createdAt,value
2018-08-03T00:01:25.072Z,20.90
2018-08-03T00:03:53.787Z,20.80
2018-08-03T00:06:23.280Z,20.70
2018-08-03T00:08:52.044Z,20.70
2018-08-03T00:11:20.403Z,20.70
2018-08-03T00:16:17.296Z,20.70
2018-08-03T00:18:45.794Z,20.70
2018-08-03T00:21:15.001Z,20.60
2018-08-03T00:23:43.356Z,20.60
2018-08-03T00:26:12.054Z,20.70
2018-08-03T00:28:40.448Z,20.70
2018-08-03T00:31:08.884Z,20.50
2018-08-03T00:33:37.685Z,20.50
2018-08-03T00:36:06.336Z,20.40
2018-08-03T00:38:35.071Z,20.50
2018-08-03T00:41:04.027Z,20.60
2018-08-03T00:46:01.641Z,20.50
2018-08-03T00:48:30.826Z,20.40
2018-08-03T00:50:59.240Z,20.40
2018-08-03T00:53:27.783Z,20.40
2018-08-03T00:55:56.248Z,20.40
2018-08-03T00:58:24.743Z,20.30
2018-08-03T01:00:53.169Z,20.20
2018-08-03T01:03:21.687Z,20.20
2018-08-03T01:05:50.066Z,20.20
2018-08-03T01:08:18.768Z,20.20
2018-08-03T01:13:16.323Z,20.00
2018-08-03T01:15:44.721Z,19.90
2018-08-03T01:20:41.252Z,20.00
2018-08-03T01:23:09.828Z,19.90
2018-08-03T01:25:38.570Z,19.80
2018-08-03T01:28:07.304Z,19.80
2018-08-03T01:30:35.681Z,19.60
2018-08-03T01:33:04.376Z,19.50
2018-08-03T01:35:33.804Z,19.50
2018-08-03T01:38:02.170Z,19.40
2018-08-03T01:40:31.456Z,19.40
2018-08-03T01:43:00.358Z,19.40
2018-08-03T01:45:28.944Z,19.50
2018-08-03T01:47:57.947Z,19.50
2018-08-03T01:50:26.623Z,19.40
2018-08-03T01:52:55.590Z,19.40
2018-08-03T01:55:25.016Z,19.50
2018-08-03T01:57:53.468Z,19.50
2018-08-03T02:00:22.096Z,19.50
2018-08-03T02:02:50.736Z,19.40
2018-08-03T02:05:19.133Z,19.40
2018-08-03T02:07:47.610Z,19.40
2018-08-03T02:10:16.171Z,19.40
2018-08-03T02:12:44.504Z,19.40
2018-08-03T02:15:13.264Z,19.40
2018-08-03T02:17:41.740Z,19.40
2018-08-03T02:20:10.153Z,19.30
2018-08-03T02:22:39.026Z,19.30
2018-08-03T02:25:07.920Z,19.30
2018-08-03T02:27:39.127Z,19.40
2018-08-03T02:30:07.544Z,19.40
2018-08-03T02:32:36.263Z,19.40
2018-08-03T02:35:05.583Z,19.30
2018-08-03T02:37:34.126Z,19.20
2018-08-03T02:40:02.573Z,19.30
2018-08-03T02:42:30.928Z,19.40
2018-08-03T02:44:59.729Z,19.40
2018-08-03T02:47:28.392Z,19.30
2018-08-03T02:49:56.900Z,19.40
2018-08-03T02:52:25.510Z,19.30
2018-08-03T02:54:54.228Z,19.20
2018-08-03T02:57:22.950Z,19.30
2018-08-03T02:59:52.165Z,19.30
2018-08-03T03:02:20.657Z,19.20
2018-08-03T03:04:51.088Z,19.10
2018-08-03T03:07:19.757Z,19.10
2018-08-03T03:09:48.440Z,19.10
2018-08-03T03:12:16.910Z,19.10
2018-08-03T03:14:46.131Z,19.00
2018-08-03T03:17:14.527Z,19.00
2018-08-03T03:19:43.354Z,19.10
2018-08-03T03:22:12.111Z,19.00
2018-08-03T03:24:40.468Z,18.90
2018-08-03T03:27:08.831Z,18.90
2018-08-03T03:29:37.196Z,18.90
2018-08-03T03:32:05.692Z,18.80
2018-08-03T03:34:34.396Z,18.80
2018-08-03T03:37:03.340Z,18.90
2018-08-03T03:39:33.198Z,18.90
2018-08-03T03:42:01.900Z,18.70
2018-08-03T03:44:30.476Z,18.60
2018-08-03T03:46:58.845Z,18.60
2018-08-03T03:49:27.198Z,18.60
2018-08-03T03:51:55.560Z,18.60
2018-08-03T03:54:24.014Z,18.60
2018-08-03T03:56:53.390Z,18.70
2018-08-03T03:59:23.033Z,18.60
2018-08-03T04:01:51.380Z,18.60
2018-08-03T04:04:19.741Z,18.70
2018-08-03T04:06:48.176Z,18.60
2018-08-03T04:09:16.864Z,18.70
2018-08-03T04:11:45.257Z,18.80
2018-08-03T04:14:13.776Z,18.70
2018-08-03T04:16:42.291Z,18.70
2018-08-03T04:19:11.028Z,18.70
2018-08-03T04:21:40.021Z,18.70
2018-08-03T04:24:08.675Z,18.80
2018-08-03T04:26:37.847Z,18.80
2018-08-03T04:29:06.384Z,18.90
2018-08-03T04:31:35.192Z,18.80
2018-08-03T04:34:03.647Z,18.60
2018-08-03T04:36:32.645Z,18.70
2018-08-03T04:39:01.083Z,18.70
2018-08-03T04:41:30.945Z,18.70
2018-08-03T04:43:59.526Z,18.60
2018-08-03T04:46:28.757Z,18.60
2018-08-03T04:48:58.521Z,18.70
2018-08-03T04:53:59.316Z,18.80
2018-08-03T04:56:27.905Z,18.80
2018-08-03T04:58:56.936Z,18.70
2018-08-03T05:01:26.540Z,18.70
2018-08-03T05:04:00.641Z,18.70
2018-08-03T05:06:29.722Z,18.80
2018-08-03T05:08:58.416Z,18.90
2018-08-03T05:11:27.992Z,18.90
2018-08-03T05:13:56.911Z,19.10
2018-08-03T05:16:25.921Z,19.10
2018-08-03T05:18:56.160Z,19.10
2018-08-03T05:21:29.773Z,19.10
2018-08-03T05:23:58.853Z,19.20
2018-08-03T05:26:28.232Z,19.30
2018-08-03T05:28:57.829Z,19.30
2018-08-03T05:31:26.919Z,19.30
2018-08-03T05:33:56.605Z,19.30
2018-08-03T05:36:25.142Z,19.40
2018-08-03T05:38:54.786Z,19.50
2018-08-03T05:41:23.188Z,19.50
2018-08-03T05:43:52.660Z,19.70
2018-08-03T05:48:50.897Z,20.00
2018-08-03T05:51:19.279Z,20.10
2018-08-03T05:53:50.172Z,20.30
2018-08-03T05:58:47.788Z,20.80
2018-08-03T06:01:17.717Z,21.00
2018-08-03T06:03:48.044Z,21.10
2018-08-03T06:06:17.665Z,21.30
2018-08-03T06:08:46.214Z,21.60
2018-08-03T06:11:15.585Z,22.70
2018-08-03T06:16:18.347Z,23.90
2018-08-03T06:18:47.196Z,23.80
2018-08-03T06:21:16.221Z,23.80
2018-08-03T06:23:44.924Z,23.70
2018-08-03T06:26:13.408Z,23.20
2018-08-03T06:28:42.153Z,22.80
2018-08-03T06:31:11.657Z,22.80
2018-08-03T06:33:40.101Z,22.90
2018-08-03T06:36:09.468Z,23.00
2018-08-03T06:38:38.184Z,23.20
2018-08-03T06:41:07.836Z,23.20
2018-08-03T06:43:36.216Z,23.30
2018-08-03T06:46:05.070Z,23.70
2018-08-03T06:48:34.637Z,23.70
2018-08-03T06:51:06.203Z,23.90
2018-08-03T06:53:35.303Z,24.10
2018-08-03T06:56:03.679Z,24.10
2018-08-03T06:58:32.195Z,24.20
2018-08-03T07:01:00.569Z,24.40
2018-08-03T07:03:29.820Z,24.50
2018-08-03T07:05:58.295Z,24.40
2018-08-03T07:08:26.740Z,24.50
2018-08-03T07:13:24.640Z,24.70
2018-08-03T07:15:53.311Z,24.90
2018-08-03T07:18:23.353Z,25.20
2018-08-03T07:21:05.704Z,25.00
2018-08-03T07:23:34.349Z,25.20
2018-08-03T07:26:02.973Z,25.40
2018-08-03T07:28:31.906Z,25.50
2018-08-03T07:31:00.293Z,25.80
2018-08-03T07:33:29.268Z,25.90
2018-08-03T07:38:26.192Z,26.20
2018-08-03T07:40:55.102Z,26.50
2018-08-03T07:43:23.608Z,26.70
2018-08-03T07:45:51.956Z,26.80
2018-08-03T07:48:20.671Z,26.60
2018-08-03T07:50:49.180Z,26.70
2018-08-03T07:53:18.532Z,26.50
2018-08-03T07:55:47.100Z,26.90
2018-08-03T07:58:16.124Z,27.00
2018-08-03T08:00:44.940Z,27.30
2018-08-03T08:03:14.106Z,27.00
2018-08-03T08:05:44.030Z,27.20
2018-08-03T08:08:12.583Z,27.00
2018-08-03T08:10:41.657Z,27.20
2018-08-03T08:13:30.912Z,27.50
2018-08-03T08:15:59.382Z,27.50
2018-08-03T08:18:29.261Z,27.70
2018-08-03T08:20:57.727Z,28.10
2018-08-03T08:23:26.121Z,28.30
2018-08-03T08:25:55.438Z,28.10
2018-08-03T08:28:23.989Z,27.50
2018-08-03T08:30:53.109Z,27.50
2018-08-03T08:33:21.787Z,27.40
2018-08-03T08:35:50.168Z,27.30
2018-08-03T08:38:18.593Z,27.70
2018-08-03T08:40:47.320Z,28.10
2018-08-03T08:43:16.323Z,27.90
2018-08-03T08:45:44.698Z,28.50
2018-08-03T08:48:13.104Z,28.60
2018-08-03T08:50:42.093Z,28.50
2018-08-03T08:53:11.054Z,28.40
2018-08-03T08:55:39.866Z,28.60
2018-08-03T08:58:08.488Z,28.90
2018-08-03T09:00:37.029Z,29.00
2018-08-03T09:03:05.392Z,29.10
2018-08-03T09:05:33.906Z,29.50
2018-08-03T09:08:02.292Z,29.30
2018-08-03T09:10:30.799Z,29.30
2018-08-03T09:12:59.711Z,29.70
2018-08-03T09:15:28.119Z,29.10
2018-08-03T09:17:56.532Z,29.90
2018-08-03T09:22:53.067Z,29.60
2018-08-03T09:25:21.684Z,29.90
2018-08-03T09:27:50.296Z,30.30
2018-08-03T09:30:18.688Z,30.50
2018-08-03T09:32:47.322Z,30.20
2018-08-03T09:35:15.723Z,30.40
2018-08-03T09:37:44.105Z,30.60
2018-08-03T09:40:12.500Z,30.70
2018-08-03T09:42:40.893Z,30.80
2018-08-03T09:45:09.589Z,30.90
2018-08-03T09:47:38.473Z,30.80
2018-08-03T09:50:07.063Z,31.20
2018-08-03T09:52:35.518Z,31.10
2018-08-03T09:55:03.987Z,31.20
2018-08-03T09:57:32.401Z,31.30
2018-08-03T10:00:00.779Z,31.80
2018-08-03T10:02:29.276Z,31.40
2018-08-03T10:04:57.935Z,31.60
2018-08-03T10:07:26.407Z,32.00
2018-08-03T10:09:54.748Z,32.30
2018-08-03T10:12:24.506Z,31.00
2018-08-03T10:14:52.952Z,31.10
2018-08-03T10:17:22.700Z,31.50
2018-08-03T10:19:52.625Z,31.80
2018-08-03T10:22:31.492Z,31.20
2018-08-03T10:25:01.997Z,32.00
2018-08-03T10:27:30.968Z,32.60
2018-08-03T10:30:04.592Z,32.20
2018-08-03T10:32:32.984Z,32.20
2018-08-03T10:35:05.037Z,31.90
2018-08-03T10:37:34.081Z,32.20
2018-08-03T10:40:02.610Z,32.30
2018-08-03T10:42:36.166Z,31.90
2018-08-03T10:47:33.472Z,32.60
2018-08-03T10:50:02.723Z,32.50
2018-08-03T10:52:31.234Z,33.10
2018-08-03T10:55:00.693Z,33.40
2018-08-03T10:57:29.096Z,33.10
2018-08-03T11:00:01.587Z,33.40
2018-08-03T11:02:30.140Z,33.20
2018-08-03T11:04:58.602Z,33.20
2018-08-03T11:07:27.020Z,33.60
2018-08-03T11:10:26.446Z,33.50
2018-08-03T11:12:56.528Z,33.80
2018-08-03T11:15:24.969Z,34.20
2018-08-03T11:17:53.506Z,34.00
2018-08-03T11:20:21.914Z,33.50
2018-08-03T11:22:50.664Z,34.10
2018-08-03T11:25:19.069Z,34.10
2018-08-03T11:27:48.388Z,33.90
2018-08-03T11:30:17.288Z,34.10
2018-08-03T11:32:51.509Z,33.60
2018-08-03T11:35:19.904Z,33.70
2018-08-03T11:37:50.197Z,33.80
2018-08-03T11:40:21.060Z,33.80
2018-08-03T11:42:50.310Z,34.00
2018-08-03T11:45:19.962Z,34.10
2018-08-03T11:47:48.376Z,34.40
2018-08-03T11:50:18.112Z,34.30
2018-08-03T11:52:47.211Z,34.50
2018-08-03T11:55:16.480Z,34.20
2018-08-03T11:57:47.281Z,34.80
2018-08-03T12:00:15.844Z,35.10
2018-08-03T12:02:44.289Z,34.90
2018-08-03T12:05:12.689Z,34.90
2018-08-03T12:07:41.234Z,34.40
2018-08-03T12:10:10.571Z,35.00
2018-08-03T12:12:39.416Z,35.00
2018-08-03T12:15:07.992Z,35.20
2018-08-03T12:17:36.932Z,35.10
2018-08-03T12:20:05.378Z,35.50
2018-08-03T12:22:35.908Z,35.60
2018-08-03T12:25:04.715Z,35.20
2018-08-03T12:27:33.068Z,35.10
2018-08-03T12:30:01.562Z,35.10
2018-08-03T12:34:58.493Z,34.50
2018-08-03T12:37:28.101Z,35.20
2018-08-03T12:39:56.712Z,35.50
2018-08-03T12:42:25.258Z,35.70
2018-08-03T12:44:53.736Z,35.80
2018-08-03T12:47:22.308Z,36.10
2018-08-03T12:49:51.172Z,36.10
2018-08-03T12:52:19.615Z,35.50
2018-08-03T12:54:48.078Z,36.00
2018-08-03T12:57:16.460Z,36.00
2018-08-03T12:59:45.353Z,36.10
2018-08-03T13:02:15.608Z,36.30
2018-08-03T13:04:44.572Z,36.10
2018-08-03T13:07:13.362Z,36.20
2018-08-03T13:09:42.628Z,36.60
2018-08-03T13:12:15.304Z,36.10
2018-08-03T13:14:45.053Z,36.30
2018-08-03T13:17:26.360Z,36.70
2018-08-03T13:19:54.755Z,36.20
2018-08-03T13:22:24.752Z,35.90
2018-08-03T13:24:57.689Z,35.80
2018-08-03T13:27:32.366Z,35.90
2018-08-03T13:30:01.287Z,36.40
2018-08-03T13:32:31.338Z,36.70
2018-08-03T13:34:59.849Z,36.50
2018-08-03T13:37:28.828Z,35.10
2018-08-03T13:39:58.006Z,36.00
2018-08-03T13:42:27.099Z,36.00
2018-08-03T13:44:57.522Z,35.70
2018-08-03T13:47:35.309Z,35.70
2018-08-03T13:50:03.916Z,36.10
2018-08-03T13:52:32.281Z,36.40
2018-08-03T13:57:33.121Z,36.50
2018-08-03T14:00:01.772Z,36.40
2018-08-03T14:02:32.244Z,36.70
2018-08-03T14:05:01.996Z,36.90
2018-08-03T14:07:30.455Z,36.70
2018-08-03T14:09:58.944Z,37.10
2018-08-03T14:12:27.664Z,36.80
2018-08-03T14:14:56.037Z,36.80
2018-08-03T14:17:25.225Z,36.60
2018-08-03T14:19:53.763Z,36.50
2018-08-03T14:22:22.644Z,36.30
2018-08-03T14:27:23.388Z,35.90
2018-08-03T14:32:20.616Z,35.80
2018-08-03T14:34:50.844Z,35.90
2018-08-03T14:37:19.232Z,35.70
2018-08-03T14:39:47.793Z,35.70
2018-08-03T14:42:16.224Z,35.60
2018-08-03T14:44:46.387Z,35.60
2018-08-03T14:47:14.867Z,35.40
2018-08-03T14:49:43.851Z,35.50
2018-08-03T14:52:12.872Z,35.50
2018-08-03T14:54:47.075Z,35.20
2018-08-03T14:57:15.496Z,35.30
2018-08-03T14:59:44.351Z,35.70
2018-08-03T15:02:12.833Z,35.70
2018-08-03T15:04:42.502Z,35.70
2018-08-03T15:09:39.278Z,34.90
2018-08-03T15:12:08.413Z,34.90
2018-08-03T15:14:36.858Z,35.20
2018-08-03T15:17:05.388Z,35.20
2018-08-03T15:19:33.825Z,35.50
2018-08-03T15:22:03.333Z,35.40
2018-08-03T15:24:34.078Z,35.30
2018-08-03T15:27:02.987Z,34.70
2018-08-03T15:29:32.854Z,34.90
2018-08-03T15:34:29.684Z,34.50
2018-08-03T15:36:58.548Z,34.20
2018-08-03T15:39:29.127Z,33.40
2018-08-03T15:44:29.037Z,33.30
2018-08-03T15:46:57.584Z,33.20
2018-08-03T15:49:26.492Z,33.30
2018-08-03T15:51:55.434Z,33.20
2018-08-03T15:54:25.009Z,33.20
2018-08-03T15:56:53.432Z,32.90
2018-08-03T15:59:22.645Z,32.60
2018-08-03T16:01:51.064Z,32.60
2018-08-03T16:04:20.232Z,32.50
2018-08-03T16:06:49.412Z,32.70
2018-08-03T16:09:17.715Z,32.80
2018-08-03T16:11:46.282Z,32.60
2018-08-03T16:14:15.336Z,32.40
2018-08-03T16:16:43.908Z,32.30
2018-08-03T16:19:12.648Z,32.30
2018-08-03T16:21:41.283Z,32.10
2018-08-03T16:24:11.016Z,32.00
2018-08-03T16:26:39.388Z,31.90
2018-08-03T16:29:08.848Z,31.80
2018-08-03T16:31:37.476Z,31.60
2018-08-03T16:34:06.636Z,31.50
2018-08-03T16:36:37.234Z,31.50
2018-08-03T16:39:08.813Z,31.60
2018-08-03T16:41:37.496Z,31.40
2018-08-03T16:44:13.498Z,31.40
2018-08-03T16:46:43.277Z,31.20
2018-08-03T16:49:11.916Z,31.10
2018-08-03T16:51:41.047Z,30.90
2018-08-03T16:54:09.674Z,30.90
2018-08-03T16:56:38.332Z,30.70
2018-08-03T16:59:06.707Z,30.70
2018-08-03T17:01:35.528Z,30.40
2018-08-03T17:04:04.582Z,30.50
2018-08-03T17:06:36.333Z,30.30
2018-08-03T17:09:07.593Z,30.30
2018-08-03T17:11:36.224Z,30.30
2018-08-03T17:19:01.266Z,30.10
2018-08-03T17:21:29.624Z,30.10
2018-08-03T17:24:01.459Z,30.00
2018-08-03T17:26:29.912Z,29.90
2018-08-03T17:28:58.471Z,29.90
2018-08-03T17:31:26.908Z,30.00
2018-08-03T17:33:55.377Z,30.00
2018-08-03T17:36:24.230Z,29.90
2018-08-03T17:38:52.652Z,29.90
2018-08-03T17:41:21.460Z,29.80
2018-08-03T17:43:50.107Z,29.50
2018-08-03T17:46:18.780Z,29.50
2018-08-03T17:48:47.768Z,29.50
2018-08-03T17:51:16.504Z,29.50
2018-08-03T17:53:46.007Z,29.50
2018-08-03T17:56:14.394Z,29.40
2018-08-03T17:58:42.816Z,29.40
2018-08-03T18:01:11.524Z,29.30
2018-08-03T18:03:40.513Z,29.30
2018-08-03T18:06:08.935Z,29.20
2018-08-03T18:08:37.460Z,29.10
2018-08-03T18:11:06.088Z,29.10
2018-08-03T18:13:34.564Z,29.00
2018-08-03T18:16:06.572Z,28.90
2018-08-03T18:18:35.890Z,28.90
2018-08-03T18:21:05.060Z,28.90
2018-08-03T18:23:33.489Z,28.80
2018-08-03T18:26:03.211Z,28.80
2018-08-03T18:28:32.547Z,28.70
2018-08-03T18:31:03.051Z,28.50
2018-08-03T18:33:31.832Z,28.50
2018-08-03T18:36:00.317Z,28.40
2018-08-03T18:38:29.828Z,28.40
2018-08-03T18:40:58.517Z,28.30
2018-08-03T18:43:27.568Z,28.10
2018-08-03T18:45:55.955Z,28.10
2018-08-03T18:48:24.340Z,28.00
2018-08-03T18:50:52.736Z,28.00
2018-08-03T18:53:21.125Z,27.90
2018-08-03T18:55:52.974Z,27.80
2018-08-03T18:58:21.416Z,27.80
2018-08-03T19:03:17.956Z,27.60
2018-08-03T19:05:46.364Z,27.70
2018-08-03T19:08:18.392Z,27.50
2018-08-03T19:10:48.451Z,27.40
2018-08-03T19:13:17.827Z,27.30
2018-08-03T19:18:14.425Z,27.10
2018-08-03T19:20:42.876Z,27.00
2018-08-03T19:23:11.304Z,26.90
2018-08-03T19:25:39.720Z,27.00
2018-08-03T19:28:08.176Z,26.80
2018-08-03T19:30:36.662Z,26.80
2018-08-03T19:33:04.994Z,26.70
2018-08-03T19:35:33.348Z,26.70
2018-08-03T19:38:01.744Z,26.60
2018-08-03T19:40:30.260Z,26.50
2018-08-03T19:42:58.604Z,26.40
2018-08-03T19:45:26.961Z,26.30
2018-08-03T19:47:55.496Z,26.30
2018-08-03T19:50:23.896Z,26.20
2018-08-03T19:52:52.333Z,26.10
2018-08-03T19:55:20.844Z,26.10
2018-08-03T19:57:50.152Z,26.00
2018-08-03T20:00:18.600Z,25.90
2018-08-03T20:02:48.311Z,25.90
2018-08-03T20:05:16.836Z,25.80
2018-08-03T20:07:45.329Z,25.70
2018-08-03T20:10:13.896Z,25.70
2018-08-03T20:12:42.348Z,25.60
2018-08-03T20:15:11.628Z,25.50
2018-08-03T20:20:08.362Z,25.30
2018-08-03T20:22:37.564Z,25.30
2018-08-03T20:25:08.284Z,25.10
2018-08-03T20:27:36.632Z,25.10
2018-08-03T20:30:07.108Z,25.10
2018-08-03T20:32:35.530Z,25.10
2018-08-03T20:35:03.982Z,25.20
2018-08-03T20:37:32.912Z,25.00
2018-08-03T20:40:01.765Z,25.00
2018-08-03T20:42:30.181Z,24.80
2018-08-03T20:44:58.868Z,24.80
2018-08-03T20:47:28.326Z,24.70
2018-08-03T20:49:57.290Z,24.70
2018-08-03T20:52:26.579Z,24.70
2018-08-03T20:54:55.068Z,24.70
2018-08-03T20:57:24.020Z,24.60
2018-08-03T20:59:52.504Z,24.60
2018-08-03T21:02:24.786Z,24.50
2018-08-03T21:04:54.886Z,24.40
2018-08-03T21:07:23.304Z,24.50
2018-08-03T21:09:52.244Z,24.50
2018-08-03T21:12:21.094Z,24.40
2018-08-03T21:14:49.759Z,24.20
2018-08-03T21:17:18.156Z,24.20
2018-08-03T21:19:47.084Z,24.10
2018-08-03T21:22:15.784Z,24.00
2018-08-03T21:24:44.292Z,24.00
2018-08-03T21:27:13.584Z,24.00
2018-08-03T21:29:42.277Z,24.00
2018-08-03T21:34:43.439Z,23.90
2018-08-03T21:37:12.102Z,23.90
2018-08-03T21:39:40.569Z,23.80
2018-08-03T21:42:09.045Z,23.70
2018-08-03T21:44:37.702Z,23.80
2018-08-03T21:47:06.061Z,23.80
2018-08-03T21:49:35.320Z,23.80
2018-08-03T21:52:04.103Z,23.70
2018-08-03T21:54:35.118Z,23.60
2018-08-03T21:57:04.237Z,23.50
2018-08-03T21:59:32.694Z,23.60
2018-08-03T22:02:01.565Z,23.50
2018-08-03T22:04:29.940Z,23.50
2018-08-03T22:06:58.450Z,23.40
2018-08-03T22:09:27.202Z,23.40
2018-08-03T22:11:55.785Z,23.30
2018-08-03T22:14:24.809Z,23.30
2018-08-03T22:16:53.848Z,23.20
2018-08-03T22:19:23.863Z,23.20
2018-08-03T22:24:22.123Z,23.20
2018-08-03T22:26:50.678Z,23.30
2018-08-03T22:29:19.995Z,23.30
2018-08-03T22:31:48.907Z,23.30
2018-08-03T22:34:17.964Z,23.30
2018-08-03T22:36:46.658Z,23.40
2018-08-03T22:39:17.462Z,23.40
2018-08-03T22:41:51.827Z,23.40
2018-08-03T22:44:21.178Z,23.30
2018-08-03T22:46:50.564Z,23.20
2018-08-03T22:49:19.474Z,23.30
2018-08-03T22:51:48.995Z,23.30
2018-08-03T22:54:19.603Z,23.30
2018-08-03T22:59:17.849Z,23.20
2018-08-03T23:01:46.891Z,23.20
2018-08-03T23:04:15.786Z,23.30
2018-08-03T23:06:44.175Z,23.30
2018-08-03T23:09:13.007Z,23.10
2018-08-03T23:11:42.943Z,23.00
2018-08-03T23:14:11.299Z,22.90
2018-08-03T23:16:41.215Z,22.80
2018-08-03T23:19:09.604Z,22.80
2018-08-03T23:21:42.571Z,22.70
2018-08-03T23:24:10.919Z,22.70
2018-08-03T23:29:12.959Z,22.70
2018-08-03T23:31:42.660Z,22.80
2018-08-03T23:34:12.576Z,22.80
2018-08-03T23:36:42.192Z,22.60
2018-08-03T23:39:11.019Z,22.40
2018-08-03T23:41:39.562Z,22.40
2018-08-03T23:44:08.093Z,22.30
2018-08-03T23:46:36.721Z,22.30
2018-08-03T23:49:09.661Z,22.20
2018-08-03T23:51:44.846Z,22.20
2018-08-03T23:54:18.542Z,22.30
2018-08-03T23:56:50.460Z,22.30
2018-08-03T23:59:21.337Z,22.20
