createdAt,value
2018-05-16T00:01:23.382Z,72.69
2018-05-16T00:03:53.499Z,72.63
2018-05-16T00:06:22.678Z,72.84
2018-05-16T00:08:51.816Z,72.78
2018-05-16T00:11:21.724Z,73.13
2018-05-16T00:13:51.575Z,73.36
2018-05-16T00:16:20.702Z,73.48
2018-05-16T00:18:49.832Z,73.40
2018-05-16T00:21:20.751Z,73.63
2018-05-16T00:23:50.030Z,73.40
2018-05-16T00:26:19.747Z,73.19
2018-05-16T00:28:48.866Z,73.20
2018-05-16T00:31:18.878Z,72.83
2018-05-16T00:33:48.754Z,72.83
2018-05-16T00:36:17.872Z,73.15
2018-05-16T00:38:47.234Z,73.45
2018-05-16T00:41:16.538Z,73.14
2018-05-16T00:43:45.675Z,74.01
2018-05-16T00:46:14.855Z,74.72
2018-05-16T00:48:44.042Z,74.57
2018-05-16T00:51:31.000Z,74.32
2018-05-16T00:54:00.936Z,74.00
2018-05-16T00:56:30.039Z,73.51
2018-05-16T00:58:59.322Z,73.43
2018-05-16T01:01:28.460Z,73.26
2018-05-16T01:03:58.353Z,74.16
2018-05-16T01:06:27.515Z,74.92
2018-05-16T01:08:58.340Z,74.80
2018-05-16T01:11:27.836Z,73.92
2018-05-16T01:13:56.932Z,73.51
2018-05-16T01:16:26.103Z,73.00
2018-05-16T01:18:55.231Z,73.13
2018-05-16T01:21:24.385Z,72.97
2018-05-16T01:23:53.514Z,73.97
2018-05-16T01:26:22.605Z,74.14
2018-05-16T01:28:51.747Z,73.84
2018-05-16T01:31:21.636Z,73.72
2018-05-16T01:33:50.774Z,73.45
2018-05-16T01:36:20.654Z,73.58
2018-05-16T01:38:49.772Z,73.81
2018-05-16T01:41:18.889Z,74.62
2018-05-16T01:43:48.025Z,74.74
2018-05-16T01:46:17.110Z,74.99
2018-05-16T01:49:04.943Z,74.16
2018-05-16T01:51:34.047Z,74.11
2018-05-16T01:54:03.193Z,74.20
2018-05-16T01:56:32.553Z,74.82
2018-05-16T01:59:01.702Z,75.03
2018-05-16T02:01:30.810Z,75.67
2018-05-16T02:04:00.040Z,76.09
2018-05-16T02:06:29.158Z,76.68
2018-05-16T02:08:59.054Z,76.98
2018-05-16T02:11:28.243Z,77.02
2018-05-16T02:13:58.768Z,76.81
2018-05-16T02:16:27.872Z,77.05
2018-05-16T02:18:57.102Z,77.77
2018-05-16T02:21:26.284Z,77.87
2018-05-16T02:23:55.536Z,78.39
2018-05-16T02:26:24.666Z,78.38
2018-05-16T02:28:53.937Z,78.74
2018-05-16T02:31:23.066Z,79.26
2018-05-16T02:33:53.178Z,79.21
2018-05-16T02:36:22.354Z,79.44
2018-05-16T02:38:51.484Z,79.42
2018-05-16T02:41:20.606Z,79.70
2018-05-16T02:43:51.548Z,78.71
2018-05-16T02:46:21.442Z,78.22
2018-05-16T02:48:51.377Z,77.76
2018-05-16T02:51:20.661Z,77.27
2018-05-16T02:53:51.446Z,77.88
2018-05-16T02:56:20.723Z,78.24
2018-05-16T02:58:50.618Z,78.67
2018-05-16T03:01:20.542Z,78.91
2018-05-16T03:03:49.659Z,79.03
2018-05-16T03:06:18.927Z,79.49
2018-05-16T03:08:48.067Z,79.71
2018-05-16T03:11:17.237Z,80.21
2018-05-16T03:13:48.309Z,80.06
2018-05-16T03:16:17.467Z,80.16
2018-05-16T03:18:47.382Z,80.38
2018-05-16T03:21:17.259Z,80.33
2018-05-16T03:23:47.354Z,80.76
2018-05-16T03:26:16.455Z,80.59
2018-05-16T03:28:45.603Z,80.18
2018-05-16T03:31:15.554Z,80.12
2018-05-16T03:33:45.609Z,80.63
2018-05-16T03:36:14.952Z,80.92
2018-05-16T03:38:44.928Z,80.62
2018-05-16T03:41:14.067Z,80.21
2018-05-16T03:43:43.182Z,80.25
2018-05-16T03:46:12.404Z,80.78
2018-05-16T03:48:42.409Z,80.50
2018-05-16T03:51:11.565Z,80.96
2018-05-16T03:53:41.592Z,80.06
2018-05-16T03:56:10.709Z,79.37
2018-05-16T03:58:57.627Z,79.14
2018-05-16T04:01:44.455Z,79.91
2018-05-16T04:04:17.418Z,79.54
2018-05-16T04:06:46.570Z,78.97
2018-05-16T04:09:15.868Z,79.73
2018-05-16T04:11:45.732Z,79.70
2018-05-16T04:14:16.970Z,79.21
2018-05-16T04:16:46.068Z,80.04
2018-05-16T04:19:15.199Z,79.80
2018-05-16T04:21:44.326Z,78.69
2018-05-16T04:24:14.268Z,78.12
2018-05-16T04:26:43.370Z,77.72
2018-05-16T04:29:12.494Z,77.95
2018-05-16T04:31:41.663Z,78.06
2018-05-16T04:34:10.772Z,78.45
2018-05-16T04:36:39.889Z,78.30
2018-05-16T04:39:09.012Z,78.42
2018-05-16T04:41:38.972Z,78.35
2018-05-16T04:44:08.978Z,78.61
2018-05-16T04:46:38.132Z,78.03
2018-05-16T04:49:08.032Z,78.19
2018-05-16T04:51:37.149Z,78.22
2018-05-16T04:54:07.052Z,78.44
2018-05-16T04:56:37.106Z,78.74
2018-05-16T04:59:06.476Z,80.04
2018-05-16T05:01:35.642Z,79.62
2018-05-16T05:04:05.089Z,79.09
2018-05-16T05:06:34.182Z,78.92
2018-05-16T05:09:04.101Z,78.89
2018-05-16T05:11:33.221Z,78.61
2018-05-16T05:14:02.315Z,78.41
2018-05-16T05:16:31.494Z,78.48
2018-05-16T05:19:01.394Z,78.58
2018-05-16T05:21:31.296Z,78.16
2018-05-16T05:24:01.229Z,78.39
2018-05-16T05:26:31.040Z,78.42
2018-05-16T05:29:01.025Z,78.74
2018-05-16T05:31:30.136Z,78.65
2018-05-16T05:33:59.427Z,78.65
2018-05-16T05:36:28.541Z,79.00
2018-05-16T05:38:57.668Z,79.17
2018-05-16T05:41:26.782Z,79.06
2018-05-16T05:43:56.015Z,79.21
2018-05-16T05:46:25.917Z,79.25
2018-05-16T05:48:55.110Z,79.39
2018-05-16T05:51:24.353Z,78.97
2018-05-16T05:53:54.226Z,79.06
2018-05-16T05:56:23.354Z,79.19
2018-05-16T05:58:52.450Z,79.01
2018-05-16T06:01:21.660Z,78.56
2018-05-16T06:03:50.753Z,79.25
2018-05-16T06:06:20.661Z,79.32
2018-05-16T06:08:49.814Z,79.85
2018-05-16T06:11:18.925Z,79.58
2018-05-16T06:13:48.041Z,79.51
2018-05-16T06:16:17.181Z,79.51
2018-05-16T06:18:47.909Z,78.69
2018-05-16T06:21:18.291Z,79.17
2018-05-16T06:23:47.414Z,79.59
2018-05-16T06:26:18.605Z,80.16
2018-05-16T06:28:47.777Z,79.44
2018-05-16T06:31:16.897Z,79.11
2018-05-16T06:33:46.953Z,79.30
2018-05-16T06:36:16.068Z,79.81
2018-05-16T06:38:45.992Z,79.86
2018-05-16T06:41:15.115Z,79.66
2018-05-16T06:43:45.416Z,79.89
2018-05-16T06:46:15.294Z,79.59
2018-05-16T06:48:44.464Z,79.15
2018-05-16T06:51:13.553Z,79.27
2018-05-16T06:53:43.456Z,79.03
2018-05-16T06:56:12.573Z,78.81
2018-05-16T06:58:41.718Z,78.60
2018-05-16T07:01:11.581Z,79.14
2018-05-16T07:03:40.725Z,78.88
2018-05-16T07:06:10.217Z,78.80
2018-05-16T07:08:39.375Z,78.77
2018-05-16T07:11:08.739Z,78.50
2018-05-16T07:13:39.567Z,78.78
2018-05-16T07:16:08.687Z,78.49
2018-05-16T07:18:38.741Z,78.84
2018-05-16T07:21:07.845Z,79.47
2018-05-16T07:23:37.303Z,80.13
2018-05-16T07:26:07.202Z,80.48
2018-05-16T07:28:37.141Z,80.62
2018-05-16T07:31:06.232Z,80.13
2018-05-16T07:33:35.389Z,80.18
2018-05-16T07:36:04.537Z,79.84
2018-05-16T07:38:33.646Z,79.85
2018-05-16T07:41:02.765Z,79.10
2018-05-16T07:43:33.889Z,79.64
2018-05-16T07:46:03.006Z,79.72
2018-05-16T07:48:33.376Z,79.40
2018-05-16T07:51:03.261Z,79.19
2018-05-16T07:53:33.418Z,79.19
2018-05-16T07:56:03.316Z,80.10
2018-05-16T07:58:33.329Z,80.32
2018-05-16T08:01:02.491Z,81.07
2018-05-16T08:03:31.661Z,81.54
2018-05-16T08:06:00.787Z,81.33
2018-05-16T08:08:30.380Z,81.93
2018-05-16T08:10:59.488Z,81.97
2018-05-16T08:13:28.653Z,81.72
2018-05-16T08:15:58.555Z,81.24
2018-05-16T08:18:28.519Z,80.90
2018-05-16T08:20:58.324Z,81.31
2018-05-16T08:23:27.442Z,81.27
2018-05-16T08:25:56.579Z,80.39
2018-05-16T08:28:26.473Z,80.59
2018-05-16T08:30:55.631Z,80.84
2018-05-16T08:33:24.776Z,80.46
2018-05-16T08:35:54.667Z,80.75
2018-05-16T08:38:23.777Z,81.55
2018-05-16T08:40:52.895Z,81.15
2018-05-16T08:43:22.810Z,79.91
2018-05-16T08:45:52.686Z,79.47
2018-05-16T08:48:21.813Z,80.03
2018-05-16T08:50:51.716Z,78.97
2018-05-16T08:53:20.821Z,79.39
2018-05-16T08:55:50.697Z,79.27
2018-05-16T08:58:19.826Z,79.68
2018-05-16T09:00:49.165Z,80.18
2018-05-16T09:03:18.278Z,79.08
2018-05-16T09:05:47.398Z,78.86
2018-05-16T09:08:16.513Z,79.23
2018-05-16T09:10:45.662Z,78.29
2018-05-16T09:13:14.749Z,77.62
2018-05-16T09:15:43.866Z,76.49
2018-05-16T09:18:12.983Z,76.52
2018-05-16T09:20:42.097Z,75.77
2018-05-16T09:23:12.083Z,76.39
2018-05-16T09:25:41.182Z,74.10
2018-05-16T09:28:10.850Z,75.79
2018-05-16T09:30:39.997Z,75.99
2018-05-16T09:33:09.101Z,77.07
2018-05-16T09:35:38.998Z,77.74
2018-05-16T09:38:08.120Z,77.82
2018-05-16T09:40:37.990Z,77.38
2018-05-16T09:43:07.139Z,77.72
2018-05-16T09:45:37.009Z,78.27
2018-05-16T09:48:06.147Z,77.00
2018-05-16T09:50:36.370Z,76.67
2018-05-16T09:53:05.449Z,77.68
2018-05-16T09:55:34.578Z,77.44
2018-05-16T09:58:03.703Z,77.58
2018-05-16T10:00:33.426Z,76.84
2018-05-16T10:03:02.534Z,77.20
2018-05-16T10:05:31.700Z,76.10
2018-05-16T10:08:00.833Z,74.42
2018-05-16T10:10:29.949Z,73.49
2018-05-16T10:12:59.063Z,73.29
2018-05-16T10:15:28.936Z,71.69
2018-05-16T10:17:58.081Z,71.33
2018-05-16T10:20:27.221Z,68.41
2018-05-16T10:22:56.335Z,67.33
2018-05-16T10:25:25.535Z,65.68
2018-05-16T10:27:54.623Z,67.46
2018-05-16T10:30:23.721Z,65.86
2018-05-16T10:32:52.830Z,68.77
2018-05-16T10:35:21.929Z,69.01
2018-05-16T10:37:51.807Z,67.74
2018-05-16T10:40:20.948Z,65.66
2018-05-16T10:42:51.542Z,66.37
2018-05-16T10:45:20.700Z,65.56
2018-05-16T10:47:49.817Z,66.94
2018-05-16T10:50:18.911Z,65.48
2018-05-16T10:52:48.028Z,66.28
2018-05-16T10:55:17.131Z,65.33
2018-05-16T10:57:46.281Z,66.70
2018-05-16T11:00:15.395Z,66.86
2018-05-16T11:02:44.520Z,69.44
2018-05-16T11:05:13.605Z,73.58
2018-05-16T11:07:42.749Z,76.47
2018-05-16T11:10:12.600Z,75.90
2018-05-16T11:12:41.750Z,76.15
2018-05-16T11:15:11.662Z,75.62
2018-05-16T11:17:41.565Z,76.05
2018-05-16T11:20:11.470Z,76.60
2018-05-16T11:22:40.560Z,76.57
2018-05-16T11:25:09.691Z,77.03
2018-05-16T11:27:39.687Z,75.97
2018-05-16T11:30:08.853Z,75.91
2018-05-16T11:32:37.987Z,75.52
2018-05-16T11:35:07.845Z,74.05
2018-05-16T11:37:37.759Z,73.16
2018-05-16T11:40:06.866Z,72.22
2018-05-16T11:42:36.026Z,72.12
2018-05-16T11:45:05.912Z,70.41
2018-05-16T11:47:36.072Z,70.41
2018-05-16T11:50:05.227Z,70.31
2018-05-16T11:52:34.346Z,71.39
2018-05-16T11:55:04.283Z,69.80
2018-05-16T11:57:34.764Z,69.84
2018-05-16T12:00:03.863Z,69.60
2018-05-16T12:02:33.970Z,70.24
2018-05-16T12:05:04.639Z,69.79
2018-05-16T12:07:35.047Z,69.96
2018-05-16T12:10:04.201Z,69.61
2018-05-16T12:12:34.110Z,69.92
2018-05-16T12:15:03.227Z,69.47
2018-05-16T12:17:32.345Z,67.31
2018-05-16T12:20:01.447Z,68.04
2018-05-16T12:22:30.566Z,66.54
2018-05-16T12:24:59.698Z,66.18
2018-05-16T12:27:28.797Z,66.58
2018-05-16T12:29:57.895Z,66.61
2018-05-16T12:32:27.000Z,65.10
2018-05-16T12:34:56.177Z,64.84
2018-05-16T12:37:25.323Z,67.01
2018-05-16T12:39:54.415Z,63.82
2018-05-16T12:42:24.649Z,61.05
2018-05-16T12:44:54.612Z,62.20
2018-05-16T12:47:23.718Z,61.26
2018-05-16T12:49:52.822Z,58.58
2018-05-16T12:52:21.949Z,59.05
2018-05-16T12:54:51.040Z,61.45
2018-05-16T13:06:04.045Z,60.53
2018-05-16T13:11:19.936Z,59.70
2018-05-16T13:13:49.827Z,58.30
2018-05-16T13:16:18.947Z,56.72
2018-05-16T13:18:48.815Z,55.62
2018-05-16T13:45:01.553Z,57.12
2018-05-16T13:47:30.705Z,56.20
2018-05-16T13:49:59.818Z,56.72
2018-05-16T13:52:29.697Z,54.22
2018-05-16T13:54:58.837Z,54.09
2018-05-16T13:57:28.750Z,54.71
2018-05-16T13:59:58.633Z,56.21
2018-05-16T14:02:28.653Z,53.89
2018-05-16T14:05:01.764Z,55.24
2018-05-16T14:07:30.965Z,52.25
2018-05-16T14:10:00.041Z,51.92
2018-05-16T14:12:29.158Z,53.92
2018-05-16T14:14:59.065Z,52.18
2018-05-16T14:17:28.228Z,50.63
2018-05-16T14:19:57.428Z,52.54
2018-05-16T14:22:27.257Z,53.38
2018-05-16T14:24:56.417Z,53.30
2018-05-16T14:27:26.397Z,53.34
2018-05-16T14:29:56.467Z,49.66
2018-05-16T14:32:26.357Z,48.83
2018-05-16T14:34:55.457Z,49.94
2018-05-16T14:37:24.572Z,49.89
2018-05-16T14:39:53.665Z,52.70
2018-05-16T14:42:23.439Z,54.89
2018-05-16T14:44:54.543Z,58.10
2018-05-16T14:47:23.739Z,59.85
2018-05-16T14:49:52.828Z,60.21
2018-05-16T14:52:22.167Z,61.55
2018-05-16T14:54:52.032Z,62.51
2018-05-16T14:57:21.168Z,62.92
2018-05-16T14:59:51.033Z,64.08
2018-05-16T15:02:21.061Z,65.72
2018-05-16T15:04:50.203Z,68.33
2018-05-16T15:07:20.089Z,68.24
2018-05-16T15:09:49.263Z,69.13
2018-05-16T15:12:18.357Z,69.45
2018-05-16T15:14:47.572Z,67.82
2018-05-16T15:17:17.378Z,66.48
2018-05-16T15:19:46.508Z,64.93
2018-05-16T15:22:16.608Z,64.43
2018-05-16T15:24:45.734Z,62.96
2018-05-16T15:27:15.676Z,63.19
2018-05-16T15:29:44.747Z,62.13
2018-05-16T15:32:14.662Z,63.14
2018-05-16T15:34:44.706Z,63.60
2018-05-16T15:37:13.818Z,64.47
2018-05-16T15:39:42.943Z,64.38
2018-05-16T15:42:12.066Z,64.07
2018-05-16T15:44:41.928Z,64.26
2018-05-16T15:47:11.080Z,64.41
2018-05-16T15:49:40.324Z,64.33
2018-05-16T15:52:09.437Z,64.61
2018-05-16T15:54:38.557Z,65.19
2018-05-16T15:57:07.696Z,65.38
2018-05-16T15:59:36.915Z,65.40
2018-05-16T16:02:06.030Z,65.74
2018-05-16T16:04:35.157Z,66.44
2018-05-16T16:07:05.018Z,66.70
2018-05-16T16:09:35.043Z,67.27
2018-05-16T16:12:04.157Z,66.80
2018-05-16T16:14:33.269Z,66.87
2018-05-16T16:17:03.197Z,67.38
2018-05-16T16:19:33.101Z,67.04
2018-05-16T16:22:02.244Z,67.30
2018-05-16T16:24:31.367Z,66.57
2018-05-16T16:27:00.520Z,65.53
2018-05-16T16:29:29.704Z,64.41
2018-05-16T16:31:58.853Z,63.84
2018-05-16T16:34:27.974Z,62.88
2018-05-16T16:36:57.099Z,62.46
2018-05-16T16:39:26.252Z,62.83
2018-05-16T16:41:56.122Z,62.78
2018-05-16T16:44:25.306Z,63.28
2018-05-16T16:46:55.177Z,63.92
2018-05-16T16:49:24.338Z,64.68
2018-05-16T16:51:53.467Z,64.61
2018-05-16T16:54:22.617Z,65.67
2018-05-16T16:56:51.725Z,65.91
2018-05-16T16:59:20.853Z,66.23
2018-05-16T17:01:50.046Z,66.49
2018-05-16T17:04:19.918Z,66.63
2018-05-16T17:06:49.061Z,66.25
2018-05-16T17:09:18.193Z,66.86
2018-05-16T17:11:47.346Z,65.64
2018-05-16T17:14:17.231Z,65.95
2018-05-16T17:16:47.863Z,66.20
2018-05-16T17:19:17.168Z,66.25
2018-05-16T17:21:46.295Z,66.71
2018-05-16T17:24:16.338Z,67.59
2018-05-16T17:26:45.507Z,67.93
2018-05-16T17:29:14.659Z,68.62
2018-05-16T17:31:43.835Z,69.92
2018-05-16T17:34:12.937Z,69.63
2018-05-16T17:36:42.819Z,69.95
2018-05-16T17:39:11.977Z,69.34
2018-05-16T17:41:41.122Z,69.40
2018-05-16T17:44:12.806Z,69.08
2018-05-16T17:46:41.966Z,70.91
2018-05-16T17:49:11.103Z,70.71
2018-05-16T17:51:40.203Z,71.32
2018-05-16T17:54:11.988Z,72.43
2018-05-16T17:56:42.780Z,71.86
2018-05-16T17:59:11.891Z,71.49
2018-05-16T18:01:41.042Z,70.99
2018-05-16T18:04:10.165Z,70.59
2018-05-16T18:06:40.068Z,70.20
2018-05-16T18:09:10.110Z,70.84
2018-05-16T18:11:40.308Z,70.94
2018-05-16T18:17:28.952Z,70.52
2018-05-16T18:19:59.025Z,71.61
2018-05-16T18:22:28.368Z,72.37
2018-05-16T18:24:57.475Z,72.42
2018-05-16T18:27:26.861Z,73.42
2018-05-16T18:29:57.979Z,74.04
2018-05-16T18:32:27.074Z,74.41
2018-05-16T18:34:56.984Z,74.75
2018-05-16T18:37:26.088Z,74.64
2018-05-16T18:39:55.971Z,74.43
2018-05-16T18:42:25.167Z,74.56
2018-05-16T18:44:54.235Z,74.27
2018-05-16T18:47:24.077Z,74.18
2018-05-16T18:49:53.192Z,74.46
2018-05-16T18:52:23.114Z,73.52
2018-05-16T18:54:52.333Z,73.81
2018-05-16T18:57:22.232Z,74.26
2018-05-16T18:59:52.299Z,73.52
2018-05-16T19:02:21.422Z,72.61
2018-05-16T19:04:51.456Z,72.68
2018-05-16T19:07:20.545Z,72.29
2018-05-16T19:09:50.439Z,72.13
2018-05-16T19:12:19.767Z,71.79
2018-05-16T19:14:50.592Z,71.34
2018-05-16T19:17:20.521Z,71.30
2018-05-16T19:19:50.413Z,71.80
2018-05-16T19:22:19.558Z,72.49
2018-05-16T19:24:49.630Z,71.92
2018-05-16T19:27:18.805Z,72.49
2018-05-16T19:29:47.962Z,72.53
2018-05-16T19:32:17.097Z,72.60
2018-05-16T19:34:46.239Z,73.42
2018-05-16T19:37:16.141Z,72.62
2018-05-16T19:39:45.264Z,72.33
2018-05-16T19:42:14.548Z,72.52
2018-05-16T19:44:43.671Z,73.80
2018-05-16T19:47:12.796Z,73.31
2018-05-16T19:49:41.933Z,72.40
2018-05-16T19:52:11.073Z,72.20
2018-05-16T19:54:40.210Z,72.19
2018-05-16T19:57:10.263Z,72.09
2018-05-16T19:59:40.143Z,72.19
2018-05-16T20:02:09.287Z,72.48
2018-05-16T20:04:39.140Z,72.48
2018-05-16T20:07:09.326Z,72.64
2018-05-16T20:09:38.770Z,72.64
2018-05-16T20:12:07.851Z,73.04
2018-05-16T20:14:37.063Z,73.07
2018-05-16T20:17:06.133Z,73.44
2018-05-16T20:19:35.984Z,74.14
2018-05-16T20:22:05.097Z,73.77
2018-05-16T20:24:36.251Z,73.27
2018-05-16T20:27:06.154Z,73.43
2018-05-16T20:29:35.906Z,73.51
2018-05-16T20:32:05.033Z,73.26
2018-05-16T20:34:34.167Z,73.34
2018-05-16T20:37:05.025Z,73.27
2018-05-16T20:39:34.129Z,73.12
2018-05-16T20:42:03.277Z,73.69
2018-05-16T20:44:32.391Z,73.41
2018-05-16T20:47:02.260Z,73.33
2018-05-16T20:49:31.391Z,73.52
2018-05-16T20:52:00.550Z,73.70
2018-05-16T20:54:29.663Z,74.00
2018-05-16T20:56:58.797Z,74.30
2018-05-16T20:59:28.669Z,74.20
2018-05-16T21:01:57.773Z,74.47
2018-05-16T21:04:26.912Z,74.03
2018-05-16T21:06:56.791Z,74.34
2018-05-16T21:09:27.434Z,74.89
2018-05-16T21:11:57.451Z,74.30
2018-05-16T21:14:26.591Z,74.56
2018-05-16T21:16:55.721Z,73.94
2018-05-16T21:19:24.855Z,73.71
2018-05-16T21:21:54.737Z,74.30
2018-05-16T21:24:23.880Z,74.25
2018-05-16T21:26:53.741Z,75.07
2018-05-16T21:29:22.874Z,74.92
2018-05-16T21:31:52.771Z,74.69
2018-05-16T21:34:21.901Z,74.55
2018-05-16T21:36:51.039Z,74.82
2018-05-16T21:39:20.142Z,75.99
2018-05-16T21:41:49.902Z,76.09
2018-05-16T21:44:19.013Z,75.48
2018-05-16T21:46:48.172Z,75.35
2018-05-16T21:49:17.271Z,75.33
2018-05-16T21:51:47.189Z,74.32
2018-05-16T21:54:17.063Z,74.50
2018-05-16T21:56:46.269Z,75.27
2018-05-16T21:59:16.077Z,75.16
2018-05-16T22:01:45.216Z,74.47
2018-05-16T22:04:15.121Z,74.51
2018-05-16T22:06:45.010Z,74.58
2018-05-16T22:09:14.172Z,74.71
2018-05-16T22:11:43.279Z,74.90
2018-05-16T22:14:12.430Z,74.71
2018-05-16T22:16:42.325Z,74.81
2018-05-16T22:19:12.954Z,75.50
2018-05-16T22:21:42.087Z,75.47
2018-05-16T22:24:11.984Z,75.47
2018-05-16T22:26:41.090Z,75.08
2018-05-16T22:29:11.011Z,76.47
2018-05-16T22:31:45.521Z,76.59
2018-05-16T22:34:21.012Z,76.14
2018-05-16T22:36:57.320Z,75.48
2018-05-16T22:39:32.872Z,75.67
2018-05-16T22:42:07.471Z,75.23
2018-05-16T22:44:37.020Z,75.19
2018-05-16T22:47:06.134Z,75.26
2018-05-16T22:49:36.233Z,75.25
2018-05-16T22:52:05.795Z,75.27
2018-05-16T22:54:36.154Z,75.33
2018-05-16T22:57:06.082Z,75.33
2018-05-16T22:59:36.225Z,75.99
2018-05-16T23:02:05.361Z,75.84
2018-05-16T23:04:34.478Z,75.73
2018-05-16T23:07:04.386Z,76.00
2018-05-16T23:09:33.683Z,76.22
2018-05-16T23:12:02.818Z,76.47
2018-05-16T23:14:31.982Z,76.34
2018-05-16T23:17:01.119Z,76.47
2018-05-16T23:19:30.280Z,77.13
2018-05-16T23:21:59.389Z,76.91
2018-05-16T23:24:29.312Z,76.38
2018-05-16T23:26:58.438Z,76.65
2018-05-16T23:29:28.649Z,76.45
2018-05-16T23:31:57.774Z,76.39
2018-05-16T23:34:26.923Z,76.58
2018-05-16T23:36:56.792Z,76.42
2018-05-16T23:39:26.920Z,76.94
2018-05-16T23:41:56.047Z,76.52
2018-05-16T23:44:25.962Z,77.17
2018-05-16T23:46:55.934Z,78.05
2018-05-16T23:49:25.069Z,78.04
2018-05-16T23:51:54.970Z,77.47
2018-05-16T23:54:24.104Z,76.95
2018-05-16T23:56:53.225Z,76.61
2018-05-16T23:59:23.124Z,76.76
