createdAt,value
2018-06-16T00:00:05.504Z,18.60
2018-06-16T00:02:33.033Z,18.60
2018-06-16T00:05:00.612Z,18.60
2018-06-16T00:07:28.165Z,18.60
2018-06-16T00:09:55.685Z,18.60
2018-06-16T00:12:23.206Z,18.60
2018-06-16T00:14:50.739Z,18.60
2018-06-16T00:17:18.262Z,18.60
2018-06-16T00:19:45.779Z,18.60
2018-06-16T00:22:13.307Z,18.60
2018-06-16T00:24:40.840Z,18.50
2018-06-16T00:27:08.346Z,18.50
2018-06-16T00:29:35.872Z,18.50
2018-06-16T00:32:03.399Z,18.60
2018-06-16T00:34:30.922Z,18.60
2018-06-16T00:36:58.447Z,18.50
2018-06-16T00:39:25.973Z,18.50
2018-06-16T00:41:53.540Z,18.50
2018-06-16T00:44:21.079Z,18.40
2018-06-16T00:46:48.600Z,18.40
2018-06-16T00:49:16.133Z,18.40
2018-06-16T00:51:43.647Z,18.40
2018-06-16T00:54:11.278Z,18.40
2018-06-16T00:56:38.804Z,18.30
2018-06-16T00:59:06.319Z,18.30
2018-06-16T01:01:33.860Z,18.30
2018-06-16T01:04:01.388Z,18.20
2018-06-16T01:06:28.917Z,18.20
2018-06-16T01:08:56.435Z,18.20
2018-06-16T01:11:23.961Z,18.10
2018-06-16T01:13:51.516Z,18.10
2018-06-16T01:16:19.077Z,18.10
2018-06-16T01:18:46.576Z,18.00
2018-06-16T01:21:14.139Z,18.00
2018-06-16T01:23:41.665Z,18.00
2018-06-16T01:26:09.201Z,18.00
2018-06-16T01:28:36.715Z,18.00
2018-06-16T01:31:04.414Z,18.00
2018-06-16T01:33:31.935Z,18.00
2018-06-16T01:35:59.455Z,17.90
2018-06-16T01:38:26.987Z,18.00
2018-06-16T01:40:54.523Z,17.90
2018-06-16T01:43:22.020Z,17.90
2018-06-16T01:45:49.587Z,17.90
2018-06-16T01:48:17.091Z,17.80
2018-06-16T01:50:44.639Z,17.90
2018-06-16T01:53:12.160Z,17.90
2018-06-16T01:55:39.691Z,17.90
2018-06-16T01:58:07.215Z,17.90
2018-06-16T02:00:34.755Z,17.90
2018-06-16T02:03:02.300Z,17.90
2018-06-16T02:05:29.827Z,17.90
2018-06-16T02:07:57.352Z,17.90
2018-06-16T02:10:24.883Z,17.90
2018-06-16T02:12:52.404Z,17.90
2018-06-16T02:15:19.913Z,17.90
2018-06-16T02:17:47.431Z,17.90
2018-06-16T02:20:14.933Z,17.90
2018-06-16T02:22:42.439Z,17.90
2018-06-16T02:25:09.943Z,17.90
2018-06-16T02:27:37.448Z,17.90
2018-06-16T02:30:04.973Z,17.90
2018-06-16T02:32:32.467Z,17.90
2018-06-16T02:34:59.969Z,17.80
2018-06-16T02:37:27.471Z,17.80
2018-06-16T02:39:54.996Z,17.80
2018-06-16T02:42:22.500Z,17.80
2018-06-16T02:44:50.015Z,17.80
2018-06-16T02:47:17.538Z,17.80
2018-06-16T02:49:45.032Z,17.80
2018-06-16T02:52:12.535Z,17.80
2018-06-16T02:54:40.038Z,17.80
2018-06-16T02:57:07.552Z,17.80
2018-06-16T02:59:35.054Z,17.80
2018-06-16T03:02:02.672Z,17.80
2018-06-16T03:04:30.174Z,17.80
2018-06-16T03:06:57.697Z,17.80
2018-06-16T03:09:25.216Z,17.80
2018-06-16T03:11:52.703Z,17.80
2018-06-16T03:14:20.228Z,17.80
2018-06-16T03:16:47.725Z,17.80
2018-06-16T03:19:15.227Z,17.80
2018-06-16T03:21:42.742Z,17.80
2018-06-16T03:24:10.265Z,17.80
2018-06-16T03:26:37.780Z,17.80
2018-06-16T03:29:05.639Z,17.80
2018-06-16T03:31:33.143Z,17.80
2018-06-16T03:34:00.647Z,17.80
2018-06-16T03:36:28.197Z,17.90
2018-06-16T03:38:55.684Z,17.90
2018-06-16T03:41:23.179Z,17.90
2018-06-16T03:43:50.701Z,17.90
2018-06-16T03:46:18.200Z,17.90
2018-06-16T03:48:45.703Z,18.00
2018-06-16T03:51:13.197Z,18.00
2018-06-16T03:53:40.703Z,18.00
2018-06-16T03:56:08.195Z,18.00
2018-06-16T03:58:35.711Z,18.10
2018-06-16T04:01:03.256Z,18.10
2018-06-16T04:03:30.799Z,18.10
2018-06-16T04:05:58.455Z,18.20
2018-06-16T04:08:25.943Z,18.20
2018-06-16T04:10:53.531Z,18.30
2018-06-16T04:13:21.056Z,18.30
2018-06-16T04:15:48.571Z,18.30
2018-06-16T04:18:16.085Z,18.40
2018-06-16T04:20:43.620Z,18.40
2018-06-16T04:23:11.112Z,18.50
2018-06-16T04:25:38.637Z,18.50
2018-06-16T04:28:06.154Z,18.50
2018-06-16T04:30:33.811Z,18.60
2018-06-16T04:33:01.317Z,18.60
2018-06-16T04:35:28.835Z,18.70
2018-06-16T04:37:56.339Z,18.70
2018-06-16T04:40:23.850Z,18.80
2018-06-16T04:42:51.379Z,18.90
2018-06-16T04:45:18.887Z,18.90
2018-06-16T04:47:46.413Z,18.90
2018-06-16T04:50:13.927Z,19.00
2018-06-16T04:52:41.444Z,19.00
2018-06-16T04:55:08.946Z,19.10
2018-06-16T04:57:36.435Z,19.10
2018-06-16T05:00:04.263Z,19.20
2018-06-16T05:02:31.784Z,19.20
2018-06-16T05:04:59.282Z,19.20
2018-06-16T05:07:26.789Z,19.30
2018-06-16T05:09:54.295Z,19.30
2018-06-16T05:12:21.795Z,19.40
2018-06-16T05:14:49.325Z,19.50
2018-06-16T05:17:16.864Z,19.50
2018-06-16T05:19:44.401Z,19.60
2018-06-16T05:22:11.921Z,19.60
2018-06-16T05:24:39.445Z,19.70
2018-06-16T05:27:06.992Z,19.70
2018-06-16T05:29:34.523Z,19.80
2018-06-16T05:32:02.067Z,19.80
2018-06-16T05:34:29.590Z,19.90
2018-06-16T05:36:57.120Z,20.00
2018-06-16T05:39:24.633Z,20.00
2018-06-16T05:41:52.155Z,20.10
2018-06-16T05:44:19.680Z,20.10
2018-06-16T05:46:47.207Z,20.20
2018-06-16T05:49:14.760Z,20.20
2018-06-16T05:51:42.285Z,20.30
2018-06-16T05:54:09.816Z,20.40
2018-06-16T05:56:37.364Z,20.40
2018-06-16T05:59:05.101Z,20.50
2018-06-16T06:01:32.649Z,20.60
2018-06-16T06:04:00.185Z,20.60
2018-06-16T06:06:27.725Z,20.60
2018-06-16T06:08:55.244Z,20.70
2018-06-16T06:11:22.767Z,20.70
2018-06-16T06:16:18.042Z,20.90
2018-06-16T06:18:45.543Z,20.90
2018-06-16T06:21:13.064Z,21.00
2018-06-16T06:23:40.563Z,21.00
2018-06-16T06:26:08.081Z,21.10
2018-06-16T06:28:35.595Z,21.10
2018-06-16T06:31:03.107Z,21.20
2018-06-16T06:33:30.615Z,21.20
2018-06-16T06:35:58.119Z,21.30
2018-06-16T06:38:25.594Z,21.40
2018-06-16T06:40:53.090Z,21.50
2018-06-16T06:43:20.653Z,21.60
2018-06-16T06:45:48.132Z,21.80
2018-06-16T06:48:15.646Z,21.80
2018-06-16T06:50:43.153Z,21.90
2018-06-16T06:53:10.663Z,22.10
2018-06-16T06:55:38.171Z,22.20
2018-06-16T06:58:05.694Z,22.40
2018-06-16T07:03:36.217Z,22.70
2018-06-16T07:06:03.731Z,22.80
2018-06-16T07:08:31.238Z,22.80
2018-06-16T07:10:58.859Z,23.00
2018-06-16T07:13:26.294Z,23.10
2018-06-16T07:15:53.808Z,23.30
2018-06-16T07:18:21.309Z,23.50
2018-06-16T07:20:48.818Z,23.70
2018-06-16T07:23:16.327Z,23.80
2018-06-16T07:25:43.839Z,24.10
2018-06-16T07:28:11.357Z,24.30
2018-06-16T07:30:39.029Z,24.50
2018-06-16T07:33:06.579Z,24.70
2018-06-16T07:35:34.097Z,24.80
2018-06-16T07:41:18.761Z,25.20
2018-06-16T07:43:46.273Z,25.40
2018-06-16T07:46:13.779Z,25.60
2018-06-16T07:48:41.278Z,25.70
2018-06-16T07:51:08.800Z,25.90
2018-06-16T07:53:36.316Z,26.20
2018-06-16T07:56:03.816Z,26.40
2018-06-16T07:58:31.323Z,26.60
2018-06-16T08:00:58.819Z,26.90
2018-06-16T08:03:26.338Z,27.10
2018-06-16T08:05:53.847Z,27.50
2018-06-16T08:08:21.353Z,27.80
2018-06-16T08:10:48.850Z,28.10
2018-06-16T08:13:16.419Z,28.40
2018-06-16T08:15:44.000Z,28.80
2018-06-16T08:18:11.537Z,29.30
2018-06-16T08:20:39.080Z,29.70
2018-06-16T08:23:06.611Z,30.00
2018-06-16T08:25:34.135Z,30.50
2018-06-16T08:28:01.668Z,31.10
2018-06-16T08:30:29.226Z,31.60
2018-06-16T08:32:56.734Z,32.00
2018-06-16T08:35:24.282Z,32.40
2018-06-16T08:37:51.805Z,32.90
2018-06-16T08:40:19.330Z,33.20
2018-06-16T08:42:46.860Z,33.40
2018-06-16T08:47:41.971Z,33.50
2018-06-16T08:50:09.496Z,33.60
2018-06-16T08:52:37.014Z,34.10
2018-06-16T08:55:04.911Z,34.30
2018-06-16T08:57:32.407Z,34.40
2018-06-16T08:59:59.935Z,34.80
2018-06-16T09:02:27.454Z,35.50
2018-06-16T09:04:54.984Z,36.10
2018-06-16T09:07:22.513Z,36.50
2018-06-16T09:09:50.039Z,37.00
2018-06-16T09:12:17.569Z,36.80
2018-06-16T09:14:45.111Z,36.30
2018-06-16T09:17:12.645Z,35.60
2018-06-16T09:19:40.169Z,35.20
2018-06-16T09:22:07.696Z,35.40
2018-06-16T09:24:35.253Z,35.70
2018-06-16T09:27:02.820Z,36.00
2018-06-16T09:29:30.351Z,36.30
2018-06-16T09:31:57.887Z,36.50
2018-06-16T09:34:25.417Z,36.60
2018-06-16T09:36:52.961Z,36.90
2018-06-16T09:39:20.489Z,37.20
2018-06-16T09:41:48.041Z,37.50
2018-06-16T09:44:15.546Z,37.70
2018-06-16T09:46:43.074Z,38.10
2018-06-16T09:49:10.592Z,38.50
2018-06-16T09:51:38.132Z,38.60
2018-06-16T09:54:05.663Z,38.80
2018-06-16T09:56:33.184Z,38.70
2018-06-16T09:59:00.703Z,38.70
2018-06-16T10:01:28.256Z,38.80
2018-06-16T10:03:55.767Z,38.70
2018-06-16T10:06:23.280Z,38.60
2018-06-16T10:08:50.795Z,38.60
2018-06-16T10:11:18.327Z,38.90
2018-06-16T10:13:45.859Z,39.00
2018-06-16T10:16:13.393Z,39.10
2018-06-16T10:18:40.908Z,39.10
2018-06-16T10:21:08.450Z,39.40
2018-06-16T10:23:35.971Z,39.60
2018-06-16T10:26:03.515Z,39.90
2018-06-16T10:28:31.043Z,40.20
2018-06-16T10:30:58.580Z,40.50
2018-06-16T10:35:53.770Z,39.20
2018-06-16T10:38:21.306Z,38.40
2018-06-16T10:40:48.832Z,37.90
2018-06-16T10:46:08.849Z,37.30
2018-06-16T10:48:36.381Z,36.90
2018-06-16T10:51:03.923Z,36.70
2018-06-16T10:53:31.445Z,36.50
2018-06-16T10:55:58.963Z,36.20
2018-06-16T10:58:26.477Z,36.00
2018-06-16T11:00:53.983Z,36.00
2018-06-16T11:03:21.518Z,35.90
2018-06-16T11:05:49.052Z,35.80
2018-06-16T11:08:16.591Z,35.70
2018-06-16T11:10:44.111Z,35.90
2018-06-16T11:19:27.889Z,35.50
2018-06-16T11:21:55.420Z,35.40
2018-06-16T11:24:22.935Z,35.20
2018-06-16T11:26:50.435Z,35.10
2018-06-16T11:29:17.957Z,35.00
2018-06-16T11:31:53.727Z,34.90
2018-06-16T11:34:22.295Z,35.10
2018-06-16T11:36:49.812Z,35.30
2018-06-16T11:39:17.349Z,35.40
2018-06-16T11:41:44.846Z,35.50
2018-06-16T11:44:12.347Z,35.40
2018-06-16T11:46:39.856Z,35.50
2018-06-16T11:49:07.370Z,35.60
2018-06-16T11:51:34.876Z,35.60
2018-06-16T11:54:02.388Z,35.50
2018-06-16T11:56:29.897Z,35.60
2018-06-16T11:58:57.443Z,35.70
2018-06-16T12:01:24.935Z,35.60
2018-06-16T12:03:52.620Z,35.40
2018-06-16T12:06:20.123Z,35.10
2018-06-16T12:08:47.627Z,35.00
2018-06-16T12:11:15.148Z,34.90
2018-06-16T12:13:42.684Z,35.00
2018-06-16T12:16:10.219Z,34.90
2018-06-16T12:18:37.756Z,34.90
2018-06-16T12:21:05.351Z,34.80
2018-06-16T12:23:32.880Z,34.70
2018-06-16T12:26:00.391Z,34.40
2018-06-16T12:28:27.960Z,34.10
2018-06-16T12:30:55.523Z,34.10
2018-06-16T12:33:23.045Z,34.00
2018-06-16T12:35:50.579Z,33.90
2018-06-16T12:38:18.503Z,33.90
2018-06-16T12:40:46.054Z,33.90
2018-06-16T12:43:13.576Z,33.80
2018-06-16T12:45:41.121Z,33.60
2018-06-16T12:48:08.676Z,33.50
2018-06-16T12:50:36.199Z,33.40
2018-06-16T12:53:03.740Z,33.10
2018-06-16T12:55:31.307Z,33.00
2018-06-16T12:57:58.856Z,32.90
2018-06-16T13:00:26.405Z,32.90
2018-06-16T13:02:53.925Z,32.90
2018-06-16T13:05:21.464Z,32.90
2018-06-16T13:07:49.004Z,32.80
2018-06-16T13:10:16.565Z,32.70
2018-06-16T13:12:44.159Z,32.70
2018-06-16T13:15:11.673Z,32.70
2018-06-16T13:17:39.363Z,32.60
2018-06-16T13:20:06.875Z,32.50
2018-06-16T13:22:34.463Z,32.50
2018-06-16T13:25:01.978Z,32.50
2018-06-16T13:27:29.476Z,32.50
2018-06-16T13:29:56.983Z,32.70
2018-06-16T13:32:24.500Z,32.80
2018-06-16T13:34:52.017Z,33.20
2018-06-16T13:37:19.522Z,33.50
2018-06-16T13:39:47.031Z,33.80
2018-06-16T13:42:14.560Z,34.00
2018-06-16T13:44:42.064Z,34.00
2018-06-16T13:47:09.584Z,33.80
2018-06-16T13:49:37.074Z,33.60
2018-06-16T13:52:04.910Z,33.50
2018-06-16T13:54:32.423Z,33.30
2018-06-16T13:56:59.948Z,33.20
2018-06-16T13:59:27.465Z,32.90
2018-06-16T14:01:55.009Z,32.80
2018-06-16T14:04:22.527Z,33.00
2018-06-16T14:06:50.039Z,33.50
2018-06-16T14:09:17.549Z,34.20
2018-06-16T14:11:45.047Z,35.20
2018-06-16T14:14:12.559Z,36.00
2018-06-16T14:16:40.085Z,36.20
2018-06-16T14:19:07.592Z,35.80
2018-06-16T14:21:35.123Z,35.60
2018-06-16T14:27:22.816Z,35.50
2018-06-16T14:29:50.347Z,35.20
2018-06-16T14:32:17.871Z,34.50
2018-06-16T14:34:45.389Z,34.10
2018-06-16T14:37:12.941Z,33.90
2018-06-16T14:39:40.547Z,33.80
2018-06-16T14:42:08.063Z,33.80
2018-06-16T14:44:35.571Z,33.70
2018-06-16T14:47:03.148Z,34.00
2018-06-16T14:49:30.600Z,34.60
2018-06-16T14:51:58.104Z,34.90
2018-06-16T14:54:25.599Z,34.80
2018-06-16T14:56:53.107Z,34.60
2018-06-16T14:59:20.625Z,34.20
2018-06-16T15:01:48.131Z,33.80
2018-06-16T15:04:15.654Z,33.40
2018-06-16T15:06:43.143Z,33.00
2018-06-16T15:09:11.385Z,32.70
2018-06-16T15:11:38.951Z,32.40
2018-06-16T15:14:06.715Z,32.40
2018-06-16T15:16:34.247Z,32.90
2018-06-16T15:19:01.778Z,32.70
2018-06-16T15:21:29.302Z,32.50
2018-06-16T15:23:56.827Z,32.20
2018-06-16T15:26:24.363Z,31.90
2018-06-16T15:28:51.955Z,31.80
2018-06-16T15:31:19.468Z,31.70
2018-06-16T15:33:46.988Z,31.70
2018-06-16T15:36:14.537Z,31.70
2018-06-16T15:38:42.056Z,31.70
2018-06-16T15:41:09.580Z,31.80
2018-06-16T15:43:37.114Z,31.90
2018-06-16T15:46:04.672Z,32.00
2018-06-16T15:48:32.210Z,32.00
2018-06-16T15:50:59.727Z,32.10
2018-06-16T15:53:27.255Z,32.20
2018-06-16T15:55:54.770Z,32.20
2018-06-16T15:58:22.313Z,32.20
2018-06-16T16:00:49.899Z,32.00
2018-06-16T16:03:17.433Z,31.90
2018-06-16T16:05:45.006Z,31.90
2018-06-16T16:08:12.487Z,31.70
2018-06-16T16:10:40.015Z,31.50
2018-06-16T16:13:07.573Z,31.30
2018-06-16T16:15:35.116Z,31.20
2018-06-16T16:18:04.785Z,31.10
2018-06-16T16:20:32.358Z,31.10
2018-06-16T16:22:59.896Z,30.90
2018-06-16T16:25:38.426Z,30.70
2018-06-16T16:28:05.954Z,30.60
2018-06-16T16:30:33.513Z,30.40
2018-06-16T16:33:01.144Z,30.00
2018-06-16T16:35:28.680Z,29.80
2018-06-16T16:37:56.195Z,29.60
2018-06-16T16:40:24.319Z,29.40
2018-06-16T16:42:51.844Z,29.40
2018-06-16T16:45:19.394Z,29.30
2018-06-16T16:47:47.936Z,29.10
2018-06-16T16:50:15.479Z,29.00
2018-06-16T16:52:42.983Z,29.00
2018-06-16T16:55:10.517Z,29.00
2018-06-16T16:57:38.039Z,28.90
2018-06-16T17:00:05.811Z,28.80
2018-06-16T17:02:41.911Z,28.70
2018-06-16T17:05:09.663Z,28.60
2018-06-16T17:07:37.211Z,28.50
2018-06-16T17:10:05.523Z,28.30
2018-06-16T17:12:33.043Z,28.20
2018-06-16T17:15:00.599Z,28.10
2018-06-16T17:17:28.137Z,28.10
2018-06-16T17:19:55.681Z,28.10
2018-06-16T17:22:23.215Z,28.10
2018-06-16T17:24:50.732Z,28.10
2018-06-16T17:27:18.234Z,28.10
2018-06-16T17:29:45.753Z,28.00
2018-06-16T17:32:13.263Z,27.90
2018-06-16T17:34:40.791Z,27.80
2018-06-16T17:37:08.303Z,27.70
2018-06-16T17:39:35.814Z,27.60
2018-06-16T17:45:28.433Z,27.30
2018-06-16T17:47:55.986Z,27.20
2018-06-16T17:50:23.503Z,27.10
2018-06-16T17:52:51.101Z,27.00
2018-06-16T17:55:18.631Z,26.90
2018-06-16T17:57:46.157Z,26.80
2018-06-16T18:00:13.790Z,26.70
2018-06-16T18:02:41.313Z,26.60
2018-06-16T18:05:08.849Z,26.40
2018-06-16T18:07:36.620Z,26.30
2018-06-16T18:12:32.238Z,26.20
2018-06-16T18:14:59.771Z,26.10
2018-06-16T18:17:27.305Z,26.00
2018-06-16T18:19:54.828Z,25.90
2018-06-16T18:24:49.940Z,25.70
2018-06-16T18:27:17.461Z,25.60
2018-06-16T18:29:48.539Z,25.50
2018-06-16T18:32:16.083Z,25.30
2018-06-16T18:34:43.620Z,25.20
2018-06-16T18:37:11.197Z,25.10
2018-06-16T18:39:38.715Z,25.00
2018-06-16T18:42:06.265Z,24.80
2018-06-16T18:44:33.792Z,24.70
2018-06-16T18:47:01.330Z,24.60
2018-06-16T18:49:28.848Z,24.50
2018-06-16T18:51:56.368Z,24.40
2018-06-16T18:54:23.888Z,24.40
2018-06-16T18:56:51.423Z,24.30
2018-06-16T18:59:18.931Z,24.20
2018-06-16T19:01:46.476Z,24.20
2018-06-16T19:04:14.020Z,24.10
2018-06-16T19:06:41.535Z,24.00
2018-06-16T19:09:12.391Z,23.90
2018-06-16T19:14:07.892Z,23.70
2018-06-16T19:16:35.436Z,23.70
2018-06-16T19:19:02.984Z,23.60
2018-06-16T19:21:30.521Z,23.60
2018-06-16T19:23:58.072Z,23.50
2018-06-16T19:26:25.604Z,23.50
2018-06-16T19:28:53.121Z,23.50
2018-06-16T19:31:20.666Z,23.50
2018-06-16T19:33:48.203Z,23.50
2018-06-16T19:36:15.712Z,23.50
2018-06-16T19:38:43.243Z,23.50
2018-06-16T19:41:10.795Z,23.40
2018-06-16T19:43:38.315Z,23.40
2018-06-16T19:46:05.860Z,23.40
2018-06-16T19:48:33.393Z,23.40
2018-06-16T19:51:01.078Z,23.40
2018-06-16T19:53:28.627Z,23.40
2018-06-16T19:55:56.144Z,23.30
2018-06-16T19:58:23.666Z,23.30
2018-06-16T20:00:51.187Z,23.30
2018-06-16T20:03:18.720Z,23.20
2018-06-16T20:05:46.236Z,23.20
2018-06-16T20:08:13.768Z,23.20
2018-06-16T20:10:41.417Z,23.20
2018-06-16T20:13:08.973Z,23.20
2018-06-16T20:15:36.504Z,23.20
2018-06-16T20:18:04.047Z,23.20
2018-06-16T20:20:31.566Z,23.10
2018-06-16T20:22:59.107Z,23.00
2018-06-16T20:25:26.651Z,22.90
2018-06-16T20:27:54.238Z,22.90
2018-06-16T20:30:39.047Z,22.80
2018-06-16T20:33:23.703Z,22.70
2018-06-16T20:35:51.204Z,22.60
2018-06-16T20:38:18.750Z,22.40
2018-06-16T20:43:20.864Z,22.20
2018-06-16T20:45:48.408Z,22.00
2018-06-16T20:48:15.907Z,21.80
2018-06-16T20:50:43.414Z,21.70
2018-06-16T20:53:10.922Z,21.50
2018-06-16T20:55:38.427Z,21.40
2018-06-16T20:58:05.943Z,21.20
2018-06-16T21:00:33.453Z,21.00
2018-06-16T21:03:00.964Z,20.90
2018-06-16T21:05:28.478Z,20.80
2018-06-16T21:07:55.979Z,20.70
2018-06-16T21:10:23.493Z,20.60
2018-06-16T21:12:51.018Z,20.50
2018-06-16T21:15:18.543Z,20.40
2018-06-16T21:17:46.063Z,20.40
2018-06-16T21:20:13.595Z,20.30
2018-06-16T21:22:41.106Z,20.30
2018-06-16T21:28:14.395Z,20.20
2018-06-16T21:30:41.961Z,20.10
2018-06-16T21:33:09.512Z,20.10
2018-06-16T21:35:37.048Z,20.10
2018-06-16T21:38:04.592Z,20.20
2018-06-16T21:40:34.160Z,20.20
2018-06-16T21:46:11.863Z,20.30
2018-06-16T21:48:45.978Z,20.30
2018-06-16T21:51:23.670Z,20.40
2018-06-16T21:53:54.815Z,20.40
2018-06-16T21:56:22.349Z,20.40
2018-06-16T21:58:50.021Z,20.50
2018-06-16T22:01:32.641Z,20.50
2018-06-16T22:04:00.396Z,20.50
2018-06-16T22:06:27.940Z,20.60
2018-06-16T22:08:55.481Z,20.60
2018-06-16T22:11:23.025Z,20.60
2018-06-16T22:13:50.540Z,20.60
2018-06-16T22:16:18.046Z,20.60
2018-06-16T22:18:45.555Z,20.60
2018-06-16T22:21:36.938Z,20.60
2018-06-16T22:24:04.459Z,20.60
2018-06-16T22:26:31.972Z,20.60
2018-06-16T22:28:59.485Z,20.50
2018-06-16T22:31:27.000Z,20.50
2018-06-16T22:33:54.518Z,20.50
2018-06-16T22:36:25.857Z,20.50
2018-06-16T22:38:53.377Z,20.50
2018-06-16T22:41:20.905Z,20.50
2018-06-16T22:43:48.399Z,20.40
2018-06-16T22:46:15.936Z,20.40
2018-06-16T22:48:43.451Z,20.40
2018-06-16T22:51:10.964Z,20.40
2018-06-16T22:53:38.464Z,20.40
2018-06-16T22:56:06.214Z,20.40
2018-06-16T22:58:33.721Z,20.40
2018-06-16T23:01:01.233Z,20.40
2018-06-16T23:06:50.263Z,20.40
2018-06-16T23:09:17.787Z,20.30
2018-06-16T23:11:45.305Z,20.30
2018-06-16T23:14:12.833Z,20.30
2018-06-16T23:16:43.929Z,20.30
2018-06-16T23:19:11.445Z,20.30
2018-06-16T23:21:38.969Z,20.30
2018-06-16T23:24:06.467Z,20.30
2018-06-16T23:26:33.995Z,20.30
2018-06-16T23:29:01.508Z,20.30
2018-06-16T23:33:57.367Z,20.20
2018-06-16T23:36:33.415Z,20.10
2018-06-16T23:39:00.932Z,20.10
2018-06-16T23:41:54.996Z,20.00
2018-06-16T23:44:22.508Z,20.00
2018-06-16T23:46:50.011Z,19.90
2018-06-16T23:49:17.531Z,19.90
2018-06-16T23:51:45.041Z,19.80
2018-06-16T23:54:15.715Z,19.80
2018-06-16T23:56:43.218Z,19.80
2018-06-16T23:59:25.880Z,19.80
