createdAt,value
2018-07-02T00:00:38.873Z,0.00
2018-07-02T00:01:38.875Z,0.00
2018-07-02T00:02:38.878Z,0.00
2018-07-02T00:03:38.879Z,0.00
2018-07-02T00:04:38.883Z,0.00
2018-07-02T00:05:38.884Z,0.00
2018-07-02T00:06:38.889Z,0.00
2018-07-02T00:07:38.890Z,0.00
2018-07-02T00:08:38.893Z,0.00
2018-07-02T00:09:38.895Z,0.00
2018-07-02T00:10:38.899Z,0.00
2018-07-02T00:11:38.898Z,0.00
2018-07-02T00:12:38.902Z,0.00
2018-07-02T00:13:38.906Z,0.00
2018-07-02T00:14:38.908Z,0.00
2018-07-02T00:15:38.910Z,0.00
2018-07-02T00:16:38.912Z,0.00
2018-07-02T00:17:38.915Z,0.00
2018-07-02T00:18:38.916Z,0.00
2018-07-02T00:19:38.921Z,0.00
2018-07-02T00:20:38.924Z,0.00
2018-07-02T00:21:38.925Z,0.00
2018-07-02T00:22:38.926Z,0.00
2018-07-02T00:23:38.929Z,0.00
2018-07-02T00:24:38.933Z,0.00
2018-07-02T00:25:38.934Z,0.00
2018-07-02T00:26:38.937Z,0.00
2018-07-02T00:27:38.938Z,0.00
2018-07-02T00:28:38.942Z,0.00
2018-07-02T00:29:38.943Z,0.00
2018-07-02T00:30:38.946Z,0.00
2018-07-02T00:31:38.948Z,0.00
2018-07-02T00:32:38.953Z,0.00
2018-07-02T00:33:38.951Z,0.00
2018-07-02T00:34:38.956Z,0.00
2018-07-02T00:35:38.957Z,0.00
2018-07-02T00:36:38.960Z,0.00
2018-07-02T00:37:38.961Z,0.00
2018-07-02T00:38:38.965Z,0.00
2018-07-02T00:39:38.966Z,0.00
2018-07-02T00:40:38.972Z,0.00
2018-07-02T00:41:38.970Z,0.00
2018-07-02T00:42:39.018Z,0.00
2018-07-02T00:43:38.975Z,0.00
2018-07-02T00:44:38.977Z,0.00
2018-07-02T00:45:38.980Z,0.00
2018-07-02T00:46:38.983Z,0.00
2018-07-02T00:47:38.984Z,0.00
2018-07-02T00:48:38.986Z,0.00
2018-07-02T00:49:38.989Z,0.00
2018-07-02T00:50:38.989Z,0.00
2018-07-02T00:51:38.991Z,0.00
2018-07-02T00:52:38.995Z,0.00
2018-07-02T00:53:38.997Z,0.00
2018-07-02T00:54:38.999Z,0.00
2018-07-02T00:55:39.004Z,0.00
2018-07-02T00:56:39.003Z,0.00
2018-07-02T00:57:39.005Z,0.00
2018-07-02T00:58:39.006Z,0.00
2018-07-02T00:59:39.011Z,0.00
2018-07-02T01:00:39.010Z,0.00
2018-07-02T01:01:39.013Z,0.00
2018-07-02T01:02:39.015Z,0.00
2018-07-02T01:03:39.017Z,0.00
2018-07-02T01:04:39.018Z,0.00
2018-07-02T01:05:39.021Z,0.00
2018-07-02T01:06:39.023Z,0.00
2018-07-02T01:07:39.025Z,0.00
2018-07-02T01:08:39.027Z,0.00
2018-07-02T01:09:39.029Z,0.00
2018-07-02T01:10:39.031Z,0.00
2018-07-02T01:11:39.033Z,0.00
2018-07-02T01:12:39.035Z,0.00
2018-07-02T01:13:39.037Z,0.00
2018-07-02T01:14:39.039Z,0.00
2018-07-02T01:15:39.040Z,0.00
2018-07-02T01:16:39.041Z,0.00
2018-07-02T01:17:39.044Z,0.00
2018-07-02T01:18:39.045Z,0.00
2018-07-02T01:19:39.048Z,0.00
2018-07-02T01:20:39.050Z,0.00
2018-07-02T01:21:39.052Z,0.00
2018-07-02T01:22:39.055Z,0.00
2018-07-02T01:23:39.056Z,0.00
2018-07-02T01:24:39.058Z,0.00
2018-07-02T01:25:39.058Z,0.00
2018-07-02T01:26:39.061Z,0.00
2018-07-02T01:27:39.063Z,0.00
2018-07-02T01:28:39.066Z,0.00
2018-07-02T01:29:39.069Z,0.00
2018-07-02T01:30:39.068Z,0.00
2018-07-02T01:31:39.069Z,0.00
2018-07-02T01:32:39.071Z,0.00
2018-07-02T01:33:39.073Z,0.00
2018-07-02T01:34:39.075Z,0.00
2018-07-02T01:35:39.079Z,0.00
2018-07-02T01:36:39.078Z,0.00
2018-07-02T01:37:39.079Z,0.00
2018-07-02T01:38:39.083Z,0.00
2018-07-02T01:39:39.083Z,0.00
2018-07-02T01:40:39.085Z,0.00
2018-07-02T01:41:39.086Z,0.00
2018-07-02T01:42:39.089Z,0.00
2018-07-02T01:43:39.089Z,0.00
2018-07-02T01:44:39.091Z,0.00
2018-07-02T01:45:39.094Z,0.00
2018-07-02T01:46:39.096Z,0.00
2018-07-02T01:47:39.098Z,0.00
2018-07-02T01:48:39.098Z,0.00
2018-07-02T01:49:39.100Z,0.00
2018-07-02T01:50:39.103Z,0.00
2018-07-02T01:51:39.102Z,0.00
2018-07-02T01:52:39.206Z,0.00
2018-07-02T01:53:39.109Z,0.00
2018-07-02T01:54:39.108Z,0.00
2018-07-02T01:55:39.110Z,0.00
2018-07-02T01:56:39.111Z,0.00
2018-07-02T01:57:39.113Z,0.00
2018-07-02T01:58:39.115Z,0.00
2018-07-02T01:59:39.115Z,0.00
2018-07-02T02:00:39.117Z,0.00
2018-07-02T02:01:39.118Z,0.00
2018-07-02T02:02:39.119Z,0.00
2018-07-02T02:03:39.120Z,0.00
2018-07-02T02:04:39.122Z,0.00
2018-07-02T02:05:39.124Z,0.00
2018-07-02T02:06:39.125Z,0.00
2018-07-02T02:07:39.126Z,0.00
2018-07-02T02:08:39.129Z,0.00
2018-07-02T02:09:39.131Z,0.00
2018-07-02T02:10:39.132Z,0.00
2018-07-02T02:11:39.133Z,0.00
2018-07-02T02:12:39.134Z,0.00
2018-07-02T02:13:39.136Z,0.00
2018-07-02T02:14:39.143Z,0.00
2018-07-02T02:15:39.139Z,0.00
2018-07-02T02:16:39.140Z,0.00
2018-07-02T02:17:39.141Z,0.00
2018-07-02T02:18:39.144Z,0.00
2018-07-02T02:19:39.144Z,0.00
2018-07-02T02:20:39.145Z,0.00
2018-07-02T02:21:39.148Z,0.00
2018-07-02T02:22:39.149Z,0.00
2018-07-02T02:23:39.150Z,0.00
2018-07-02T02:24:39.152Z,0.00
2018-07-02T02:25:39.153Z,0.00
2018-07-02T02:26:39.155Z,0.00
2018-07-02T02:27:39.155Z,0.00
2018-07-02T02:28:39.157Z,0.00
2018-07-02T02:29:39.158Z,0.00
2018-07-02T02:30:39.160Z,4.00
2018-07-02T02:31:39.161Z,4.00
2018-07-02T02:32:39.163Z,0.00
2018-07-02T02:33:39.163Z,0.00
2018-07-02T02:34:39.165Z,0.00
2018-07-02T02:35:39.165Z,4.00
2018-07-02T02:36:39.167Z,4.00
2018-07-02T02:37:39.168Z,4.00
2018-07-02T02:38:39.169Z,4.00
2018-07-02T02:39:39.171Z,4.00
2018-07-02T02:40:39.172Z,4.00
2018-07-02T02:41:39.174Z,4.00
2018-07-02T02:42:39.175Z,8.00
2018-07-02T02:43:39.179Z,4.00
2018-07-02T02:44:39.178Z,8.00
2018-07-02T02:45:39.178Z,8.00
2018-07-02T02:46:39.179Z,8.00
2018-07-02T02:47:39.179Z,12.00
2018-07-02T02:48:39.183Z,12.00
2018-07-02T02:49:39.189Z,12.00
2018-07-02T02:50:39.185Z,16.00
2018-07-02T02:51:39.185Z,20.00
2018-07-02T02:52:39.188Z,20.00
2018-07-02T02:53:39.187Z,24.00
2018-07-02T02:54:39.190Z,24.00
2018-07-02T02:55:39.189Z,24.00
2018-07-02T02:56:39.191Z,32.00
2018-07-02T02:57:39.192Z,36.00
2018-07-02T02:58:39.195Z,36.00
2018-07-02T02:59:39.193Z,40.00
2018-07-02T03:00:39.195Z,48.00
2018-07-02T03:01:39.196Z,52.00
2018-07-02T03:02:39.198Z,56.00
2018-07-02T03:03:39.200Z,60.00
2018-07-02T03:04:39.200Z,64.00
2018-07-02T03:05:39.201Z,72.00
2018-07-02T03:06:39.201Z,80.00
2018-07-02T03:07:39.202Z,88.00
2018-07-02T03:08:39.203Z,96.00
2018-07-02T03:09:39.268Z,104.00
2018-07-02T03:10:39.206Z,112.00
2018-07-02T03:11:39.207Z,120.00
2018-07-02T03:12:39.209Z,128.00
2018-07-02T03:13:39.208Z,140.00
2018-07-02T03:14:39.209Z,152.00
2018-07-02T03:15:39.211Z,160.00
2018-07-02T03:16:39.212Z,172.00
2018-07-02T03:17:39.213Z,188.00
2018-07-02T03:18:39.226Z,200.00
2018-07-02T03:19:39.214Z,212.00
2018-07-02T03:20:39.216Z,224.00
2018-07-02T03:21:39.216Z,240.00
2018-07-02T03:22:39.217Z,256.00
2018-07-02T03:23:39.219Z,268.00
2018-07-02T03:24:39.220Z,284.00
2018-07-02T03:25:39.221Z,300.00
2018-07-02T03:26:39.222Z,316.00
2018-07-02T03:27:39.222Z,332.00
2018-07-02T03:28:39.223Z,344.00
2018-07-02T03:29:39.224Z,364.00
2018-07-02T03:30:39.233Z,380.00
2018-07-02T03:31:39.226Z,400.00
2018-07-02T03:32:39.227Z,416.00
2018-07-02T03:33:39.228Z,432.00
2018-07-02T03:34:39.228Z,452.00
2018-07-02T03:35:39.228Z,472.00
2018-07-02T03:36:39.231Z,488.00
2018-07-02T03:37:39.231Z,504.00
2018-07-02T03:38:39.232Z,524.00
2018-07-02T03:39:39.231Z,540.00
2018-07-02T03:40:39.232Z,560.00
2018-07-02T03:41:39.234Z,580.00
2018-07-02T03:42:39.237Z,596.00
2018-07-02T03:43:39.235Z,616.00
2018-07-02T03:44:39.235Z,636.00
2018-07-02T03:45:39.237Z,656.00
2018-07-02T03:46:39.236Z,676.00
2018-07-02T03:47:39.237Z,692.00
2018-07-02T03:48:39.237Z,712.00
2018-07-02T03:49:39.240Z,728.00
2018-07-02T03:50:39.240Z,748.00
2018-07-02T03:51:39.239Z,768.00
2018-07-02T03:52:39.241Z,780.00
2018-07-02T03:53:39.242Z,804.00
2018-07-02T03:54:39.246Z,820.00
2018-07-02T03:55:39.244Z,840.00
2018-07-02T03:56:39.244Z,856.00
2018-07-02T03:57:39.246Z,876.00
2018-07-02T03:58:39.245Z,892.00
2018-07-02T03:59:39.246Z,912.00
2018-07-02T04:00:39.247Z,928.00
2018-07-02T04:01:39.248Z,948.00
2018-07-02T04:02:39.248Z,960.00
2018-07-02T04:03:39.249Z,980.00
2018-07-02T04:04:39.249Z,1000.00
2018-07-02T04:05:39.250Z,1016.00
2018-07-02T04:06:39.253Z,1032.00
2018-07-02T04:07:39.258Z,1048.00
2018-07-02T04:08:39.253Z,1068.00
2018-07-02T04:09:39.253Z,1084.00
2018-07-02T04:10:39.254Z,1096.00
2018-07-02T04:11:39.254Z,1112.00
2018-07-02T04:12:39.260Z,1132.00
2018-07-02T04:13:39.257Z,1144.00
2018-07-02T04:14:39.256Z,1160.00
2018-07-02T04:15:39.259Z,1180.00
2018-07-02T04:16:39.258Z,1192.00
2018-07-02T04:17:39.260Z,1212.00
2018-07-02T04:18:39.259Z,1224.00
2018-07-02T04:19:39.260Z,1236.00
2018-07-02T04:20:39.261Z,1252.00
2018-07-02T04:21:39.263Z,1268.00
2018-07-02T04:22:39.264Z,1280.00
2018-07-02T04:23:39.261Z,1296.00
2018-07-02T04:24:39.264Z,1312.00
2018-07-02T04:25:39.265Z,1328.00
2018-07-02T04:26:39.266Z,1340.00
2018-07-02T04:27:39.267Z,1356.00
2018-07-02T04:28:39.269Z,1368.00
2018-07-02T04:29:39.270Z,1380.00
2018-07-02T04:30:39.270Z,1392.00
2018-07-02T04:31:39.273Z,1408.00
2018-07-02T04:32:39.312Z,1424.00
2018-07-02T04:33:39.272Z,1432.00
2018-07-02T04:34:39.272Z,1448.00
2018-07-02T04:35:39.272Z,1464.00
2018-07-02T04:36:39.275Z,1476.00
2018-07-02T04:37:39.275Z,1488.00
2018-07-02T04:38:39.277Z,1504.00
2018-07-02T04:39:39.276Z,1516.00
2018-07-02T04:40:39.277Z,1528.00
2018-07-02T04:41:39.279Z,1544.00
2018-07-02T04:42:39.281Z,1556.00
2018-07-02T04:43:39.279Z,1568.00
2018-07-02T04:44:39.279Z,1580.00
2018-07-02T04:45:39.284Z,1592.00
2018-07-02T04:46:39.285Z,1604.00
2018-07-02T04:47:39.283Z,1620.00
2018-07-02T04:48:39.284Z,1632.00
2018-07-02T04:49:39.285Z,1648.00
2018-07-02T04:50:39.285Z,1656.00
2018-07-02T04:51:39.286Z,1672.00
2018-07-02T04:52:39.287Z,1684.00
2018-07-02T04:53:39.289Z,1700.00
2018-07-02T04:54:39.290Z,1708.00
2018-07-02T04:55:39.290Z,1720.00
2018-07-02T04:56:39.293Z,1736.00
2018-07-02T04:57:39.292Z,1752.00
2018-07-02T04:58:39.293Z,1760.00
2018-07-02T04:59:39.346Z,1776.00
2018-07-02T05:00:39.296Z,1788.00
2018-07-02T05:01:39.297Z,1800.00
2018-07-02T05:02:39.297Z,1816.00
2018-07-02T05:03:39.299Z,1828.00
2018-07-02T05:04:39.298Z,1840.00
2018-07-02T05:05:39.301Z,1856.00
2018-07-02T05:06:39.301Z,1868.00
2018-07-02T05:07:39.342Z,1884.00
2018-07-02T05:08:39.303Z,1900.00
2018-07-02T05:09:39.306Z,1912.00
2018-07-02T05:10:39.306Z,1928.00
2018-07-02T05:11:39.307Z,1948.00
2018-07-02T05:12:39.308Z,1964.00
2018-07-02T05:13:39.312Z,1984.00
2018-07-02T05:14:39.311Z,2004.00
2018-07-02T05:15:39.312Z,2028.00
2018-07-02T05:16:39.311Z,2052.00
2018-07-02T05:17:39.313Z,2084.00
2018-07-02T05:18:39.314Z,2120.00
2018-07-02T05:19:39.316Z,2160.00
2018-07-02T05:20:39.317Z,5372.00
2018-07-02T05:21:39.317Z,41248.00
2018-07-02T05:22:39.319Z,75232.00
2018-07-02T05:23:39.320Z,76416.00
2018-07-02T05:24:39.330Z,76896.00
2018-07-02T05:25:39.323Z,77152.00
2018-07-02T05:26:39.327Z,79168.00
2018-07-02T05:27:39.329Z,79616.00
2018-07-02T05:28:39.332Z,77952.00
2018-07-02T05:29:39.337Z,78752.00
2018-07-02T05:30:39.342Z,80800.00
2018-07-02T05:31:39.347Z,80736.00
2018-07-02T05:32:39.353Z,80576.00
2018-07-02T05:33:39.359Z,79808.00
2018-07-02T05:34:39.366Z,79008.00
2018-07-02T05:35:39.374Z,76864.00
2018-07-02T05:36:39.381Z,78176.00
2018-07-02T05:37:39.391Z,81952.00
2018-07-02T05:38:39.399Z,82336.00
2018-07-02T05:39:39.407Z,82208.00
2018-07-02T05:40:39.418Z,75776.00
2018-07-02T05:41:39.427Z,62080.00
2018-07-02T05:42:39.439Z,44800.00
2018-07-02T05:43:39.447Z,27904.00
2018-07-02T05:44:39.458Z,12640.00
2018-07-02T05:45:39.468Z,4232.00
2018-07-02T05:46:39.480Z,3460.00
2018-07-02T05:47:39.491Z,3240.00
2018-07-02T05:48:39.559Z,3064.00
2018-07-02T05:49:39.514Z,2944.00
2018-07-02T05:50:39.524Z,2860.00
2018-07-02T05:51:39.535Z,2812.00
2018-07-02T05:52:39.545Z,2780.00
2018-07-02T05:53:39.556Z,2776.00
2018-07-02T05:54:39.566Z,2784.00
2018-07-02T05:55:39.577Z,2772.00
2018-07-02T05:56:39.585Z,2776.00
2018-07-02T05:57:39.594Z,2784.00
2018-07-02T05:58:39.603Z,2792.00
2018-07-02T05:59:39.614Z,2816.00
2018-07-02T06:00:39.648Z,2824.00
2018-07-02T06:01:39.629Z,2836.00
2018-07-02T06:02:39.637Z,2852.00
2018-07-02T06:03:39.647Z,2848.00
2018-07-02T06:04:39.652Z,2860.00
2018-07-02T06:05:39.660Z,2884.00
2018-07-02T06:06:39.668Z,2888.00
2018-07-02T06:07:39.674Z,2904.00
2018-07-02T06:08:39.680Z,2900.00
2018-07-02T06:09:39.688Z,2912.00
2018-07-02T06:10:39.695Z,2916.00
2018-07-02T06:11:39.701Z,2952.00
2018-07-02T06:12:39.708Z,2936.00
2018-07-02T06:13:39.716Z,2944.00
2018-07-02T06:14:39.731Z,2964.00
2018-07-02T06:15:39.724Z,2960.00
2018-07-02T06:16:39.800Z,2980.00
2018-07-02T06:17:39.738Z,2988.00
2018-07-02T06:18:39.745Z,3000.00
2018-07-02T06:19:39.749Z,3004.00
2018-07-02T06:20:39.754Z,3016.00
2018-07-02T06:21:39.761Z,3024.00
2018-07-02T06:22:39.766Z,3048.00
2018-07-02T06:23:39.769Z,3048.00
2018-07-02T06:24:39.778Z,3064.00
2018-07-02T06:25:39.780Z,3068.00
2018-07-02T06:26:39.790Z,3084.00
2018-07-02T06:27:39.790Z,3092.00
2018-07-02T06:28:39.798Z,3112.00
2018-07-02T06:29:39.801Z,3116.00
2018-07-02T06:30:39.807Z,3124.00
2018-07-02T06:31:39.811Z,3156.00
2018-07-02T06:32:39.815Z,3148.00
2018-07-02T06:33:39.824Z,3172.00
2018-07-02T06:34:39.825Z,3164.00
2018-07-02T06:35:39.829Z,3180.00
2018-07-02T06:36:39.834Z,3104.00
2018-07-02T06:37:39.842Z,3208.00
2018-07-02T06:38:39.843Z,3236.00
2018-07-02T06:39:39.848Z,3220.00
2018-07-02T06:40:39.852Z,3248.00
2018-07-02T06:41:39.857Z,3248.00
2018-07-02T06:42:39.862Z,3284.00
2018-07-02T06:43:39.868Z,3256.00
2018-07-02T06:44:39.869Z,3272.00
2018-07-02T06:45:39.875Z,3284.00
2018-07-02T06:46:39.879Z,3292.00
2018-07-02T06:47:39.882Z,3300.00
2018-07-02T06:48:39.888Z,3336.00
2018-07-02T06:49:39.893Z,3244.00
2018-07-02T06:50:39.900Z,3296.00
2018-07-02T06:51:39.900Z,3344.00
2018-07-02T06:52:39.906Z,3340.00
2018-07-02T06:53:39.911Z,3352.00
2018-07-02T06:54:39.916Z,3380.00
2018-07-02T06:55:39.919Z,3376.00
2018-07-02T06:56:39.923Z,3404.00
2018-07-02T06:57:39.928Z,3428.00
2018-07-02T06:58:39.983Z,3408.00
2018-07-02T06:59:39.937Z,3420.00
2018-07-02T07:00:39.964Z,3420.00
2018-07-02T07:01:39.947Z,3448.00
2018-07-02T07:02:39.949Z,3444.00
2018-07-02T07:03:39.956Z,3484.00
2018-07-02T07:04:39.958Z,3488.00
2018-07-02T07:05:39.964Z,3512.00
2018-07-02T07:06:39.971Z,3488.00
2018-07-02T07:07:39.976Z,3504.00
2018-07-02T07:08:39.994Z,3524.00
2018-07-02T07:09:39.982Z,3540.00
2018-07-02T07:10:39.986Z,3536.00
2018-07-02T07:11:39.991Z,3576.00
2018-07-02T07:12:39.996Z,3568.00
2018-07-02T07:13:40.000Z,3576.00
2018-07-02T07:14:40.007Z,3624.00
2018-07-02T07:15:40.031Z,3612.00
2018-07-02T07:16:40.014Z,3612.00
2018-07-02T07:17:40.022Z,3632.00
2018-07-02T07:18:40.024Z,3680.00
2018-07-02T07:19:40.028Z,3668.00
2018-07-02T07:20:40.033Z,3724.00
2018-07-02T07:21:40.037Z,3716.00
2018-07-02T07:22:40.043Z,3744.00
2018-07-02T07:23:40.047Z,3784.00
2018-07-02T07:24:40.051Z,3808.00
2018-07-02T07:25:40.088Z,3844.00
2018-07-02T07:26:40.061Z,3916.00
2018-07-02T07:27:40.071Z,3952.00
2018-07-02T07:28:40.071Z,4384.00
2018-07-02T07:29:40.075Z,29664.00
2018-07-02T07:30:40.080Z,67168.00
2018-07-02T07:31:40.085Z,97280.00
2018-07-02T07:32:40.105Z,100576.00
2018-07-02T07:33:40.096Z,98048.00
2018-07-02T07:34:40.103Z,97440.00
2018-07-02T07:35:40.108Z,96096.00
2018-07-02T07:36:40.114Z,98464.00
2018-07-02T07:37:40.123Z,98272.00
2018-07-02T07:38:40.130Z,97952.00
2018-07-02T07:39:40.138Z,99328.00
2018-07-02T07:40:40.148Z,97312.00
2018-07-02T07:41:40.158Z,96640.00
2018-07-02T07:42:40.166Z,98208.00
2018-07-02T07:43:40.177Z,93440.00
2018-07-02T07:44:40.188Z,92352.00
2018-07-02T07:45:40.200Z,95040.00
2018-07-02T07:46:40.215Z,96256.00
2018-07-02T07:47:40.223Z,98272.00
2018-07-02T07:48:40.234Z,95552.00
2018-07-02T07:49:40.250Z,94080.00
2018-07-02T07:50:40.263Z,93696.00
2018-07-02T07:51:40.274Z,92896.00
2018-07-02T07:52:40.289Z,95328.00
2018-07-02T07:53:40.303Z,95968.00
2018-07-02T07:54:40.317Z,94688.00
2018-07-02T07:55:40.331Z,93600.00
2018-07-02T07:56:40.348Z,94464.00
2018-07-02T07:57:40.361Z,93568.00
2018-07-02T07:58:40.375Z,94208.00
2018-07-02T07:59:40.392Z,94752.00
2018-07-02T08:00:40.407Z,92608.00
2018-07-02T08:01:40.421Z,92832.00
2018-07-02T08:02:40.436Z,92896.00
2018-07-02T08:03:40.462Z,92160.00
2018-07-02T08:04:40.467Z,91840.00
2018-07-02T08:05:40.482Z,92608.00
2018-07-02T08:06:40.497Z,94944.00
2018-07-02T08:07:40.513Z,96416.00
2018-07-02T08:08:40.527Z,94432.00
2018-07-02T08:09:40.544Z,92224.00
2018-07-02T08:10:40.561Z,91264.00
2018-07-02T08:11:40.574Z,91936.00
2018-07-02T08:12:40.590Z,91008.00
2018-07-02T08:13:40.606Z,88224.00
2018-07-02T08:14:40.622Z,87936.00
2018-07-02T08:15:40.638Z,90944.00
2018-07-02T08:16:40.654Z,93280.00
2018-07-02T08:17:40.674Z,93504.00
2018-07-02T08:18:40.686Z,91264.00
2018-07-02T08:19:40.705Z,92288.00
2018-07-02T08:20:40.722Z,92960.00
2018-07-02T08:21:40.735Z,90560.00
2018-07-02T08:22:40.752Z,90784.00
2018-07-02T08:23:40.767Z,92064.00
2018-07-02T08:24:40.783Z,91744.00
2018-07-02T08:25:40.801Z,92384.00
2018-07-02T08:26:40.817Z,91680.00
2018-07-02T08:27:40.834Z,90880.00
2018-07-02T08:28:40.869Z,89600.00
2018-07-02T08:29:40.867Z,90560.00
2018-07-02T08:30:40.885Z,92256.00
2018-07-02T08:31:40.902Z,93120.00
2018-07-02T08:32:40.917Z,90240.00
2018-07-02T08:33:40.935Z,87872.00
2018-07-02T08:34:40.952Z,87520.00
2018-07-02T08:35:40.968Z,88768.00
2018-07-02T08:36:40.985Z,89888.00
2018-07-02T08:37:41.001Z,86336.00
2018-07-02T08:38:41.018Z,84512.00
2018-07-02T08:39:41.041Z,87104.00
2018-07-02T08:40:41.052Z,87168.00
2018-07-02T08:41:41.070Z,86592.00
2018-07-02T08:42:41.086Z,86048.00
2018-07-02T08:43:41.104Z,86400.00
2018-07-02T08:44:41.119Z,85216.00
2018-07-02T08:45:41.136Z,85760.00
2018-07-02T08:46:41.158Z,85632.00
2018-07-02T08:47:41.168Z,83232.00
2018-07-02T08:48:41.188Z,84672.00
2018-07-02T08:49:41.204Z,85664.00
2018-07-02T08:50:41.227Z,85184.00
2018-07-02T08:51:41.240Z,84800.00
2018-07-02T08:52:41.269Z,84128.00
2018-07-02T08:53:41.272Z,84608.00
2018-07-02T08:54:41.288Z,81728.00
2018-07-02T08:55:41.305Z,82688.00
2018-07-02T08:56:41.324Z,84000.00
2018-07-02T08:57:41.338Z,83328.00
2018-07-02T08:58:41.356Z,81792.00
2018-07-02T08:59:41.373Z,80128.00
2018-07-02T09:00:41.390Z,81248.00
2018-07-02T09:01:41.408Z,81120.00
2018-07-02T09:02:41.427Z,82048.00
2018-07-02T09:03:41.442Z,79712.00
2018-07-02T09:04:41.458Z,78304.00
2018-07-02T09:05:41.476Z,78112.00
2018-07-02T09:06:41.493Z,79360.00
2018-07-02T09:07:41.509Z,79744.00
2018-07-02T09:08:41.527Z,79488.00
2018-07-02T09:09:41.543Z,74816.00
2018-07-02T09:10:41.560Z,62144.00
2018-07-02T09:11:41.577Z,68832.00
2018-07-02T09:12:41.594Z,74144.00
2018-07-02T09:13:41.611Z,67168.00
2018-07-02T09:14:41.654Z,66656.00
2018-07-02T09:15:41.645Z,70432.00
2018-07-02T09:16:41.663Z,74240.00
2018-07-02T09:17:41.701Z,74560.00
2018-07-02T09:18:41.697Z,75328.00
2018-07-02T09:19:41.715Z,75520.00
2018-07-02T09:20:41.750Z,75328.00
2018-07-02T09:21:41.749Z,74624.00
2018-07-02T09:22:41.765Z,73664.00
2018-07-02T09:23:41.792Z,73728.00
2018-07-02T09:24:41.799Z,70720.00
2018-07-02T09:25:41.815Z,70784.00
2018-07-02T09:26:41.834Z,70240.00
2018-07-02T09:27:41.849Z,70304.00
2018-07-02T09:28:41.867Z,69824.00
2018-07-02T09:29:41.884Z,68000.00
2018-07-02T09:30:41.900Z,69824.00
2018-07-02T09:31:41.921Z,68736.00
2018-07-02T09:32:42.019Z,68640.00
2018-07-02T09:33:41.951Z,68608.00
2018-07-02T09:34:41.969Z,69984.00
2018-07-02T09:35:41.984Z,70176.00
2018-07-02T09:36:42.001Z,70336.00
2018-07-02T09:37:42.018Z,68256.00
2018-07-02T09:38:42.035Z,73312.00
2018-07-02T09:39:42.057Z,81984.00
2018-07-02T09:40:42.068Z,72768.00
2018-07-02T09:41:42.085Z,40256.00
2018-07-02T09:42:42.104Z,25984.00
2018-07-02T09:43:42.117Z,25280.00
2018-07-02T09:44:42.135Z,24608.00
2018-07-02T09:45:42.151Z,23712.00
2018-07-02T09:46:42.168Z,22656.00
2018-07-02T09:47:42.184Z,21856.00
2018-07-02T09:48:42.201Z,21440.00
2018-07-02T09:49:42.217Z,21024.00
2018-07-02T09:50:42.235Z,20864.00
2018-07-02T09:51:42.249Z,20448.00
2018-07-02T09:52:42.267Z,20160.00
2018-07-02T09:53:42.286Z,19872.00
2018-07-02T09:54:42.299Z,19712.00
2018-07-02T09:55:42.315Z,19488.00
2018-07-02T09:56:42.336Z,19360.00
2018-07-02T09:57:42.348Z,19136.00
2018-07-02T09:58:42.363Z,18944.00
2018-07-02T09:59:42.385Z,18816.00
2018-07-02T10:00:42.467Z,18688.00
2018-07-02T10:01:42.412Z,18560.00
2018-07-02T10:02:42.430Z,18400.00
2018-07-02T10:03:42.445Z,18208.00
2018-07-02T10:04:42.478Z,18048.00
2018-07-02T10:05:42.478Z,17888.00
2018-07-02T10:06:42.574Z,17824.00
2018-07-02T10:07:42.511Z,17568.00
2018-07-02T10:08:42.526Z,17440.00
2018-07-02T10:09:42.543Z,17280.00
2018-07-02T10:10:42.559Z,17280.00
2018-07-02T10:11:42.573Z,17184.00
2018-07-02T10:12:42.618Z,16960.00
2018-07-02T10:13:42.607Z,16832.00
2018-07-02T10:14:42.623Z,16736.00
2018-07-02T10:15:42.639Z,16672.00
2018-07-02T10:16:42.655Z,16672.00
2018-07-02T10:17:42.671Z,16672.00
2018-07-02T10:18:42.690Z,16480.00
2018-07-02T10:19:42.704Z,16320.00
2018-07-02T10:20:42.719Z,15992.00
2018-07-02T10:21:42.734Z,15800.00
2018-07-02T10:22:42.749Z,15596.00
2018-07-02T10:23:42.853Z,15464.00
2018-07-02T10:24:42.781Z,15348.00
2018-07-02T10:25:42.799Z,15208.00
2018-07-02T10:26:42.814Z,15072.00
2018-07-02T10:27:42.827Z,14856.00
2018-07-02T10:28:42.845Z,14728.00
2018-07-02T10:29:42.859Z,14632.00
2018-07-02T10:30:42.925Z,14472.00
2018-07-02T10:31:42.891Z,14308.00
2018-07-02T10:32:42.907Z,14268.00
2018-07-02T10:33:42.922Z,14272.00
2018-07-02T10:34:42.951Z,14556.00
2018-07-02T10:35:42.955Z,14832.00
2018-07-02T10:36:42.969Z,15108.00
2018-07-02T10:37:42.988Z,15248.00
2018-07-02T10:38:43.000Z,15152.00
2018-07-02T10:39:43.017Z,15112.00
2018-07-02T10:40:43.029Z,15140.00
2018-07-02T10:41:43.046Z,15680.00
2018-07-02T10:42:43.061Z,16512.00
2018-07-02T10:43:43.078Z,18176.00
2018-07-02T10:44:43.093Z,20192.00
2018-07-02T10:45:43.106Z,21024.00
2018-07-02T10:46:43.121Z,23072.00
2018-07-02T10:47:43.140Z,27520.00
2018-07-02T10:48:43.151Z,30144.00
2018-07-02T10:49:43.166Z,29216.00
2018-07-02T10:50:43.180Z,26880.00
2018-07-02T10:51:43.196Z,24448.00
2018-07-02T10:52:43.211Z,22144.00
2018-07-02T10:53:43.226Z,19680.00
2018-07-02T10:54:43.241Z,18304.00
2018-07-02T10:55:43.271Z,17664.00
2018-07-02T10:56:43.271Z,16576.00
2018-07-02T10:57:43.286Z,15204.00
2018-07-02T10:58:43.305Z,13812.00
2018-07-02T10:59:43.317Z,12948.00
2018-07-02T11:00:43.334Z,12536.00
2018-07-02T11:01:43.348Z,12236.00
2018-07-02T11:02:43.360Z,11896.00
2018-07-02T11:03:43.376Z,11540.00
2018-07-02T11:04:43.390Z,11360.00
2018-07-02T11:05:43.404Z,11248.00
2018-07-02T11:06:43.419Z,11104.00
2018-07-02T11:07:43.436Z,11036.00
2018-07-02T11:08:43.449Z,10852.00
2018-07-02T11:09:43.463Z,10696.00
2018-07-02T11:10:43.477Z,10480.00
2018-07-02T11:11:43.493Z,10308.00
2018-07-02T11:12:43.508Z,10164.00
2018-07-02T11:13:43.521Z,10036.00
2018-07-02T11:14:43.537Z,9936.00
2018-07-02T11:15:43.551Z,9888.00
2018-07-02T11:16:43.567Z,9828.00
2018-07-02T11:17:43.579Z,9824.00
2018-07-02T11:18:43.596Z,9804.00
2018-07-02T11:19:43.607Z,9588.00
2018-07-02T11:20:43.621Z,8228.00
2018-07-02T11:21:43.634Z,7048.00
2018-07-02T11:22:43.655Z,7272.00
2018-07-02T11:23:43.676Z,8012.00
2018-07-02T11:24:43.674Z,7724.00
2018-07-02T11:25:43.695Z,7356.00
2018-07-02T11:26:43.703Z,7276.00
2018-07-02T11:27:43.714Z,7180.00
2018-07-02T11:28:43.733Z,6988.00
2018-07-02T11:29:43.741Z,6740.00
2018-07-02T11:30:43.756Z,6768.00
2018-07-02T11:31:43.768Z,6668.00
2018-07-02T11:32:43.788Z,6612.00
2018-07-02T11:33:43.794Z,6576.00
2018-07-02T11:34:43.807Z,6544.00
2018-07-02T11:35:43.820Z,6556.00
2018-07-02T11:36:43.831Z,6512.00
2018-07-02T11:37:43.844Z,6500.00
2018-07-02T11:38:43.858Z,6464.00
2018-07-02T11:39:43.874Z,6424.00
2018-07-02T11:40:43.881Z,6440.00
2018-07-02T11:41:43.894Z,6440.00
2018-07-02T11:42:43.906Z,6392.00
2018-07-02T11:43:43.917Z,6376.00
2018-07-02T11:44:43.929Z,6368.00
2018-07-02T11:45:43.943Z,6280.00
2018-07-02T11:46:43.954Z,6284.00
2018-07-02T11:47:43.964Z,6244.00
2018-07-02T11:48:43.977Z,6184.00
2018-07-02T11:49:44.029Z,6152.00
2018-07-02T11:50:44.002Z,6196.00
2018-07-02T11:51:44.011Z,6104.00
2018-07-02T11:52:44.024Z,6088.00
2018-07-02T11:53:44.035Z,6024.00
2018-07-02T11:54:44.048Z,5952.00
2018-07-02T11:55:44.057Z,5936.00
2018-07-02T11:56:44.069Z,5948.00
2018-07-02T11:57:44.081Z,5840.00
2018-07-02T11:58:44.092Z,5800.00
2018-07-02T11:59:44.101Z,5764.00
2018-07-02T12:00:44.114Z,5724.00
2018-07-02T12:01:44.126Z,5700.00
2018-07-02T12:02:44.136Z,5640.00
2018-07-02T12:03:44.146Z,5612.00
2018-07-02T12:04:44.157Z,5576.00
2018-07-02T12:05:44.168Z,5552.00
2018-07-02T12:06:44.178Z,5528.00
2018-07-02T12:07:44.188Z,5548.00
2018-07-02T12:08:44.199Z,5556.00
2018-07-02T12:09:44.212Z,5524.00
2018-07-02T12:10:44.221Z,5488.00
2018-07-02T12:11:44.230Z,5468.00
2018-07-02T12:12:44.240Z,5440.00
2018-07-02T12:13:44.252Z,5436.00
2018-07-02T12:14:44.262Z,5416.00
2018-07-02T12:15:44.270Z,5388.00
2018-07-02T12:16:44.284Z,5392.00