createdAt,value
2019-05-22T00:02:17.115Z,24.00
2019-05-22T00:04:44.073Z,24.02
2019-05-22T00:07:11.043Z,23.96
2019-05-22T00:09:37.906Z,23.91
2019-05-22T00:12:04.878Z,23.89
2019-05-22T00:14:31.833Z,23.83
2019-05-22T00:16:59.363Z,23.76
2019-05-22T00:19:26.315Z,23.72
2019-05-22T00:21:53.261Z,23.80
2019-05-22T00:24:20.140Z,23.94
2019-05-22T00:26:47.112Z,23.99
2019-05-22T00:29:14.043Z,24.01
2019-05-22T00:31:40.928Z,23.98
2019-05-22T00:34:07.976Z,23.98
2019-05-22T00:36:34.943Z,23.99
2019-05-22T00:39:01.846Z,23.94
2019-05-22T00:41:29.980Z,23.86
2019-05-22T00:43:57.021Z,23.86
2019-05-22T00:46:23.988Z,23.87
2019-05-22T00:48:50.907Z,23.88
2019-05-22T00:51:17.861Z,23.82
2019-05-22T00:53:44.818Z,23.81
2019-05-22T00:56:11.749Z,23.88
2019-05-22T00:58:38.612Z,23.85
2019-05-22T01:01:05.553Z,23.64
2019-05-22T01:03:32.433Z,23.58
2019-05-22T01:05:59.324Z,23.53
2019-05-22T01:08:26.224Z,23.56
2019-05-22T01:10:53.419Z,23.66
2019-05-22T01:13:20.677Z,23.77
2019-05-22T01:15:47.621Z,23.82
2019-05-22T01:18:14.530Z,23.76
2019-05-22T01:20:41.493Z,23.74
2019-05-22T01:23:08.404Z,23.74
2019-05-22T01:25:35.353Z,23.78
2019-05-22T01:28:02.257Z,23.86
2019-05-22T01:30:29.489Z,23.91
2019-05-22T01:32:56.398Z,23.94
2019-05-22T01:35:23.344Z,23.92
2019-05-22T01:37:50.309Z,23.88
2019-05-22T01:40:17.177Z,23.89
2019-05-22T01:42:44.043Z,23.96
2019-05-22T01:45:11.029Z,23.98
2019-05-22T01:47:38.000Z,23.97
2019-05-22T01:50:04.937Z,23.93
2019-05-22T01:52:31.849Z,23.91
2019-05-22T01:54:58.808Z,23.76
2019-05-22T01:57:25.760Z,23.55
2019-05-22T01:59:52.648Z,23.55
2019-05-22T02:02:19.603Z,23.46
2019-05-22T02:04:46.571Z,23.38
2019-05-22T02:07:13.449Z,23.42
2019-05-22T02:09:40.416Z,23.41
2019-05-22T02:12:07.297Z,23.37
2019-05-22T02:14:34.268Z,23.32
2019-05-22T02:17:01.314Z,23.33
2019-05-22T02:19:28.364Z,23.33
2019-05-22T02:21:55.291Z,23.37
2019-05-22T02:24:22.185Z,23.42
2019-05-22T02:26:49.139Z,23.52
2019-05-22T02:29:16.026Z,23.50
2019-05-22T02:31:42.989Z,23.49
2019-05-22T02:34:09.901Z,23.43
2019-05-22T02:36:36.852Z,23.40
2019-05-22T02:39:03.778Z,23.37
2019-05-22T02:41:30.744Z,23.40
2019-05-22T02:43:57.696Z,23.39
2019-05-22T02:46:24.636Z,23.39
2019-05-22T02:48:51.622Z,23.42
2019-05-22T02:51:18.587Z,23.45
2019-05-22T02:53:45.839Z,23.50
2019-05-22T02:56:12.834Z,23.54
2019-05-22T02:58:39.725Z,23.44
2019-05-22T03:01:06.625Z,23.41
2019-05-22T03:03:33.554Z,23.40
2019-05-22T03:06:00.515Z,23.51
2019-05-22T03:08:27.447Z,23.56
2019-05-22T03:10:54.326Z,23.63
2019-05-22T03:13:21.205Z,23.59
2019-05-22T03:15:48.172Z,23.56
2019-05-22T03:18:15.125Z,23.57
2019-05-22T03:20:42.118Z,23.56
2019-05-22T03:23:09.029Z,23.57
2019-05-22T03:25:35.917Z,23.61
2019-05-22T03:28:02.891Z,23.58
2019-05-22T03:30:29.910Z,23.53
2019-05-22T03:32:57.797Z,23.44
2019-05-22T03:35:25.217Z,23.31
2019-05-22T03:37:52.195Z,23.29
2019-05-22T03:40:20.111Z,23.25
2019-05-22T03:42:47.074Z,23.16
2019-05-22T03:45:14.027Z,23.18
2019-05-22T03:47:40.978Z,23.18
2019-05-22T03:50:07.844Z,23.22
2019-05-22T03:52:34.737Z,23.18
2019-05-22T03:55:01.753Z,23.16
2019-05-22T03:57:28.748Z,23.15
2019-05-22T03:59:55.703Z,23.22
2019-05-22T04:02:22.656Z,23.23
2019-05-22T04:04:49.605Z,23.26
2019-05-22T04:07:16.592Z,23.32
2019-05-22T04:09:43.555Z,23.21
2019-05-22T04:12:10.499Z,23.06
2019-05-22T04:14:37.372Z,22.99
2019-05-22T04:17:04.260Z,23.04
2019-05-22T04:19:47.276Z,23.07
2019-05-22T04:21:59.741Z,23.04
2019-05-22T04:24:26.697Z,23.10
2019-05-22T04:26:53.664Z,23.13
2019-05-22T04:29:20.607Z,23.10
2019-05-22T04:31:47.505Z,23.04
2019-05-22T04:34:14.470Z,23.06
2019-05-22T04:36:41.451Z,23.11
2019-05-22T04:39:08.398Z,23.09
2019-05-22T04:41:35.339Z,23.02
2019-05-22T04:44:02.270Z,23.03
2019-05-22T04:46:29.163Z,23.07
2019-05-22T04:48:56.121Z,23.13
2019-05-22T04:51:23.059Z,23.13
2019-05-22T04:53:50.271Z,23.14
2019-05-22T04:56:17.134Z,22.98
2019-05-22T04:58:44.074Z,22.84
2019-05-22T05:01:11.033Z,22.73
2019-05-22T05:03:37.921Z,22.60
2019-05-22T05:06:06.928Z,22.70
2019-05-22T05:08:33.454Z,22.82
2019-05-22T05:11:00.333Z,22.84
2019-05-22T05:13:27.285Z,22.72
2019-05-22T05:15:54.280Z,22.63
2019-05-22T05:18:21.605Z,22.58
2019-05-22T05:20:48.541Z,22.59
2019-05-22T05:23:15.522Z,22.64
2019-05-22T05:25:42.407Z,22.59
2019-05-22T05:28:09.308Z,22.60
2019-05-22T05:30:36.325Z,22.61
2019-05-22T05:33:03.360Z,22.59
2019-05-22T05:35:31.961Z,22.60
2019-05-22T05:37:58.909Z,22.58
2019-05-22T05:40:25.831Z,22.70
2019-05-22T05:42:52.753Z,22.79
2019-05-22T05:45:19.615Z,22.77
2019-05-22T05:47:46.501Z,22.70
2019-05-22T05:50:13.824Z,22.61
2019-05-22T05:52:40.706Z,22.53
2019-05-22T05:55:07.744Z,22.50
2019-05-22T05:57:35.794Z,22.48
2019-05-22T06:00:03.891Z,22.32
2019-05-22T06:02:30.929Z,22.27
2019-05-22T06:04:57.918Z,22.21
2019-05-22T06:07:24.868Z,22.25
2019-05-22T06:09:51.773Z,22.16
2019-05-22T06:12:18.716Z,22.12
2019-05-22T06:14:45.686Z,22.14
2019-05-22T06:17:12.597Z,22.19
2019-05-22T06:19:39.551Z,22.25
2019-05-22T06:22:06.503Z,22.30
2019-05-22T06:24:33.454Z,22.32
2019-05-22T06:27:00.313Z,22.31
2019-05-22T06:29:27.920Z,22.15
2019-05-22T06:31:55.276Z,22.13
2019-05-22T06:34:22.174Z,22.13
2019-05-22T06:36:49.132Z,22.15
2019-05-22T06:39:16.062Z,22.29
2019-05-22T06:41:43.261Z,22.32
2019-05-22T06:44:10.317Z,22.33
2019-05-22T06:46:37.228Z,22.28
2019-05-22T06:49:04.094Z,22.18
2019-05-22T06:51:31.048Z,22.11
2019-05-22T06:53:57.982Z,22.13
2019-05-22T06:56:24.921Z,22.15
2019-05-22T06:58:51.819Z,22.19
2019-05-22T07:01:18.806Z,22.21
2019-05-22T07:03:45.745Z,22.15
2019-05-22T07:06:12.695Z,22.21
2019-05-22T07:08:39.878Z,22.27
2019-05-22T07:11:06.864Z,22.29
2019-05-22T07:13:33.841Z,22.36
2019-05-22T07:16:00.809Z,22.37
2019-05-22T07:18:27.746Z,22.40
2019-05-22T07:20:54.643Z,22.43
2019-05-22T07:23:21.642Z,22.39
2019-05-22T07:25:48.569Z,22.33
2019-05-22T07:28:15.596Z,22.12
2019-05-22T07:30:42.886Z,22.12
2019-05-22T07:33:09.755Z,22.19
2019-05-22T07:35:50.367Z,22.23
2019-05-22T07:38:05.337Z,22.33
2019-05-22T07:40:32.315Z,22.33
2019-05-22T07:42:59.252Z,22.28
2019-05-22T07:45:26.137Z,22.25
2019-05-22T07:47:53.175Z,22.26
2019-05-22T07:50:20.192Z,22.29
2019-05-22T07:52:47.138Z,22.26
2019-05-22T07:55:14.085Z,22.28
2019-05-22T07:57:41.042Z,22.25
2019-05-22T08:00:07.910Z,22.34
2019-05-22T08:02:34.861Z,22.34
2019-05-22T08:05:02.102Z,22.33
2019-05-22T08:07:29.069Z,22.23
2019-05-22T08:09:56.429Z,22.12
2019-05-22T08:12:23.364Z,22.10
2019-05-22T08:14:50.411Z,22.09
2019-05-22T08:17:17.410Z,22.12
2019-05-22T08:19:44.466Z,22.23
2019-05-22T08:22:11.426Z,22.17
2019-05-22T08:24:38.398Z,22.14
2019-05-22T08:27:05.353Z,22.00
2019-05-22T08:29:32.306Z,21.89
2019-05-22T08:31:59.394Z,21.92
2019-05-22T08:34:26.797Z,22.04
2019-05-22T08:36:53.837Z,22.08
2019-05-22T08:39:21.393Z,22.01
2019-05-22T08:41:49.265Z,21.99
2019-05-22T08:44:17.773Z,21.92
2019-05-22T08:46:44.966Z,21.88
2019-05-22T08:49:11.925Z,21.94
2019-05-22T08:51:38.907Z,21.97
2019-05-22T08:54:06.183Z,21.97
2019-05-22T08:56:33.309Z,21.86
2019-05-22T08:59:18.099Z,21.72
2019-05-22T09:01:29.172Z,21.73
2019-05-22T09:03:56.473Z,21.87
2019-05-22T09:06:23.549Z,21.97
2019-05-22T09:08:50.605Z,22.12
2019-05-22T09:11:17.651Z,22.15
2019-05-22T09:13:44.525Z,22.20
2019-05-22T09:16:11.499Z,22.21
2019-05-22T09:18:38.453Z,22.23
2019-05-22T09:21:05.331Z,22.14
2019-05-22T09:23:32.403Z,22.11
2019-05-22T09:25:59.380Z,22.15
2019-05-22T09:28:27.340Z,22.23
2019-05-22T09:30:54.367Z,22.16
2019-05-22T09:33:21.357Z,22.13
2019-05-22T09:35:48.836Z,22.11
2019-05-22T09:38:15.799Z,22.01
2019-05-22T09:40:42.752Z,21.96
2019-05-22T09:43:09.741Z,21.96
2019-05-22T09:45:36.665Z,21.82
2019-05-22T09:48:03.600Z,21.75
2019-05-22T09:50:30.475Z,21.68
2019-05-22T09:52:58.303Z,21.72
2019-05-22T09:55:25.833Z,21.75
2019-05-22T09:57:52.864Z,21.67
2019-05-22T10:00:19.819Z,21.73
2019-05-22T10:02:46.833Z,21.66
2019-05-22T10:05:13.806Z,21.56
2019-05-22T10:07:58.115Z,21.53
2019-05-22T10:10:09.535Z,21.66
2019-05-22T10:12:36.531Z,21.74
2019-05-22T10:15:04.377Z,21.82
2019-05-22T10:17:31.966Z,21.85
2019-05-22T10:19:58.941Z,21.81
2019-05-22T10:22:25.984Z,21.83
2019-05-22T10:24:52.936Z,22.00
2019-05-22T10:27:19.814Z,22.27
2019-05-22T10:29:46.690Z,22.51
2019-05-22T10:32:14.093Z,22.62
2019-05-22T10:34:41.008Z,22.37
2019-05-22T10:37:08.930Z,22.23
2019-05-22T10:39:35.875Z,22.14
2019-05-22T10:42:02.917Z,22.10
2019-05-22T10:44:31.274Z,22.03
2019-05-22T10:46:58.225Z,22.19
2019-05-22T10:49:25.111Z,22.32
2019-05-22T10:51:52.079Z,22.25
2019-05-22T10:54:19.363Z,22.04
2019-05-22T10:56:46.243Z,21.95
2019-05-22T10:59:13.245Z,21.86
2019-05-22T11:01:40.287Z,21.82
2019-05-22T11:04:07.242Z,21.74
2019-05-22T11:06:34.236Z,21.70
2019-05-22T11:09:01.198Z,21.81
2019-05-22T11:11:30.023Z,21.80
2019-05-22T11:14:02.026Z,21.76
2019-05-22T11:16:25.632Z,21.69
2019-05-22T11:18:52.626Z,21.71
2019-05-22T11:21:19.557Z,21.78
2019-05-22T11:23:51.851Z,21.78
2019-05-22T11:26:15.265Z,21.77
2019-05-22T11:28:42.387Z,21.80
2019-05-22T11:31:09.814Z,21.84
2019-05-22T11:33:36.821Z,21.91
2019-05-22T11:36:03.806Z,21.94
2019-05-22T11:38:30.801Z,21.90
2019-05-22T11:40:57.753Z,21.92
2019-05-22T11:43:24.645Z,21.97
2019-05-22T11:45:51.592Z,22.00
2019-05-22T11:48:18.551Z,21.97
2019-05-22T11:50:45.481Z,21.98
2019-05-22T11:53:12.440Z,22.00
2019-05-22T11:55:45.061Z,21.98
2019-05-22T11:58:07.990Z,21.88
2019-05-22T12:00:34.913Z,21.76
2019-05-22T12:03:01.825Z,21.79
2019-05-22T12:05:28.780Z,21.77
2019-05-22T12:07:56.033Z,21.77
2019-05-22T12:10:23.274Z,21.83
2019-05-22T12:12:50.737Z,21.90
2019-05-22T12:15:18.084Z,21.95
2019-05-22T12:17:45.033Z,21.99
2019-05-22T12:20:12.008Z,22.03
2019-05-22T12:22:38.933Z,22.08
2019-05-22T12:25:05.899Z,22.12
2019-05-22T12:27:32.835Z,22.11
2019-05-22T12:29:59.832Z,22.10
2019-05-22T12:32:27.149Z,22.12
2019-05-22T12:34:54.152Z,22.18
2019-05-22T12:37:21.095Z,22.17
2019-05-22T12:39:47.994Z,22.19
2019-05-22T12:42:14.879Z,22.12
2019-05-22T12:44:41.845Z,22.07
2019-05-22T12:47:08.800Z,22.06
2019-05-22T12:49:36.050Z,22.03
2019-05-22T12:52:02.996Z,22.06
2019-05-22T12:54:45.184Z,22.10
2019-05-22T12:56:58.519Z,22.15
2019-05-22T12:59:25.469Z,22.12
2019-05-22T13:01:52.333Z,22.10
2019-05-22T13:04:19.228Z,22.10
2019-05-22T13:06:46.182Z,22.03
2019-05-22T13:09:13.043Z,21.90
2019-05-22T13:11:40.028Z,21.92
2019-05-22T13:14:07.000Z,21.90
2019-05-22T13:16:33.986Z,21.91
2019-05-22T13:19:00.992Z,21.82
2019-05-22T13:21:27.917Z,21.72
2019-05-22T13:23:54.782Z,21.69
2019-05-22T13:26:21.648Z,21.69
2019-05-22T13:28:48.803Z,21.68
2019-05-22T13:31:15.736Z,21.75
2019-05-22T13:33:42.732Z,21.85
2019-05-22T13:36:09.727Z,21.91
2019-05-22T13:38:36.720Z,21.94
2019-05-22T13:41:03.633Z,21.98
2019-05-22T13:43:30.600Z,21.99
2019-05-22T13:45:57.505Z,22.03
2019-05-22T13:48:25.421Z,22.09
2019-05-22T13:50:52.381Z,22.08
2019-05-22T13:53:19.337Z,22.10
2019-05-22T13:55:46.412Z,22.14
2019-05-22T13:58:13.797Z,22.19
2019-05-22T14:00:40.784Z,22.17
2019-05-22T14:03:07.803Z,22.17
2019-05-22T14:05:35.155Z,22.15
2019-05-22T14:08:02.113Z,22.17
2019-05-22T14:10:29.070Z,22.21
2019-05-22T14:12:56.120Z,22.21
2019-05-22T14:15:23.091Z,22.19
2019-05-22T14:17:50.095Z,22.18
2019-05-22T14:20:17.057Z,22.16
2019-05-22T14:22:44.049Z,22.16
2019-05-22T14:25:11.013Z,22.18
2019-05-22T14:27:41.668Z,22.16
2019-05-22T14:30:06.676Z,22.14
2019-05-22T14:32:33.902Z,22.11
2019-05-22T14:35:01.163Z,22.05
2019-05-22T14:37:28.259Z,21.99
2019-05-22T14:39:55.187Z,21.95
2019-05-22T14:42:22.065Z,21.98
2019-05-22T14:44:48.990Z,22.01
2019-05-22T14:47:16.781Z,22.02
2019-05-22T14:49:43.977Z,21.86
2019-05-22T14:52:10.968Z,21.83
2019-05-22T14:54:37.917Z,21.82
2019-05-22T14:57:04.798Z,21.82
2019-05-22T14:59:31.689Z,21.81
2019-05-22T15:01:58.597Z,21.82
2019-05-22T15:04:25.538Z,21.74
2019-05-22T15:06:52.558Z,21.71
2019-05-22T15:09:19.450Z,21.72
2019-05-22T15:11:46.391Z,21.81
2019-05-22T15:14:13.296Z,21.85
2019-05-22T15:16:40.319Z,21.87
2019-05-22T15:19:07.388Z,21.89
2019-05-22T15:21:34.321Z,21.89
2019-05-22T15:24:01.196Z,21.90
2019-05-22T15:26:28.329Z,21.95
2019-05-22T15:28:55.569Z,22.00
2019-05-22T15:31:22.766Z,22.03
2019-05-22T15:33:50.648Z,22.04
2019-05-22T15:36:17.779Z,21.88
2019-05-22T15:38:45.091Z,21.62
2019-05-22T15:41:13.027Z,21.53
2019-05-22T15:43:40.035Z,21.51
2019-05-22T15:46:07.958Z,21.43
2019-05-22T15:48:35.043Z,21.43
2019-05-22T15:51:02.049Z,21.43
2019-05-22T15:53:29.077Z,21.38
2019-05-22T15:55:56.041Z,21.42
2019-05-22T15:58:23.097Z,21.42
2019-05-22T16:00:52.037Z,21.39
2019-05-22T16:03:19.601Z,21.32
2019-05-22T16:05:46.748Z,21.31
2019-05-22T16:08:13.663Z,21.40
2019-05-22T16:10:41.634Z,21.32
2019-05-22T16:13:08.596Z,21.33
2019-05-22T16:15:35.939Z,21.33
2019-05-22T16:18:11.535Z,21.19
2019-05-22T16:20:31.909Z,21.16
2019-05-22T16:22:58.882Z,21.05
2019-05-22T16:25:25.895Z,21.02
2019-05-22T16:27:52.829Z,21.08
2019-05-22T16:30:19.803Z,21.16
2019-05-22T16:32:46.748Z,21.21
2019-05-22T16:35:14.218Z,21.17
2019-05-22T16:37:41.188Z,21.16
2019-05-22T16:40:08.281Z,21.09
2019-05-22T16:42:35.166Z,21.17
2019-05-22T16:45:02.123Z,21.30
2019-05-22T16:47:29.014Z,21.45
2019-05-22T16:49:56.017Z,21.53
2019-05-22T16:52:23.369Z,21.60
2019-05-22T16:54:50.309Z,21.46
2019-05-22T16:57:17.256Z,21.41
2019-05-22T16:59:44.203Z,21.43
2019-05-22T17:02:11.085Z,21.48
2019-05-22T17:04:38.048Z,21.50
2019-05-22T17:07:05.019Z,21.52
2019-05-22T17:09:31.986Z,21.40
2019-05-22T17:11:58.955Z,21.32
2019-05-22T17:14:25.885Z,21.28
2019-05-22T17:16:52.886Z,21.22
2019-05-22T17:19:27.190Z,21.23
2019-05-22T17:21:48.433Z,21.26
2019-05-22T17:24:15.380Z,21.36
2019-05-22T17:26:42.322Z,21.61
2019-05-22T17:29:09.188Z,21.88
2019-05-22T17:31:36.947Z,22.07
2019-05-22T17:34:03.897Z,22.20
2019-05-22T17:36:30.832Z,22.39
2019-05-22T17:38:59.001Z,22.47
2019-05-22T17:41:26.209Z,22.56
2019-05-22T17:43:53.589Z,22.58
2019-05-22T17:46:20.577Z,22.64
2019-05-22T17:48:47.506Z,22.67
2019-05-22T17:51:14.394Z,22.69
2019-05-22T17:53:41.273Z,22.47
2019-05-22T17:56:08.190Z,22.23
2019-05-22T17:58:35.153Z,22.12
2019-05-22T18:01:03.156Z,22.07
2019-05-22T18:03:30.205Z,21.94
2019-05-22T18:05:57.215Z,21.86
2019-05-22T18:08:24.181Z,21.83
2019-05-22T18:10:51.194Z,21.84
2019-05-22T18:13:18.612Z,21.82
2019-05-22T18:15:46.118Z,21.85
2019-05-22T18:18:13.335Z,21.77
2019-05-22T18:20:43.790Z,21.75
2019-05-22T18:23:09.249Z,21.76
2019-05-22T18:25:36.200Z,21.77
2019-05-22T18:28:03.136Z,21.79
2019-05-22T18:30:32.368Z,21.79
2019-05-22T18:33:01.512Z,21.81
2019-05-22T18:35:29.094Z,21.80
2019-05-22T18:37:56.023Z,21.78
2019-05-22T18:40:23.275Z,21.73
2019-05-22T18:42:50.237Z,21.63
2019-05-22T18:45:18.334Z,21.63
2019-05-22T18:47:45.282Z,21.63
2019-05-22T18:50:12.478Z,21.60
2019-05-22T18:52:41.425Z,21.61
2019-05-22T18:55:08.099Z,21.60
2019-05-22T18:57:35.025Z,21.53
2019-05-22T19:00:05.649Z,21.55
2019-05-22T19:02:32.198Z,21.54
2019-05-22T19:04:59.117Z,21.56
2019-05-22T19:07:26.042Z,21.59
2019-05-22T19:09:52.992Z,21.63
2019-05-22T19:12:19.994Z,21.62
2019-05-22T19:14:46.870Z,21.63
2019-05-22T19:17:13.849Z,21.67
2019-05-22T19:19:40.767Z,21.62
2019-05-22T19:22:07.780Z,21.58
2019-05-22T19:24:34.730Z,21.62
2019-05-22T19:27:02.261Z,21.52
2019-05-22T19:29:29.197Z,21.47
2019-05-22T19:31:56.528Z,21.57
2019-05-22T19:34:23.489Z,21.66
2019-05-22T19:36:50.463Z,21.78
2019-05-22T19:39:18.457Z,21.83
2019-05-22T19:42:01.110Z,21.85
2019-05-22T19:44:14.305Z,21.82
2019-05-22T19:46:44.109Z,21.80
2019-05-22T19:49:11.069Z,21.79
2019-05-22T19:51:38.210Z,21.75
2019-05-22T19:54:05.254Z,21.78
2019-05-22T19:56:33.648Z,21.77
2019-05-22T19:59:01.749Z,21.74
2019-05-22T20:01:28.718Z,21.73
2019-05-22T20:03:55.736Z,21.69
2019-05-22T20:06:22.704Z,21.67
2019-05-22T20:08:50.010Z,21.71
2019-05-22T20:11:17.260Z,21.77
2019-05-22T20:13:44.228Z,21.80
2019-05-22T20:16:11.245Z,21.79
2019-05-22T20:18:38.201Z,21.83
2019-05-22T20:21:05.201Z,21.81
2019-05-22T20:23:36.255Z,21.77
2019-05-22T20:26:01.096Z,21.76
2019-05-22T20:28:28.071Z,21.77
2019-05-22T20:30:55.198Z,21.77
2019-05-22T20:33:22.206Z,21.79
2019-05-22T20:35:49.078Z,21.82
2019-05-22T20:38:16.094Z,21.84
2019-05-22T20:40:46.149Z,21.89
2019-05-22T20:43:13.241Z,21.86
2019-05-22T20:45:40.430Z,21.74
2019-05-22T20:48:07.595Z,21.68
2019-05-22T20:50:34.581Z,21.66
2019-05-22T20:53:02.603Z,21.64
2019-05-22T20:55:29.718Z,21.67
2019-05-22T20:57:56.785Z,21.66
2019-05-22T21:00:23.966Z,21.59
2019-05-22T21:02:50.993Z,21.61
2019-05-22T21:05:18.363Z,21.67
2019-05-22T21:07:45.335Z,21.70
2019-05-22T21:10:12.360Z,21.68
2019-05-22T21:12:39.327Z,21.67
2019-05-22T21:15:06.318Z,21.64
2019-05-22T21:17:33.815Z,21.55
2019-05-22T21:20:01.236Z,21.55
2019-05-22T21:22:28.212Z,21.58
2019-05-22T21:24:56.135Z,21.64
2019-05-22T21:27:23.641Z,21.62
2019-05-22T21:29:50.897Z,21.64
2019-05-22T21:32:18.019Z,21.68
2019-05-22T21:34:44.954Z,21.71
2019-05-22T21:37:11.908Z,21.75
2019-05-22T21:39:38.901Z,21.73
2019-05-22T21:42:05.777Z,21.71
2019-05-22T21:44:32.734Z,21.71
2019-05-22T21:46:59.768Z,21.67
2019-05-22T21:49:26.978Z,21.67
2019-05-22T21:51:54.026Z,21.66
2019-05-22T21:54:21.066Z,21.66
2019-05-22T21:56:48.123Z,21.66
2019-05-22T21:59:15.133Z,21.67
2019-05-22T22:01:42.418Z,21.68
2019-05-22T22:04:09.381Z,21.61
2019-05-22T22:06:36.357Z,21.64
2019-05-22T22:09:03.426Z,21.66
2019-05-22T22:11:30.572Z,21.72
2019-05-22T22:13:57.656Z,21.74
2019-05-22T22:16:24.628Z,21.77
2019-05-22T22:18:51.784Z,21.79
2019-05-22T22:21:18.742Z,21.82
2019-05-22T22:23:45.738Z,21.81
2019-05-22T22:26:25.601Z,21.81
2019-05-22T22:28:43.249Z,21.80
2019-05-22T22:31:10.563Z,21.80
2019-05-22T22:33:37.986Z,21.80
2019-05-22T22:36:05.029Z,21.83
2019-05-22T22:38:31.916Z,21.88
2019-05-22T22:40:58.960Z,21.89
2019-05-22T22:43:25.888Z,21.91
2019-05-22T22:45:52.953Z,21.91
2019-05-22T22:48:19.892Z,21.90
2019-05-22T22:50:46.812Z,21.90
2019-05-22T22:53:13.772Z,21.88
2019-05-22T22:55:40.754Z,21.77
2019-05-22T22:58:16.802Z,21.74
2019-05-22T23:00:36.292Z,21.75
2019-05-22T23:03:03.169Z,21.80
2019-05-22T23:05:30.085Z,21.80
2019-05-22T23:07:57.017Z,21.80
2019-05-22T23:10:23.876Z,21.77
2019-05-22T23:12:50.746Z,21.78
2019-05-22T23:15:18.456Z,21.73
2019-05-22T23:17:45.640Z,21.65
2019-05-22T23:20:12.529Z,21.66
2019-05-22T23:22:39.459Z,21.71
2019-05-22T23:25:06.331Z,21.69
2019-05-22T23:27:33.629Z,21.69
2019-05-22T23:30:00.695Z,21.68
2019-05-22T23:32:27.672Z,21.68
2019-05-22T23:34:54.630Z,21.63
2019-05-22T23:37:21.502Z,21.57
2019-05-22T23:39:48.369Z,21.59
2019-05-22T23:42:15.243Z,21.61
2019-05-22T23:44:42.105Z,21.63
2019-05-22T23:47:09.078Z,21.61
2019-05-22T23:49:36.045Z,21.59
2019-05-22T23:52:03.025Z,21.62
2019-05-22T23:54:29.981Z,21.60
2019-05-22T23:56:56.942Z,21.59
2019-05-22T23:59:23.806Z,21.61
