createdAt,value
2023-05-22T00:00:31.884Z,20.20
2023-05-22T00:02:38.767Z,20.19
2023-05-22T00:04:40.599Z,20.15
2023-05-22T00:06:42.951Z,20.13
2023-05-22T00:08:44.869Z,20.10
2023-05-22T00:10:46.360Z,20.08
2023-05-22T00:12:47.944Z,20.06
2023-05-22T00:14:49.444Z,20.04
2023-05-22T00:16:51.046Z,20.01
2023-05-22T00:18:52.784Z,20.00
2023-05-22T00:20:54.472Z,19.97
2023-05-22T00:22:56.917Z,19.93
2023-05-22T00:24:58.477Z,19.88
2023-05-22T00:27:00.048Z,19.84
2023-05-22T00:29:02.049Z,19.83
2023-05-22T00:31:04.007Z,19.81
2023-05-22T00:33:05.680Z,19.76
2023-05-22T00:35:07.968Z,19.71
2023-05-22T00:37:10.730Z,19.69
2023-05-22T00:39:12.251Z,19.66
2023-05-22T00:41:14.006Z,19.63
2023-05-22T00:43:17.444Z,19.62
2023-05-22T00:45:19.001Z,19.59
2023-05-22T00:47:21.225Z,19.55
2023-05-22T00:49:22.726Z,19.55
2023-05-22T00:51:24.896Z,19.52
2023-05-22T00:53:28.767Z,19.48
2023-05-22T00:55:30.801Z,19.46
2023-05-22T00:57:33.891Z,19.43
2023-05-22T00:59:36.240Z,19.39
2023-05-22T01:01:42.164Z,19.35
2023-05-22T01:03:45.915Z,19.31
2023-05-22T01:05:47.653Z,19.28
2023-05-22T01:07:49.186Z,19.27
2023-05-22T01:09:52.580Z,19.25
2023-05-22T01:12:16.969Z,19.20
2023-05-22T01:14:34.020Z,19.17
2023-05-22T01:16:41.826Z,19.13
2023-05-22T01:18:58.771Z,19.10
2023-05-22T01:21:26.330Z,19.07
2023-05-22T01:23:42.921Z,19.04
2023-05-22T01:26:06.492Z,19.01
2023-05-22T01:28:29.831Z,18.97
2023-05-22T01:30:56.148Z,18.95
2023-05-22T01:32:59.066Z,18.92
2023-05-22T01:35:03.443Z,18.91
2023-05-22T01:37:05.352Z,18.89
2023-05-22T01:39:07.870Z,18.88
2023-05-22T01:41:09.874Z,18.86
2023-05-22T01:43:12.583Z,18.82
2023-05-22T01:45:14.586Z,18.80
2023-05-22T01:47:16.850Z,18.77
2023-05-22T01:49:18.608Z,18.76
2023-05-22T01:51:42.023Z,18.72
2023-05-22T01:53:54.482Z,18.68
2023-05-22T01:56:09.994Z,18.65
2023-05-22T01:58:38.729Z,18.61
2023-05-22T02:00:43.779Z,18.59
2023-05-22T02:02:50.812Z,18.57
2023-05-22T02:04:56.995Z,18.55
2023-05-22T02:07:01.121Z,18.54
2023-05-22T02:09:03.127Z,18.50
2023-05-22T02:11:05.419Z,18.45
2023-05-22T02:13:07.090Z,18.40
2023-05-22T02:15:09.066Z,18.32
2023-05-22T02:17:10.590Z,18.27
2023-05-22T02:19:12.084Z,18.21
2023-05-22T02:21:13.765Z,18.16
2023-05-22T02:23:15.285Z,18.14
2023-05-22T02:25:17.749Z,18.10
2023-05-22T02:27:19.313Z,18.06
2023-05-22T02:29:20.849Z,18.04
2023-05-22T02:31:22.470Z,18.03
2023-05-22T02:33:24.023Z,18.01
2023-05-22T02:35:25.673Z,18.01
2023-05-22T02:37:27.178Z,17.99
2023-05-22T02:39:28.722Z,18.00
2023-05-22T02:41:30.350Z,17.99
2023-05-22T02:43:31.837Z,17.98
2023-05-22T02:45:33.396Z,17.98
2023-05-22T02:47:34.956Z,17.98
2023-05-22T02:49:36.484Z,17.96
2023-05-22T02:51:37.995Z,17.95
2023-05-22T02:53:41.228Z,17.94
2023-05-22T02:55:43.406Z,17.91
2023-05-22T02:57:44.903Z,17.88
2023-05-22T02:59:46.437Z,17.87
2023-05-22T03:01:48.472Z,17.86
2023-05-22T03:03:50.687Z,17.86
2023-05-22T03:05:58.498Z,17.86
2023-05-22T03:08:00.122Z,17.85
2023-05-22T03:10:01.730Z,17.85
2023-05-22T03:12:03.651Z,17.85
2023-05-22T03:14:05.231Z,17.85
2023-05-22T03:16:07.152Z,17.84
2023-05-22T03:18:08.702Z,17.82
2023-05-22T03:20:10.834Z,17.82
2023-05-22T03:22:12.524Z,17.81
2023-05-22T03:24:14.101Z,17.74
2023-05-22T03:26:15.590Z,17.65
2023-05-22T03:28:17.116Z,17.56
2023-05-22T03:30:18.748Z,17.49
2023-05-22T03:32:20.333Z,17.45
2023-05-22T03:34:27.354Z,17.46
2023-05-22T03:36:32.362Z,17.48
2023-05-22T03:38:33.973Z,17.49
2023-05-22T03:40:35.634Z,17.48
2023-05-22T03:42:37.112Z,17.48
2023-05-22T03:44:38.700Z,17.47
2023-05-22T03:46:40.329Z,17.47
2023-05-22T03:48:41.824Z,17.48
2023-05-22T03:50:43.464Z,17.49
2023-05-22T03:52:44.988Z,17.47
2023-05-22T03:54:46.486Z,17.46
2023-05-22T03:56:48.034Z,17.46
2023-05-22T03:58:50.308Z,17.46
2023-05-22T04:00:54.107Z,17.46
2023-05-22T04:02:58.625Z,17.43
2023-05-22T04:05:00.689Z,17.40
2023-05-22T04:07:02.681Z,17.40
2023-05-22T04:09:04.528Z,17.38
2023-05-22T04:11:06.197Z,17.36
2023-05-22T04:13:07.733Z,17.36
2023-05-22T04:15:09.559Z,17.37
2023-05-22T04:17:11.844Z,17.41
2023-05-22T04:19:14.037Z,17.42
2023-05-22T04:21:15.596Z,17.46
2023-05-22T04:23:17.673Z,17.45
2023-05-22T04:25:19.187Z,17.47
2023-05-22T04:27:22.550Z,17.48
2023-05-22T04:29:24.771Z,17.49
2023-05-22T04:31:26.395Z,17.51
2023-05-22T04:33:29.007Z,17.55
2023-05-22T04:35:30.612Z,17.57
2023-05-22T04:37:32.167Z,17.60
2023-05-22T04:39:34.324Z,17.64
2023-05-22T04:41:35.876Z,17.65
2023-05-22T04:43:38.704Z,17.66
2023-05-22T04:45:42.269Z,17.70
2023-05-22T04:47:43.803Z,17.71
2023-05-22T04:49:46.325Z,17.71
2023-05-22T04:51:47.809Z,17.73
2023-05-22T04:53:49.826Z,17.73
2023-05-22T04:55:51.398Z,17.74
2023-05-22T04:57:53.646Z,17.77
2023-05-22T04:59:57.065Z,17.81
2023-05-22T05:01:58.719Z,17.83
2023-05-22T05:04:00.707Z,17.89
2023-05-22T05:06:02.318Z,17.94
2023-05-22T05:08:03.892Z,17.98
2023-05-22T05:10:07.052Z,18.03
2023-05-22T05:12:08.767Z,18.08
2023-05-22T05:14:10.335Z,18.15
2023-05-22T05:16:12.216Z,18.21
2023-05-22T05:18:13.934Z,18.32
2023-05-22T05:20:15.584Z,18.36
2023-05-22T05:22:17.103Z,18.45
2023-05-22T05:24:18.863Z,18.52
2023-05-22T05:26:21.878Z,18.60
2023-05-22T05:28:23.430Z,18.67
2023-05-22T05:30:24.969Z,18.70
2023-05-22T05:32:29.751Z,18.71
2023-05-22T05:34:31.380Z,18.73
2023-05-22T05:36:32.915Z,18.73
2023-05-22T05:38:34.478Z,18.73
2023-05-22T05:40:36.204Z,18.75
2023-05-22T05:42:37.762Z,18.78
2023-05-22T05:44:39.393Z,18.79
2023-05-22T05:46:41.419Z,18.80
2023-05-22T05:48:43.901Z,18.80
2023-05-22T05:50:45.596Z,18.82
2023-05-22T05:52:47.082Z,18.82
2023-05-22T05:54:58.645Z,18.83
2023-05-22T05:57:00.211Z,18.85
2023-05-22T05:59:01.745Z,18.85
2023-05-22T06:01:03.526Z,18.89
2023-05-22T06:03:05.054Z,18.89
2023-05-22T06:05:07.033Z,18.84
2023-05-22T06:07:08.585Z,18.80
2023-05-22T06:09:10.402Z,18.76
2023-05-22T06:11:11.971Z,18.80
2023-05-22T06:13:13.537Z,18.83
2023-05-22T06:15:15.036Z,18.88
2023-05-22T06:17:16.871Z,18.94
2023-05-22T06:19:18.464Z,19.03
2023-05-22T06:21:22.808Z,19.09
2023-05-22T06:23:24.310Z,19.14
2023-05-22T06:25:29.942Z,19.19
2023-05-22T06:27:32.093Z,19.25
2023-05-22T06:29:33.619Z,19.29
2023-05-22T06:31:38.032Z,19.36
2023-05-22T06:33:40.774Z,19.43
2023-05-22T06:35:42.599Z,19.51
2023-05-22T06:37:44.179Z,19.58
2023-05-22T06:39:45.771Z,19.64
2023-05-22T06:41:47.292Z,19.69
2023-05-22T06:43:48.799Z,19.75
2023-05-22T06:45:50.523Z,19.81
2023-05-22T06:47:55.523Z,19.86
2023-05-22T06:49:57.105Z,19.90
2023-05-22T06:51:58.628Z,19.94
2023-05-22T06:54:00.193Z,19.98
2023-05-22T06:56:01.692Z,20.01
2023-05-22T06:58:03.199Z,20.05
2023-05-22T07:00:09.277Z,20.08
2023-05-22T07:02:10.825Z,20.11
2023-05-22T07:04:13.354Z,20.13
2023-05-22T07:06:15.568Z,20.14
2023-05-22T07:08:17.150Z,20.14
2023-05-22T07:10:18.660Z,20.21
2023-05-22T07:12:20.891Z,20.26
2023-05-22T07:14:22.485Z,20.30
2023-05-22T07:16:25.660Z,20.31
2023-05-22T07:18:27.198Z,20.26
2023-05-22T07:20:28.879Z,20.23
2023-05-22T07:22:30.776Z,20.25
2023-05-22T07:24:32.292Z,20.15
2023-05-22T07:26:38.005Z,20.12
2023-05-22T07:28:39.534Z,20.05
2023-05-22T07:30:41.380Z,20.03
2023-05-22T07:32:43.154Z,20.05
2023-05-22T07:34:44.778Z,20.03
2023-05-22T07:36:47.184Z,20.04
2023-05-22T07:38:48.713Z,20.08
2023-05-22T07:40:50.366Z,20.12
2023-05-22T07:42:51.886Z,20.15
2023-05-22T07:44:53.413Z,20.17
2023-05-22T07:46:55.604Z,20.19
2023-05-22T07:48:57.528Z,20.21
2023-05-22T07:50:59.073Z,20.23
2023-05-22T07:53:01.043Z,20.26
2023-05-22T07:55:02.620Z,20.26
2023-05-22T07:57:04.260Z,20.29
2023-05-22T07:59:07.404Z,20.30
2023-05-22T08:01:09.725Z,20.28
2023-05-22T08:03:12.354Z,20.27
2023-05-22T08:05:14.220Z,20.21
2023-05-22T08:07:15.818Z,20.18
2023-05-22T08:09:17.377Z,20.18
2023-05-22T08:11:19.071Z,20.17
2023-05-22T08:13:20.681Z,20.16
2023-05-22T08:15:22.161Z,20.16
2023-05-22T08:17:23.742Z,20.14
2023-05-22T08:19:25.915Z,20.13
2023-05-22T08:21:27.501Z,20.13
2023-05-22T08:23:29.924Z,20.17
2023-05-22T08:25:31.601Z,20.16
2023-05-22T08:27:33.113Z,20.18
2023-05-22T08:29:34.667Z,20.23
2023-05-22T08:31:36.230Z,20.27
2023-05-22T08:33:37.968Z,20.35
2023-05-22T08:35:39.708Z,20.40
2023-05-22T08:37:41.532Z,20.45
2023-05-22T08:39:43.076Z,20.51
2023-05-22T08:41:45.036Z,20.58
2023-05-22T08:43:46.531Z,20.61
2023-05-22T08:45:59.792Z,20.64
2023-05-22T08:48:06.061Z,20.67
2023-05-22T08:50:09.289Z,20.67
2023-05-22T08:52:14.462Z,20.65
2023-05-22T08:54:18.715Z,20.62
2023-05-22T08:56:21.185Z,20.61
2023-05-22T08:58:23.613Z,20.59
2023-05-22T09:00:25.240Z,20.57
2023-05-22T09:02:27.078Z,20.53
2023-05-22T09:04:28.798Z,20.49
2023-05-22T09:06:30.455Z,20.45
2023-05-22T09:08:31.974Z,20.38
2023-05-22T09:10:34.087Z,20.32
2023-05-22T09:12:35.921Z,20.28
2023-05-22T09:14:41.164Z,20.24
2023-05-22T09:16:46.081Z,20.22
2023-05-22T09:18:47.777Z,20.20
2023-05-22T09:20:50.832Z,20.19
2023-05-22T09:22:52.653Z,20.18
2023-05-22T09:24:59.205Z,20.16
2023-05-22T09:27:04.147Z,20.15
2023-05-22T09:29:07.330Z,20.12
2023-05-22T09:31:09.502Z,20.11
2023-05-22T09:33:12.931Z,20.11
2023-05-22T09:35:14.773Z,20.10
2023-05-22T09:37:17.484Z,20.12
2023-05-22T09:39:19.016Z,20.17
2023-05-22T09:41:22.518Z,20.20
2023-05-22T09:43:27.747Z,20.26
2023-05-22T09:45:29.329Z,20.31
2023-05-22T09:47:34.339Z,20.38
2023-05-22T09:49:37.437Z,20.46
2023-05-22T09:51:43.908Z,20.52
2023-05-22T09:53:48.174Z,20.60
2023-05-22T09:55:51.040Z,20.68
2023-05-22T09:57:53.513Z,20.76
2023-05-22T09:59:58.243Z,20.80
2023-05-22T10:02:02.080Z,20.87
2023-05-22T10:04:04.758Z,20.98
2023-05-22T10:06:07.480Z,21.10
2023-05-22T10:08:14.812Z,21.13
2023-05-22T10:10:18.934Z,21.20
2023-05-22T10:12:22.109Z,21.25
2023-05-22T10:14:24.810Z,21.26
2023-05-22T10:16:27.968Z,21.30
2023-05-22T10:18:30.409Z,21.28
2023-05-22T10:20:32.143Z,21.21
2023-05-22T10:22:40.486Z,21.15
2023-05-22T10:24:42.677Z,21.15
2023-05-22T10:26:44.637Z,21.17
2023-05-22T10:28:53.356Z,21.13
2023-05-22T10:31:06.589Z,21.07
2023-05-22T10:33:14.238Z,20.99
2023-05-22T10:35:40.261Z,20.91
2023-05-22T10:37:44.631Z,20.85
2023-05-22T10:40:02.502Z,20.82
2023-05-22T10:42:04.442Z,20.82
2023-05-22T10:44:06.742Z,20.86
2023-05-22T10:46:09.804Z,20.84
2023-05-22T10:48:12.576Z,20.78
2023-05-22T10:50:14.248Z,20.68
2023-05-22T10:52:16.123Z,20.62
2023-05-22T10:54:17.764Z,20.67
2023-05-22T10:56:19.565Z,20.75
2023-05-22T10:58:32.336Z,20.77
2023-05-22T11:00:37.968Z,20.80
2023-05-22T11:02:44.528Z,20.79
2023-05-22T11:04:46.104Z,20.82
2023-05-22T11:07:01.931Z,20.84
2023-05-22T11:09:30.132Z,20.87
2023-05-22T11:11:31.534Z,20.84
2023-05-22T11:13:34.454Z,20.89
2023-05-22T11:15:36.024Z,20.92
2023-05-22T11:17:46.694Z,20.94
2023-05-22T11:20:06.797Z,20.93
2023-05-22T11:22:08.800Z,20.95
2023-05-22T11:24:10.962Z,20.98
2023-05-22T11:26:21.464Z,21.00
2023-05-22T11:28:23.268Z,21.04
2023-05-22T11:30:26.125Z,21.07
2023-05-22T11:32:28.278Z,21.10
2023-05-22T11:34:29.842Z,21.14
2023-05-22T11:36:31.835Z,21.17
2023-05-22T11:38:33.615Z,21.21
2023-05-22T11:40:35.146Z,21.25
2023-05-22T11:42:37.727Z,21.26
2023-05-22T11:44:40.648Z,21.28
2023-05-22T11:46:42.323Z,21.31
2023-05-22T11:48:44.188Z,21.34
2023-05-22T11:50:45.966Z,21.37
2023-05-22T11:52:47.951Z,21.38
2023-05-22T11:54:51.595Z,21.41
2023-05-22T11:56:53.113Z,21.43
2023-05-22T11:58:54.614Z,21.46
2023-05-22T12:01:01.113Z,21.50
2023-05-22T12:03:02.813Z,21.52
2023-05-22T12:05:05.470Z,21.55
2023-05-22T12:07:07.812Z,21.57
2023-05-22T12:09:09.656Z,21.60
2023-05-22T12:11:14.340Z,21.67
2023-05-22T12:13:25.413Z,21.75
2023-05-22T12:15:27.096Z,21.85
2023-05-22T12:17:28.886Z,21.94
2023-05-22T12:19:30.660Z,22.03
2023-05-22T12:21:32.388Z,22.08
2023-05-22T12:23:34.001Z,22.15
2023-05-22T12:25:38.649Z,22.19
2023-05-22T12:27:40.142Z,22.17
2023-05-22T12:29:42.737Z,22.14
2023-05-22T12:31:46.442Z,22.14
2023-05-22T12:33:48.116Z,22.16
2023-05-22T12:35:52.787Z,22.10
2023-05-22T12:37:54.293Z,22.06
2023-05-22T12:40:00.956Z,22.02
2023-05-22T12:42:02.474Z,21.99
2023-05-22T12:44:04.822Z,21.95
2023-05-22T12:46:06.352Z,21.89
2023-05-22T12:48:08.791Z,21.82
2023-05-22T12:50:10.595Z,21.80
2023-05-22T12:52:13.053Z,21.80
2023-05-22T12:54:15.384Z,21.78
2023-05-22T12:56:16.932Z,21.82
2023-05-22T12:58:18.531Z,21.87
2023-05-22T13:00:20.346Z,21.90
2023-05-22T13:02:21.918Z,21.92
2023-05-22T13:04:23.422Z,21.89
2023-05-22T13:06:24.993Z,21.87
2023-05-22T13:08:26.513Z,21.84
2023-05-22T13:10:28.036Z,21.87
2023-05-22T13:12:31.493Z,21.90
2023-05-22T13:14:33.258Z,21.99
2023-05-22T13:16:34.898Z,22.01
2023-05-22T13:18:36.527Z,22.08
2023-05-22T13:20:38.665Z,22.13
2023-05-22T13:22:41.731Z,22.21
2023-05-22T13:24:43.239Z,22.33
2023-05-22T13:26:44.773Z,22.52
2023-05-22T13:28:46.309Z,22.64
2023-05-22T13:30:47.825Z,22.73
2023-05-22T13:32:49.473Z,22.80
2023-05-22T13:34:50.967Z,22.85
2023-05-22T13:36:52.658Z,22.87
2023-05-22T13:38:54.176Z,22.92
2023-05-22T13:40:55.805Z,22.98
2023-05-22T13:42:57.374Z,23.05
2023-05-22T13:44:58.898Z,23.10
2023-05-22T13:47:00.558Z,23.21
2023-05-22T13:49:02.109Z,23.27
2023-05-22T13:51:03.759Z,23.30
2023-05-22T13:53:05.333Z,23.29
2023-05-22T13:55:07.129Z,23.25
2023-05-22T13:57:08.709Z,23.23
2023-05-22T13:59:10.555Z,23.21
2023-05-22T14:01:12.060Z,23.17
2023-05-22T14:03:17.599Z,23.06
2023-05-22T14:05:19.471Z,22.94
2023-05-22T14:09:23.669Z,22.95
2023-05-22T14:11:25.183Z,23.05
2023-05-22T14:13:26.721Z,23.11
2023-05-22T14:15:28.245Z,23.15
2023-05-22T14:17:29.810Z,23.11
2023-05-22T14:19:31.411Z,23.18
2023-05-22T14:21:33.054Z,23.20
2023-05-22T14:23:34.606Z,23.22
2023-05-22T14:25:36.226Z,23.22
2023-05-22T14:27:37.732Z,23.27
2023-05-22T14:29:39.209Z,23.22
2023-05-22T14:31:50.498Z,23.17
2023-05-22T14:33:53.113Z,23.17
2023-05-22T14:35:54.632Z,23.23
2023-05-22T14:37:56.161Z,23.23
2023-05-22T14:39:57.654Z,23.28
2023-05-22T14:41:59.257Z,23.32
2023-05-22T14:44:00.900Z,23.43
2023-05-22T14:46:02.536Z,23.47
2023-05-22T14:48:04.791Z,23.50
2023-05-22T14:52:16.093Z,23.44
2023-05-22T14:54:19.070Z,23.47
2023-05-22T14:56:21.807Z,23.53
2023-05-22T14:58:23.304Z,23.56
2023-05-22T15:00:24.863Z,23.63
2023-05-22T15:02:26.544Z,23.70
2023-05-22T15:04:28.125Z,23.76
2023-05-22T15:06:29.722Z,23.77
2023-05-22T15:08:31.231Z,23.76
2023-05-22T15:10:32.829Z,23.71
2023-05-22T15:12:34.401Z,23.69
2023-05-22T15:14:36.011Z,23.59
2023-05-22T15:16:37.607Z,23.47
2023-05-22T15:18:39.202Z,23.31
2023-05-22T15:20:41.152Z,23.19
2023-05-22T15:22:42.738Z,23.13
2023-05-22T15:24:48.184Z,23.07
2023-05-22T15:26:49.716Z,23.01
2023-05-22T15:28:51.315Z,22.99
2023-05-22T15:30:52.956Z,22.90
2023-05-22T15:32:54.482Z,22.78
2023-05-22T15:34:56.099Z,22.73
2023-05-22T15:36:57.613Z,22.72
2023-05-22T15:38:59.131Z,22.73
2023-05-22T15:41:00.700Z,22.73
2023-05-22T15:43:04.024Z,22.72
2023-05-22T15:45:06.156Z,22.70
2023-05-22T15:47:07.673Z,22.65
2023-05-22T15:49:09.154Z,22.61
2023-05-22T15:51:11.396Z,22.50
2023-05-22T15:53:13.027Z,22.38
2023-05-22T15:55:14.687Z,22.22
2023-05-22T15:57:16.720Z,22.09
2023-05-22T15:59:18.259Z,22.03
2023-05-22T16:01:19.866Z,21.90
2023-05-22T16:03:21.575Z,21.78
2023-05-22T16:05:23.274Z,21.65
2023-05-22T16:07:24.822Z,21.55
2023-05-22T16:09:26.398Z,21.42
2023-05-22T16:11:27.897Z,21.34
2023-05-22T16:13:29.442Z,21.33
2023-05-22T16:15:31.691Z,21.29
2023-05-22T16:17:33.289Z,21.23
2023-05-22T16:19:34.978Z,21.22
2023-05-22T16:21:36.854Z,21.23
2023-05-22T16:23:38.368Z,21.32
2023-05-22T16:25:40.058Z,21.40
2023-05-22T16:27:41.738Z,21.51
2023-05-22T16:29:43.238Z,21.59
2023-05-22T16:31:44.813Z,21.58
2023-05-22T16:33:46.455Z,21.51
2023-05-22T16:35:48.489Z,21.40
2023-05-22T16:37:50.844Z,21.25
2023-05-22T16:39:52.760Z,21.20
2023-05-22T16:41:54.286Z,21.11
2023-05-22T16:43:55.966Z,21.04
2023-05-22T16:45:57.466Z,21.05
2023-05-22T16:47:59.026Z,21.08
2023-05-22T16:50:00.824Z,21.16
2023-05-22T16:52:02.561Z,21.13
2023-05-22T16:54:04.275Z,21.19
2023-05-22T16:56:06.030Z,21.12
2023-05-22T16:58:09.092Z,21.07
2023-05-22T17:00:11.161Z,21.08
2023-05-22T17:02:13.622Z,21.08
2023-05-22T17:04:15.923Z,21.05
2023-05-22T17:06:20.184Z,21.00
2023-05-22T17:08:22.589Z,21.00
2023-05-22T17:10:24.086Z,21.04
2023-05-22T17:12:25.667Z,21.09
2023-05-22T17:14:27.190Z,21.19
2023-05-22T17:16:28.705Z,21.36
2023-05-22T17:18:30.603Z,21.34
2023-05-22T17:20:32.880Z,21.23
2023-05-22T17:22:36.020Z,21.08
2023-05-22T17:24:37.606Z,20.92
2023-05-22T17:26:42.844Z,20.79
2023-05-22T17:28:44.631Z,20.72
2023-05-22T17:30:46.657Z,20.64
2023-05-22T17:32:50.364Z,20.54
2023-05-22T17:34:52.109Z,20.43
2023-05-22T17:36:53.616Z,20.30
2023-05-22T17:38:55.101Z,20.19
2023-05-22T17:40:56.684Z,20.09
2023-05-22T17:43:00.319Z,20.03
2023-05-22T17:45:01.832Z,19.98
2023-05-22T17:47:04.312Z,19.94
2023-05-22T17:49:05.813Z,19.86
2023-05-22T17:51:07.339Z,19.82
2023-05-22T17:53:08.836Z,19.83
2023-05-22T17:55:10.528Z,19.83
2023-05-22T17:57:12.101Z,19.85
2023-05-22T17:59:13.774Z,19.86
2023-05-22T18:01:16.874Z,19.87
2023-05-22T18:03:21.749Z,19.92
2023-05-22T18:05:23.393Z,19.98
2023-05-22T18:07:24.903Z,20.07
2023-05-22T18:09:26.434Z,20.13
2023-05-22T18:11:28.028Z,20.19
2023-05-22T18:13:29.587Z,20.23
2023-05-22T18:15:32.889Z,20.28
2023-05-22T18:17:34.782Z,20.29
2023-05-22T18:19:36.404Z,20.27
2023-05-22T18:21:37.959Z,20.35
2023-05-22T18:23:39.469Z,20.36
2023-05-22T18:25:41.544Z,20.34
2023-05-22T18:27:43.178Z,20.35
2023-05-22T18:29:44.752Z,20.40
2023-05-22T18:31:46.414Z,20.34
2023-05-22T18:33:47.950Z,20.25
2023-05-22T18:35:49.620Z,20.16
2023-05-22T18:37:51.437Z,20.26
2023-05-22T18:39:53.008Z,20.33
2023-05-22T18:41:54.650Z,20.38
2023-05-22T18:43:56.294Z,20.41
2023-05-22T18:45:58.358Z,20.36
2023-05-22T18:47:59.907Z,20.19
2023-05-22T18:50:01.563Z,20.08
2023-05-22T18:52:03.345Z,19.97
2023-05-22T18:54:04.872Z,19.87
2023-05-22T18:56:06.417Z,19.79
2023-05-22T18:58:08.045Z,19.68
2023-05-22T19:00:10.444Z,19.55
2023-05-22T19:02:11.955Z,19.41
2023-05-22T19:04:13.635Z,19.33
2023-05-22T19:06:15.194Z,19.29
2023-05-22T19:08:16.788Z,19.22
2023-05-22T19:10:18.460Z,19.15
2023-05-22T19:12:20.100Z,19.06
2023-05-22T19:14:21.664Z,19.01
2023-05-22T19:16:23.245Z,18.92
2023-05-22T19:18:24.963Z,18.89
2023-05-22T19:20:26.608Z,18.90
2023-05-22T19:22:28.138Z,18.91
2023-05-22T19:24:29.693Z,18.96
2023-05-22T19:26:31.658Z,18.96
2023-05-22T19:28:33.272Z,18.94
2023-05-22T19:30:35.040Z,18.87
2023-05-22T19:32:36.660Z,18.81
2023-05-22T19:34:38.632Z,18.76
2023-05-22T19:36:40.130Z,18.69
2023-05-22T19:38:41.646Z,18.62
2023-05-22T19:40:43.218Z,18.53
2023-05-22T19:42:44.818Z,18.50
2023-05-22T19:44:46.334Z,18.49
2023-05-22T19:46:48.073Z,18.47
2023-05-22T19:48:49.638Z,18.46
2023-05-22T19:50:51.472Z,18.45
2023-05-22T19:52:52.998Z,18.41
2023-05-22T19:54:55.061Z,18.36
2023-05-22T19:56:56.573Z,18.31
2023-05-22T19:58:58.048Z,18.28
2023-05-22T20:00:59.579Z,18.26
2023-05-22T20:03:01.437Z,18.26
2023-05-22T20:05:03.274Z,18.24
2023-05-22T20:07:05.672Z,18.19
2023-05-22T20:09:07.152Z,18.17
2023-05-22T20:11:08.807Z,18.15
2023-05-22T20:13:10.356Z,18.16
2023-05-22T20:15:14.773Z,18.15
2023-05-22T20:17:18.120Z,18.08
2023-05-22T20:19:19.885Z,18.05
2023-05-22T20:21:21.595Z,18.04
2023-05-22T20:23:23.133Z,17.96
2023-05-22T20:25:24.844Z,17.89
2023-05-22T20:27:26.493Z,17.84
2023-05-22T20:29:28.071Z,17.80
2023-05-22T20:31:29.603Z,17.74
2023-05-22T20:33:31.494Z,17.73
2023-05-22T20:35:33.803Z,17.69
2023-05-22T20:37:35.328Z,17.68
2023-05-22T20:39:37.508Z,17.64
2023-05-22T20:41:39.035Z,17.60
2023-05-22T20:43:43.283Z,17.57
2023-05-22T20:45:45.914Z,17.50
2023-05-22T20:47:47.665Z,17.43
2023-05-22T20:49:49.326Z,17.37
2023-05-22T20:51:51.515Z,17.32
2023-05-22T20:53:53.509Z,17.27
2023-05-22T20:55:55.430Z,17.21
2023-05-22T20:57:56.965Z,17.16
2023-05-22T20:59:58.604Z,17.10
2023-05-22T21:02:01.187Z,17.07
2023-05-22T21:04:03.086Z,16.99
2023-05-22T21:06:04.910Z,16.90
2023-05-22T21:08:06.422Z,16.81
2023-05-22T21:10:08.488Z,16.75
2023-05-22T21:12:10.048Z,16.69
2023-05-22T21:14:11.612Z,16.61
2023-05-22T21:16:13.150Z,16.57
2023-05-22T21:18:14.722Z,16.51
2023-05-22T21:20:16.352Z,16.47
2023-05-22T21:22:17.880Z,16.42
2023-05-22T21:24:20.727Z,16.39
2023-05-22T21:26:23.040Z,16.34
2023-05-22T21:28:24.676Z,16.30
2023-05-22T21:30:26.161Z,16.32
2023-05-22T21:32:27.763Z,16.29
2023-05-22T21:34:29.312Z,16.27
2023-05-22T21:36:31.865Z,16.25
2023-05-22T21:38:33.354Z,16.24
2023-05-22T21:40:34.880Z,16.23
2023-05-22T21:42:46.689Z,16.21
2023-05-22T21:44:48.721Z,16.22
2023-05-22T21:46:50.280Z,16.22
2023-05-22T21:48:53.576Z,16.20
2023-05-22T21:50:55.411Z,16.21
2023-05-22T21:52:56.920Z,16.20
2023-05-22T21:54:58.693Z,16.22
2023-05-22T21:57:00.406Z,16.24
2023-05-22T21:59:01.943Z,16.24
2023-05-22T22:01:03.617Z,16.22
2023-05-22T22:03:05.341Z,16.24
2023-05-22T22:05:07.252Z,16.24
2023-05-22T22:07:08.832Z,16.24
2023-05-22T22:09:10.733Z,16.22
2023-05-22T22:11:12.266Z,16.22
2023-05-22T22:13:13.794Z,16.22
2023-05-22T22:15:15.581Z,16.24
2023-05-22T22:17:17.085Z,16.22
2023-05-22T22:19:18.676Z,16.23
2023-05-22T22:21:20.559Z,16.24
2023-05-22T22:23:22.202Z,16.19
2023-05-22T22:25:23.730Z,16.14
2023-05-22T22:27:25.492Z,16.08
2023-05-22T22:29:26.991Z,16.03
2023-05-22T22:31:28.531Z,15.98
2023-05-22T22:33:30.531Z,15.94
2023-05-22T22:35:32.107Z,15.89
2023-05-22T22:37:33.603Z,15.84
2023-05-22T22:39:35.105Z,15.80
2023-05-22T22:41:36.626Z,15.74
2023-05-22T22:43:38.133Z,15.70
2023-05-22T22:45:40.229Z,15.67
2023-05-22T22:47:42.019Z,15.66
2023-05-22T22:49:43.553Z,15.63
2023-05-22T22:51:45.054Z,15.53
2023-05-22T22:53:46.620Z,15.43
2023-05-22T22:55:48.962Z,15.33
2023-05-22T22:57:51.558Z,15.28
2023-05-22T22:59:53.049Z,15.22
2023-05-22T23:01:54.603Z,15.21
2023-05-22T23:03:56.247Z,15.20
2023-05-22T23:05:57.838Z,15.17
2023-05-22T23:08:02.014Z,15.13
2023-05-22T23:10:04.191Z,15.11
2023-05-22T23:12:06.412Z,15.08
2023-05-22T23:14:08.802Z,15.03
2023-05-22T23:16:10.397Z,15.00
2023-05-22T23:18:13.898Z,14.98
2023-05-22T23:20:15.526Z,15.02
2023-05-22T23:22:18.925Z,14.98
2023-05-22T23:24:20.431Z,14.96
2023-05-22T23:26:22.018Z,14.91
2023-05-22T23:28:23.525Z,14.90
2023-05-22T23:30:25.093Z,14.89
2023-05-22T23:32:26.693Z,14.90
2023-05-22T23:34:28.252Z,14.90
2023-05-22T23:36:29.833Z,14.90
2023-05-22T23:38:31.404Z,14.88
2023-05-22T23:40:32.940Z,14.90
2023-05-22T23:42:35.630Z,14.88
2023-05-22T23:44:37.243Z,14.89
2023-05-22T23:46:39.779Z,14.87
2023-05-22T23:48:42.051Z,14.83
2023-05-22T23:50:43.771Z,14.79
2023-05-22T23:52:45.974Z,14.77
2023-05-22T23:54:47.502Z,14.79
2023-05-22T23:56:49.023Z,14.76
2023-05-22T23:58:50.637Z,14.77
