createdAt,value
2018-12-13T00:02:19.471Z,40.47
2018-12-13T00:04:47.734Z,30.27
2018-12-13T00:07:16.045Z,30.37
2018-12-13T00:09:44.377Z,31.43
2018-12-13T00:12:12.584Z,32.53
2018-12-13T00:14:40.893Z,30.00
2018-12-13T00:17:09.157Z,31.43
2018-12-13T00:19:38.401Z,28.63
2018-12-13T00:22:07.035Z,30.10
2018-12-13T00:24:35.174Z,28.47
2018-12-13T00:27:03.374Z,26.17
2018-12-13T00:29:31.794Z,30.50
2018-12-13T00:32:00.158Z,24.53
2018-12-13T00:34:29.100Z,27.80
2018-12-13T00:36:57.305Z,22.50
2018-12-13T00:39:25.590Z,21.70
2018-12-13T00:41:54.609Z,29.63
2018-12-13T00:44:25.466Z,29.47
2018-12-13T00:46:53.751Z,25.90
2018-12-13T00:49:21.992Z,24.77
2018-12-13T00:51:50.618Z,23.40
2018-12-13T00:54:19.074Z,23.47
2018-12-13T00:56:47.164Z,23.67
2018-12-13T00:59:15.557Z,23.53
2018-12-13T01:01:43.830Z,23.80
2018-12-13T01:04:12.714Z,21.93
2018-12-13T01:06:45.983Z,22.47
2018-12-13T01:09:11.149Z,22.87
2018-12-13T01:11:39.362Z,23.70
2018-12-13T01:14:07.605Z,22.03
2018-12-13T01:16:35.904Z,20.97
2018-12-13T01:19:04.044Z,20.13
2018-12-13T01:21:34.504Z,20.07
2018-12-13T01:24:02.823Z,21.43
2018-12-13T01:26:30.991Z,22.30
2018-12-13T01:28:59.295Z,20.70
2018-12-13T01:31:27.560Z,20.70
2018-12-13T01:33:56.703Z,22.57
2018-12-13T01:36:24.981Z,24.67
2018-12-13T01:38:53.496Z,23.87
2018-12-13T01:41:21.802Z,23.67
2018-12-13T01:43:50.039Z,24.27
2018-12-13T01:46:18.801Z,23.37
2018-12-13T01:48:47.025Z,24.53
2018-12-13T01:51:15.736Z,25.30
2018-12-13T01:53:44.021Z,25.10
2018-12-13T01:56:12.343Z,27.03
2018-12-13T01:58:40.605Z,25.70
2018-12-13T02:01:08.926Z,25.50
2018-12-13T02:03:37.139Z,25.00
2018-12-13T02:06:05.371Z,24.00
2018-12-13T02:08:33.559Z,24.33
2018-12-13T02:11:02.124Z,27.47
2018-12-13T02:13:30.313Z,26.43
2018-12-13T02:15:59.498Z,25.70
2018-12-13T02:18:27.669Z,26.73
2018-12-13T02:20:55.889Z,25.83
2018-12-13T02:23:24.107Z,23.77
2018-12-13T02:25:53.154Z,24.50
2018-12-13T02:28:21.952Z,22.63
2018-12-13T02:30:50.230Z,22.10
2018-12-13T02:33:18.460Z,19.93
2018-12-13T02:35:46.698Z,20.00
2018-12-13T02:38:14.901Z,20.27
2018-12-13T02:40:43.128Z,20.03
2018-12-13T02:43:11.255Z,18.47
2018-12-13T02:45:39.223Z,18.40
2018-12-13T02:48:07.412Z,12.53
2018-12-13T02:50:37.224Z,11.50
2018-12-13T02:53:06.332Z,9.83
2018-12-13T02:55:34.635Z,10.07
2018-12-13T02:58:02.858Z,8.20
2018-12-13T03:00:31.120Z,9.27
2018-12-13T03:02:59.341Z,13.30
2018-12-13T03:05:27.561Z,15.73
2018-12-13T03:07:56.553Z,13.13
2018-12-13T03:10:25.378Z,15.87
2018-12-13T03:12:53.610Z,16.40
2018-12-13T03:15:21.900Z,14.63
2018-12-13T03:17:50.051Z,14.20
2018-12-13T03:20:18.288Z,15.07
2018-12-13T03:22:46.727Z,13.30
2018-12-13T03:25:15.005Z,17.97
2018-12-13T03:27:43.206Z,19.10
2018-12-13T03:30:11.470Z,20.73
2018-12-13T03:32:39.751Z,11.47
2018-12-13T03:35:08.008Z,10.37
2018-12-13T03:37:36.786Z,11.03
2018-12-13T03:40:05.228Z,8.70
2018-12-13T03:42:33.422Z,7.97
2018-12-13T03:45:02.037Z,9.33
2018-12-13T03:47:31.317Z,8.07
2018-12-13T03:49:59.536Z,9.07
2018-12-13T03:52:27.713Z,9.87
2018-12-13T03:54:55.974Z,6.93
2018-12-13T03:57:24.187Z,7.50
2018-12-13T03:59:52.413Z,6.78
2018-12-13T04:02:20.616Z,8.83
2018-12-13T04:04:49.456Z,13.93
2018-12-13T04:07:17.734Z,13.37
2018-12-13T04:09:46.055Z,15.88
2018-12-13T04:12:14.305Z,14.20
2018-12-13T04:14:42.695Z,12.03
2018-12-13T04:17:11.891Z,10.43
2018-12-13T04:19:40.358Z,9.73
2018-12-13T04:22:08.584Z,6.85
2018-12-13T04:24:36.821Z,8.03
2018-12-13T04:27:05.024Z,7.20
2018-12-13T04:29:33.317Z,6.70
2018-12-13T04:32:01.638Z,7.10
2018-12-13T04:34:29.965Z,7.70
2018-12-13T04:36:58.278Z,9.30
2018-12-13T04:39:26.598Z,11.33
2018-12-13T04:41:54.918Z,11.90
2018-12-13T04:44:23.345Z,12.35
2018-12-13T04:46:51.604Z,10.80
2018-12-13T04:49:19.827Z,11.87
2018-12-13T04:51:48.103Z,11.93
2018-12-13T04:54:16.370Z,11.70
2018-12-13T04:56:44.585Z,11.43
2018-12-13T04:59:12.804Z,12.68
2018-12-13T05:01:41.005Z,10.80
2018-12-13T05:04:09.797Z,12.00
2018-12-13T05:06:38.025Z,14.03
2018-12-13T05:09:07.272Z,15.10
2018-12-13T05:11:35.564Z,15.50
2018-12-13T05:14:03.888Z,16.05
2018-12-13T05:16:32.148Z,16.00
2018-12-13T05:19:00.368Z,15.08
2018-12-13T05:21:28.564Z,12.60
2018-12-13T05:23:56.797Z,11.33
2018-12-13T05:26:25.000Z,8.50
2018-12-13T05:28:53.232Z,9.95
2018-12-13T05:31:21.448Z,11.63
2018-12-13T05:33:50.003Z,10.32
2018-12-13T05:36:18.165Z,8.78
2018-12-13T05:38:46.420Z,10.05
2018-12-13T05:41:14.431Z,12.50
2018-12-13T05:43:42.658Z,10.30
2018-12-13T05:46:10.837Z,11.75
2018-12-13T05:48:39.088Z,15.35
2018-12-13T05:51:07.387Z,21.50
2018-12-13T05:53:35.608Z,17.32
2018-12-13T05:56:03.821Z,12.43
2018-12-13T05:58:32.045Z,13.53
2018-12-13T06:01:00.285Z,12.68
2018-12-13T06:03:28.536Z,8.10
2018-12-13T06:05:56.729Z,7.60
2018-12-13T06:08:25.069Z,6.13
2018-12-13T06:10:53.287Z,6.90
2018-12-13T06:13:21.493Z,6.37
2018-12-13T06:15:50.010Z,6.43
2018-12-13T06:18:18.307Z,7.58
2018-12-13T06:20:46.470Z,7.63
2018-12-13T06:23:14.680Z,7.80
2018-12-13T06:25:42.968Z,18.17
2018-12-13T06:28:11.287Z,11.37
2018-12-13T06:30:39.554Z,13.93
2018-12-13T06:33:07.756Z,11.97
2018-12-13T06:35:35.965Z,11.50
2018-12-13T06:38:04.270Z,10.27
2018-12-13T06:40:32.487Z,17.43
2018-12-13T06:43:00.599Z,16.47
2018-12-13T06:45:28.784Z,18.40
2018-12-13T06:47:57.084Z,18.07
2018-12-13T06:50:25.250Z,28.13
2018-12-13T06:52:53.449Z,19.73
2018-12-13T06:55:21.688Z,19.77
2018-12-13T06:57:49.885Z,20.63
2018-12-13T07:00:18.091Z,19.00
2018-12-13T07:02:46.504Z,28.05
2018-12-13T07:05:14.796Z,34.08
2018-12-13T07:07:42.988Z,23.87
2018-12-13T07:10:11.213Z,25.50
2018-12-13T07:12:39.179Z,21.40
2018-12-13T07:15:07.752Z,19.10
2018-12-13T07:17:35.973Z,16.23
2018-12-13T07:20:04.348Z,17.10
2018-12-13T07:22:32.665Z,20.27
2018-12-13T07:25:00.929Z,23.73
2018-12-13T07:27:29.196Z,24.33
2018-12-13T07:29:57.349Z,22.67
2018-12-13T07:32:25.559Z,25.93
2018-12-13T07:34:53.865Z,23.93
2018-12-13T07:37:22.029Z,18.70
2018-12-13T07:39:51.153Z,17.80
2018-12-13T07:42:19.327Z,16.40
2018-12-13T07:44:47.649Z,16.13
2018-12-13T07:47:16.011Z,14.57
2018-12-13T07:49:44.218Z,12.93
2018-12-13T07:52:12.535Z,11.50
2018-12-13T07:54:40.829Z,11.47
2018-12-13T07:57:09.096Z,13.67
2018-12-13T07:59:37.296Z,15.53
2018-12-13T08:02:05.589Z,16.03
2018-12-13T08:04:33.757Z,17.43
2018-12-13T08:07:01.751Z,18.80
2018-12-13T08:09:29.957Z,15.57
2018-12-13T08:11:58.168Z,12.53
2018-12-13T08:14:26.432Z,12.80
2018-12-13T08:16:54.653Z,13.90
2018-12-13T08:19:22.872Z,15.67
2018-12-13T08:21:51.100Z,14.57
2018-12-13T08:24:19.304Z,15.77
2018-12-13T08:26:47.589Z,16.50
2018-12-13T08:29:15.607Z,23.93
2018-12-13T08:31:43.931Z,27.27
2018-12-13T08:34:12.192Z,29.27
2018-12-13T08:36:40.389Z,46.83
2018-12-13T08:39:09.999Z,28.10
2018-12-13T08:41:38.358Z,21.20
2018-12-13T08:44:07.568Z,55.77
2018-12-13T08:46:36.586Z,30.40
2018-12-13T08:49:05.125Z,14.23
2018-12-13T08:51:33.735Z,16.83
2018-12-13T08:54:02.027Z,15.87
2018-12-13T08:56:30.288Z,13.30
2018-12-13T08:58:58.483Z,11.80
2018-12-13T09:01:26.713Z,26.27
2018-12-13T09:03:55.103Z,12.37
2018-12-13T09:06:23.364Z,12.63
2018-12-13T09:08:51.468Z,17.07
2018-12-13T09:11:19.712Z,11.63
2018-12-13T09:13:47.983Z,11.53
2018-12-13T09:16:16.253Z,12.67
2018-12-13T09:18:44.369Z,11.57
2018-12-13T09:21:12.568Z,12.70
2018-12-13T09:23:40.808Z,10.20
2018-12-13T09:26:08.727Z,12.43
2018-12-13T09:28:36.901Z,12.03
2018-12-13T09:31:05.221Z,10.40
2018-12-13T09:33:33.442Z,13.37
2018-12-13T09:36:01.592Z,10.63
2018-12-13T09:38:29.882Z,9.13
2018-12-13T09:40:58.132Z,12.60
2018-12-13T09:43:26.322Z,8.33
2018-12-13T09:46:57.505Z,8.97
2018-12-13T09:49:25.782Z,11.30
2018-12-13T09:51:54.044Z,8.87
2018-12-13T09:54:22.376Z,8.60
2018-12-13T09:56:50.557Z,8.93
2018-12-13T09:59:18.864Z,7.00
2018-12-13T10:01:48.286Z,7.20
2018-12-13T10:04:16.531Z,9.63
2018-12-13T10:06:44.826Z,7.73
2018-12-13T10:09:13.050Z,6.50
2018-12-13T10:11:42.181Z,4.57
2018-12-13T10:14:10.597Z,6.50
2018-12-13T10:16:38.859Z,7.10
2018-12-13T10:19:07.057Z,18.23
2018-12-13T10:21:35.351Z,9.37
2018-12-13T10:24:03.617Z,8.13
2018-12-13T10:26:31.821Z,12.10
2018-12-13T10:29:00.056Z,6.30
2018-12-13T10:31:28.177Z,6.27
2018-12-13T10:33:56.381Z,14.47
2018-12-13T10:36:25.676Z,25.53
2018-12-13T10:38:54.108Z,11.53
2018-12-13T10:41:22.415Z,7.50
2018-12-13T10:43:50.676Z,7.13
2018-12-13T10:46:18.885Z,6.30
2018-12-13T10:48:47.126Z,8.00
2018-12-13T10:51:15.340Z,7.97
2018-12-13T10:53:43.560Z,6.10
2018-12-13T10:56:11.736Z,9.93
2018-12-13T10:58:39.981Z,4.57
2018-12-13T11:01:13.495Z,6.07
2018-12-13T11:03:41.412Z,4.47
2018-12-13T11:06:09.676Z,7.37
2018-12-13T11:08:37.897Z,5.60
2018-12-13T11:11:06.116Z,9.03
2018-12-13T11:13:34.869Z,6.53
2018-12-13T11:16:03.139Z,7.40
2018-12-13T11:18:31.334Z,8.33
2018-12-13T11:20:59.596Z,5.83
2018-12-13T11:23:27.821Z,17.23
2018-12-13T11:25:56.041Z,5.70
2018-12-13T11:28:29.442Z,6.93
2018-12-13T11:30:57.591Z,5.20
2018-12-13T11:33:25.577Z,7.53
2018-12-13T11:35:53.816Z,5.03
2018-12-13T11:38:22.110Z,5.60
2018-12-13T11:40:50.724Z,4.20
2018-12-13T11:43:19.080Z,8.70
2018-12-13T11:45:47.287Z,4.87
2018-12-13T11:48:15.636Z,5.00
2018-12-13T11:50:43.922Z,5.60
2018-12-13T11:53:12.336Z,5.13
2018-12-13T11:55:40.696Z,6.23
2018-12-13T11:58:13.432Z,5.07
2018-12-13T12:00:41.640Z,5.23
2018-12-13T12:03:09.931Z,5.23
2018-12-13T12:05:38.081Z,6.30
2018-12-13T12:08:06.288Z,6.60
2018-12-13T12:10:34.490Z,6.33
2018-12-13T12:13:02.712Z,4.10
2018-12-13T12:15:31.232Z,6.83
2018-12-13T12:17:59.530Z,8.63
2018-12-13T12:20:27.774Z,8.80
2018-12-13T12:22:56.011Z,7.30
2018-12-13T12:25:24.311Z,5.00
2018-12-13T12:27:52.349Z,4.03
2018-12-13T12:30:20.705Z,6.10
2018-12-13T12:32:48.946Z,5.00
2018-12-13T12:35:17.136Z,7.80
2018-12-13T12:37:45.420Z,6.10
2018-12-13T12:40:13.535Z,7.37
2018-12-13T12:42:41.468Z,5.80
2018-12-13T12:45:09.771Z,12.87
2018-12-13T12:47:37.925Z,5.80
2018-12-13T12:50:07.156Z,6.07
2018-12-13T12:52:35.477Z,5.10
2018-12-13T12:55:05.349Z,6.03
2018-12-13T12:57:33.583Z,6.50
2018-12-13T13:00:01.861Z,9.77
2018-12-13T13:02:32.160Z,12.40
2018-12-13T13:05:00.359Z,7.10
2018-12-13T13:07:28.603Z,7.70
2018-12-13T13:09:56.692Z,11.43
2018-12-13T13:12:25.053Z,12.97
2018-12-13T13:14:53.240Z,6.47
2018-12-13T13:17:21.549Z,8.33
2018-12-13T13:19:50.234Z,8.07
2018-12-13T13:22:18.153Z,4.93
2018-12-13T13:24:46.324Z,7.27
2018-12-13T13:27:14.628Z,9.23
2018-12-13T13:29:43.525Z,8.53
2018-12-13T13:32:11.613Z,6.50
2018-12-13T13:34:39.836Z,8.03
2018-12-13T13:37:08.060Z,8.90
2018-12-13T13:39:36.331Z,8.20
2018-12-13T13:42:04.552Z,8.03
2018-12-13T13:44:37.390Z,5.10
2018-12-13T13:47:07.288Z,5.90
2018-12-13T13:49:35.535Z,6.17
2018-12-13T13:52:03.771Z,13.17
2018-12-13T13:54:31.773Z,10.97
2018-12-13T13:56:59.937Z,6.57
2018-12-13T13:59:28.096Z,6.00
2018-12-13T14:01:56.279Z,6.87
2018-12-13T14:04:24.216Z,7.17
2018-12-13T14:06:52.571Z,6.53
2018-12-13T14:09:20.894Z,6.33
2018-12-13T14:11:49.213Z,6.37
2018-12-13T14:14:17.552Z,9.73
2018-12-13T14:16:45.804Z,12.63
2018-12-13T14:19:14.040Z,12.07
2018-12-13T14:21:42.293Z,9.97
2018-12-13T14:24:10.557Z,8.10
2018-12-13T14:26:38.834Z,22.37
2018-12-13T14:29:06.970Z,18.90
2018-12-13T14:31:35.321Z,18.77
2018-12-13T14:34:03.531Z,13.23
2018-12-13T14:36:31.749Z,9.53
2018-12-13T14:39:00.033Z,11.67
2018-12-13T14:41:28.395Z,47.57
2018-12-13T14:43:56.721Z,62.83
2018-12-13T14:46:24.932Z,29.70
2018-12-13T14:48:53.162Z,20.37
2018-12-13T14:51:21.450Z,27.10
2018-12-13T14:53:49.694Z,27.73
2018-12-13T14:56:17.813Z,28.97
2018-12-13T14:58:46.097Z,50.70
2018-12-13T15:01:14.364Z,37.47
2018-12-13T15:03:42.574Z,42.97
2018-12-13T15:06:10.857Z,85.80
2018-12-13T15:08:39.175Z,88.73
2018-12-13T15:11:07.296Z,33.80
2018-12-13T15:13:35.477Z,58.83
2018-12-13T15:16:03.753Z,37.83
2018-12-13T15:18:32.058Z,34.13
2018-12-13T15:21:00.264Z,42.17
2018-12-13T15:23:28.185Z,52.03
2018-12-13T15:25:56.312Z,34.00
2018-12-13T15:28:24.460Z,111.73
2018-12-13T15:30:52.754Z,98.07
2018-12-13T15:33:20.922Z,89.07
2018-12-13T15:35:48.992Z,51.87
2018-12-13T15:38:17.136Z,50.43
2018-12-13T15:40:45.533Z,45.40
2018-12-13T15:43:13.697Z,155.23
2018-12-13T15:45:42.169Z,154.73
2018-12-13T15:48:10.324Z,98.10
2018-12-13T15:50:38.613Z,135.03
2018-12-13T15:53:06.876Z,85.23
2018-12-13T15:55:35.073Z,124.97
2018-12-13T15:58:03.374Z,58.03
2018-12-13T16:00:31.537Z,79.70
2018-12-13T16:02:59.748Z,127.77
2018-12-13T16:05:28.038Z,113.33
2018-12-13T16:07:56.301Z,53.87
2018-12-13T16:10:24.524Z,57.43
2018-12-13T16:12:52.730Z,47.27
2018-12-13T16:15:20.940Z,67.10
2018-12-13T16:17:49.236Z,85.70
2018-12-13T16:20:17.503Z,107.70
2018-12-13T16:22:45.685Z,115.00
2018-12-13T16:25:13.995Z,135.33
2018-12-13T16:27:42.164Z,114.77
2018-12-13T16:30:10.625Z,121.47
2018-12-13T16:32:38.908Z,89.43
2018-12-13T16:35:07.104Z,75.17
2018-12-13T16:37:35.441Z,89.40
2018-12-13T16:40:10.108Z,76.00
2018-12-13T16:42:33.944Z,65.63
2018-12-13T16:45:02.205Z,47.00
2018-12-13T16:47:30.323Z,52.47
2018-12-13T16:49:58.529Z,44.70
2018-12-13T16:52:26.823Z,41.87
2018-12-13T16:54:54.984Z,44.10
2018-12-13T16:57:23.197Z,33.20
2018-12-13T16:59:51.397Z,28.93
2018-12-13T17:02:19.705Z,72.07
2018-12-13T17:04:47.972Z,69.60
2018-12-13T17:07:16.176Z,72.67
2018-12-13T17:09:44.463Z,51.30
2018-12-13T17:12:12.723Z,61.03
2018-12-13T17:14:41.004Z,52.27
2018-12-13T17:17:09.169Z,51.50
2018-12-13T17:19:37.373Z,75.33
2018-12-13T17:22:05.663Z,79.13
2018-12-13T17:24:33.884Z,63.63
2018-12-13T17:27:02.154Z,64.33
2018-12-13T17:29:30.356Z,63.00
2018-12-13T17:31:58.644Z,62.50
2018-12-13T17:34:26.863Z,103.77
2018-12-13T17:36:55.029Z,102.67
2018-12-13T17:39:23.232Z,103.60
2018-12-13T17:41:51.440Z,124.90
2018-12-13T17:44:19.689Z,52.35
2018-12-13T17:46:47.779Z,47.20
2018-12-13T17:49:16.117Z,41.97
2018-12-13T17:51:44.449Z,39.70
2018-12-13T17:54:12.659Z,40.90
2018-12-13T17:56:40.945Z,44.03
2018-12-13T17:59:09.092Z,32.67
2018-12-13T18:01:37.309Z,28.47
2018-12-13T18:04:05.528Z,32.00
2018-12-13T18:06:33.825Z,32.48
2018-12-13T18:09:01.977Z,38.70
2018-12-13T18:11:30.263Z,46.17
2018-12-13T18:13:58.528Z,43.33
2018-12-13T18:16:26.748Z,43.00
2018-12-13T18:18:54.921Z,45.83
2018-12-13T18:21:23.253Z,43.00
2018-12-13T18:23:51.607Z,43.00
2018-12-13T18:26:19.884Z,50.23
2018-12-13T18:28:48.149Z,83.93
2018-12-13T18:31:16.349Z,68.70
2018-12-13T18:33:44.644Z,45.28
2018-12-13T18:36:12.864Z,32.37
2018-12-13T18:38:41.120Z,24.98
2018-12-13T18:41:09.332Z,21.40
2018-12-13T18:43:37.564Z,22.40
2018-12-13T18:46:05.844Z,28.80
2018-12-13T18:48:34.011Z,27.30
2018-12-13T18:51:02.202Z,28.97
2018-12-13T18:53:30.404Z,30.73
2018-12-13T18:55:58.670Z,35.60
2018-12-13T18:58:26.864Z,36.15
2018-12-13T19:00:55.107Z,38.88
2018-12-13T19:03:23.332Z,43.30
2018-12-13T19:05:51.526Z,42.67
2018-12-13T19:08:19.813Z,47.27
2018-12-13T19:10:48.393Z,42.37
2018-12-13T19:13:16.769Z,43.70
2018-12-13T19:15:45.033Z,47.70
2018-12-13T19:18:13.228Z,41.53
2018-12-13T19:20:41.532Z,40.00
2018-12-13T19:23:09.897Z,43.80
2018-12-13T19:25:38.136Z,38.33
2018-12-13T19:28:06.386Z,31.53
2018-12-13T19:30:34.607Z,39.27
2018-12-13T19:33:02.826Z,33.80
2018-12-13T19:35:30.977Z,26.40
2018-12-13T19:37:59.269Z,23.87
2018-12-13T19:40:27.634Z,23.02
2018-12-13T19:42:55.836Z,21.27
2018-12-13T19:45:24.127Z,20.70
2018-12-13T19:47:52.446Z,22.73
2018-12-13T19:50:20.704Z,27.63
2018-12-13T19:52:48.933Z,28.00
2018-12-13T19:55:17.138Z,28.57
2018-12-13T19:57:45.344Z,29.77
2018-12-13T20:00:13.654Z,39.75
2018-12-13T20:02:41.716Z,40.40
2018-12-13T20:05:09.880Z,42.27
2018-12-13T20:07:38.119Z,43.70
2018-12-13T20:10:06.877Z,53.07
2018-12-13T20:12:35.086Z,53.90
2018-12-13T20:15:03.468Z,53.80
2018-12-13T20:17:31.737Z,55.95
2018-12-13T20:20:00.013Z,55.23
2018-12-13T20:22:28.276Z,40.53
2018-12-13T20:24:56.480Z,36.50
2018-12-13T20:27:24.869Z,36.08
2018-12-13T20:29:53.195Z,36.80
2018-12-13T20:32:22.095Z,41.27
2018-12-13T20:34:50.677Z,43.97
2018-12-13T20:37:18.953Z,27.57
2018-12-13T20:39:47.216Z,34.80
2018-12-13T20:42:15.412Z,29.05
2018-12-13T20:44:43.714Z,25.03
2018-12-13T20:47:11.878Z,22.87
2018-12-13T20:49:40.096Z,27.25
2018-12-13T20:52:08.292Z,29.50
2018-12-13T20:54:36.593Z,28.62
2018-12-13T20:57:04.860Z,27.90
2018-12-13T20:59:33.064Z,33.85
2018-12-13T21:02:01.354Z,45.90
2018-12-13T21:04:29.596Z,37.10
2018-12-13T21:07:02.915Z,38.65
2018-12-13T21:09:31.049Z,33.38
2018-12-13T21:11:59.354Z,35.60
2018-12-13T21:14:27.613Z,27.07
2018-12-13T21:16:59.983Z,29.48
2018-12-13T21:19:25.496Z,28.47
2018-12-13T21:21:53.739Z,29.80
2018-12-13T21:24:22.005Z,31.00
2018-12-13T21:26:50.192Z,34.80
2018-12-13T21:29:18.497Z,38.33
2018-12-13T21:31:46.765Z,39.33
2018-12-13T21:34:14.960Z,35.20
2018-12-13T21:36:43.202Z,36.75
2018-12-13T21:39:11.320Z,38.50
2018-12-13T21:41:39.497Z,28.73
2018-12-13T21:44:07.332Z,30.62
2018-12-13T21:46:35.200Z,31.33
2018-12-13T21:49:03.052Z,31.23
2018-12-13T21:51:30.944Z,28.67
2018-12-13T21:53:58.797Z,29.07
2018-12-13T21:56:27.038Z,32.08
2018-12-13T21:58:55.330Z,33.30
2018-12-13T22:01:23.598Z,35.45
2018-12-13T22:03:51.784Z,40.90
2018-12-13T22:06:19.655Z,36.83
2018-12-13T22:08:47.911Z,39.00
2018-12-13T22:11:19.910Z,40.45
2018-12-13T22:13:45.811Z,46.95
2018-12-13T22:16:13.995Z,49.83
2018-12-13T22:18:42.195Z,49.42
2018-12-13T22:21:10.131Z,42.87
2018-12-13T22:23:40.601Z,42.78
2018-12-13T22:26:09.057Z,37.08
2018-12-13T22:28:37.917Z,33.02
2018-12-13T22:31:06.206Z,35.63
2018-12-13T22:33:35.499Z,33.35
2018-12-13T22:36:03.900Z,33.70
2018-12-13T22:38:32.659Z,34.18
2018-12-13T22:41:00.662Z,32.48
2018-12-13T22:43:30.152Z,33.10
2018-12-13T22:46:00.588Z,33.18
2018-12-13T22:48:28.809Z,29.57
2018-12-13T22:50:57.245Z,32.88
2018-12-13T22:53:25.525Z,28.65
2018-12-13T22:55:53.806Z,29.82
2018-12-13T22:58:21.948Z,34.08
2018-12-13T23:00:50.193Z,32.30
2018-12-13T23:03:18.424Z,30.92
2018-12-13T23:05:46.755Z,29.90
2018-12-13T23:08:14.632Z,27.25
2018-12-13T23:10:45.480Z,27.43
2018-12-13T23:13:13.432Z,28.17
2018-12-13T23:15:46.958Z,30.55
2018-12-13T23:18:15.331Z,32.25
2018-12-13T23:20:43.599Z,32.70
2018-12-13T23:23:11.758Z,33.50
2018-12-13T23:25:39.990Z,34.17
2018-12-13T23:28:08.211Z,26.68
2018-12-13T23:30:36.472Z,24.75
2018-12-13T23:33:04.359Z,23.85
2018-12-13T23:35:32.182Z,27.15
2018-12-13T23:38:02.499Z,28.90
2018-12-13T23:40:30.826Z,27.93
2018-12-13T23:42:58.640Z,29.50
2018-12-13T23:45:26.957Z,31.62
2018-12-13T23:47:54.787Z,29.15
2018-12-13T23:50:22.603Z,36.53
2018-12-13T23:52:50.420Z,37.35
2018-12-13T23:55:18.248Z,33.83
2018-12-13T23:57:46.164Z,24.10
