createdAt,value
2019-04-14T00:02:23.390Z,2.01
2019-04-14T00:04:53.349Z,2.00
2019-04-14T00:07:23.052Z,1.98
2019-04-14T00:09:52.734Z,1.95
2019-04-14T00:12:23.027Z,1.96
2019-04-14T00:14:53.414Z,1.95
2019-04-14T00:17:23.821Z,1.92
2019-04-14T00:19:54.439Z,1.88
2019-04-14T00:22:27.488Z,1.86
2019-04-14T00:24:55.389Z,1.82
2019-04-14T00:27:25.891Z,1.78
2019-04-14T00:29:56.735Z,1.73
2019-04-14T00:32:26.944Z,1.68
2019-04-14T00:35:04.501Z,1.66
2019-04-14T00:37:59.807Z,1.60
2019-04-14T00:40:36.716Z,1.61
2019-04-14T00:43:17.785Z,1.61
2019-04-14T00:45:58.181Z,1.57
2019-04-14T00:48:28.398Z,1.59
2019-04-14T00:50:58.459Z,1.59
2019-04-14T00:53:27.650Z,1.53
2019-04-14T00:55:57.592Z,1.45
2019-04-14T00:58:27.928Z,1.47
2019-04-14T01:00:58.001Z,1.50
2019-04-14T01:03:28.698Z,1.51
2019-04-14T01:05:59.045Z,1.52
2019-04-14T01:08:29.275Z,1.52
2019-04-14T01:10:59.001Z,1.50
2019-04-14T01:13:28.926Z,1.51
2019-04-14T01:16:06.993Z,1.52
2019-04-14T01:18:31.821Z,1.54
2019-04-14T01:21:02.395Z,1.56
2019-04-14T01:23:32.643Z,1.59
2019-04-14T01:26:02.925Z,1.62
2019-04-14T01:28:33.000Z,1.60
2019-04-14T01:31:03.381Z,1.61
2019-04-14T01:33:33.706Z,1.63
2019-04-14T01:36:03.949Z,1.63
2019-04-14T01:38:34.344Z,1.65
2019-04-14T01:41:04.350Z,1.65
2019-04-14T01:43:34.181Z,1.66
2019-04-14T01:46:11.664Z,1.67
2019-04-14T01:48:34.780Z,1.67
2019-04-14T01:51:22.942Z,1.70
2019-04-14T01:54:06.659Z,1.71
2019-04-14T01:57:04.612Z,1.69
2019-04-14T01:59:35.160Z,1.70
2019-04-14T02:02:07.454Z,1.73
2019-04-14T02:04:37.732Z,1.75
2019-04-14T02:07:08.116Z,1.76
2019-04-14T02:09:37.921Z,1.77
2019-04-14T02:12:08.433Z,1.75
2019-04-14T02:14:38.698Z,1.75
2019-04-14T02:17:09.485Z,1.75
2019-04-14T02:19:39.295Z,1.74
2019-04-14T02:22:09.563Z,1.75
2019-04-14T02:24:39.579Z,1.76
2019-04-14T02:27:09.810Z,1.74
2019-04-14T02:29:40.750Z,1.75
2019-04-14T02:35:15.017Z,1.81
2019-04-14T02:37:43.319Z,1.81
2019-04-14T02:40:08.851Z,1.82
2019-04-14T02:42:39.909Z,1.80
2019-04-14T02:45:19.450Z,1.79
2019-04-14T02:48:03.605Z,1.77
2019-04-14T02:50:15.765Z,1.76
2019-04-14T02:53:02.003Z,1.74
2019-04-14T02:55:29.899Z,1.70
2019-04-14T02:57:47.620Z,1.66
2019-04-14T03:05:19.585Z,1.67
2019-04-14T03:07:51.694Z,0.98
2019-04-14T03:10:29.863Z,1.64
2019-04-14T03:12:59.046Z,1.66
2019-04-14T03:15:23.995Z,1.66
2019-04-14T03:21:19.966Z,1.61
2019-04-14T03:24:03.172Z,1.60
2019-04-14T03:26:49.489Z,0.90
2019-04-14T03:39:33.552Z,1.51
2019-04-14T03:42:00.995Z,1.49
2019-04-14T03:44:35.210Z,1.50
2019-04-14T03:47:10.939Z,1.50
2019-04-14T03:49:42.441Z,1.54
2019-04-14T03:54:25.847Z,1.58
2019-04-14T03:56:51.225Z,1.63
2019-04-14T03:59:21.836Z,1.67
2019-04-14T04:01:52.277Z,1.66
2019-04-14T04:04:22.691Z,1.65
2019-04-14T04:06:53.151Z,1.69
2019-04-14T04:09:27.883Z,1.70
2019-04-14T04:11:58.435Z,1.66
2019-04-14T04:14:27.658Z,1.65
2019-04-14T04:17:19.050Z,1.67
2019-04-14T04:20:17.354Z,1.69
2019-04-14T04:23:05.224Z,1.69
2019-04-14T04:25:40.718Z,1.72
2019-04-14T04:28:27.981Z,1.71
2019-04-14T04:31:19.878Z,1.74
2019-04-14T04:34:05.395Z,1.74
2019-04-14T04:36:44.213Z,1.77
2019-04-14T04:39:35.282Z,1.83
2019-04-14T04:42:04.833Z,1.83
2019-04-14T04:44:35.554Z,1.88
2019-04-14T04:47:05.708Z,1.91
2019-04-14T04:49:36.155Z,1.92
2019-04-14T04:52:06.269Z,1.95
2019-04-14T04:54:36.938Z,1.96
2019-04-14T04:57:08.868Z,1.98
2019-04-14T04:59:38.834Z,1.98
2019-04-14T05:02:09.034Z,2.03
2019-04-14T05:04:39.410Z,2.06
2019-04-14T05:07:09.908Z,2.09
2019-04-14T05:10:04.757Z,2.15
2019-04-14T05:12:45.636Z,2.22
2019-04-14T05:15:40.408Z,2.28
2019-04-14T05:18:16.066Z,2.34
2019-04-14T05:20:46.402Z,2.38
2019-04-14T05:23:16.862Z,2.43
2019-04-14T05:25:47.363Z,2.44
2019-04-14T05:28:17.821Z,2.49
2019-04-14T05:30:48.301Z,2.52
2019-04-14T05:33:18.546Z,2.58
2019-04-14T05:35:48.878Z,2.65
2019-04-14T05:38:19.091Z,2.68
2019-04-14T05:40:49.575Z,2.72
2019-04-14T05:43:30.234Z,2.78
2019-04-14T05:45:50.248Z,2.82
2019-04-14T05:48:20.424Z,2.90
2019-04-14T05:50:51.145Z,2.95
2019-04-14T05:53:20.399Z,3.04
2019-04-14T05:55:50.381Z,3.11
2019-04-14T05:58:20.761Z,3.18
2019-04-14T06:00:51.657Z,3.23
2019-04-14T06:03:21.364Z,3.30
2019-04-14T06:05:50.828Z,3.35
2019-04-14T06:08:20.017Z,3.38
2019-04-14T06:10:49.323Z,3.50
2019-04-14T06:13:18.559Z,3.56
2019-04-14T06:15:47.775Z,3.62
2019-04-14T06:18:17.223Z,3.68
2019-04-14T06:20:46.627Z,3.73
2019-04-14T06:23:15.877Z,3.79
2019-04-14T06:25:45.743Z,3.88
2019-04-14T06:28:15.117Z,3.98
2019-04-14T06:31:02.466Z,4.07
2019-04-14T06:33:53.846Z,4.17
2019-04-14T06:36:40.800Z,4.25
2019-04-14T06:39:22.059Z,4.35
2019-04-14T06:41:51.482Z,4.46
2019-04-14T06:44:20.686Z,4.53
2019-04-14T06:46:50.377Z,4.61
2019-04-14T06:49:19.900Z,4.72
2019-04-14T06:51:49.103Z,4.84
2019-04-14T06:54:18.355Z,4.97
2019-04-14T06:56:47.627Z,5.06
2019-04-14T06:59:16.831Z,5.17
2019-04-14T07:01:46.065Z,5.28
2019-04-14T07:04:15.482Z,5.35
2019-04-14T07:06:44.677Z,5.44
2019-04-14T07:09:13.954Z,5.57
2019-04-14T07:11:43.287Z,5.68
2019-04-14T07:14:12.541Z,5.78
2019-04-14T07:16:41.788Z,5.85
2019-04-14T07:19:11.397Z,5.90
2019-04-14T07:21:40.608Z,5.96
2019-04-14T07:24:09.868Z,6.11
2019-04-14T07:26:39.301Z,6.24
2019-04-14T07:29:08.931Z,6.36
2019-04-14T07:32:00.619Z,6.47
2019-04-14T07:34:58.560Z,6.52
2019-04-14T07:37:56.050Z,6.62
2019-04-14T07:40:42.950Z,6.75
2019-04-14T07:43:17.818Z,6.88
2019-04-14T07:46:14.983Z,7.05
2019-04-14T07:49:21.415Z,7.15
2019-04-14T07:52:03.993Z,7.25
2019-04-14T07:54:41.378Z,7.49
2019-04-14T07:57:26.189Z,7.63
2019-04-14T08:00:03.774Z,7.76
2019-04-14T08:02:41.404Z,7.92
2019-04-14T08:05:17.842Z,8.02
2019-04-14T08:07:47.679Z,8.11
2019-04-14T08:10:16.873Z,8.22
2019-04-14T08:12:46.250Z,8.28
2019-04-14T08:15:15.551Z,8.41
2019-04-14T08:17:44.754Z,8.52
2019-04-14T08:20:26.914Z,8.63
2019-04-14T08:22:46.712Z,8.67
2019-04-14T08:25:16.234Z,8.65
2019-04-14T08:27:45.476Z,8.74
2019-04-14T08:30:14.865Z,8.88
2019-04-14T08:32:44.234Z,9.06
2019-04-14T08:35:13.678Z,9.24
2019-04-14T08:37:42.862Z,9.36
2019-04-14T08:40:12.427Z,9.47
2019-04-14T08:42:48.038Z,9.53
2019-04-14T08:45:34.796Z,9.56
2019-04-14T08:48:24.120Z,9.59
2019-04-14T08:51:15.204Z,9.64
2019-04-14T08:53:48.504Z,9.88
2019-04-14T08:56:35.903Z,10.04
2019-04-14T08:59:22.970Z,10.05
2019-04-14T09:02:23.405Z,9.90
2019-04-14T09:05:06.079Z,9.84
2019-04-14T09:08:00.402Z,9.85
2019-04-14T09:10:32.294Z,9.77
2019-04-14T09:13:01.713Z,9.71
2019-04-14T09:15:31.003Z,9.66
2019-04-14T09:18:00.398Z,9.53
2019-04-14T09:20:29.968Z,9.44
2019-04-14T09:22:59.172Z,9.38
2019-04-14T09:25:28.251Z,9.14
2019-04-14T09:27:57.813Z,9.04
2019-04-14T09:30:27.053Z,8.92
2019-04-14T09:32:56.292Z,8.89
2019-04-14T09:35:25.706Z,8.83
2019-04-14T09:37:54.912Z,8.72
2019-04-14T09:40:24.183Z,8.66
2019-04-14T09:42:53.609Z,8.58
2019-04-14T09:45:22.792Z,8.45
2019-04-14T09:47:52.052Z,8.44
2019-04-14T09:50:21.821Z,8.44
2019-04-14T09:52:51.022Z,8.40
2019-04-14T09:55:20.264Z,8.36
2019-04-14T09:57:49.525Z,8.39
2019-04-14T10:00:19.924Z,8.45
2019-04-14T10:02:49.175Z,8.48
2019-04-14T10:05:18.646Z,8.52
2019-04-14T10:07:48.835Z,8.54
2019-04-14T10:10:18.092Z,8.55
2019-04-14T10:12:47.563Z,8.49
2019-04-14T10:15:16.770Z,8.54
2019-04-14T10:17:46.009Z,8.49
2019-04-14T10:20:15.328Z,8.45
2019-04-14T10:22:44.534Z,8.43
2019-04-14T10:25:13.755Z,8.49
2019-04-14T10:27:43.154Z,8.52
2019-04-14T10:30:12.458Z,8.53
2019-04-14T10:32:41.689Z,8.57
2019-04-14T10:35:11.258Z,8.62
2019-04-14T10:37:40.462Z,8.72
2019-04-14T10:40:10.042Z,8.80
2019-04-14T10:42:39.371Z,8.85
2019-04-14T10:45:08.968Z,8.91
2019-04-14T10:47:38.617Z,9.08
2019-04-14T10:50:08.485Z,9.24
2019-04-14T10:52:37.733Z,9.28
2019-04-14T10:55:07.258Z,9.24
2019-04-14T10:57:36.625Z,9.22
2019-04-14T11:00:08.403Z,9.22
2019-04-14T11:02:37.863Z,9.17
2019-04-14T11:05:08.699Z,9.18
2019-04-14T11:07:37.918Z,9.29
2019-04-14T11:10:08.932Z,9.37
2019-04-14T11:12:38.117Z,9.44
2019-04-14T11:15:08.134Z,9.43
2019-04-14T11:17:37.651Z,9.43
2019-04-14T11:20:07.278Z,9.51
2019-04-14T11:22:36.532Z,9.50
2019-04-14T11:25:06.784Z,9.48
2019-04-14T11:27:36.816Z,9.51
2019-04-14T11:30:07.975Z,9.48
2019-04-14T11:33:02.179Z,9.55
2019-04-14T11:35:46.081Z,9.68
2019-04-14T11:38:25.126Z,9.79
2019-04-14T11:40:56.674Z,9.83
2019-04-14T11:43:25.900Z,9.87
2019-04-14T11:45:55.128Z,9.87
2019-04-14T11:48:24.543Z,9.78
2019-04-14T11:50:53.757Z,9.80
2019-04-14T11:53:23.013Z,9.91
2019-04-14T11:55:52.369Z,10.08
2019-04-14T11:58:21.562Z,10.22
2019-04-14T12:01:13.152Z,9.95
2019-04-14T12:03:55.350Z,9.87
2019-04-14T12:06:49.759Z,10.10
2019-04-14T12:09:34.321Z,10.17
2019-04-14T12:12:05.099Z,10.10
2019-04-14T12:14:34.315Z,9.92
2019-04-14T12:17:03.616Z,9.87
2019-04-14T12:19:32.946Z,9.98
2019-04-14T12:22:08.101Z,10.04
2019-04-14T12:24:33.076Z,10.06
2019-04-14T12:27:02.487Z,10.00
2019-04-14T12:29:32.544Z,9.95
2019-04-14T12:32:02.508Z,9.84
2019-04-14T12:34:31.959Z,9.65
2019-04-14T12:37:01.270Z,9.72
2019-04-14T12:39:30.550Z,9.83
2019-04-14T12:42:18.904Z,9.84
2019-04-14T12:45:03.867Z,9.97
2019-04-14T12:47:41.448Z,10.04
2019-04-14T12:50:18.193Z,10.00
2019-04-14T12:52:47.607Z,9.93
2019-04-14T12:55:16.794Z,9.89
2019-04-14T12:57:48.579Z,10.01
2019-04-14T13:00:49.580Z,10.19
2019-04-14T13:03:19.215Z,10.34
2019-04-14T13:05:48.460Z,10.45
2019-04-14T13:08:17.691Z,10.52
2019-04-14T13:10:47.231Z,10.60
2019-04-14T13:13:16.448Z,10.62
2019-04-14T13:15:45.705Z,10.50
2019-04-14T13:18:15.062Z,10.44
2019-04-14T13:20:44.283Z,10.47
2019-04-14T13:23:13.681Z,7.96
2019-04-14T13:25:43.118Z,10.72
2019-04-14T13:28:12.349Z,10.90
2019-04-14T13:30:43.590Z,11.04
2019-04-14T13:33:13.136Z,11.11
2019-04-14T13:35:42.345Z,11.16
2019-04-14T13:38:11.687Z,11.15
2019-04-14T13:40:41.476Z,11.14
2019-04-14T13:43:10.686Z,11.17
2019-04-14T13:45:40.248Z,10.99
2019-04-14T13:48:09.575Z,10.94
2019-04-14T13:50:38.763Z,11.15
2019-04-14T13:53:08.338Z,11.15
2019-04-14T13:55:37.633Z,11.16
2019-04-14T13:58:06.845Z,11.31
2019-04-14T14:00:36.110Z,11.48
2019-04-14T14:03:05.497Z,11.52
2019-04-14T14:05:34.715Z,11.57
2019-04-14T14:08:04.360Z,11.38
2019-04-14T14:10:33.792Z,11.35
2019-04-14T14:13:10.930Z,11.46
2019-04-14T14:16:04.079Z,11.59
2019-04-14T14:18:46.551Z,12.18
2019-04-14T14:21:36.632Z,13.18
2019-04-14T14:24:23.682Z,13.76
2019-04-14T14:26:53.659Z,13.28
2019-04-14T14:29:22.883Z,13.28
2019-04-14T14:31:52.617Z,13.02
2019-04-14T14:34:22.174Z,12.93
2019-04-14T14:36:51.368Z,12.93
2019-04-14T14:39:21.418Z,13.01
2019-04-14T14:41:51.239Z,12.73
2019-04-14T14:44:22.027Z,12.84
2019-04-14T14:47:05.579Z,12.88
2019-04-14T14:49:47.780Z,12.74
2019-04-14T14:52:18.962Z,12.50
2019-04-14T14:54:48.176Z,12.24
2019-04-14T14:57:17.435Z,12.51
2019-04-14T14:59:46.915Z,13.19
2019-04-14T15:02:16.143Z,14.14
2019-04-14T15:04:45.355Z,15.06
2019-04-14T15:07:14.848Z,16.27
2019-04-14T15:09:44.291Z,16.93
2019-04-14T15:12:13.502Z,17.68
2019-04-14T15:14:43.029Z,17.95
2019-04-14T15:17:12.333Z,17.96
2019-04-14T15:19:41.632Z,17.80
2019-04-14T15:22:11.128Z,17.72
2019-04-14T15:24:40.335Z,18.01
2019-04-14T15:27:09.592Z,18.08
2019-04-14T15:29:38.936Z,18.20
2019-04-14T15:32:08.174Z,17.64
2019-04-14T15:34:37.400Z,17.31
2019-04-14T15:37:07.362Z,17.40
2019-04-14T15:39:37.723Z,17.65
2019-04-14T15:42:07.034Z,17.71
2019-04-14T15:44:36.528Z,17.42
2019-04-14T15:47:05.835Z,17.40
2019-04-14T15:49:35.114Z,17.27
2019-04-14T15:52:04.981Z,16.78
2019-04-14T15:54:34.367Z,16.42
2019-04-14T15:57:23.472Z,16.28
2019-04-14T16:00:19.290Z,16.16
2019-04-14T16:03:07.619Z,16.06
2019-04-14T16:05:44.931Z,16.36
2019-04-14T16:08:18.959Z,16.27
2019-04-14T16:10:52.224Z,15.97
2019-04-14T16:13:25.498Z,15.58
2019-04-14T16:16:12.188Z,15.40
2019-04-14T16:18:48.919Z,15.44
2019-04-14T16:21:18.212Z,15.66
2019-04-14T16:23:50.907Z,15.71
2019-04-14T16:26:40.299Z,15.99
2019-04-14T16:29:19.087Z,15.60
2019-04-14T16:32:06.048Z,15.49
2019-04-14T16:34:41.112Z,15.06
2019-04-14T16:37:10.637Z,14.72
2019-04-14T16:39:40.890Z,14.78
2019-04-14T16:42:10.200Z,14.83
2019-04-14T16:44:39.693Z,14.93
2019-04-14T16:47:08.961Z,14.64
2019-04-14T16:49:38.206Z,14.41
2019-04-14T16:52:35.314Z,13.92
2019-04-14T16:55:21.387Z,13.29
2019-04-14T16:58:11.571Z,12.61
2019-04-14T17:00:43.704Z,11.66
2019-04-14T17:03:13.236Z,11.02
2019-04-14T17:05:42.517Z,10.63
2019-04-14T17:08:11.715Z,10.08
2019-04-14T17:10:41.338Z,9.66
2019-04-14T17:13:10.659Z,9.34
2019-04-14T17:15:57.870Z,9.04
2019-04-14T17:18:46.060Z,8.79
2019-04-14T17:21:33.404Z,8.53
2019-04-14T17:24:16.235Z,8.23
2019-04-14T17:27:00.527Z,7.83
2019-04-14T17:29:40.261Z,7.53
2019-04-14T17:32:27.965Z,7.35
2019-04-14T17:35:07.235Z,7.22
2019-04-14T17:37:53.251Z,7.08
2019-04-14T17:40:46.564Z,6.95
2019-04-14T17:43:22.109Z,6.82
2019-04-14T17:46:13.366Z,6.65
2019-04-14T17:49:17.138Z,6.51
2019-04-14T17:52:08.392Z,6.40
2019-04-14T17:54:52.503Z,6.30
2019-04-14T17:57:53.000Z,6.22
2019-04-14T18:00:56.300Z,6.19
2019-04-14T18:03:56.305Z,6.15
2019-04-14T18:06:36.198Z,6.04
2019-04-14T18:09:38.224Z,5.96
2019-04-14T18:12:30.324Z,5.89
2019-04-14T18:15:17.680Z,5.80
2019-04-14T18:18:23.888Z,5.74
2019-04-14T18:20:56.318Z,5.68
2019-04-14T18:23:25.704Z,5.62
2019-04-14T18:25:54.907Z,5.60
2019-04-14T18:28:34.589Z,5.58
2019-04-14T18:31:18.918Z,5.55
2019-04-14T18:34:05.824Z,5.51
2019-04-14T18:36:39.256Z,5.43
2019-04-14T18:39:49.518Z,5.32
2019-04-14T18:42:39.716Z,5.23
2019-04-14T18:45:15.610Z,5.13
2019-04-14T18:47:58.315Z,5.05
2019-04-14T18:50:52.873Z,4.98
2019-04-14T18:53:27.010Z,4.95
2019-04-14T18:56:08.875Z,4.94
2019-04-14T18:58:55.704Z,4.88
2019-04-14T19:01:28.094Z,4.85
2019-04-14T19:03:57.310Z,4.82
2019-04-14T19:06:27.920Z,4.80
2019-04-14T19:08:57.505Z,4.71
2019-04-14T19:11:48.753Z,4.67
2019-04-14T19:14:25.281Z,4.63
2019-04-14T19:17:08.525Z,4.58
2019-04-14T19:19:39.118Z,4.54
2019-04-14T19:22:08.332Z,4.49
2019-04-14T19:24:37.758Z,4.43
2019-04-14T19:27:07.372Z,4.36
2019-04-14T19:29:36.601Z,4.30
2019-04-14T19:32:05.812Z,4.26
2019-04-14T19:34:35.211Z,4.18
2019-04-14T19:37:04.421Z,4.11
2019-04-14T19:39:33.633Z,4.08
2019-04-14T19:42:03.043Z,4.08
2019-04-14T19:44:32.251Z,4.06
2019-04-14T19:47:01.833Z,4.02
2019-04-14T19:49:31.403Z,3.96
2019-04-14T19:52:00.772Z,3.93
2019-04-14T19:54:29.964Z,3.85
2019-04-14T19:56:59.290Z,3.83
2019-04-14T19:59:28.492Z,3.76
2019-04-14T20:01:57.699Z,3.68
2019-04-14T20:04:27.255Z,3.64
2019-04-14T20:06:56.591Z,3.61
2019-04-14T20:09:25.907Z,3.61
2019-04-14T20:11:55.592Z,3.58
2019-04-14T20:14:24.903Z,3.50
2019-04-14T20:17:06.006Z,3.42
2019-04-14T20:19:42.482Z,3.37
2019-04-14T20:22:17.731Z,3.35
2019-04-14T20:24:56.189Z,3.29
2019-04-14T20:27:33.122Z,3.18
2019-04-14T20:30:07.389Z,3.09
2019-04-14T20:32:38.795Z,3.02
2019-04-14T20:35:12.719Z,2.93
2019-04-14T20:37:42.103Z,2.86
2019-04-14T20:40:11.536Z,2.79
2019-04-14T20:42:40.802Z,2.77
2019-04-14T20:45:13.654Z,2.77
2019-04-14T20:47:42.974Z,2.70
2019-04-14T20:50:13.087Z,2.66
2019-04-14T20:52:42.617Z,2.61
2019-04-14T20:55:12.120Z,2.58
2019-04-14T20:57:41.345Z,2.56
2019-04-14T21:00:11.665Z,2.54
2019-04-14T21:03:03.296Z,2.52
2019-04-14T21:05:47.242Z,2.50
2019-04-14T21:08:34.964Z,2.46
2019-04-14T21:11:09.160Z,2.43
2019-04-14T21:13:44.769Z,2.40
2019-04-14T21:16:26.089Z,2.38
2019-04-14T21:19:00.498Z,2.33
2019-04-14T21:21:38.214Z,2.27
2019-04-14T21:24:19.186Z,2.22
2019-04-14T21:26:53.425Z,2.20
2019-04-14T21:29:59.814Z,2.17
2019-04-14T21:32:37.553Z,2.16
2019-04-14T21:35:31.903Z,2.08
2019-04-14T21:38:20.291Z,2.03
2019-04-14T21:40:52.940Z,1.97
2019-04-14T21:43:22.382Z,1.87
2019-04-14T21:45:51.594Z,1.79
2019-04-14T21:48:21.014Z,1.77
2019-04-14T21:50:50.488Z,1.78
2019-04-14T21:53:19.889Z,1.78
2019-04-14T21:55:49.874Z,1.77
2019-04-14T21:58:47.363Z,1.75
2019-04-14T22:01:53.962Z,1.67
2019-04-14T22:04:41.494Z,1.54
2019-04-14T22:07:28.390Z,1.46
2019-04-14T22:10:18.682Z,1.46
2019-04-14T22:12:48.643Z,1.45
2019-04-14T22:15:18.091Z,1.44
2019-04-14T22:17:47.308Z,1.46
2019-04-14T22:20:16.650Z,1.45
2019-04-14T22:22:47.237Z,1.40
2019-04-14T22:25:16.450Z,1.36
2019-04-14T22:27:45.855Z,1.26
2019-04-14T22:30:15.521Z,1.21
2019-04-14T22:32:45.079Z,1.17
2019-04-14T22:35:14.497Z,1.09
2019-04-14T22:37:43.933Z,1.06
2019-04-14T22:40:13.362Z,1.00
2019-04-14T22:42:42.890Z,0.91
2019-04-14T22:45:13.372Z,0.89
2019-04-14T22:47:42.583Z,0.87
2019-04-14T22:50:11.814Z,0.89
2019-04-14T22:52:41.370Z,0.82
2019-04-14T22:55:11.002Z,0.72
2019-04-14T22:57:40.282Z,0.68
2019-04-14T23:00:12.896Z,0.68
2019-04-14T23:03:10.247Z,0.69
2019-04-14T23:05:47.771Z,0.70
2019-04-14T23:08:31.471Z,0.67
2019-04-14T23:11:15.074Z,0.67
2019-04-14T23:13:52.331Z,0.67
2019-04-14T23:16:43.902Z,0.64
2019-04-14T23:19:17.593Z,0.62
2019-04-14T23:21:52.932Z,0.60
2019-04-14T23:24:31.829Z,0.57
2019-04-14T23:27:01.127Z,0.53
2019-04-14T23:29:30.394Z,0.47
2019-04-14T23:31:59.619Z,0.41
2019-04-14T23:34:29.080Z,0.37
2019-04-14T23:36:58.292Z,0.35
2019-04-14T23:39:27.556Z,0.31
2019-04-14T23:41:57.063Z,0.27
2019-04-14T23:44:26.239Z,0.28
2019-04-14T23:46:55.518Z,0.24
2019-04-14T23:49:24.805Z,0.19
2019-04-14T23:51:53.991Z,0.17
2019-04-14T23:54:23.213Z,0.20
2019-04-14T23:57:04.855Z,0.23
2019-04-14T23:59:23.740Z,0.23
