createdAt,value
2023-02-01T00:00:00.873Z,2.45
2023-02-01T00:00:14.149Z,2.40
2023-02-01T00:00:27.015Z,2.37
2023-02-01T00:00:39.952Z,2.42
2023-02-01T00:00:52.820Z,2.42
2023-02-01T00:01:09.325Z,2.60
2023-02-01T00:01:22.224Z,2.47
2023-02-01T00:01:35.152Z,2.35
2023-02-01T00:01:48.016Z,2.40
2023-02-01T00:02:01.085Z,2.30
2023-02-01T00:02:14.008Z,2.20
2023-02-01T00:02:26.910Z,2.20
2023-02-01T00:02:41.838Z,2.50
2023-02-01T00:02:54.754Z,2.50
2023-02-01T00:03:09.535Z,2.40
2023-02-01T00:03:22.428Z,2.45
2023-02-01T00:03:35.346Z,2.47
2023-02-01T00:03:48.392Z,2.50
2023-02-01T00:04:01.327Z,2.60
2023-02-01T00:04:14.174Z,2.70
2023-02-01T00:04:27.132Z,2.80
2023-02-01T00:04:40.051Z,2.70
2023-02-01T00:04:52.933Z,2.45
2023-02-01T00:05:06.716Z,2.50
2023-02-01T00:05:19.554Z,2.53
2023-02-01T00:05:32.428Z,2.53
2023-02-01T00:05:45.506Z,2.40
2023-02-01T00:05:59.225Z,2.65
2023-02-01T00:06:12.124Z,2.83
2023-02-01T00:06:25.065Z,2.71
2023-02-01T00:06:37.949Z,2.50
2023-02-01T00:06:50.872Z,2.40
2023-02-01T00:07:03.701Z,2.47
2023-02-01T00:07:16.652Z,2.42
2023-02-01T00:07:29.520Z,2.30
2023-02-01T00:07:42.365Z,2.35
2023-02-01T00:07:55.185Z,2.40
2023-02-01T00:08:08.106Z,2.30
2023-02-01T00:08:20.945Z,2.30
2023-02-01T00:08:33.918Z,2.30
2023-02-01T00:08:46.755Z,2.30
2023-02-01T00:08:59.608Z,2.55
2023-02-01T00:09:12.517Z,2.55
2023-02-01T00:09:25.334Z,2.42
2023-02-01T00:09:38.257Z,2.20
2023-02-01T00:09:51.088Z,2.20
2023-02-01T00:10:04.855Z,2.30
2023-02-01T00:10:17.927Z,2.34
2023-02-01T00:10:30.789Z,2.40
2023-02-01T00:10:43.562Z,2.28
2023-02-01T00:11:14.286Z,2.10
2023-02-01T00:12:05.724Z,2.30
2023-02-01T00:12:18.525Z,2.60
2023-02-01T00:12:51.250Z,2.60
2023-02-01T00:13:45.011Z,2.70
2023-02-01T00:15:09.712Z,2.65
2023-02-01T00:15:42.438Z,2.63
2023-02-01T00:16:17.422Z,2.20
2023-02-01T00:16:51.389Z,2.20
2023-02-01T00:17:24.289Z,2.50
2023-02-01T00:18:15.379Z,2.53
2023-02-01T00:19:47.767Z,2.37
2023-02-01T00:20:00.737Z,2.37
2023-02-01T00:20:13.550Z,2.22
2023-02-01T00:20:26.469Z,2.30
2023-02-01T00:20:39.330Z,2.22
2023-02-01T00:20:52.179Z,2.28
2023-02-01T00:21:05.411Z,2.30
2023-02-01T00:21:20.096Z,2.22
2023-02-01T00:21:33.040Z,2.35
2023-02-01T00:21:46.589Z,2.50
2023-02-01T00:22:02.330Z,2.34
2023-02-01T00:22:15.238Z,2.10
2023-02-01T00:22:28.092Z,2.20
2023-02-01T00:22:41.062Z,2.20
2023-02-01T00:22:53.877Z,2.05
2023-02-01T00:23:08.818Z,2.10
2023-02-01T00:23:21.681Z,2.33
2023-02-01T00:23:35.621Z,2.58
2023-02-01T00:23:48.435Z,2.56
2023-02-01T00:24:01.344Z,2.45
2023-02-01T00:24:14.189Z,2.40
2023-02-01T00:24:27.037Z,2.37
2023-02-01T00:24:39.899Z,2.40
2023-02-01T00:24:52.755Z,2.40
2023-02-01T00:25:06.030Z,2.30
2023-02-01T00:25:18.886Z,2.20
2023-02-01T00:25:32.775Z,2.30
2023-02-01T00:25:45.609Z,2.41
2023-02-01T00:26:01.646Z,2.42
2023-02-01T00:26:16.465Z,2.50
2023-02-01T00:26:43.167Z,2.40
2023-02-01T00:26:56.770Z,2.20
2023-02-01T00:27:09.571Z,2.15
2023-02-01T00:27:22.389Z,2.15
2023-02-01T00:27:35.228Z,2.22
2023-02-01T00:27:51.441Z,2.30
2023-02-01T00:28:04.281Z,2.33
2023-02-01T00:28:17.196Z,2.40
2023-02-01T00:28:30.126Z,2.25
2023-02-01T00:28:42.949Z,2.40
2023-02-01T00:28:55.815Z,2.60
2023-02-01T00:29:15.964Z,2.47
2023-02-01T00:29:41.248Z,2.00
2023-02-01T00:29:56.135Z,2.05
2023-02-01T00:30:09.609Z,2.20
2023-02-01T00:30:22.723Z,2.17
2023-02-01T00:30:36.018Z,2.20
2023-02-01T00:30:56.770Z,2.20
2023-02-01T00:31:22.373Z,2.32
2023-02-01T00:31:35.292Z,2.20
2023-02-01T00:31:50.396Z,2.03
2023-02-01T00:32:03.422Z,2.22
2023-02-01T00:32:16.343Z,2.50
2023-02-01T00:32:29.167Z,2.35
2023-02-01T00:32:42.060Z,2.05
2023-02-01T00:32:54.908Z,2.10
2023-02-01T00:33:07.836Z,2.40
2023-02-01T00:33:20.647Z,2.30
2023-02-01T00:33:33.746Z,2.17
2023-02-01T00:33:48.756Z,2.17
2023-02-01T00:34:01.570Z,2.50
2023-02-01T00:34:16.576Z,2.50
2023-02-01T00:34:29.389Z,2.22
2023-02-01T00:34:42.311Z,2.22
2023-02-01T00:34:55.123Z,2.33
2023-02-01T00:35:09.307Z,2.58
2023-02-01T00:35:22.119Z,2.58
2023-02-01T00:35:35.869Z,2.33
2023-02-01T00:35:48.685Z,2.28
2023-02-01T00:36:06.489Z,2.25
2023-02-01T00:36:32.331Z,2.33
2023-02-01T00:36:45.511Z,2.33
2023-02-01T00:36:58.359Z,2.72
2023-02-01T00:37:11.204Z,2.80
2023-02-01T00:37:24.285Z,2.37
2023-02-01T00:37:37.155Z,2.30
2023-02-01T00:37:49.937Z,2.35
2023-02-01T00:38:02.846Z,2.37
2023-02-01T00:38:15.661Z,2.30
2023-02-01T00:38:29.017Z,2.37
2023-02-01T00:38:42.053Z,2.51
2023-02-01T00:38:54.913Z,2.50
2023-02-01T00:39:07.791Z,2.40
2023-02-01T00:39:20.604Z,2.37
2023-02-01T00:39:33.429Z,2.30
2023-02-01T00:39:46.279Z,2.37
2023-02-01T00:39:59.259Z,2.42
2023-02-01T00:40:12.481Z,2.58
2023-02-01T00:40:25.313Z,2.60
2023-02-01T00:40:38.151Z,2.50
2023-02-01T00:40:50.976Z,2.20
2023-02-01T00:41:08.399Z,2.30
2023-02-01T00:41:33.974Z,2.50
2023-02-01T00:41:46.802Z,2.45
2023-02-01T00:42:01.176Z,2.17
2023-02-01T00:42:14.042Z,2.10
2023-02-01T00:42:26.893Z,2.15
2023-02-01T00:42:39.753Z,2.20
2023-02-01T00:42:53.036Z,2.12
2023-02-01T00:43:05.868Z,2.09
2023-02-01T00:43:18.714Z,2.10
2023-02-01T00:43:32.415Z,2.17
2023-02-01T00:43:45.326Z,2.20
2023-02-01T00:43:58.173Z,2.17
2023-02-01T00:44:11.109Z,2.10
2023-02-01T00:44:23.949Z,2.37
2023-02-01T00:44:36.903Z,2.53
2023-02-01T00:44:49.760Z,2.55
2023-02-01T00:45:02.581Z,2.30
2023-02-01T00:45:15.393Z,2.12
2023-02-01T00:45:28.222Z,2.10
2023-02-01T00:45:41.082Z,2.08
2023-02-01T00:45:53.912Z,2.10
2023-02-01T00:46:06.742Z,2.25
2023-02-01T00:46:20.782Z,2.40
2023-02-01T00:46:33.719Z,2.53
2023-02-01T00:46:46.583Z,2.28
2023-02-01T00:46:59.636Z,2.00
2023-02-01T00:47:12.431Z,2.22
2023-02-01T00:47:25.259Z,2.35
2023-02-01T00:47:38.213Z,2.25
2023-02-01T00:47:51.041Z,2.20
2023-02-01T00:48:03.986Z,2.48
2023-02-01T00:48:16.805Z,2.40
2023-02-01T00:48:29.667Z,2.28
2023-02-01T00:48:42.804Z,2.30
2023-02-01T00:48:55.707Z,2.30
2023-02-01T00:49:10.158Z,2.15
2023-02-01T00:49:23.047Z,2.14
2023-02-01T00:49:36.106Z,2.33
2023-02-01T00:49:48.925Z,2.30
2023-02-01T00:50:01.995Z,2.30
2023-02-01T00:50:15.021Z,2.30
2023-02-01T00:50:27.913Z,2.22
2023-02-01T00:50:44.173Z,2.33
2023-02-01T00:51:01.566Z,2.50
2023-02-01T00:51:30.859Z,2.22
2023-02-01T00:51:44.124Z,2.30
2023-02-01T00:51:57.132Z,2.28
2023-02-01T00:52:09.980Z,2.17
2023-02-01T00:52:22.814Z,2.20
2023-02-01T00:52:35.627Z,2.37
2023-02-01T00:52:48.485Z,2.80
2023-02-01T00:53:01.311Z,2.97
2023-02-01T00:53:14.210Z,2.55
2023-02-01T00:53:27.084Z,2.65
2023-02-01T00:53:39.992Z,2.50
2023-02-01T00:53:52.895Z,2.40
2023-02-01T00:54:05.791Z,2.60
2023-02-01T00:54:18.605Z,2.45
2023-02-01T00:54:31.567Z,2.45
2023-02-01T00:54:44.383Z,2.20
2023-02-01T00:54:57.310Z,2.22
2023-02-01T00:55:10.193Z,2.10
2023-02-01T00:55:23.019Z,2.25
2023-02-01T00:55:35.846Z,2.35
2023-02-01T00:55:49.016Z,2.50
2023-02-01T00:56:01.956Z,2.47
2023-02-01T00:56:14.916Z,2.35
2023-02-01T00:56:30.471Z,2.30
2023-02-01T00:56:43.377Z,2.40
2023-02-01T00:56:56.235Z,2.26
2023-02-01T00:57:09.069Z,2.50
2023-02-01T00:57:21.914Z,2.50
2023-02-01T00:57:34.745Z,2.33
2023-02-01T00:57:47.635Z,2.28
2023-02-01T00:58:00.886Z,2.30
2023-02-01T00:58:13.719Z,2.37
2023-02-01T00:58:26.739Z,2.50
2023-02-01T00:58:39.673Z,2.50
2023-02-01T00:58:52.524Z,2.37
2023-02-01T00:59:05.370Z,2.30
2023-02-01T00:59:18.210Z,2.30
2023-02-01T00:59:31.075Z,2.30
2023-02-01T00:59:43.898Z,2.35
2023-02-01T00:59:56.738Z,2.50
2023-02-01T01:00:10.206Z,2.50
2023-02-01T01:00:23.564Z,2.47
2023-02-01T01:00:36.618Z,2.50
2023-02-01T01:00:50.491Z,2.40
2023-02-01T01:01:04.938Z,2.29
2023-02-01T01:01:27.999Z,2.40
2023-02-01T01:01:53.542Z,2.47
2023-02-01T01:02:06.456Z,2.50
2023-02-01T01:02:19.383Z,2.53
2023-02-01T01:02:32.269Z,2.30
2023-02-01T01:02:45.090Z,2.40
2023-02-01T01:02:57.918Z,2.42
2023-02-01T01:03:19.572Z,2.37
2023-02-01T01:03:51.899Z,2.56
2023-02-01T01:04:17.864Z,2.70
2023-02-01T01:04:30.715Z,2.62
2023-02-01T01:04:43.541Z,2.80
2023-02-01T01:04:56.346Z,2.90
2023-02-01T01:05:09.211Z,2.75
2023-02-01T01:05:22.020Z,2.87
2023-02-01T01:05:34.846Z,2.78
2023-02-01T01:05:48.239Z,2.75
2023-02-01T01:06:02.544Z,2.70
2023-02-01T01:06:16.609Z,2.50
2023-02-01T01:06:31.267Z,2.44
2023-02-01T01:06:44.091Z,2.39
2023-02-01T01:06:59.438Z,2.28
2023-02-01T01:07:12.259Z,2.30
2023-02-01T01:07:25.093Z,2.37
2023-02-01T01:07:37.964Z,2.65
2023-02-01T01:07:50.818Z,2.85
2023-02-01T01:08:03.741Z,2.78
2023-02-01T01:08:16.825Z,2.37
2023-02-01T01:08:29.671Z,2.50
2023-02-01T01:08:42.678Z,2.60
2023-02-01T01:08:56.748Z,2.60
2023-02-01T01:09:10.181Z,2.34
2023-02-01T01:09:23.018Z,2.40
2023-02-01T01:09:35.878Z,2.30
2023-02-01T01:09:48.713Z,2.20
2023-02-01T01:10:01.580Z,2.30
2023-02-01T01:10:14.439Z,2.33
2023-02-01T01:10:27.275Z,2.17
2023-02-01T01:10:40.148Z,2.00
2023-02-01T01:10:53.032Z,2.20
2023-02-01T01:11:13.959Z,2.40
2023-02-01T01:11:40.160Z,2.20
2023-02-01T01:11:53.758Z,2.30
2023-02-01T01:12:06.609Z,2.41
2023-02-01T01:12:20.806Z,2.30
2023-02-01T01:12:33.641Z,2.30
2023-02-01T01:12:46.458Z,2.28
2023-02-01T01:12:59.651Z,2.45
2023-02-01T01:13:12.484Z,2.40
2023-02-01T01:13:25.389Z,2.40
2023-02-01T01:13:38.265Z,2.53
2023-02-01T01:13:51.768Z,2.60
2023-02-01T01:14:04.792Z,2.78
2023-02-01T01:14:17.593Z,2.62
2023-02-01T01:14:31.071Z,2.53
2023-02-01T01:14:43.901Z,2.53
2023-02-01T01:14:56.779Z,2.30
2023-02-01T01:15:10.007Z,2.30
2023-02-01T01:15:22.839Z,2.20
2023-02-01T01:15:39.408Z,2.15
2023-02-01T01:15:52.386Z,2.30
2023-02-01T01:16:06.264Z,2.49
2023-02-01T01:16:19.439Z,2.72
2023-02-01T01:16:32.467Z,2.80
2023-02-01T01:16:45.286Z,2.60
2023-02-01T01:16:58.151Z,2.50
2023-02-01T01:17:10.964Z,2.65
2023-02-01T01:17:23.830Z,2.50
2023-02-01T01:17:36.899Z,2.22
2023-02-01T01:17:49.721Z,2.40
2023-02-01T01:18:02.562Z,2.58
2023-02-01T01:18:15.391Z,2.40
2023-02-01T01:18:28.472Z,2.28
2023-02-01T01:18:41.436Z,2.00
2023-02-01T01:18:54.623Z,2.17
2023-02-01T01:19:07.760Z,2.22
2023-02-01T01:19:20.582Z,2.30
2023-02-01T01:19:33.443Z,2.40
2023-02-01T01:19:46.297Z,2.28
2023-02-01T01:20:00.062Z,2.20
2023-02-01T01:20:13.351Z,2.30
2023-02-01T01:20:26.189Z,2.42
2023-02-01T01:20:40.116Z,2.28
2023-02-01T01:20:52.993Z,2.40
2023-02-01T01:21:06.648Z,2.72
2023-02-01T01:21:19.580Z,2.62
2023-02-01T01:21:32.469Z,2.33
2023-02-01T01:21:45.334Z,2.20
2023-02-01T01:21:58.207Z,2.17
2023-02-01T01:22:11.073Z,2.30
2023-02-01T01:22:23.926Z,2.42
2023-02-01T01:22:36.738Z,2.30
2023-02-01T01:22:49.577Z,2.20
2023-02-01T01:23:02.408Z,2.30
2023-02-01T01:23:15.221Z,2.30
2023-02-01T01:23:28.279Z,2.20
2023-02-01T01:23:41.205Z,2.40
2023-02-01T01:23:54.192Z,2.40
2023-02-01T01:24:07.045Z,2.22
2023-02-01T01:24:19.861Z,2.40
2023-02-01T01:24:32.695Z,2.40
2023-02-01T01:24:45.557Z,2.20
2023-02-01T01:24:58.362Z,2.20
2023-02-01T01:25:11.203Z,2.20
2023-02-01T01:25:24.037Z,2.30
2023-02-01T01:25:40.314Z,2.45
2023-02-01T01:25:53.273Z,2.51
2023-02-01T01:26:08.119Z,2.50
2023-02-01T01:26:23.659Z,2.40
2023-02-01T01:26:36.561Z,2.44
2023-02-01T01:26:49.447Z,2.53
2023-02-01T01:27:02.284Z,2.37
2023-02-01T01:27:15.246Z,2.22
2023-02-01T01:27:28.059Z,2.37
2023-02-01T01:27:40.960Z,2.30
2023-02-01T01:27:53.833Z,2.20
2023-02-01T01:28:06.918Z,2.30
2023-02-01T01:28:19.742Z,2.42
2023-02-01T01:28:32.574Z,2.37
2023-02-01T01:28:45.454Z,2.40
2023-02-01T01:28:58.948Z,2.42
2023-02-01T01:29:12.170Z,2.20
2023-02-01T01:29:25.262Z,2.20
2023-02-01T01:29:38.109Z,2.25
2023-02-01T01:29:51.313Z,2.25
2023-02-01T01:30:04.523Z,2.44
2023-02-01T01:30:17.688Z,2.40
2023-02-01T01:30:30.583Z,2.40
2023-02-01T01:30:43.631Z,2.40
2023-02-01T01:30:56.525Z,2.25
2023-02-01T01:31:10.935Z,2.20
2023-02-01T01:31:23.871Z,2.12
2023-02-01T01:31:36.800Z,2.12
2023-02-01T01:31:49.764Z,2.28
2023-02-01T01:32:02.696Z,2.25
2023-02-01T01:32:15.511Z,2.22
2023-02-01T01:32:28.410Z,2.20
2023-02-01T01:32:41.239Z,2.10
2023-02-01T01:32:54.062Z,2.50
2023-02-01T01:33:07.174Z,2.58
2023-02-01T01:33:20.007Z,2.47
2023-02-01T01:33:32.853Z,2.30
2023-02-01T01:33:48.111Z,2.28
2023-02-01T01:34:01.015Z,2.44
2023-02-01T01:34:13.888Z,2.50
2023-02-01T01:34:26.701Z,2.40
2023-02-01T01:34:39.561Z,2.33
2023-02-01T01:34:52.359Z,2.30
2023-02-01T01:35:05.596Z,2.50
2023-02-01T01:35:18.458Z,2.58
2023-02-01T01:35:33.103Z,2.45
2023-02-01T01:35:45.926Z,2.30
2023-02-01T01:35:58.746Z,2.40
2023-02-01T01:36:12.257Z,2.50
2023-02-01T01:36:25.321Z,2.37
2023-02-01T01:36:38.166Z,2.22
2023-02-01T01:36:50.982Z,2.20
2023-02-01T01:37:03.799Z,2.35
2023-02-01T01:37:16.623Z,2.40
2023-02-01T01:37:29.455Z,2.40
2023-02-01T01:37:42.296Z,2.50
2023-02-01T01:37:55.163Z,2.55
2023-02-01T01:38:08.008Z,2.50
2023-02-01T01:38:20.826Z,2.33
2023-02-01T01:38:33.712Z,2.00
2023-02-01T01:38:46.573Z,2.03
2023-02-01T01:38:59.406Z,2.10
2023-02-01T01:39:12.196Z,2.30
2023-02-01T01:39:25.089Z,2.28
2023-02-01T01:39:37.975Z,2.33
2023-02-01T01:39:50.782Z,2.37
2023-02-01T01:40:07.362Z,2.20
2023-02-01T01:40:20.570Z,2.10
2023-02-01T01:40:33.605Z,2.30
2023-02-01T01:40:47.433Z,2.33
2023-02-01T01:41:00.302Z,2.50
2023-02-01T01:41:15.520Z,2.40
2023-02-01T01:41:31.837Z,2.46
2023-02-01T01:41:44.791Z,2.80
2023-02-01T01:41:57.628Z,2.75
2023-02-01T01:42:13.444Z,2.60
2023-02-01T01:42:26.324Z,2.80
2023-02-01T01:42:42.836Z,2.64
2023-02-01T01:43:15.880Z,2.30
2023-02-01T01:44:04.421Z,2.37
2023-02-01T01:45:01.934Z,2.60
2023-02-01T01:46:07.630Z,2.57
2023-02-01T01:47:15.493Z,2.03
2023-02-01T01:48:42.537Z,2.34
2023-02-01T01:50:08.237Z,2.40
2023-02-01T01:50:43.777Z,2.50
2023-02-01T01:51:06.060Z,2.40
2023-02-01T01:52:30.563Z,2.60
2023-02-01T01:54:22.386Z,2.60
2023-02-01T01:55:27.762Z,2.50
2023-02-01T01:56:54.322Z,2.42
2023-02-01T01:58:09.331Z,2.50
2023-02-01T01:59:14.541Z,2.30
2023-02-01T02:00:21.122Z,2.50
2023-02-01T02:01:25.950Z,2.53
2023-02-01T02:02:31.370Z,2.60
2023-02-01T02:03:57.002Z,2.57
2023-02-01T02:05:02.249Z,2.33
2023-02-01T02:05:16.245Z,2.42
2023-02-01T02:05:51.915Z,2.50
2023-02-01T02:06:35.809Z,2.60
2023-02-01T02:08:02.244Z,2.40
2023-02-01T02:08:35.150Z,2.65
2023-02-01T02:09:08.113Z,2.55
2023-02-01T02:10:01.358Z,2.50
2023-02-01T02:10:51.283Z,2.50
2023-02-01T02:11:36.645Z,2.70
2023-02-01T02:12:42.789Z,2.57
2023-02-01T02:14:16.049Z,2.63
2023-02-01T02:15:21.549Z,2.73
2023-02-01T02:17:31.075Z,2.60
2023-02-01T02:19:35.853Z,3.08
2023-02-01T02:21:25.732Z,2.70
2023-02-01T03:02:54.869Z,2.50
2023-02-01T03:03:46.485Z,2.60
2023-02-01T03:04:22.210Z,2.60
2023-02-01T03:04:58.664Z,2.70
2023-02-01T03:05:35.843Z,2.80
2023-02-01T03:06:16.955Z,2.80
2023-02-01T03:06:50.761Z,2.67
2023-02-01T03:07:45.296Z,2.80
2023-02-01T03:08:38.553Z,2.70
2023-02-01T03:09:40.169Z,2.70
2023-02-01T03:10:19.141Z,2.55
2023-02-01T03:11:08.646Z,2.60
2023-02-01T03:11:21.889Z,2.40
2023-02-01T03:11:53.163Z,2.50
2023-02-01T03:12:30.977Z,2.60
2023-02-01T03:12:59.291Z,2.42
2023-02-01T03:13:19.556Z,2.55
2023-02-01T03:13:47.187Z,2.83
2023-02-01T03:14:01.608Z,2.50
2023-02-01T03:14:14.874Z,2.46
2023-02-01T03:14:27.769Z,2.60
2023-02-01T03:14:40.721Z,2.60
2023-02-01T03:14:57.725Z,2.50
2023-02-01T03:15:11.562Z,2.37
2023-02-01T03:15:37.110Z,2.30
2023-02-01T03:16:10.932Z,2.30
2023-02-01T03:16:59.329Z,2.50
2023-02-01T03:17:14.793Z,2.50
2023-02-01T03:17:31.590Z,2.58
2023-02-01T03:17:44.497Z,2.70
2023-02-01T03:17:57.303Z,2.62
2023-02-01T03:18:54.797Z,2.44
2023-02-01T03:19:59.070Z,2.60
2023-02-01T03:21:07.438Z,2.30
2023-02-01T03:21:46.313Z,2.50
2023-02-01T03:22:23.529Z,2.50
2023-02-01T03:22:56.291Z,2.50
2023-02-01T03:23:31.124Z,2.50
2023-02-01T03:24:16.401Z,2.30
2023-02-01T03:24:54.086Z,2.42
2023-02-01T03:25:45.624Z,2.33
2023-02-01T03:26:56.314Z,2.50
2023-02-01T03:27:29.952Z,2.55
2023-02-01T03:28:07.639Z,2.37
2023-02-01T03:29:11.469Z,2.50
2023-02-01T03:30:12.790Z,2.60
2023-02-01T03:31:04.266Z,2.43
2023-02-01T03:32:28.828Z,2.33
2023-02-01T03:33:00.393Z,2.40
2023-02-01T03:33:33.095Z,2.47
2023-02-01T03:33:45.962Z,2.50
2023-02-01T03:33:59.706Z,2.60
2023-02-01T03:34:50.970Z,2.30
2023-02-01T03:35:30.977Z,2.45
2023-02-01T03:36:27.534Z,2.40
2023-02-01T03:37:33.538Z,2.35
2023-02-01T03:38:19.410Z,2.50
2023-02-01T03:39:41.338Z,2.12
2023-02-01T03:40:01.533Z,2.47
2023-02-01T03:40:14.454Z,2.47
2023-02-01T03:40:27.298Z,2.55
2023-02-01T03:40:40.144Z,2.58
2023-02-01T03:41:17.315Z,2.47
2023-02-01T03:41:37.181Z,2.40
2023-02-01T03:41:54.988Z,2.20
2023-02-01T03:42:28.034Z,2.15
2023-02-01T03:42:57.720Z,2.43
2023-02-01T03:43:11.600Z,2.20
2023-02-01T03:43:24.574Z,2.50
2023-02-01T03:43:47.258Z,2.50
2023-02-01T03:44:16.752Z,2.20
2023-02-01T03:44:36.106Z,2.40
2023-02-01T03:44:58.980Z,2.47
2023-02-01T03:45:25.584Z,2.42
2023-02-01T03:45:42.619Z,2.34
2023-02-01T03:45:58.621Z,2.30
2023-02-01T03:46:13.825Z,2.25
2023-02-01T03:46:41.582Z,2.30
2023-02-01T03:46:59.428Z,2.40
2023-02-01T03:47:30.335Z,2.60
2023-02-01T03:47:44.764Z,2.70
2023-02-01T03:47:58.382Z,2.42
2023-02-01T03:48:11.788Z,2.25
2023-02-01T03:48:24.656Z,2.15
2023-02-01T03:48:37.539Z,2.28
2023-02-01T03:48:51.122Z,2.58
2023-02-01T03:49:06.603Z,2.53
2023-02-01T03:49:44.369Z,2.38
2023-02-01T03:50:13.672Z,2.35
2023-02-01T03:50:26.494Z,2.17
2023-02-01T03:50:40.233Z,2.20
2023-02-01T03:50:54.507Z,2.22
2023-02-01T03:51:07.338Z,2.20
2023-02-01T03:51:20.715Z,2.20
2023-02-01T03:51:33.657Z,2.22
2023-02-01T03:51:46.509Z,2.20
2023-02-01T03:52:00.217Z,2.20
2023-02-01T03:52:21.428Z,2.30
2023-02-01T03:52:43.552Z,2.30
2023-02-01T03:53:08.292Z,2.40
2023-02-01T03:53:48.307Z,2.20
2023-02-01T03:54:01.142Z,2.37
2023-02-01T03:54:14.872Z,2.40
2023-02-01T03:54:28.622Z,2.50
2023-02-01T03:54:41.639Z,2.40
2023-02-01T03:54:54.487Z,2.30
2023-02-01T03:55:07.826Z,2.40
2023-02-01T03:55:23.750Z,2.50
2023-02-01T03:55:36.652Z,2.30
2023-02-01T03:55:49.483Z,2.30
2023-02-01T03:56:02.292Z,2.33
2023-02-01T03:56:15.727Z,2.40
2023-02-01T03:56:28.598Z,2.58
2023-02-01T03:56:45.137Z,2.37
2023-02-01T03:57:00.234Z,2.30
2023-02-01T03:57:15.113Z,2.40
2023-02-01T03:57:30.845Z,2.40
2023-02-01T03:57:49.736Z,2.30
2023-02-01T03:58:23.455Z,2.42
2023-02-01T03:58:36.500Z,2.45
2023-02-01T03:58:59.985Z,2.35
2023-02-01T03:59:25.968Z,2.32
2023-02-01T03:59:43.856Z,2.30
2023-02-01T03:59:56.666Z,2.30
2023-02-01T04:00:19.440Z,2.30
2023-02-01T04:00:32.324Z,2.40
2023-02-01T04:00:54.780Z,2.50
2023-02-01T04:01:08.024Z,2.70
2023-02-01T04:01:20.886Z,2.59
2023-02-01T04:01:33.838Z,2.40
2023-02-01T04:01:46.792Z,2.37
2023-02-01T04:01:59.630Z,2.40
2023-02-01T04:02:12.619Z,2.35
2023-02-01T04:02:25.530Z,2.22
2023-02-01T04:02:38.462Z,2.20
2023-02-01T04:02:51.826Z,2.30
2023-02-01T04:03:05.278Z,2.40
2023-02-01T04:03:18.106Z,2.50
2023-02-01T04:03:31.133Z,2.40
2023-02-01T04:03:43.967Z,2.28
2023-02-01T04:03:57.315Z,2.47
2023-02-01T04:04:10.576Z,2.50
2023-02-01T04:04:23.444Z,2.58
2023-02-01T04:04:36.401Z,2.45
2023-02-01T04:04:49.214Z,2.28
2023-02-01T04:05:02.022Z,2.30
2023-02-01T04:05:14.876Z,2.20
2023-02-01T04:05:27.716Z,2.22
2023-02-01T04:05:40.552Z,2.10
2023-02-01T04:05:53.538Z,2.17
2023-02-01T04:06:06.608Z,2.50
2023-02-01T04:06:19.435Z,2.50
2023-02-01T04:06:32.287Z,2.42
2023-02-01T04:06:45.150Z,2.30
2023-02-01T04:06:57.986Z,2.40
2023-02-01T04:07:10.869Z,2.40
2023-02-01T04:07:23.689Z,2.40
2023-02-01T04:07:36.523Z,2.40
2023-02-01T04:07:49.354Z,2.40
2023-02-01T04:08:02.185Z,2.35
2023-02-01T04:08:15.089Z,2.30
2023-02-01T04:08:27.930Z,2.40
2023-02-01T04:08:40.785Z,2.25
2023-02-01T04:08:53.693Z,2.15
2023-02-01T04:09:06.553Z,2.15
2023-02-01T04:09:19.381Z,2.35
2023-02-01T04:09:32.259Z,2.45
2023-02-01T04:09:45.122Z,2.48
2023-02-01T04:09:57.988Z,2.28
2023-02-01T04:10:11.160Z,2.42
2023-02-01T04:10:24.408Z,2.50
2023-02-01T04:10:37.435Z,2.25
2023-02-01T04:10:50.302Z,2.00
2023-02-01T04:11:03.236Z,2.10
2023-02-01T04:11:16.275Z,2.22
2023-02-01T04:11:30.153Z,2.15
2023-02-01T04:11:43.303Z,2.10
2023-02-01T04:11:56.154Z,2.10
2023-02-01T04:12:08.994Z,2.20
2023-02-01T04:12:21.817Z,2.30
2023-02-01T04:12:34.663Z,2.40
2023-02-01T04:12:47.470Z,2.28
2023-02-01T04:13:00.273Z,2.20
2023-02-01T04:13:13.195Z,2.20
2023-02-01T04:13:26.042Z,2.22
2023-02-01T04:13:38.877Z,2.20
2023-02-01T04:13:51.719Z,2.30
2023-02-01T04:14:05.553Z,2.30
2023-02-01T04:14:18.546Z,2.20
2023-02-01T04:14:31.401Z,2.25
2023-02-01T04:14:44.304Z,2.20
2023-02-01T04:14:57.290Z,2.20
2023-02-01T04:15:10.537Z,2.22
2023-02-01T04:15:23.342Z,2.20
2023-02-01T04:15:36.201Z,2.25
2023-02-01T04:15:50.851Z,2.30
2023-02-01T04:16:03.740Z,2.49
2023-02-01T04:16:16.603Z,2.42
2023-02-01T04:16:29.451Z,2.35
2023-02-01T04:16:42.483Z,2.20
2023-02-01T04:16:55.461Z,2.22
2023-02-01T04:17:08.345Z,2.20
2023-02-01T04:17:21.160Z,2.20
2023-02-01T04:17:55.960Z,2.47
2023-02-01T04:18:08.764Z,2.53
2023-02-01T04:19:13.997Z,2.20
2023-02-01T04:20:05.813Z,2.40
2023-02-01T04:20:38.562Z,2.28
2023-02-01T04:22:18.432Z,2.53
2023-02-01T04:23:25.135Z,2.20
2023-02-01T04:24:30.291Z,2.30
2023-02-01T04:25:03.049Z,2.10
2023-02-01T04:26:08.153Z,2.43
2023-02-01T04:28:08.428Z,2.40
2023-02-01T04:28:41.174Z,2.20
2023-02-01T04:29:46.336Z,2.23
2023-02-01T04:30:38.197Z,2.30
2023-02-01T04:30:51.171Z,2.30
2023-02-01T04:31:28.884Z,2.35
2023-02-01T04:32:01.531Z,2.45
2023-02-01T04:32:52.814Z,2.30
2023-02-01T04:33:08.649Z,2.40
2023-02-01T04:33:41.493Z,2.40
2023-02-01T04:34:14.262Z,2.40
2023-02-01T04:35:06.711Z,2.20
2023-02-01T04:35:39.487Z,2.08
2023-02-01T04:36:12.256Z,2.20
2023-02-01T04:37:14.674Z,2.40
2023-02-01T04:37:47.445Z,2.30
2023-02-01T04:38:38.538Z,2.33
2023-02-01T04:39:11.321Z,2.30
2023-02-01T04:39:44.153Z,2.30
2023-02-01T04:41:23.810Z,2.40
2023-02-01T04:41:56.593Z,2.33
2023-02-01T04:42:29.316Z,2.20
2023-02-01T04:43:20.448Z,2.10
2023-02-01T04:43:53.582Z,2.35
2023-02-01T04:44:26.364Z,2.50
2023-02-01T04:44:59.142Z,2.20
2023-02-01T04:45:31.943Z,2.10
2023-02-01T04:46:23.608Z,2.17
2023-02-01T04:46:56.299Z,2.45
2023-02-01T04:47:29.036Z,2.35
2023-02-01T04:48:01.760Z,2.40
2023-02-01T04:48:34.502Z,2.30
2023-02-01T04:49:07.235Z,2.30
2023-02-01T04:49:21.111Z,2.28
2023-02-01T04:49:53.863Z,2.40
2023-02-01T04:50:08.612Z,2.30
2023-02-01T04:50:21.902Z,2.40
2023-02-01T04:50:34.973Z,2.50
2023-02-01T04:50:48.557Z,2.60
2023-02-01T04:51:01.427Z,2.40
2023-02-01T04:51:14.321Z,2.37
2023-02-01T04:51:27.130Z,2.25
2023-02-01T04:51:40.103Z,2.28
2023-02-01T04:51:52.913Z,2.40
2023-02-01T04:52:05.759Z,2.50
2023-02-01T04:52:18.602Z,2.28
2023-02-01T04:52:31.447Z,2.20
2023-02-01T04:52:46.277Z,2.30
2023-02-01T04:52:59.091Z,2.30
2023-02-01T04:53:11.900Z,2.22
2023-02-01T04:53:24.793Z,2.37
2023-02-01T04:53:37.714Z,2.40
2023-02-01T04:53:50.551Z,2.20
2023-02-01T04:54:03.470Z,2.10
2023-02-01T04:54:16.483Z,2.10
2023-02-01T04:54:29.294Z,2.20
2023-02-01T04:54:42.231Z,2.30
2023-02-01T04:54:59.325Z,2.45
2023-02-01T04:55:12.394Z,2.47
2023-02-01T04:55:25.231Z,2.33
2023-02-01T04:55:38.109Z,2.40
2023-02-01T04:55:51.272Z,2.30
2023-02-01T04:56:04.251Z,2.30
2023-02-01T04:56:17.072Z,2.37
2023-02-01T04:56:29.841Z,2.30
2023-02-01T04:56:42.714Z,2.50
2023-02-01T04:56:55.552Z,2.50
2023-02-01T04:57:08.362Z,2.30
2023-02-01T04:57:21.260Z,2.30
2023-02-01T04:57:34.163Z,2.25
2023-02-01T04:57:46.990Z,2.22
2023-02-01T04:57:59.886Z,2.17
2023-02-01T04:58:12.727Z,2.22
2023-02-01T04:58:25.567Z,2.40
2023-02-01T04:58:38.466Z,2.50
2023-02-01T04:58:51.283Z,2.30
2023-02-01T04:59:04.497Z,2.33
2023-02-01T04:59:17.309Z,2.30
2023-02-01T04:59:30.233Z,2.15
2023-02-01T04:59:43.053Z,2.00
2023-02-01T04:59:55.935Z,2.05
2023-02-01T05:00:09.727Z,2.17
2023-02-01T05:00:22.941Z,2.10
2023-02-01T05:00:35.953Z,2.20
2023-02-01T05:00:48.767Z,2.37
2023-02-01T05:01:05.558Z,2.37
2023-02-01T05:01:18.542Z,2.33
2023-02-01T05:01:31.446Z,2.40
2023-02-01T05:01:44.360Z,2.30
2023-02-01T05:01:57.224Z,2.25
2023-02-01T05:02:10.087Z,2.20
2023-02-01T05:02:22.907Z,2.30
2023-02-01T05:02:36.071Z,2.30
2023-02-01T05:02:48.886Z,2.20
2023-02-01T05:03:01.758Z,2.17
2023-02-01T05:03:14.697Z,2.20
2023-02-01T05:03:27.514Z,2.16
2023-02-01T05:03:40.352Z,2.28
2023-02-01T05:03:53.171Z,2.40
2023-02-01T05:04:06.011Z,2.50
2023-02-01T05:04:21.836Z,2.50
2023-02-01T05:04:34.706Z,2.40
2023-02-01T05:04:47.633Z,2.30
2023-02-01T05:05:00.608Z,2.40
2023-02-01T05:05:13.501Z,2.30
2023-02-01T05:05:26.719Z,2.40
2023-02-01T05:05:39.548Z,2.40
2023-02-01T05:05:54.615Z,2.33
2023-02-01T05:06:07.548Z,2.20
2023-02-01T05:06:20.400Z,2.35
2023-02-01T05:06:33.247Z,2.30
2023-02-01T05:06:46.238Z,2.20
2023-02-01T05:06:59.060Z,2.10
2023-02-01T05:07:11.858Z,2.10
2023-02-01T05:07:24.846Z,2.20
2023-02-01T05:07:37.683Z,2.30
2023-02-01T05:07:50.530Z,2.35
2023-02-01T05:08:03.602Z,2.40
2023-02-01T05:08:16.611Z,2.40
2023-02-01T05:08:29.959Z,2.40
2023-02-01T05:08:42.795Z,2.37
2023-02-01T05:08:55.614Z,2.20
2023-02-01T05:09:08.517Z,2.12
2023-02-01T05:09:22.833Z,2.24
2023-02-01T05:09:35.674Z,2.37
2023-02-01T05:09:48.521Z,2.50