createdAt,value
2019-03-09T00:00:41.004Z,9.83
2019-03-09T00:01:46.515Z,9.89
2019-03-09T00:02:52.036Z,9.94
2019-03-09T00:03:57.531Z,9.89
2019-03-09T00:05:03.047Z,9.93
2019-03-09T00:06:08.566Z,9.88
2019-03-09T00:07:14.061Z,9.96
2019-03-09T00:08:19.581Z,9.93
2019-03-09T00:09:25.085Z,9.97
2019-03-09T00:10:30.588Z,10.00
2019-03-09T00:11:36.096Z,9.91
2019-03-09T00:12:41.613Z,10.00
2019-03-09T00:13:47.121Z,10.00
2019-03-09T00:14:52.629Z,9.96
2019-03-09T00:15:58.136Z,9.99
2019-03-09T00:17:03.648Z,9.94
2019-03-09T00:18:09.149Z,9.89
2019-03-09T00:19:14.663Z,9.93
2019-03-09T00:20:20.164Z,9.89
2019-03-09T00:21:25.668Z,9.93
2019-03-09T00:22:31.200Z,9.94
2019-03-09T00:23:36.695Z,9.91
2019-03-09T00:24:42.205Z,10.00
2019-03-09T00:25:47.715Z,10.01
2019-03-09T00:26:53.222Z,9.99
2019-03-09T00:27:58.736Z,10.07
2019-03-09T00:29:04.243Z,9.97
2019-03-09T00:30:09.772Z,10.00
2019-03-09T00:31:15.257Z,10.01
2019-03-09T00:32:20.779Z,10.00
2019-03-09T00:33:26.274Z,10.07
2019-03-09T00:34:31.784Z,10.10
2019-03-09T00:35:37.295Z,10.12
2019-03-09T00:36:42.802Z,10.09
2019-03-09T00:37:48.311Z,10.09
2019-03-09T00:38:53.827Z,10.09
2019-03-09T00:39:59.330Z,10.17
2019-03-09T00:41:04.839Z,10.14
2019-03-09T00:42:10.347Z,10.09
2019-03-09T00:43:15.855Z,10.07
2019-03-09T00:44:21.378Z,10.15
2019-03-09T00:45:26.875Z,10.12
2019-03-09T00:46:32.379Z,10.09
2019-03-09T00:47:37.882Z,10.15
2019-03-09T00:48:43.411Z,10.09
2019-03-09T00:49:48.930Z,10.09
2019-03-09T00:50:54.420Z,10.17
2019-03-09T00:51:59.927Z,10.15
2019-03-09T00:53:05.439Z,10.01
2019-03-09T00:54:10.954Z,9.99
2019-03-09T00:55:16.468Z,10.00
2019-03-09T00:56:21.964Z,10.03
2019-03-09T00:57:27.492Z,9.91
2019-03-09T00:58:32.985Z,10.01
2019-03-09T00:59:38.489Z,9.99
2019-03-09T01:00:44.002Z,10.04
2019-03-09T01:01:49.509Z,10.00
2019-03-09T01:02:55.021Z,10.04
2019-03-09T01:04:00.525Z,9.94
2019-03-09T01:05:06.038Z,9.89
2019-03-09T01:06:11.540Z,9.85
2019-03-09T01:07:17.056Z,9.81
2019-03-09T01:08:22.556Z,9.78
2019-03-09T01:09:28.064Z,9.76
2019-03-09T01:10:33.584Z,9.76
2019-03-09T01:11:39.094Z,9.70
2019-03-09T01:12:44.603Z,9.71
2019-03-09T01:13:50.108Z,9.85
2019-03-09T01:14:55.621Z,9.68
2019-03-09T01:16:01.124Z,9.70
2019-03-09T01:17:06.634Z,9.58
2019-03-09T01:18:12.142Z,9.57
2019-03-09T01:19:17.654Z,9.56
2019-03-09T01:20:23.167Z,9.58
2019-03-09T01:21:28.683Z,9.49
2019-03-09T01:22:34.185Z,9.58
2019-03-09T01:23:39.685Z,9.52
2019-03-09T01:24:45.197Z,9.52
2019-03-09T01:25:50.709Z,9.52
2019-03-09T01:26:56.216Z,9.52
2019-03-09T01:28:01.722Z,9.49
2019-03-09T01:29:07.243Z,9.60
2019-03-09T01:30:12.740Z,9.50
2019-03-09T01:31:18.247Z,9.52
2019-03-09T01:32:23.755Z,9.57
2019-03-09T01:33:29.267Z,9.56
2019-03-09T01:34:34.771Z,9.58
2019-03-09T01:35:40.286Z,9.53
2019-03-09T01:36:45.803Z,9.53
2019-03-09T01:37:51.298Z,9.40
2019-03-09T01:38:56.807Z,9.38
2019-03-09T01:40:02.322Z,9.38
2019-03-09T01:41:07.833Z,9.34
2019-03-09T01:42:13.343Z,9.40
2019-03-09T01:43:18.845Z,9.38
2019-03-09T01:44:24.358Z,9.34
2019-03-09T01:45:29.866Z,9.32
2019-03-09T01:46:35.369Z,9.38
2019-03-09T01:47:40.880Z,9.35
2019-03-09T01:48:46.393Z,9.30
2019-03-09T01:49:51.898Z,9.31
2019-03-09T01:50:57.404Z,9.28
2019-03-09T01:52:02.913Z,9.31
2019-03-09T01:53:08.429Z,9.27
2019-03-09T01:54:13.931Z,9.27
2019-03-09T01:55:19.440Z,9.24
2019-03-09T01:56:24.947Z,9.39
2019-03-09T01:57:30.455Z,9.32
2019-03-09T01:58:35.966Z,9.34
2019-03-09T01:59:41.474Z,9.38
2019-03-09T02:00:46.989Z,9.40
2019-03-09T02:01:52.490Z,9.38
2019-03-09T02:02:57.998Z,9.31
2019-03-09T02:04:03.504Z,9.31
2019-03-09T02:05:09.014Z,9.30
2019-03-09T02:06:14.528Z,9.28
2019-03-09T02:07:20.033Z,9.28
2019-03-09T02:08:25.543Z,9.28
2019-03-09T02:09:31.049Z,9.30
2019-03-09T02:10:36.560Z,9.31
2019-03-09T02:11:42.064Z,9.34
2019-03-09T02:12:47.580Z,9.31
2019-03-09T02:13:53.080Z,9.31
2019-03-09T02:14:58.598Z,9.32
2019-03-09T02:16:04.102Z,9.31
2019-03-09T02:17:09.609Z,9.23
2019-03-09T02:18:15.118Z,9.25
2019-03-09T02:19:20.623Z,9.30
2019-03-09T02:20:26.133Z,9.25
2019-03-09T02:21:31.641Z,9.34
2019-03-09T02:22:37.150Z,9.27
2019-03-09T02:23:42.659Z,9.30
2019-03-09T02:24:48.164Z,9.35
2019-03-09T02:25:53.674Z,9.27
2019-03-09T02:26:59.186Z,9.24
2019-03-09T02:28:04.694Z,9.23
2019-03-09T02:29:10.199Z,9.24
2019-03-09T02:30:15.712Z,9.21
2019-03-09T02:31:21.223Z,9.25
2019-03-09T02:32:26.728Z,9.25
2019-03-09T02:33:32.236Z,9.25
2019-03-09T02:34:37.756Z,9.27
2019-03-09T02:35:43.257Z,9.31
2019-03-09T02:36:48.760Z,9.28
2019-03-09T02:37:54.270Z,9.32
2019-03-09T02:38:59.789Z,9.24
2019-03-09T02:40:05.284Z,9.25
2019-03-09T02:41:10.821Z,9.16
2019-03-09T02:42:16.306Z,9.23
2019-03-09T02:43:21.826Z,9.21
2019-03-09T02:44:27.321Z,9.15
2019-03-09T02:45:32.827Z,9.23
2019-03-09T02:46:38.338Z,9.25
2019-03-09T02:47:43.859Z,9.32
2019-03-09T02:48:49.357Z,9.30
2019-03-09T02:49:55.512Z,9.32
2019-03-09T02:51:00.370Z,9.27
2019-03-09T02:52:05.883Z,9.30
2019-03-09T02:53:11.397Z,9.30
2019-03-09T02:54:16.905Z,9.31
2019-03-09T02:55:22.461Z,9.31
2019-03-09T02:56:27.916Z,9.30
2019-03-09T02:57:33.423Z,9.30
2019-03-09T02:58:38.929Z,9.31
2019-03-09T02:59:44.438Z,9.31
2019-03-09T03:00:49.948Z,9.34
2019-03-09T03:01:55.460Z,9.42
2019-03-09T03:03:00.962Z,9.49
2019-03-09T03:04:06.471Z,9.56
2019-03-09T03:05:11.978Z,9.53
2019-03-09T03:06:17.493Z,9.50
2019-03-09T03:07:23.001Z,9.48
2019-03-09T03:08:28.508Z,9.49
2019-03-09T03:09:34.011Z,9.38
2019-03-09T03:10:39.522Z,9.38
2019-03-09T03:11:45.029Z,9.34
2019-03-09T03:12:50.550Z,9.45
2019-03-09T03:13:56.048Z,9.32
2019-03-09T03:15:01.561Z,9.35
2019-03-09T03:16:07.066Z,9.45
2019-03-09T03:17:12.570Z,9.39
2019-03-09T03:18:18.082Z,9.34
2019-03-09T03:19:23.597Z,9.39
2019-03-09T03:20:29.099Z,9.35
2019-03-09T03:21:34.605Z,9.35
2019-03-09T03:22:40.125Z,9.35
2019-03-09T03:23:45.632Z,9.38
2019-03-09T03:24:51.133Z,9.40
2019-03-09T03:25:56.641Z,9.34
2019-03-09T03:27:02.153Z,9.38
2019-03-09T03:28:07.664Z,9.46
2019-03-09T03:29:13.169Z,9.42
2019-03-09T03:30:18.695Z,9.49
2019-03-09T03:31:24.189Z,9.43
2019-03-09T03:32:29.699Z,9.56
2019-03-09T03:33:35.204Z,9.58
2019-03-09T03:34:40.711Z,9.52
2019-03-09T03:35:46.226Z,9.52
2019-03-09T03:36:51.729Z,9.50
2019-03-09T03:37:57.253Z,9.52
2019-03-09T03:39:02.748Z,9.56
2019-03-09T03:40:08.250Z,9.52
2019-03-09T03:41:13.760Z,9.56
2019-03-09T03:42:19.268Z,9.57
2019-03-09T03:43:24.778Z,9.50
2019-03-09T03:44:30.298Z,9.57
2019-03-09T03:45:35.801Z,9.53
2019-03-09T03:46:41.305Z,9.52
2019-03-09T03:47:46.812Z,9.57
2019-03-09T03:48:52.321Z,9.60
2019-03-09T03:49:57.834Z,9.56
2019-03-09T03:51:03.340Z,9.64
2019-03-09T03:52:08.848Z,9.67
2019-03-09T03:53:14.356Z,9.53
2019-03-09T03:54:19.861Z,9.68
2019-03-09T03:55:25.374Z,9.67
2019-03-09T03:56:30.884Z,9.66
2019-03-09T03:57:36.385Z,9.68
2019-03-09T03:58:41.900Z,9.68
2019-03-09T03:59:47.411Z,9.64
2019-03-09T04:00:52.919Z,9.60
2019-03-09T04:01:58.429Z,9.64
2019-03-09T04:03:03.965Z,9.67
2019-03-09T04:04:09.457Z,9.78
2019-03-09T04:05:14.952Z,9.75
2019-03-09T04:06:20.458Z,9.76
2019-03-09T04:07:25.966Z,9.88
2019-03-09T04:08:31.477Z,9.82
2019-03-09T04:09:36.981Z,9.81
2019-03-09T04:10:42.495Z,9.94
2019-03-09T04:11:48.006Z,9.91
2019-03-09T04:12:53.509Z,9.93
2019-03-09T04:13:59.024Z,9.81
2019-03-09T04:15:04.532Z,9.89
2019-03-09T04:16:10.040Z,9.88
2019-03-09T04:17:15.547Z,9.91
2019-03-09T04:18:21.054Z,9.81
2019-03-09T04:19:26.562Z,9.83
2019-03-09T04:20:32.072Z,9.81
2019-03-09T04:21:37.586Z,9.83
2019-03-09T04:22:43.099Z,9.89
2019-03-09T04:23:48.599Z,9.96
2019-03-09T04:24:54.115Z,10.00
2019-03-09T04:25:59.615Z,10.04
2019-03-09T04:27:05.136Z,9.94
2019-03-09T04:28:10.634Z,10.01
2019-03-09T04:29:16.143Z,9.96
2019-03-09T04:30:21.654Z,10.00
2019-03-09T04:31:27.168Z,10.14
2019-03-09T04:32:32.673Z,10.09
2019-03-09T04:33:38.181Z,10.14
2019-03-09T04:34:43.691Z,10.07
2019-03-09T04:35:49.195Z,10.06
2019-03-09T04:36:54.703Z,10.17
2019-03-09T04:38:00.212Z,10.10
2019-03-09T04:39:05.726Z,10.10
2019-03-09T04:40:11.237Z,10.21
2019-03-09T04:41:16.741Z,10.21
2019-03-09T04:42:22.252Z,10.15
2019-03-09T04:43:27.769Z,10.10
2019-03-09T04:44:33.264Z,10.24
2019-03-09T04:45:38.775Z,10.15
2019-03-09T04:46:44.285Z,10.18
2019-03-09T04:47:49.795Z,10.21
2019-03-09T04:48:55.308Z,10.25
2019-03-09T04:50:00.816Z,10.33
2019-03-09T04:51:06.319Z,10.22
2019-03-09T04:52:11.831Z,10.21
2019-03-09T04:53:17.339Z,10.32
2019-03-09T04:54:22.854Z,10.34
2019-03-09T04:55:28.355Z,10.28
2019-03-09T04:56:33.871Z,10.36
2019-03-09T04:57:39.375Z,10.30
2019-03-09T04:58:44.886Z,10.32
2019-03-09T04:59:50.392Z,10.36
2019-03-09T05:00:55.911Z,10.40
2019-03-09T05:02:01.415Z,10.34
2019-03-09T05:03:06.946Z,10.37
2019-03-09T05:04:12.429Z,10.33
2019-03-09T05:05:17.944Z,10.36
2019-03-09T05:06:23.447Z,10.39
2019-03-09T05:07:28.957Z,10.43
2019-03-09T05:08:34.468Z,10.34
2019-03-09T05:09:39.974Z,10.36
2019-03-09T05:10:45.486Z,10.42
2019-03-09T05:11:50.993Z,10.44
2019-03-09T05:12:57.744Z,10.46
2019-03-09T05:14:02.015Z,10.39
2019-03-09T05:15:07.526Z,10.46
2019-03-09T05:16:13.030Z,10.42
2019-03-09T05:17:18.541Z,10.51
2019-03-09T05:18:24.050Z,10.52
2019-03-09T05:19:29.559Z,10.43
2019-03-09T05:20:35.064Z,10.43
2019-03-09T05:21:40.577Z,10.59
2019-03-09T05:22:46.086Z,10.46
2019-03-09T05:23:51.596Z,10.56
2019-03-09T05:24:57.107Z,10.52
2019-03-09T05:26:02.616Z,10.58
2019-03-09T05:27:08.123Z,10.59
2019-03-09T05:28:13.642Z,10.63
2019-03-09T05:29:19.143Z,10.60
2019-03-09T05:30:24.652Z,10.59
2019-03-09T05:31:30.162Z,10.59
2019-03-09T05:32:35.667Z,10.63
2019-03-09T05:33:41.186Z,10.70
2019-03-09T05:34:46.697Z,10.58
2019-03-09T05:35:52.200Z,10.58
2019-03-09T05:36:57.733Z,10.56
2019-03-09T05:38:03.219Z,10.65
2019-03-09T05:39:08.728Z,10.66
2019-03-09T05:40:14.248Z,10.70
2019-03-09T05:41:19.742Z,10.71
2019-03-09T05:42:25.256Z,10.73
2019-03-09T05:43:30.762Z,10.70
2019-03-09T05:44:36.295Z,10.70
2019-03-09T05:45:41.783Z,10.63
2019-03-09T05:46:47.291Z,10.71
2019-03-09T05:47:52.811Z,10.56
2019-03-09T05:48:58.308Z,10.59
2019-03-09T05:50:04.760Z,10.68
2019-03-09T05:51:09.333Z,10.71
2019-03-09T05:52:14.842Z,10.53
2019-03-09T05:53:20.348Z,10.62
2019-03-09T05:54:25.861Z,10.66
2019-03-09T05:55:31.368Z,10.70
2019-03-09T05:56:36.877Z,10.65
2019-03-09T05:57:42.389Z,10.65
2019-03-09T05:58:47.898Z,10.53
2019-03-09T05:59:53.406Z,10.62
2019-03-09T06:00:58.915Z,10.60
2019-03-09T06:02:04.435Z,10.62
2019-03-09T06:03:09.943Z,10.63
2019-03-09T06:04:15.444Z,10.53
2019-03-09T06:05:20.955Z,10.58
2019-03-09T06:06:26.462Z,10.58
2019-03-09T06:07:31.977Z,10.68
2019-03-09T06:08:37.482Z,10.59
2019-03-09T06:09:42.993Z,10.55
2019-03-09T06:10:48.504Z,10.51
2019-03-09T06:11:54.008Z,10.53
2019-03-09T06:12:59.528Z,10.53
2019-03-09T06:14:05.029Z,10.62
2019-03-09T06:15:10.541Z,10.68
2019-03-09T06:16:16.046Z,10.78
2019-03-09T06:17:21.556Z,10.80
2019-03-09T06:18:27.068Z,10.83
2019-03-09T06:19:32.579Z,10.86
2019-03-09T06:20:38.087Z,10.81
2019-03-09T06:21:43.601Z,10.84
2019-03-09T06:22:49.106Z,10.80
2019-03-09T06:23:54.617Z,10.76
2019-03-09T06:25:00.183Z,10.74
2019-03-09T06:26:05.636Z,10.81
2019-03-09T06:27:11.149Z,10.77
2019-03-09T06:28:16.649Z,10.76
2019-03-09T06:29:22.163Z,10.77
2019-03-09T06:30:27.668Z,10.74
2019-03-09T06:31:33.184Z,10.74
2019-03-09T06:32:38.688Z,10.73
2019-03-09T06:33:44.200Z,10.83
2019-03-09T06:34:49.714Z,10.80
2019-03-09T06:35:55.218Z,10.83
2019-03-09T06:37:00.732Z,10.83
2019-03-09T06:38:06.241Z,10.88
2019-03-09T06:39:11.758Z,10.83
2019-03-09T06:40:17.252Z,10.83
2019-03-09T06:41:22.769Z,10.84
2019-03-09T06:42:28.282Z,10.81
2019-03-09T06:43:33.788Z,10.84
2019-03-09T06:44:39.296Z,10.92
2019-03-09T06:45:44.808Z,10.91
2019-03-09T06:46:50.310Z,10.88
2019-03-09T06:47:55.825Z,10.81
2019-03-09T06:49:01.333Z,10.88
2019-03-09T06:50:06.839Z,10.91
2019-03-09T06:51:12.362Z,10.78
2019-03-09T06:52:17.863Z,10.94
2019-03-09T06:53:23.370Z,10.92
2019-03-09T06:54:28.883Z,10.86
2019-03-09T06:55:34.403Z,10.86
2019-03-09T06:56:39.906Z,10.86
2019-03-09T06:57:45.414Z,10.86
2019-03-09T06:58:50.919Z,10.94
2019-03-09T06:59:56.430Z,10.92
2019-03-09T07:01:01.961Z,10.91
2019-03-09T07:02:07.462Z,10.89
2019-03-09T07:03:12.962Z,10.86
2019-03-09T07:04:18.467Z,10.86
2019-03-09T07:05:23.966Z,10.96
2019-03-09T07:06:29.492Z,10.89
2019-03-09T07:07:34.997Z,11.03
2019-03-09T07:08:40.510Z,10.92
2019-03-09T07:09:46.018Z,10.99
2019-03-09T07:10:51.526Z,10.98
2019-03-09T07:11:57.037Z,10.94
2019-03-09T07:13:02.545Z,11.06
2019-03-09T07:14:08.053Z,11.02
2019-03-09T07:15:13.565Z,11.13
2019-03-09T07:16:19.073Z,11.10
2019-03-09T07:17:24.576Z,11.16
2019-03-09T07:18:30.094Z,11.11
2019-03-09T07:19:35.603Z,11.02
2019-03-09T07:20:41.115Z,11.11
2019-03-09T07:21:46.622Z,11.13
2019-03-09T07:22:52.136Z,11.06
2019-03-09T07:23:57.640Z,11.07
2019-03-09T07:25:03.152Z,11.17
2019-03-09T07:26:08.661Z,11.11
2019-03-09T07:27:14.168Z,11.16
2019-03-09T07:28:19.679Z,11.07
2019-03-09T07:29:25.186Z,11.20
2019-03-09T07:30:30.695Z,11.19
2019-03-09T07:31:36.214Z,11.17
2019-03-09T07:32:41.729Z,11.24
2019-03-09T07:33:47.229Z,11.20
2019-03-09T07:34:52.737Z,11.14
2019-03-09T07:35:58.247Z,11.28
2019-03-09T07:37:03.765Z,11.27
2019-03-09T07:38:09.270Z,11.16
2019-03-09T07:39:14.779Z,11.27
2019-03-09T07:40:20.290Z,11.27
2019-03-09T07:41:25.792Z,11.35
2019-03-09T07:42:31.302Z,11.21
2019-03-09T07:43:36.822Z,11.27
2019-03-09T07:44:42.328Z,11.20
2019-03-09T07:45:47.834Z,11.20
2019-03-09T07:46:53.346Z,11.28
2019-03-09T07:47:58.856Z,11.25
2019-03-09T07:49:04.369Z,11.29
2019-03-09T07:50:09.877Z,11.34
2019-03-09T07:51:15.385Z,11.41
2019-03-09T07:52:20.889Z,11.32
2019-03-09T07:53:26.407Z,11.31
2019-03-09T07:54:31.913Z,11.32
2019-03-09T07:55:37.427Z,11.28
2019-03-09T07:56:42.937Z,11.35
2019-03-09T07:57:48.444Z,11.34
2019-03-09T07:58:53.957Z,11.36
2019-03-09T07:59:59.461Z,11.41
2019-03-09T08:01:04.973Z,11.35
2019-03-09T08:02:10.486Z,11.29
2019-03-09T08:03:15.994Z,11.31
2019-03-09T08:04:21.505Z,11.41
2019-03-09T08:05:27.011Z,11.34
2019-03-09T08:06:32.538Z,11.38
2019-03-09T08:07:38.029Z,11.41
2019-03-09T08:08:43.541Z,11.43
2019-03-09T08:09:49.051Z,11.50
2019-03-09T08:10:54.563Z,11.54
2019-03-09T08:12:00.069Z,11.44
2019-03-09T08:13:05.576Z,11.35
2019-03-09T08:14:11.092Z,11.35
2019-03-09T08:15:16.592Z,11.39
2019-03-09T08:16:22.111Z,11.43
2019-03-09T08:17:27.629Z,11.38
2019-03-09T08:18:33.128Z,11.46
2019-03-09T08:19:38.644Z,11.41
2019-03-09T08:20:44.149Z,11.25
2019-03-09T08:21:49.666Z,11.36
2019-03-09T08:22:55.175Z,11.41
2019-03-09T08:24:00.677Z,11.52
2019-03-09T08:25:06.189Z,11.46
2019-03-09T08:26:11.696Z,11.44
2019-03-09T08:27:17.212Z,11.53
2019-03-09T08:28:22.720Z,11.47
2019-03-09T08:29:28.229Z,11.49
2019-03-09T08:30:33.741Z,11.49
2019-03-09T08:31:39.263Z,11.47
2019-03-09T08:32:44.776Z,11.54
2019-03-09T08:33:50.273Z,11.54
2019-03-09T08:34:55.780Z,11.50
2019-03-09T08:36:01.286Z,11.59
2019-03-09T08:37:06.797Z,11.56
2019-03-09T08:38:12.311Z,11.50
2019-03-09T08:39:17.830Z,11.56
2019-03-09T08:40:23.331Z,11.52
2019-03-09T08:41:28.852Z,11.53
2019-03-09T08:42:34.380Z,11.57
2019-03-09T08:43:39.879Z,11.54
2019-03-09T08:44:45.389Z,11.56
2019-03-09T08:45:50.887Z,11.53
2019-03-09T08:46:56.387Z,11.54
2019-03-09T08:48:01.903Z,11.56
2019-03-09T08:49:07.407Z,11.53
2019-03-09T08:50:12.925Z,11.54
2019-03-09T08:51:18.443Z,11.53
2019-03-09T08:52:23.965Z,11.57
2019-03-09T08:53:31.144Z,11.54
2019-03-09T08:54:34.957Z,11.53
2019-03-09T08:55:40.489Z,11.64
2019-03-09T08:56:46.004Z,11.62
2019-03-09T08:57:51.486Z,11.80
2019-03-09T08:58:57.000Z,11.71
2019-03-09T09:00:02.539Z,11.68
2019-03-09T09:01:08.035Z,11.72
2019-03-09T09:02:13.528Z,11.85
2019-03-09T09:03:19.040Z,11.85
2019-03-09T09:04:24.546Z,11.89
2019-03-09T09:05:30.059Z,11.86
2019-03-09T09:06:35.566Z,11.82
2019-03-09T09:07:41.090Z,11.86
2019-03-09T09:08:46.584Z,11.89
2019-03-09T09:09:52.107Z,12.04
2019-03-09T09:10:57.605Z,12.04
2019-03-09T09:12:03.119Z,12.02
2019-03-09T09:13:08.627Z,12.11
2019-03-09T09:14:14.135Z,12.15
2019-03-09T09:15:19.647Z,12.12
2019-03-09T09:16:25.157Z,12.12
2019-03-09T09:17:30.672Z,12.16
2019-03-09T09:18:36.179Z,12.16
2019-03-09T09:19:41.689Z,12.20
2019-03-09T09:20:47.201Z,12.24
2019-03-09T09:21:52.724Z,12.27
2019-03-09T09:22:58.226Z,12.23
2019-03-09T09:24:03.731Z,12.33
2019-03-09T09:25:09.253Z,12.29
2019-03-09T09:26:14.753Z,12.16
2019-03-09T09:27:20.257Z,12.30
2019-03-09T09:28:25.775Z,12.27
2019-03-09T09:29:31.283Z,12.37
2019-03-09T09:30:36.793Z,12.30
2019-03-09T09:31:42.301Z,12.37
2019-03-09T09:32:47.831Z,12.42
2019-03-09T09:33:53.325Z,12.46
2019-03-09T09:34:58.831Z,12.39
2019-03-09T09:36:04.354Z,12.42
2019-03-09T09:37:09.856Z,12.51
2019-03-09T09:38:15.364Z,12.59
2019-03-09T09:39:20.875Z,12.59
2019-03-09T09:40:26.387Z,12.63
2019-03-09T09:41:31.904Z,12.62
2019-03-09T09:42:37.405Z,12.63
2019-03-09T09:43:42.915Z,12.60
2019-03-09T09:44:48.428Z,12.60
2019-03-09T09:45:53.971Z,12.60
2019-03-09T09:46:59.448Z,12.64
2019-03-09T09:48:04.961Z,12.67
2019-03-09T09:49:10.477Z,12.71
2019-03-09T09:50:15.982Z,12.70
2019-03-09T09:51:21.494Z,12.69
2019-03-09T09:52:27.010Z,12.69
2019-03-09T09:53:32.520Z,12.75
2019-03-09T09:54:38.022Z,12.71
2019-03-09T09:55:43.536Z,12.78
2019-03-09T09:56:49.040Z,12.79
2019-03-09T09:57:54.554Z,12.85
2019-03-09T09:59:00.062Z,12.77
2019-03-09T10:00:05.581Z,12.82
2019-03-09T10:01:11.090Z,12.85
2019-03-09T10:02:16.601Z,12.87
2019-03-09T10:03:22.107Z,12.87
2019-03-09T10:04:27.620Z,12.89
2019-03-09T10:05:33.140Z,12.85
2019-03-09T10:06:38.639Z,12.84
2019-03-09T10:07:44.163Z,12.87
2019-03-09T10:08:49.661Z,12.88
2019-03-09T10:09:55.183Z,12.89
2019-03-09T10:11:00.685Z,12.88
2019-03-09T10:12:06.196Z,12.89
2019-03-09T10:13:11.707Z,12.85
2019-03-09T10:14:17.216Z,12.87
2019-03-09T10:15:22.731Z,12.87
2019-03-09T10:16:28.238Z,12.82
2019-03-09T10:17:33.747Z,12.79
2019-03-09T10:18:39.260Z,12.77
2019-03-09T10:19:44.777Z,12.79
2019-03-09T10:20:50.288Z,12.81
2019-03-09T10:21:55.788Z,12.85
2019-03-09T10:23:04.546Z,12.88
2019-03-09T10:24:06.813Z,12.88
2019-03-09T10:25:12.344Z,12.88
2019-03-09T10:26:17.836Z,12.88
2019-03-09T10:27:23.348Z,12.97
2019-03-09T10:28:28.863Z,12.97
2019-03-09T10:29:34.368Z,12.99
2019-03-09T10:30:39.935Z,13.07
2019-03-09T10:31:45.396Z,13.02
2019-03-09T10:32:50.905Z,13.00
2019-03-09T10:33:56.408Z,12.97
2019-03-09T10:35:01.921Z,13.14
2019-03-09T10:36:07.433Z,13.02
2019-03-09T10:37:12.940Z,13.02
2019-03-09T10:38:18.449Z,13.03
2019-03-09T10:39:23.968Z,13.07
2019-03-09T10:40:29.480Z,13.07
2019-03-09T10:41:34.984Z,13.09
2019-03-09T10:42:40.493Z,13.07
2019-03-09T10:43:46.008Z,13.09
2019-03-09T10:44:51.517Z,13.00
2019-03-09T10:45:57.031Z,13.04
2019-03-09T10:47:02.539Z,13.07
2019-03-09T10:48:08.052Z,13.03
2019-03-09T10:49:13.555Z,12.99
2019-03-09T10:50:19.087Z,13.02
2019-03-09T10:51:24.580Z,13.11
2019-03-09T10:52:30.098Z,13.07
2019-03-09T10:53:35.605Z,13.04
2019-03-09T10:54:41.112Z,13.07
2019-03-09T10:55:46.634Z,13.03
2019-03-09T10:56:52.135Z,13.04
2019-03-09T10:57:57.650Z,13.06
2019-03-09T10:59:03.165Z,13.09
2019-03-09T11:00:08.671Z,12.96
2019-03-09T11:01:14.176Z,13.00
2019-03-09T11:02:19.691Z,13.00
2019-03-09T11:03:25.198Z,12.99
2019-03-09T11:04:30.712Z,12.96
2019-03-09T11:05:36.239Z,12.89
2019-03-09T11:06:41.736Z,12.93
2019-03-09T11:07:47.237Z,12.95
2019-03-09T11:08:52.764Z,13.00
2019-03-09T11:09:58.267Z,13.07
2019-03-09T11:11:03.779Z,13.03
2019-03-09T11:12:09.286Z,12.99
2019-03-09T11:13:14.802Z,12.97
2019-03-09T11:14:20.317Z,12.96
2019-03-09T11:15:25.831Z,12.97
2019-03-09T11:16:31.335Z,13.02
2019-03-09T11:17:36.850Z,13.00
2019-03-09T11:18:42.352Z,12.97
2019-03-09T11:19:47.863Z,12.99
2019-03-09T11:20:53.376Z,12.96
2019-03-09T11:21:58.887Z,13.00
2019-03-09T11:23:04.396Z,12.96
2019-03-09T11:24:09.911Z,13.07
2019-03-09T11:25:15.414Z,13.12
2019-03-09T11:26:20.927Z,13.06
2019-03-09T11:27:26.440Z,13.14
2019-03-09T11:28:31.950Z,13.14
2019-03-09T11:29:37.461Z,13.21
2019-03-09T11:30:42.976Z,13.04
2019-03-09T11:31:48.489Z,13.14
2019-03-09T11:32:53.996Z,13.15
2019-03-09T11:33:59.511Z,13.06
2019-03-09T11:35:05.007Z,13.04
2019-03-09T11:36:10.541Z,13.12
2019-03-09T11:37:16.050Z,13.00
2019-03-09T11:38:21.551Z,13.06
2019-03-09T11:39:27.059Z,13.17
2019-03-09T11:40:32.571Z,13.11
2019-03-09T11:41:38.239Z,13.17
2019-03-09T11:42:43.607Z,13.21
2019-03-09T11:43:49.101Z,13.15
2019-03-09T11:44:54.614Z,13.03
2019-03-09T11:46:00.123Z,13.14
2019-03-09T11:47:05.639Z,13.21
2019-03-09T11:48:11.145Z,13.30
2019-03-09T11:49:16.655Z,13.29
2019-03-09T11:50:22.173Z,13.37
2019-03-09T11:51:27.680Z,13.22
2019-03-09T11:52:33.189Z,13.32
2019-03-09T11:53:38.702Z,13.40
2019-03-09T11:54:44.203Z,13.43
2019-03-09T11:55:49.722Z,13.41
2019-03-09T11:56:55.232Z,13.46
2019-03-09T11:58:00.743Z,13.52
2019-03-09T11:59:06.269Z,13.58
2019-03-09T12:00:11.770Z,13.51
2019-03-09T12:01:17.279Z,13.62
2019-03-09T12:02:22.800Z,13.63
2019-03-09T12:03:28.297Z,13.70
2019-03-09T12:04:33.811Z,13.81
2019-03-09T12:05:39.322Z,13.77
2019-03-09T12:06:44.838Z,13.76
2019-03-09T12:07:50.336Z,13.79
2019-03-09T12:08:55.865Z,13.94
2019-03-09T12:10:01.366Z,13.81
2019-03-09T12:11:06.880Z,13.91
2019-03-09T12:12:12.388Z,13.89
2019-03-09T12:13:17.895Z,14.01
2019-03-09T12:14:23.416Z,13.88
2019-03-09T12:15:28.927Z,13.92
2019-03-09T12:16:34.438Z,13.94
2019-03-09T12:17:39.939Z,13.89
2019-03-09T12:18:45.456Z,13.98
2019-03-09T12:19:50.966Z,13.96
2019-03-09T12:20:56.477Z,13.98
2019-03-09T12:22:01.991Z,14.04
2019-03-09T12:23:07.504Z,14.04
2019-03-09T12:24:17.715Z,14.09
2019-03-09T12:25:18.521Z,14.02
2019-03-09T12:26:24.033Z,14.14
2019-03-09T12:27:29.545Z,14.10
2019-03-09T12:28:35.060Z,14.10
2019-03-09T12:29:40.571Z,14.24
2019-03-09T12:30:46.086Z,14.20
2019-03-09T12:31:51.592Z,14.25
2019-03-09T12:32:57.107Z,14.25
2019-03-09T12:34:02.615Z,14.32
2019-03-09T12:35:08.130Z,14.44
2019-03-09T12:36:13.638Z,14.37
2019-03-09T12:37:19.150Z,14.34
2019-03-09T12:38:24.663Z,14.37
2019-03-09T12:39:30.173Z,14.37
2019-03-09T12:40:35.692Z,14.39
2019-03-09T12:41:41.199Z,14.37
2019-03-09T12:42:46.710Z,14.35
2019-03-09T12:43:52.220Z,14.46
2019-03-09T12:44:57.728Z,14.21
2019-03-09T12:46:03.252Z,14.35
2019-03-09T12:47:08.758Z,14.38
2019-03-09T12:48:14.267Z,14.35
2019-03-09T12:49:19.790Z,14.25
2019-03-09T12:50:25.282Z,14.34
2019-03-09T12:51:30.811Z,14.38
2019-03-09T12:52:36.365Z,14.34
2019-03-09T12:53:41.823Z,14.52
2019-03-09T12:54:47.335Z,14.50
2019-03-09T12:55:52.850Z,14.32
2019-03-09T12:56:58.368Z,14.39
2019-03-09T12:58:03.885Z,14.37
2019-03-09T12:59:09.385Z,14.37
2019-03-09T13:00:14.900Z,14.64
2019-03-09T13:01:22.113Z,14.68
2019-03-09T13:02:25.919Z,14.72
2019-03-09T13:03:31.435Z,15.03
2019-03-09T13:04:36.948Z,15.09
2019-03-09T13:05:42.450Z,16.59
2019-03-09T13:06:47.979Z,16.85
2019-03-09T13:07:53.488Z,16.65
2019-03-09T13:08:58.995Z,16.48
2019-03-09T13:10:04.506Z,17.06
2019-03-09T13:11:10.029Z,17.40
2019-03-09T13:12:15.533Z,17.30
2019-03-09T13:13:21.079Z,17.04
2019-03-09T13:14:26.585Z,16.38
2019-03-09T13:15:32.071Z,16.27
2019-03-09T13:16:37.585Z,16.07
2019-03-09T13:17:43.975Z,15.97
2019-03-09T13:18:48.611Z,16.81
2019-03-09T13:19:54.127Z,18.04
2019-03-09T13:20:59.648Z,19.33
2019-03-09T13:22:05.162Z,19.18
2019-03-09T13:23:10.667Z,19.10
2019-03-09T13:24:16.181Z,19.70
2019-03-09T13:25:21.699Z,20.62
2019-03-09T13:26:27.223Z,20.31
2019-03-09T13:27:32.774Z,20.54
2019-03-09T13:28:38.249Z,21.81
2019-03-09T13:29:43.759Z,21.60
2019-03-09T13:30:49.282Z,21.27
2019-03-09T13:31:54.803Z,22.10
2019-03-09T13:33:00.308Z,22.07
2019-03-09T13:34:05.827Z,21.50
2019-03-09T13:35:11.347Z,21.06
2019-03-09T13:36:16.859Z,20.59
2019-03-09T13:37:22.379Z,19.94
2019-03-09T13:38:27.894Z,19.39
2019-03-09T13:39:33.409Z,18.94
2019-03-09T13:40:38.926Z,18.70
2019-03-09T13:41:44.450Z,18.29
2019-03-09T13:42:49.958Z,17.99
2019-03-09T13:43:55.476Z,17.87
2019-03-09T13:45:00.992Z,17.54
2019-03-09T13:46:06.503Z,17.46
2019-03-09T13:47:12.035Z,16.98
2019-03-09T13:48:17.535Z,16.83
2019-03-09T13:49:23.056Z,16.74
2019-03-09T13:50:28.571Z,16.52
2019-03-09T13:51:34.089Z,16.35
2019-03-09T13:52:39.593Z,16.22
2019-03-09T13:53:45.103Z,16.14
2019-03-09T13:54:50.619Z,15.99
2019-03-09T13:55:56.136Z,15.81
2019-03-09T13:57:01.651Z,15.60
2019-03-09T13:58:07.161Z,15.56
2019-03-09T13:59:12.706Z,15.38
2019-03-09T14:00:18.185Z,15.24
2019-03-09T14:01:23.699Z,15.12
2019-03-09T14:02:29.212Z,15.06
2019-03-09T14:03:34.731Z,14.94
2019-03-09T14:04:40.239Z,14.74
2019-03-09T14:05:45.752Z,14.67
2019-03-09T14:06:51.274Z,14.44
2019-03-09T14:07:56.777Z,14.43
2019-03-09T14:09:02.281Z,14.28
2019-03-09T14:10:07.802Z,14.38
2019-03-09T14:11:13.316Z,14.14