createdAt,value
2017-09-19T00:01:51.624Z,0.70
2017-09-19T00:04:19.037Z,0.80
2017-09-19T00:06:46.480Z,0.90
2017-09-19T00:09:13.896Z,0.70
2017-09-19T00:11:41.311Z,0.80
2017-09-19T00:14:08.742Z,0.90
2017-09-19T00:16:36.157Z,0.70
2017-09-19T00:19:03.565Z,0.90
2017-09-19T00:21:30.987Z,0.70
2017-09-19T00:23:58.402Z,0.80
2017-09-19T00:26:25.817Z,0.90
2017-09-19T00:28:53.271Z,0.70
2017-09-19T00:31:20.719Z,0.67
2017-09-19T00:33:48.122Z,0.80
2017-09-19T00:36:15.696Z,0.73
2017-09-19T00:38:43.115Z,0.80
2017-09-19T00:41:10.518Z,0.73
2017-09-19T00:43:37.978Z,0.70
2017-09-19T00:46:05.738Z,0.70
2017-09-19T00:48:33.154Z,0.70
2017-09-19T00:51:00.586Z,0.77
2017-09-19T00:53:27.996Z,0.67
2017-09-19T00:55:55.426Z,0.80
2017-09-19T00:58:22.858Z,0.70
2017-09-19T01:00:50.264Z,0.80
2017-09-19T01:03:17.670Z,0.80
2017-09-19T01:05:45.109Z,0.70
2017-09-19T01:08:12.526Z,1.00
2017-09-19T01:10:39.925Z,0.80
2017-09-19T01:13:07.384Z,0.97
2017-09-19T01:15:34.999Z,0.80
2017-09-19T01:18:02.409Z,0.90
2017-09-19T01:20:29.863Z,0.87
2017-09-19T01:22:57.275Z,1.00
2017-09-19T01:25:24.692Z,0.70
2017-09-19T01:27:52.278Z,0.83
2017-09-19T01:30:19.685Z,0.80
2017-09-19T01:32:47.137Z,0.80
2017-09-19T01:35:14.550Z,0.63
2017-09-19T01:37:41.964Z,0.70
2017-09-19T01:40:17.150Z,0.70
2017-09-19T01:42:44.598Z,0.80
2017-09-19T01:45:12.090Z,0.70
2017-09-19T01:47:39.554Z,0.80
2017-09-19T01:50:06.963Z,0.70
2017-09-19T01:52:34.372Z,0.80
2017-09-19T01:55:01.806Z,0.70
2017-09-19T01:57:29.234Z,0.77
2017-09-19T01:59:56.639Z,0.80
2017-09-19T02:02:24.095Z,0.60
2017-09-19T02:04:51.506Z,0.70
2017-09-19T02:07:18.917Z,0.97
2017-09-19T02:09:46.357Z,0.70
2017-09-19T02:12:13.781Z,0.80
2017-09-19T02:14:41.211Z,1.00
2017-09-19T02:17:08.667Z,0.80
2017-09-19T02:19:36.075Z,0.70
2017-09-19T02:22:03.533Z,0.80
2017-09-19T02:24:30.978Z,0.80
2017-09-19T02:26:58.438Z,0.90
2017-09-19T02:29:25.842Z,0.70
2017-09-19T02:31:53.268Z,0.70
2017-09-19T02:34:20.683Z,0.80
2017-09-19T02:36:48.090Z,0.90
2017-09-19T02:39:15.776Z,0.70
2017-09-19T02:41:43.188Z,0.70
2017-09-19T02:44:10.611Z,0.70
2017-09-19T02:46:38.046Z,0.90
2017-09-19T02:49:05.474Z,0.80
2017-09-19T02:51:32.885Z,0.60
2017-09-19T02:54:00.397Z,0.87
2017-09-19T02:56:27.848Z,0.60
2017-09-19T02:58:55.256Z,0.70
2017-09-19T03:01:22.695Z,0.80
2017-09-19T03:03:50.135Z,0.80
2017-09-19T03:06:17.547Z,0.80
2017-09-19T03:08:45.008Z,0.77
2017-09-19T03:11:12.475Z,0.80
2017-09-19T03:13:39.891Z,0.90
2017-09-19T03:16:07.329Z,0.70
2017-09-19T03:18:34.749Z,0.77
2017-09-19T03:21:02.165Z,0.60
2017-09-19T03:23:29.611Z,0.80
2017-09-19T03:25:57.087Z,0.70
2017-09-19T03:28:24.498Z,0.80
2017-09-19T03:30:51.943Z,0.70
2017-09-19T03:33:19.447Z,0.73
2017-09-19T03:35:46.898Z,0.80
2017-09-19T03:38:14.394Z,1.00
2017-09-19T03:40:41.804Z,0.87
2017-09-19T03:43:09.206Z,0.90
2017-09-19T03:45:36.717Z,1.00
2017-09-19T03:48:04.246Z,1.17
2017-09-19T03:50:31.747Z,1.00
2017-09-19T03:52:59.191Z,1.03
2017-09-19T03:55:26.674Z,0.90
2017-09-19T03:57:54.088Z,0.90
2017-09-19T04:00:21.553Z,1.20
2017-09-19T04:02:49.039Z,1.10
2017-09-19T04:05:16.499Z,1.10
2017-09-19T04:07:43.915Z,1.13
2017-09-19T04:10:11.332Z,1.23
2017-09-19T04:12:38.748Z,1.17
2017-09-19T04:15:06.256Z,1.10
2017-09-19T04:17:33.718Z,1.33
2017-09-19T04:20:01.137Z,1.33
2017-09-19T04:22:28.581Z,1.40
2017-09-19T04:24:55.986Z,1.20
2017-09-19T04:27:23.434Z,1.35
2017-09-19T04:29:50.974Z,1.30
2017-09-19T04:32:18.414Z,1.40
2017-09-19T04:34:45.829Z,1.40
2017-09-19T04:37:13.288Z,1.40
2017-09-19T04:39:40.701Z,1.97
2017-09-19T04:42:08.129Z,1.90
2017-09-19T04:44:36.322Z,2.50
2017-09-19T04:47:03.736Z,2.35
2017-09-19T04:49:31.156Z,1.93
2017-09-19T04:51:58.610Z,2.20
2017-09-19T04:54:26.005Z,2.27
2017-09-19T04:56:53.471Z,2.20
2017-09-19T04:59:20.991Z,2.60
2017-09-19T05:01:48.403Z,2.00
2017-09-19T05:04:15.882Z,2.60
2017-09-19T05:06:43.366Z,2.20
2017-09-19T05:09:10.868Z,2.10
2017-09-19T05:11:38.309Z,2.20
2017-09-19T05:14:06.629Z,2.33
2017-09-19T05:16:34.045Z,2.20
2017-09-19T05:19:01.453Z,2.50
2017-09-19T05:21:28.905Z,2.50
2017-09-19T05:23:56.422Z,2.00
2017-09-19T05:26:23.894Z,2.10
2017-09-19T05:28:51.330Z,2.93
2017-09-19T05:31:18.734Z,2.80
2017-09-19T05:33:46.139Z,2.53
2017-09-19T05:36:13.582Z,2.60
2017-09-19T05:38:41.012Z,2.20
2017-09-19T05:41:08.458Z,2.80
2017-09-19T05:43:35.895Z,2.37
2017-09-19T05:46:03.314Z,2.30
2017-09-19T05:48:30.720Z,2.30
2017-09-19T05:50:58.210Z,2.30
2017-09-19T05:53:25.618Z,2.40
2017-09-19T05:55:53.037Z,2.07
2017-09-19T05:58:20.479Z,2.60
2017-09-19T06:00:47.889Z,2.37
2017-09-19T06:03:15.307Z,2.00
2017-09-19T06:05:42.726Z,2.23
2017-09-19T06:08:10.137Z,2.08
2017-09-19T06:10:37.578Z,2.10
2017-09-19T06:13:05.051Z,2.37
2017-09-19T06:15:32.454Z,2.67
2017-09-19T06:17:59.870Z,2.30
2017-09-19T06:20:27.321Z,1.80
2017-09-19T06:22:54.770Z,2.27
2017-09-19T06:25:22.184Z,1.90
2017-09-19T06:27:49.655Z,2.23
2017-09-19T06:30:17.079Z,2.30
2017-09-19T06:32:44.488Z,2.07
2017-09-19T06:35:11.916Z,1.90
2017-09-19T06:37:39.321Z,2.27
2017-09-19T06:40:06.740Z,2.33
2017-09-19T06:42:34.183Z,1.70
2017-09-19T06:45:01.594Z,1.90
2017-09-19T06:47:28.991Z,2.10
2017-09-19T06:49:56.448Z,1.80
2017-09-19T06:52:24.489Z,2.03
2017-09-19T06:54:51.907Z,1.57
2017-09-19T06:57:19.959Z,2.20
2017-09-19T06:59:47.383Z,2.77
2017-09-19T07:02:14.803Z,2.00
2017-09-19T07:04:42.252Z,2.10
2017-09-19T07:07:09.652Z,2.33
2017-09-19T07:09:37.065Z,2.20
2017-09-19T07:12:04.520Z,2.20
2017-09-19T07:14:31.919Z,1.90
2017-09-19T07:16:59.335Z,2.40
2017-09-19T07:19:26.785Z,2.30
2017-09-19T07:21:54.201Z,2.10
2017-09-19T07:24:21.618Z,1.97
2017-09-19T07:26:49.070Z,1.90
2017-09-19T07:29:16.484Z,2.00
2017-09-19T07:31:43.906Z,1.90
2017-09-19T07:34:11.357Z,1.97
2017-09-19T07:36:38.764Z,1.70
2017-09-19T07:39:06.290Z,2.43
2017-09-19T07:41:33.733Z,1.70
2017-09-19T07:44:01.168Z,1.73
2017-09-19T07:46:28.584Z,2.10
2017-09-19T07:48:56.148Z,1.77
2017-09-19T07:51:23.589Z,1.50
2017-09-19T07:53:51.042Z,1.70
2017-09-19T07:56:18.483Z,1.60
2017-09-19T07:58:45.896Z,1.50
2017-09-19T08:01:13.305Z,1.47
2017-09-19T08:03:40.756Z,2.00
2017-09-19T08:06:08.414Z,1.60
2017-09-19T08:08:35.804Z,1.90
2017-09-19T08:11:03.311Z,1.50
2017-09-19T08:13:30.710Z,1.50
2017-09-19T08:15:58.140Z,1.57
2017-09-19T08:18:25.576Z,1.42
2017-09-19T08:20:52.989Z,1.60
2017-09-19T08:23:20.392Z,1.90
2017-09-19T08:25:47.826Z,1.50
2017-09-19T08:28:15.310Z,1.30
2017-09-19T08:30:42.723Z,1.33
2017-09-19T08:33:10.221Z,1.53
2017-09-19T08:35:37.621Z,1.60
2017-09-19T08:38:05.826Z,1.50
2017-09-19T08:40:33.263Z,1.70
2017-09-19T08:43:00.675Z,1.27
2017-09-19T08:45:28.083Z,1.73
2017-09-19T08:47:55.692Z,1.40
2017-09-19T08:50:23.103Z,1.40
2017-09-19T08:52:50.546Z,1.33
2017-09-19T08:55:17.991Z,1.50
2017-09-19T08:57:45.398Z,1.50
2017-09-19T09:00:12.923Z,1.20
2017-09-19T09:02:40.382Z,1.27
2017-09-19T09:05:07.790Z,1.55
2017-09-19T09:07:35.275Z,1.20
2017-09-19T09:10:02.734Z,1.37
2017-09-19T09:12:30.194Z,1.40
2017-09-19T09:14:57.739Z,1.17
2017-09-19T09:17:25.192Z,1.37
2017-09-19T09:19:52.608Z,1.20
2017-09-19T09:22:20.017Z,1.27
2017-09-19T09:24:47.466Z,1.50
2017-09-19T09:27:14.923Z,1.30
2017-09-19T09:29:42.339Z,1.30
2017-09-19T09:32:09.822Z,1.45
2017-09-19T09:34:37.229Z,1.83
2017-09-19T09:37:04.693Z,1.50
2017-09-19T09:39:32.144Z,1.43
2017-09-19T09:41:59.587Z,1.40
2017-09-19T09:44:26.994Z,1.30
2017-09-19T09:46:54.448Z,2.03
2017-09-19T09:49:21.873Z,2.60
2017-09-19T09:51:49.299Z,8.80
2017-09-19T09:54:16.751Z,20.03
2017-09-19T09:56:44.200Z,29.43
2017-09-19T09:59:11.673Z,27.37
2017-09-19T10:01:39.119Z,20.60
2017-09-19T10:04:06.530Z,17.37
2017-09-19T10:06:33.995Z,15.77
2017-09-19T10:09:01.423Z,14.98
2017-09-19T10:11:28.839Z,13.87
2017-09-19T10:13:56.255Z,11.77
2017-09-19T10:16:23.701Z,12.80
2017-09-19T10:18:51.120Z,10.17
2017-09-19T10:21:18.536Z,9.73
2017-09-19T10:23:46.192Z,10.30
2017-09-19T10:26:13.727Z,8.75
2017-09-19T10:28:41.164Z,8.10
2017-09-19T10:31:08.606Z,8.40
2017-09-19T10:33:36.019Z,7.30
2017-09-19T10:36:03.471Z,7.07
2017-09-19T10:38:30.939Z,6.50
2017-09-19T10:40:58.371Z,6.13
2017-09-19T10:43:25.785Z,6.60
2017-09-19T10:45:53.230Z,5.90
2017-09-19T10:48:20.654Z,5.62
2017-09-19T10:50:48.069Z,5.77
2017-09-19T10:53:15.499Z,4.83
2017-09-19T10:55:42.910Z,4.80
2017-09-19T10:58:10.439Z,4.43
2017-09-19T11:00:37.998Z,5.20
2017-09-19T11:03:05.434Z,4.40
2017-09-19T11:05:32.844Z,4.33
2017-09-19T11:08:00.302Z,4.57
2017-09-19T11:10:27.708Z,4.23
2017-09-19T11:12:55.133Z,4.10
2017-09-19T11:15:22.577Z,3.47
2017-09-19T11:17:50.022Z,3.57
2017-09-19T11:20:17.438Z,3.90
2017-09-19T11:22:44.857Z,3.80
2017-09-19T11:25:12.292Z,3.90
2017-09-19T11:27:39.691Z,3.40
2017-09-19T11:30:07.162Z,3.20
2017-09-19T11:32:34.591Z,2.93
2017-09-19T11:35:02.009Z,3.47
2017-09-19T11:37:29.477Z,2.77
2017-09-19T11:39:56.889Z,2.83
2017-09-19T11:42:24.309Z,2.97
2017-09-19T11:44:51.807Z,3.30
2017-09-19T11:47:19.243Z,3.07
2017-09-19T11:49:46.651Z,3.20
2017-09-19T11:52:14.113Z,3.30
2017-09-19T11:54:41.528Z,2.90
2017-09-19T11:57:08.935Z,3.00
2017-09-19T11:59:36.379Z,2.43
2017-09-19T12:02:03.838Z,3.23
2017-09-19T12:04:31.245Z,2.63
2017-09-19T12:06:58.714Z,2.30
2017-09-19T12:09:26.226Z,2.70
2017-09-19T12:11:53.652Z,2.23
2017-09-19T12:14:21.283Z,2.40
2017-09-19T12:16:48.696Z,2.10
2017-09-19T12:19:16.120Z,2.10
2017-09-19T12:21:43.596Z,2.33
2017-09-19T12:24:11.742Z,1.80
2017-09-19T12:26:39.163Z,1.70
2017-09-19T12:29:06.589Z,2.10
2017-09-19T12:31:34.079Z,2.10
2017-09-19T12:34:01.498Z,1.90
2017-09-19T12:36:28.943Z,2.10
2017-09-19T12:38:56.349Z,2.00
2017-09-19T12:41:23.770Z,2.40
2017-09-19T12:43:51.189Z,1.90
2017-09-19T12:46:18.626Z,1.90
2017-09-19T12:48:46.032Z,2.10
2017-09-19T12:51:13.485Z,1.87
2017-09-19T12:53:40.908Z,1.60
2017-09-19T12:56:08.342Z,1.80
2017-09-19T12:58:35.828Z,2.00
2017-09-19T13:01:03.233Z,1.80
2017-09-19T13:03:30.652Z,1.90
2017-09-19T13:05:58.096Z,1.73
2017-09-19T13:08:25.506Z,1.67
2017-09-19T13:10:52.915Z,1.70
2017-09-19T13:13:20.382Z,1.37
2017-09-19T13:15:47.956Z,1.40
2017-09-19T13:18:15.373Z,1.60
2017-09-19T13:20:42.821Z,1.50
2017-09-19T13:23:10.254Z,1.20
2017-09-19T13:25:37.675Z,1.23
2017-09-19T13:28:05.394Z,1.73
2017-09-19T13:30:32.805Z,1.43
2017-09-19T13:33:12.161Z,1.40
2017-09-19T13:35:39.625Z,1.77
2017-09-19T13:38:07.041Z,1.20
2017-09-19T13:40:34.467Z,1.53
2017-09-19T13:43:01.881Z,1.13
2017-09-19T13:45:29.341Z,1.40
2017-09-19T13:47:56.887Z,1.50
2017-09-19T13:50:24.427Z,1.40
2017-09-19T13:52:51.854Z,1.20
2017-09-19T13:55:19.283Z,1.40
2017-09-19T13:57:46.710Z,1.30
2017-09-19T14:00:14.141Z,1.37
2017-09-19T14:02:41.616Z,1.20
2017-09-19T14:05:09.028Z,1.23
2017-09-19T14:07:36.450Z,1.50
2017-09-19T14:10:05.561Z,1.33
2017-09-19T14:12:32.963Z,1.37
2017-09-19T14:15:00.387Z,1.37
2017-09-19T14:17:27.839Z,1.13
2017-09-19T14:19:55.251Z,1.50
2017-09-19T14:22:22.701Z,1.30
2017-09-19T14:24:50.137Z,1.30
2017-09-19T14:27:17.556Z,1.20
2017-09-19T14:29:44.963Z,1.40
2017-09-19T14:32:12.416Z,1.20
2017-09-19T14:34:39.918Z,1.10
2017-09-19T14:37:07.330Z,1.30
2017-09-19T14:39:34.836Z,1.10
2017-09-19T14:42:02.253Z,1.40
2017-09-19T14:44:29.664Z,1.10
2017-09-19T14:46:57.194Z,1.17
2017-09-19T14:49:24.611Z,1.13
2017-09-19T14:51:52.024Z,1.30
2017-09-19T14:54:19.485Z,1.20
2017-09-19T14:56:46.927Z,0.93
2017-09-19T14:59:14.326Z,1.47
2017-09-19T15:01:41.773Z,1.20
2017-09-19T15:04:09.261Z,1.20
2017-09-19T15:06:36.696Z,1.10
2017-09-19T15:09:04.193Z,1.40
2017-09-19T15:11:31.616Z,1.10
2017-09-19T15:13:59.030Z,1.60
2017-09-19T15:16:26.627Z,1.23
2017-09-19T15:18:54.052Z,1.20
2017-09-19T15:21:21.469Z,1.30
2017-09-19T15:23:48.907Z,1.40
2017-09-19T15:26:16.331Z,1.00
2017-09-19T15:28:43.820Z,1.20
2017-09-19T15:31:11.257Z,1.00
2017-09-19T15:33:38.699Z,1.23
2017-09-19T15:36:06.103Z,1.10
2017-09-19T15:38:33.631Z,1.10
2017-09-19T15:41:01.051Z,1.03
2017-09-19T15:43:28.484Z,1.00
2017-09-19T15:45:55.945Z,1.00
2017-09-19T15:48:23.376Z,1.20
2017-09-19T15:50:50.785Z,0.97
2017-09-19T15:53:18.282Z,0.83
2017-09-19T15:55:45.702Z,0.80
2017-09-19T15:58:13.134Z,1.30
2017-09-19T16:00:40.631Z,1.10
2017-09-19T16:03:08.034Z,1.20
2017-09-19T16:05:35.446Z,1.30
2017-09-19T16:08:02.991Z,1.10
2017-09-19T16:10:30.449Z,0.90
2017-09-19T16:12:57.868Z,1.50
2017-09-19T16:15:25.308Z,1.00
2017-09-19T16:17:52.721Z,0.80
2017-09-19T16:20:20.147Z,1.20
2017-09-19T16:22:47.601Z,1.10
2017-09-19T16:25:15.010Z,1.10
2017-09-19T16:27:42.435Z,1.30
2017-09-19T16:30:09.912Z,1.20
2017-09-19T16:32:37.324Z,1.10
2017-09-19T16:35:04.739Z,1.10
2017-09-19T16:37:32.199Z,1.00
2017-09-19T16:39:59.616Z,1.17
2017-09-19T16:42:27.031Z,1.10
2017-09-19T16:44:54.514Z,1.00
2017-09-19T16:47:21.924Z,1.10
2017-09-19T16:49:49.346Z,1.20
2017-09-19T16:52:16.808Z,0.90
2017-09-19T16:54:44.330Z,0.90
2017-09-19T16:57:11.768Z,0.90
2017-09-19T16:59:39.220Z,1.07
2017-09-19T17:02:06.702Z,0.90
2017-09-19T17:04:34.118Z,1.00
2017-09-19T17:07:01.577Z,1.47
2017-09-19T17:09:29.090Z,1.07
2017-09-19T17:11:56.547Z,0.80
2017-09-19T17:14:24.012Z,1.17
2017-09-19T17:16:51.428Z,1.00
2017-09-19T17:19:18.887Z,0.97
2017-09-19T17:21:46.335Z,0.97
2017-09-19T17:24:13.752Z,0.90
2017-09-19T17:26:41.164Z,0.90
2017-09-19T17:29:08.705Z,0.80
2017-09-19T17:31:36.106Z,0.90
2017-09-19T17:34:03.725Z,1.20
2017-09-19T17:36:31.181Z,0.93
2017-09-19T17:38:58.601Z,1.07
2017-09-19T17:41:26.011Z,0.90
2017-09-19T17:43:53.450Z,0.93
2017-09-19T17:46:21.131Z,1.03
2017-09-19T17:48:48.605Z,0.83
2017-09-19T17:51:16.124Z,0.93
2017-09-19T17:53:43.617Z,0.90
2017-09-19T17:56:11.062Z,1.08
2017-09-19T17:58:38.692Z,1.00
2017-09-19T18:01:06.145Z,0.90
2017-09-19T18:03:33.677Z,1.10
2017-09-19T18:06:01.126Z,0.93
2017-09-19T18:08:28.549Z,0.93
2017-09-19T18:10:55.961Z,0.90
2017-09-19T18:13:23.531Z,1.00
2017-09-19T18:15:51.084Z,1.03
2017-09-19T18:18:18.492Z,1.00
2017-09-19T18:20:45.921Z,1.00
2017-09-19T18:23:13.325Z,1.10
2017-09-19T18:25:40.744Z,1.00
2017-09-19T18:28:08.183Z,1.10
2017-09-19T18:30:35.614Z,1.00
2017-09-19T18:33:03.150Z,1.03
2017-09-19T18:35:30.706Z,1.30
2017-09-19T18:37:58.217Z,1.47
2017-09-19T18:40:25.685Z,1.20
2017-09-19T18:42:53.124Z,1.00
2017-09-19T18:45:20.658Z,1.30
2017-09-19T18:47:48.093Z,1.03
2017-09-19T18:50:15.624Z,1.30
2017-09-19T18:52:43.191Z,1.30
2017-09-19T18:55:10.741Z,1.10
2017-09-19T18:57:38.803Z,1.17
2017-09-19T19:00:06.236Z,1.30
2017-09-19T19:02:33.719Z,1.10
2017-09-19T19:05:01.171Z,1.23
2017-09-19T19:07:28.607Z,1.20
2017-09-19T19:09:56.073Z,1.00
2017-09-19T19:12:23.534Z,1.12
2017-09-19T19:14:50.952Z,1.00
2017-09-19T19:17:18.358Z,1.17
2017-09-19T19:19:45.803Z,1.20
2017-09-19T19:22:13.237Z,1.10
2017-09-19T19:24:40.654Z,1.10
2017-09-19T19:27:08.131Z,0.90
2017-09-19T19:29:35.537Z,1.10
2017-09-19T19:32:02.961Z,1.20
2017-09-19T19:34:30.404Z,0.90
2017-09-19T19:36:57.832Z,1.03
2017-09-19T19:39:25.243Z,1.10
2017-09-19T19:41:52.757Z,1.00
2017-09-19T19:44:20.167Z,1.07
2017-09-19T19:46:47.628Z,0.90
2017-09-19T19:49:15.071Z,0.90
2017-09-19T19:51:42.596Z,1.43
2017-09-19T19:54:10.011Z,1.17
2017-09-19T19:56:37.447Z,1.20
2017-09-19T19:59:04.859Z,1.13
2017-09-19T20:01:33.212Z,1.03
2017-09-19T20:04:00.708Z,0.87
2017-09-19T20:06:28.144Z,0.90
2017-09-19T20:08:55.552Z,0.97
2017-09-19T20:11:22.984Z,1.27
2017-09-19T20:13:50.404Z,1.03
2017-09-19T20:16:18.531Z,1.30
2017-09-19T20:18:45.959Z,1.00
2017-09-19T20:21:13.375Z,0.90
2017-09-19T20:23:40.816Z,0.80
2017-09-19T20:26:08.253Z,0.83
2017-09-19T20:28:35.670Z,0.90
2017-09-19T20:31:03.087Z,0.90
2017-09-19T20:33:30.537Z,1.10
2017-09-19T20:35:58.786Z,0.93
2017-09-19T20:38:26.194Z,0.90
2017-09-19T20:40:53.793Z,1.13
2017-09-19T20:43:21.209Z,0.97
2017-09-19T20:45:48.617Z,0.80
2017-09-19T20:48:16.043Z,1.17
2017-09-19T20:50:43.514Z,0.90
2017-09-19T20:53:10.946Z,0.90
2017-09-19T20:55:38.533Z,0.80
2017-09-19T20:58:05.983Z,0.97
2017-09-19T21:00:33.395Z,1.17
2017-09-19T21:03:00.316Z,0.87
2017-09-19T21:05:33.333Z,1.00
2017-09-19T21:08:06.366Z,0.93
2017-09-19T21:10:39.486Z,0.80
2017-09-19T21:13:12.457Z,1.20
2017-09-19T21:15:45.439Z,0.80
2017-09-19T21:18:18.418Z,1.37
2017-09-19T21:20:45.830Z,1.00
2017-09-19T21:23:13.243Z,1.17
2017-09-19T21:25:40.694Z,0.90
2017-09-19T21:28:08.132Z,1.97
2017-09-19T21:30:35.539Z,1.20
2017-09-19T21:33:02.970Z,0.90
2017-09-19T21:35:30.387Z,0.70
2017-09-19T21:37:57.806Z,0.80
2017-09-19T21:40:25.292Z,1.00
2017-09-19T21:42:52.711Z,0.93
2017-09-19T21:45:20.114Z,0.83
2017-09-19T21:47:47.534Z,0.80
2017-09-19T21:50:14.961Z,0.90
2017-09-19T21:52:42.365Z,0.90
2017-09-19T21:55:09.881Z,0.97
2017-09-19T21:57:37.289Z,0.90
2017-09-19T22:00:05.441Z,0.90
2017-09-19T22:02:32.961Z,0.83
2017-09-19T22:05:00.373Z,1.00
2017-09-19T22:07:27.787Z,0.90
2017-09-19T22:09:55.229Z,0.80
2017-09-19T22:12:22.648Z,0.83
2017-09-19T22:14:50.049Z,0.90
2017-09-19T22:17:17.502Z,0.90
2017-09-19T22:19:44.906Z,0.90
2017-09-19T22:22:12.469Z,0.80
2017-09-19T22:24:39.934Z,0.97
2017-09-19T22:27:07.366Z,0.80
2017-09-19T22:29:34.790Z,0.97
2017-09-19T22:32:02.216Z,0.90
2017-09-19T22:34:29.622Z,0.87
2017-09-19T22:36:57.682Z,0.90
2017-09-19T22:39:25.146Z,0.93
2017-09-19T22:41:52.555Z,1.00
2017-09-19T22:44:20.003Z,0.90
2017-09-19T22:46:47.453Z,0.90
2017-09-19T22:49:14.873Z,0.90
2017-09-19T22:51:42.283Z,0.77
2017-09-19T22:54:09.712Z,0.90
2017-09-19T22:56:37.135Z,0.90
2017-09-19T22:59:04.551Z,0.90
2017-09-19T23:01:32.065Z,0.90
2017-09-19T23:03:59.563Z,0.90
2017-09-19T23:06:26.970Z,0.93
2017-09-19T23:08:54.419Z,0.90
2017-09-19T23:11:21.862Z,0.70
2017-09-19T23:13:49.281Z,0.70
2017-09-19T23:16:16.722Z,0.90
2017-09-19T23:18:44.134Z,0.87
2017-09-19T23:21:11.577Z,0.80
2017-09-19T23:23:39.027Z,0.93
2017-09-19T23:26:06.440Z,0.90
2017-09-19T23:28:33.854Z,1.07
2017-09-19T23:31:01.284Z,0.73
2017-09-19T23:33:28.688Z,0.80
2017-09-19T23:35:56.103Z,0.90
2017-09-19T23:38:23.558Z,0.73
2017-09-19T23:40:51.479Z,0.80
2017-09-19T23:43:18.899Z,0.80
2017-09-19T23:45:46.346Z,0.97
2017-09-19T23:48:13.754Z,0.80
2017-09-19T23:50:41.791Z,0.77
2017-09-19T23:53:09.235Z,0.80
2017-09-19T23:55:36.663Z,0.80
2017-09-19T23:58:04.215Z,0.90
