createdAt,value
2023-04-09T00:00:38.893Z,100.00
2023-04-09T00:03:05.153Z,100.00
2023-04-09T00:05:31.156Z,100.00
2023-04-09T00:07:57.076Z,100.00
2023-04-09T00:10:23.016Z,100.00
2023-04-09T00:12:49.036Z,100.00
2023-04-09T00:15:27.773Z,100.00
2023-04-09T00:17:56.416Z,100.00
2023-04-09T00:20:22.401Z,100.00
2023-04-09T00:22:49.180Z,100.00
2023-04-09T00:25:15.258Z,100.00
2023-04-09T00:27:41.167Z,100.00
2023-04-09T00:30:07.851Z,100.00
2023-04-09T00:32:33.744Z,100.00
2023-04-09T00:34:59.684Z,100.00
2023-04-09T00:37:25.741Z,100.00
2023-04-09T00:39:51.693Z,100.00
2023-04-09T00:42:17.649Z,100.00
2023-04-09T00:44:43.681Z,100.00
2023-04-09T00:47:10.098Z,100.00
2023-04-09T00:49:36.163Z,100.00
2023-04-09T00:52:02.227Z,100.00
2023-04-09T00:54:28.206Z,100.00
2023-04-09T00:56:56.150Z,100.00
2023-04-09T00:59:24.144Z,100.00
2023-04-09T01:01:50.177Z,100.00
2023-04-09T01:04:16.670Z,100.00
2023-04-09T01:06:50.864Z,100.00
2023-04-09T01:09:27.860Z,100.00
2023-04-09T01:12:18.357Z,100.00
2023-04-09T01:15:02.566Z,100.00
2023-04-09T01:17:43.723Z,100.00
2023-04-09T01:20:12.979Z,100.00
2023-04-09T01:22:59.442Z,100.00
2023-04-09T01:25:28.162Z,100.00
2023-04-09T01:28:25.296Z,100.00
2023-04-09T01:30:56.987Z,100.00
2023-04-09T01:33:24.892Z,100.00
2023-04-09T01:35:52.782Z,100.00
2023-04-09T01:38:21.189Z,100.00
2023-04-09T01:40:49.073Z,100.00
2023-04-09T01:43:15.323Z,100.00
2023-04-09T01:45:43.638Z,100.00
2023-04-09T01:48:09.971Z,100.00
2023-04-09T01:50:36.719Z,100.00
2023-04-09T01:53:03.488Z,100.00
2023-04-09T01:55:29.472Z,100.00
2023-04-09T01:57:55.475Z,100.00
2023-04-09T02:00:22.495Z,100.00
2023-04-09T02:02:55.402Z,100.00
2023-04-09T02:05:26.453Z,100.00
2023-04-09T02:07:55.613Z,100.00
2023-04-09T02:10:28.589Z,100.00
2023-04-09T02:12:55.802Z,100.00
2023-04-09T02:15:24.102Z,100.00
2023-04-09T02:17:50.080Z,100.00
2023-04-09T02:20:26.197Z,100.00
2023-04-09T02:22:57.339Z,100.00
2023-04-09T02:25:24.559Z,100.00
2023-04-09T02:27:50.471Z,100.00
2023-04-09T02:30:16.339Z,100.00
2023-04-09T02:32:42.314Z,100.00
2023-04-09T02:35:08.368Z,100.00
2023-04-09T02:37:34.261Z,100.00
2023-04-09T02:40:00.155Z,100.00
2023-04-09T02:42:26.084Z,100.00
2023-04-09T02:44:51.993Z,100.00
2023-04-09T02:47:17.984Z,100.00
2023-04-09T02:49:43.918Z,100.00
2023-04-09T02:52:10.710Z,100.00
2023-04-09T02:54:36.691Z,100.00
2023-04-09T02:57:02.623Z,100.00
2023-04-09T02:59:28.621Z,100.00
2023-04-09T03:01:54.557Z,100.00
2023-04-09T03:04:20.579Z,100.00
2023-04-09T03:06:46.529Z,100.00
2023-04-09T03:09:12.421Z,100.00
2023-04-09T03:11:38.351Z,100.00
2023-04-09T03:14:04.290Z,100.00
2023-04-09T03:16:30.231Z,100.00
2023-04-09T03:18:56.174Z,100.00
2023-04-09T03:21:22.126Z,100.00
2023-04-09T03:23:48.089Z,100.00
2023-04-09T03:26:13.966Z,100.00
2023-04-09T03:28:39.974Z,100.00
2023-04-09T03:31:05.926Z,100.00
2023-04-09T03:33:31.904Z,100.00
2023-04-09T03:35:57.896Z,100.00
2023-04-09T03:38:23.949Z,100.00
2023-04-09T03:40:50.001Z,100.00
2023-04-09T03:43:15.920Z,100.00
2023-04-09T03:45:41.887Z,100.00
2023-04-09T03:48:07.790Z,100.00
2023-04-09T03:50:41.108Z,100.00
2023-04-09T03:53:07.336Z,100.00
2023-04-09T03:55:33.585Z,100.00
2023-04-09T03:57:59.598Z,100.00
2023-04-09T04:00:25.653Z,100.00
2023-04-09T04:02:52.020Z,100.00
2023-04-09T04:05:18.308Z,100.00
2023-04-09T04:07:44.556Z,100.00
2023-04-09T04:10:10.762Z,100.00
2023-04-09T04:12:36.690Z,100.00
2023-04-09T04:15:02.865Z,100.00
2023-04-09T04:17:28.887Z,100.00
2023-04-09T04:19:54.927Z,100.00
2023-04-09T04:22:20.799Z,100.00
2023-04-09T04:24:46.760Z,100.00
2023-04-09T04:27:12.637Z,100.00
2023-04-09T04:29:38.552Z,100.00
2023-04-09T04:32:04.802Z,100.00
2023-04-09T04:34:30.814Z,100.00
2023-04-09T04:36:56.708Z,100.00
2023-04-09T04:39:22.626Z,100.00
2023-04-09T04:41:48.538Z,100.00
2023-04-09T04:44:14.412Z,100.00
2023-04-09T04:46:40.316Z,100.00
2023-04-09T04:49:06.194Z,100.00
2023-04-09T04:51:32.099Z,100.00
2023-04-09T04:53:58.018Z,100.00
2023-04-09T04:56:23.978Z,100.00
2023-04-09T04:58:50.206Z,100.00
2023-04-09T05:01:16.469Z,100.00
2023-04-09T05:03:42.547Z,100.00
2023-04-09T05:06:08.567Z,100.00
2023-04-09T05:08:34.627Z,100.00
2023-04-09T05:11:00.544Z,100.00
2023-04-09T05:13:26.489Z,100.00
2023-04-09T05:15:52.487Z,100.00
2023-04-09T05:18:18.438Z,100.00
2023-04-09T05:20:44.434Z,100.00
2023-04-09T05:23:11.867Z,100.00
2023-04-09T05:25:38.793Z,100.00
2023-04-09T05:28:04.931Z,100.00
2023-04-09T05:30:30.934Z,100.00
2023-04-09T05:32:56.895Z,100.00
2023-04-09T05:35:22.796Z,100.00
2023-04-09T05:37:48.726Z,100.00
2023-04-09T05:40:14.978Z,100.00
2023-04-09T05:42:40.981Z,100.00
2023-04-09T05:45:07.644Z,100.00
2023-04-09T05:47:33.513Z,100.00
2023-04-09T05:50:01.589Z,100.00
2023-04-09T05:52:27.776Z,100.00
2023-04-09T05:54:53.673Z,100.00
2023-04-09T05:57:19.593Z,100.00
2023-04-09T05:59:45.507Z,100.00
2023-04-09T06:02:11.535Z,100.00
2023-04-09T06:04:37.684Z,100.00
2023-04-09T06:07:05.906Z,100.00
2023-04-09T06:09:31.826Z,100.00
2023-04-09T06:11:57.871Z,100.00
2023-04-09T06:14:23.975Z,100.00
2023-04-09T06:16:49.899Z,100.00
2023-04-09T06:19:16.132Z,100.00
2023-04-09T06:21:42.073Z,100.00
2023-04-09T06:24:07.996Z,100.00
2023-04-09T06:26:34.014Z,100.00
2023-04-09T06:28:59.910Z,100.00
2023-04-09T06:31:25.925Z,100.00
2023-04-09T06:33:52.239Z,100.00
2023-04-09T06:36:18.356Z,100.00
2023-04-09T06:38:44.265Z,100.00
2023-04-09T06:41:12.031Z,100.00
2023-04-09T06:43:38.472Z,100.00
2023-04-09T06:46:04.627Z,100.00
2023-04-09T06:48:30.682Z,100.00
2023-04-09T06:50:56.682Z,100.00
2023-04-09T06:53:22.741Z,100.00
2023-04-09T06:55:48.780Z,100.00
2023-04-09T06:58:15.756Z,100.00
2023-04-09T07:00:41.809Z,100.00
2023-04-09T07:03:08.578Z,100.00
2023-04-09T07:05:35.331Z,100.00
2023-04-09T07:08:01.348Z,100.00
2023-04-09T07:10:27.267Z,100.00
2023-04-09T07:12:53.207Z,100.00
2023-04-09T07:15:19.232Z,100.00
2023-04-09T07:17:45.294Z,100.00
2023-04-09T07:20:11.523Z,100.00
2023-04-09T07:22:37.548Z,100.00
2023-04-09T07:25:04.023Z,100.00
2023-04-09T07:27:29.964Z,100.00
2023-04-09T07:29:59.472Z,100.00
2023-04-09T07:32:27.274Z,100.00
2023-04-09T07:34:54.527Z,100.00
2023-04-09T07:37:20.911Z,100.00
2023-04-09T07:39:49.189Z,100.00
2023-04-09T07:42:15.445Z,100.00
2023-04-09T07:44:41.384Z,100.00
2023-04-09T07:47:07.877Z,100.00
2023-04-09T07:49:35.775Z,100.00
2023-04-09T07:52:01.742Z,100.00
2023-04-09T07:54:28.002Z,100.00
2023-04-09T07:56:54.132Z,100.00
2023-04-09T07:59:20.148Z,100.00
2023-04-09T08:01:46.226Z,100.00
2023-04-09T08:04:13.244Z,100.00
2023-04-09T08:06:39.690Z,100.00
2023-04-09T08:09:05.722Z,100.00
2023-04-09T08:11:31.776Z,100.00
2023-04-09T08:14:00.688Z,100.00
2023-04-09T08:16:27.342Z,100.00
2023-04-09T08:18:53.856Z,100.00
2023-04-09T08:21:20.066Z,100.00
2023-04-09T08:23:46.031Z,100.00
2023-04-09T08:26:11.930Z,100.00
2023-04-09T08:28:37.828Z,100.00
2023-04-09T08:31:03.997Z,100.00
2023-04-09T08:33:31.189Z,100.00
2023-04-09T08:35:57.266Z,100.00
2023-04-09T08:38:23.211Z,100.00
2023-04-09T08:40:49.217Z,100.00
2023-04-09T08:43:15.941Z,100.00
2023-04-09T08:45:42.685Z,96.96
2023-04-09T08:48:13.654Z,95.53
2023-04-09T08:50:40.100Z,88.22
2023-04-09T08:53:08.984Z,85.88
2023-04-09T08:55:36.560Z,85.08
2023-04-09T08:58:09.939Z,83.11
2023-04-09T09:00:37.243Z,82.28
2023-04-09T09:03:08.151Z,84.15
2023-04-09T09:05:42.529Z,82.87
2023-04-09T09:08:21.871Z,81.73
2023-04-09T09:10:48.022Z,84.24
2023-04-09T09:13:27.304Z,83.03
2023-04-09T09:16:10.467Z,82.97
2023-04-09T09:18:41.480Z,80.04
2023-04-09T09:21:14.995Z,75.81
2023-04-09T09:23:42.044Z,79.09
2023-04-09T09:26:12.935Z,79.93
2023-04-09T09:28:39.053Z,81.08
2023-04-09T09:31:09.319Z,77.38
2023-04-09T09:33:35.774Z,78.05
2023-04-09T09:36:03.345Z,79.10
2023-04-09T09:38:30.068Z,82.55
2023-04-09T09:40:56.044Z,77.08
2023-04-09T09:43:22.438Z,73.89
2023-04-09T09:45:48.904Z,74.41
2023-04-09T09:48:15.194Z,71.00
2023-04-09T09:50:42.386Z,71.05
2023-04-09T09:53:16.826Z,70.73
2023-04-09T09:55:48.671Z,70.64
2023-04-09T09:58:26.416Z,65.63
2023-04-09T10:00:52.597Z,63.77
2023-04-09T10:03:25.267Z,66.39
2023-04-09T10:05:52.778Z,66.86
2023-04-09T10:08:21.041Z,69.16
2023-04-09T10:10:48.662Z,68.00
2023-04-09T10:13:54.140Z,64.07
2023-04-09T10:16:22.486Z,61.97
2023-04-09T10:18:48.576Z,64.91
2023-04-09T10:21:24.224Z,65.98
2023-04-09T10:23:51.389Z,68.57
2023-04-09T10:26:19.244Z,67.35
2023-04-09T10:28:45.166Z,68.01
2023-04-09T10:31:11.285Z,67.09
2023-04-09T10:33:38.025Z,66.91
2023-04-09T10:36:09.196Z,67.12
2023-04-09T10:38:40.597Z,66.76
2023-04-09T10:41:08.931Z,65.47
2023-04-09T10:43:37.805Z,63.27
2023-04-09T10:46:05.786Z,64.90
2023-04-09T10:48:34.426Z,65.45
2023-04-09T10:51:05.927Z,62.87
2023-04-09T10:53:32.065Z,62.63
2023-04-09T10:55:58.056Z,61.41
2023-04-09T10:58:24.067Z,61.07
2023-04-09T11:00:51.086Z,59.02
2023-04-09T11:03:26.764Z,58.85
2023-04-09T11:06:08.545Z,60.64
2023-04-09T11:08:35.840Z,62.33
2023-04-09T11:11:02.865Z,61.80
2023-04-09T11:13:30.567Z,62.19
2023-04-09T11:16:00.734Z,59.23
2023-04-09T11:18:28.529Z,56.02
2023-04-09T11:20:56.764Z,55.28
2023-04-09T11:23:24.382Z,55.67
2023-04-09T11:25:50.940Z,56.95
2023-04-09T11:28:17.974Z,57.97
2023-04-09T11:30:46.118Z,58.41
2023-04-09T11:33:12.697Z,60.62
2023-04-09T11:35:38.796Z,58.92
2023-04-09T11:38:09.104Z,55.61
2023-04-09T11:40:35.726Z,55.37
2023-04-09T11:43:02.554Z,50.61
2023-04-09T11:45:31.129Z,50.25
2023-04-09T11:47:57.632Z,50.58
2023-04-09T11:50:24.294Z,49.03
2023-04-09T11:52:50.319Z,50.57
2023-04-09T11:55:26.775Z,52.14
2023-04-09T11:57:56.768Z,51.65
2023-04-09T12:00:24.209Z,51.96
2023-04-09T12:03:00.657Z,54.51
2023-04-09T12:05:31.797Z,54.19
2023-04-09T12:08:04.515Z,54.45
2023-04-09T12:10:33.156Z,55.03
2023-04-09T12:13:06.200Z,54.34
2023-04-09T12:15:34.142Z,53.89
2023-04-09T12:18:00.856Z,52.27
2023-04-09T12:20:39.001Z,54.59
2023-04-09T12:23:06.140Z,52.86
2023-04-09T12:25:39.040Z,51.72
2023-04-09T12:28:07.184Z,48.56
2023-04-09T12:30:33.812Z,47.69
2023-04-09T12:33:00.386Z,47.16
2023-04-09T12:35:26.601Z,48.76
2023-04-09T12:37:52.968Z,50.92
2023-04-09T12:40:19.728Z,51.97
2023-04-09T12:42:46.056Z,52.00
2023-04-09T12:45:14.823Z,51.96
2023-04-09T12:47:41.056Z,52.44
2023-04-09T12:50:08.849Z,50.63
2023-04-09T12:52:35.103Z,50.73
2023-04-09T12:55:07.653Z,52.12
2023-04-09T12:57:34.051Z,52.26
2023-04-09T13:00:01.629Z,52.22
2023-04-09T13:02:29.340Z,51.94
2023-04-09T13:04:55.343Z,52.56
2023-04-09T13:07:22.153Z,51.52
2023-04-09T13:09:49.708Z,52.10
2023-04-09T13:12:16.893Z,51.71
2023-04-09T13:14:44.447Z,51.03
2023-04-09T13:17:10.531Z,51.73
2023-04-09T13:19:36.548Z,50.81
2023-04-09T13:22:02.834Z,50.99
2023-04-09T13:24:28.855Z,48.14
2023-04-09T13:26:54.836Z,49.55
2023-04-09T13:29:21.352Z,47.90
2023-04-09T13:31:47.300Z,47.95
2023-04-09T13:34:13.151Z,49.93
2023-04-09T13:36:39.184Z,49.40
2023-04-09T13:39:05.300Z,50.46
2023-04-09T13:41:34.306Z,51.92
2023-04-09T13:44:00.938Z,50.81
2023-04-09T13:46:27.462Z,49.30
2023-04-09T13:48:56.540Z,50.09
2023-04-09T13:51:23.040Z,49.33
2023-04-09T13:53:50.290Z,49.56
2023-04-09T13:56:16.194Z,51.35
2023-04-09T13:58:43.186Z,50.50
2023-04-09T14:01:10.650Z,50.16
2023-04-09T14:03:40.049Z,48.78
2023-04-09T14:06:10.247Z,51.02
2023-04-09T14:08:36.523Z,51.39
2023-04-09T14:11:03.045Z,51.89
2023-04-09T14:13:29.140Z,50.97
2023-04-09T14:15:55.578Z,50.73
2023-04-09T14:18:21.738Z,52.09
2023-04-09T14:20:47.742Z,52.03
2023-04-09T14:23:13.774Z,51.91
2023-04-09T14:25:39.757Z,51.32
2023-04-09T14:28:05.952Z,51.86
2023-04-09T14:30:32.175Z,55.19
2023-04-09T14:32:58.378Z,52.83
2023-04-09T14:35:24.910Z,52.54
2023-04-09T14:37:50.888Z,52.42
2023-04-09T14:40:16.883Z,50.04
2023-04-09T14:42:42.941Z,51.29
2023-04-09T14:45:09.484Z,53.19
2023-04-09T14:47:35.595Z,52.78
2023-04-09T14:50:01.960Z,54.44
2023-04-09T14:52:29.847Z,54.45
2023-04-09T14:54:56.607Z,54.58
2023-04-09T14:57:22.576Z,54.56
2023-04-09T14:59:48.513Z,52.90
2023-04-09T15:02:14.997Z,52.45
2023-04-09T15:04:41.131Z,51.47
2023-04-09T15:07:07.701Z,50.36
2023-04-09T15:09:33.747Z,49.16
2023-04-09T15:12:00.947Z,50.43
2023-04-09T15:14:30.956Z,51.03
2023-04-09T15:16:57.047Z,49.19
2023-04-09T15:19:23.500Z,51.36
2023-04-09T15:21:49.545Z,51.03
2023-04-09T15:24:15.659Z,50.19
2023-04-09T15:26:41.754Z,47.81
2023-04-09T15:29:08.054Z,47.85
2023-04-09T15:31:34.251Z,48.46
2023-04-09T15:34:00.516Z,48.35
2023-04-09T15:36:28.696Z,49.71
2023-04-09T15:38:55.450Z,50.73
2023-04-09T15:41:23.383Z,50.57
2023-04-09T15:43:51.031Z,49.77
2023-04-09T15:46:17.710Z,50.11
2023-04-09T15:48:44.923Z,51.25
2023-04-09T15:51:11.488Z,52.66
2023-04-09T15:53:37.498Z,52.95
2023-04-09T15:56:04.811Z,52.76
2023-04-09T15:58:31.477Z,54.09
2023-04-09T16:00:57.735Z,54.25
2023-04-09T16:03:24.273Z,53.81
2023-04-09T16:05:50.516Z,53.31
2023-04-09T16:08:16.677Z,53.71
2023-04-09T16:10:42.648Z,55.07
2023-04-09T16:13:08.752Z,54.31
2023-04-09T16:15:35.371Z,54.74
2023-04-09T16:18:01.828Z,56.31
2023-04-09T16:20:28.833Z,56.09
2023-04-09T16:22:55.089Z,56.04
2023-04-09T16:25:21.171Z,56.04
2023-04-09T16:27:47.085Z,55.37
2023-04-09T16:30:13.108Z,56.42
2023-04-09T16:32:39.026Z,55.81
2023-04-09T16:35:05.760Z,56.77
2023-04-09T16:37:31.812Z,56.11
2023-04-09T16:39:58.268Z,56.87
2023-04-09T16:42:26.140Z,56.71
2023-04-09T16:44:52.404Z,54.81
2023-04-09T16:47:18.353Z,55.96
2023-04-09T16:49:44.260Z,56.47
2023-04-09T16:52:10.443Z,57.75
2023-04-09T16:54:36.445Z,57.68
2023-04-09T16:57:02.466Z,57.09
2023-04-09T16:59:31.772Z,57.69
2023-04-09T17:01:57.747Z,57.75
2023-04-09T17:04:23.760Z,56.71
2023-04-09T17:06:49.777Z,58.56
2023-04-09T17:09:15.818Z,57.40
2023-04-09T17:11:41.822Z,57.24
2023-04-09T17:14:07.791Z,58.93
2023-04-09T17:16:33.806Z,59.11
2023-04-09T17:19:00.108Z,58.60
2023-04-09T17:21:26.702Z,58.76
2023-04-09T17:23:52.722Z,59.18
2023-04-09T17:26:19.955Z,59.66
2023-04-09T17:28:46.325Z,59.70
2023-04-09T17:31:13.926Z,59.88
2023-04-09T17:33:43.442Z,61.72
2023-04-09T17:36:09.980Z,61.57
2023-04-09T17:38:36.014Z,61.89
2023-04-09T17:41:02.130Z,61.96
2023-04-09T17:43:28.043Z,61.48
2023-04-09T17:45:53.956Z,62.18
2023-04-09T17:48:20.015Z,62.74
2023-04-09T17:50:46.049Z,63.04
2023-04-09T17:53:12.053Z,63.70
2023-04-09T17:55:38.184Z,63.83
2023-04-09T17:58:04.303Z,63.73
2023-04-09T18:00:31.111Z,64.41
2023-04-09T18:02:57.503Z,65.40
2023-04-09T18:05:25.244Z,65.71
2023-04-09T18:07:51.761Z,65.83
2023-04-09T18:10:19.254Z,65.36
2023-04-09T18:12:45.294Z,66.63
2023-04-09T18:15:11.276Z,67.97
2023-04-09T18:17:37.260Z,67.43
2023-04-09T18:20:03.488Z,66.34
2023-04-09T18:22:30.065Z,68.03
2023-04-09T18:24:56.030Z,68.81
2023-04-09T18:27:22.121Z,69.30
2023-04-09T18:29:51.140Z,69.79
2023-04-09T18:32:18.850Z,71.30
2023-04-09T18:34:46.387Z,72.39
2023-04-09T18:37:12.588Z,72.54
2023-04-09T18:39:38.604Z,74.24
2023-04-09T18:42:04.598Z,74.04
2023-04-09T18:44:33.109Z,74.30
2023-04-09T18:47:01.338Z,73.75
2023-04-09T18:49:27.478Z,73.80
2023-04-09T18:51:54.007Z,72.13
2023-04-09T18:54:20.282Z,75.42
2023-04-09T18:56:46.699Z,73.66
2023-04-09T18:59:12.663Z,71.49
2023-04-09T19:01:38.755Z,73.15
2023-04-09T19:04:04.974Z,75.12
2023-04-09T19:06:32.765Z,74.29
2023-04-09T19:08:58.705Z,72.86
2023-04-09T19:11:25.423Z,76.19
2023-04-09T19:13:51.879Z,77.48
2023-04-09T19:16:19.140Z,76.76
2023-04-09T19:18:45.060Z,75.47
2023-04-09T19:21:10.995Z,76.27
2023-04-09T19:23:37.076Z,78.23
2023-04-09T19:26:03.358Z,77.67
2023-04-09T19:28:29.424Z,78.48
2023-04-09T19:30:55.832Z,79.74
2023-04-09T19:33:23.910Z,78.71
2023-04-09T19:35:51.066Z,77.68
2023-04-09T19:38:18.158Z,78.92
2023-04-09T19:40:45.460Z,75.73
2023-04-09T19:43:11.754Z,74.60
2023-04-09T19:45:38.282Z,74.57
2023-04-09T19:48:05.434Z,74.99
2023-04-09T19:50:40.564Z,75.52
2023-04-09T19:53:06.588Z,75.15
2023-04-09T19:55:33.326Z,75.67
2023-04-09T19:57:59.402Z,77.01
2023-04-09T20:00:25.928Z,78.58
2023-04-09T20:02:52.835Z,77.89
2023-04-09T20:05:20.373Z,77.71
2023-04-09T20:07:51.309Z,77.35
2023-04-09T20:10:17.532Z,77.88
2023-04-09T20:12:47.651Z,80.01
2023-04-09T20:15:14.666Z,79.90
2023-04-09T20:17:43.781Z,79.83
2023-04-09T20:20:11.105Z,79.46
2023-04-09T20:22:42.316Z,81.75
2023-04-09T20:25:10.782Z,83.50
2023-04-09T20:27:37.436Z,81.42
2023-04-09T20:30:04.375Z,81.67
2023-04-09T20:32:30.383Z,81.95
2023-04-09T20:34:56.434Z,81.50
2023-04-09T20:37:22.430Z,81.26
2023-04-09T20:39:48.400Z,82.00
2023-04-09T20:42:14.850Z,84.87
2023-04-09T20:44:41.007Z,85.40
2023-04-09T20:47:07.324Z,84.77
2023-04-09T20:49:33.501Z,84.96
2023-04-09T20:51:59.999Z,84.31
2023-04-09T20:54:27.238Z,82.58
2023-04-09T20:56:53.872Z,86.36
2023-04-09T20:59:19.961Z,87.37
2023-04-09T21:01:46.131Z,86.48
2023-04-09T21:04:13.271Z,86.24
2023-04-09T21:06:39.851Z,86.62
2023-04-09T21:09:05.869Z,88.13
2023-04-09T21:11:31.916Z,87.97
2023-04-09T21:13:58.269Z,87.89
2023-04-09T21:16:26.479Z,88.76
2023-04-09T21:18:53.002Z,89.43
2023-04-09T21:21:19.241Z,88.76
2023-04-09T21:23:45.350Z,89.21
2023-04-09T21:26:11.291Z,89.40
2023-04-09T21:28:46.616Z,88.42
2023-04-09T21:31:12.596Z,89.41
2023-04-09T21:33:38.513Z,88.62
2023-04-09T21:36:06.470Z,87.82
2023-04-09T21:38:32.516Z,87.88
2023-04-09T21:40:59.141Z,87.41
2023-04-09T21:43:28.512Z,87.74
2023-04-09T21:45:58.066Z,88.11
2023-04-09T21:48:25.031Z,88.32
2023-04-09T21:50:51.134Z,88.20
2023-04-09T21:53:17.616Z,87.13
2023-04-09T21:55:43.639Z,87.05
2023-04-09T21:58:11.202Z,87.48
2023-04-09T22:00:37.654Z,87.70
2023-04-09T22:03:04.377Z,87.57
2023-04-09T22:05:33.723Z,88.64
2023-04-09T22:07:59.990Z,88.02
2023-04-09T22:10:27.122Z,88.43
2023-04-09T22:12:53.736Z,87.78
2023-04-09T22:15:20.695Z,88.09
2023-04-09T22:17:47.093Z,88.99
2023-04-09T22:20:13.466Z,89.58
2023-04-09T22:22:41.369Z,89.97
2023-04-09T22:25:07.762Z,90.79
2023-04-09T22:27:33.928Z,91.36
2023-04-09T22:30:01.771Z,90.54
2023-04-09T22:32:28.136Z,90.88
2023-04-09T22:34:54.151Z,91.65
2023-04-09T22:37:20.302Z,93.19
2023-04-09T22:39:46.487Z,93.89
2023-04-09T22:42:12.832Z,94.72
2023-04-09T22:44:39.114Z,94.21
2023-04-09T22:47:05.567Z,95.06
2023-04-09T22:49:31.957Z,94.62
2023-04-09T22:51:57.836Z,94.24
2023-04-09T22:54:24.475Z,94.10
2023-04-09T22:56:50.861Z,91.31
2023-04-09T22:59:17.450Z,91.27
2023-04-09T23:01:43.543Z,92.89
2023-04-09T23:04:09.766Z,92.49
2023-04-09T23:06:35.766Z,92.94
2023-04-09T23:09:02.208Z,92.95
2023-04-09T23:11:28.489Z,93.31
2023-04-09T23:13:54.394Z,93.80
2023-04-09T23:16:21.274Z,93.18
2023-04-09T23:18:47.225Z,93.62
2023-04-09T23:21:13.154Z,93.45
2023-04-09T23:23:39.293Z,93.16
2023-04-09T23:26:06.560Z,91.61
2023-04-09T23:28:32.804Z,91.78
2023-04-09T23:30:58.721Z,93.20
2023-04-09T23:33:25.601Z,92.34
2023-04-09T23:35:51.673Z,92.58
2023-04-09T23:38:17.628Z,93.67
2023-04-09T23:40:43.609Z,92.99
2023-04-09T23:43:09.656Z,92.82
2023-04-09T23:45:36.190Z,93.93
2023-04-09T23:48:03.328Z,93.45
2023-04-09T23:50:29.715Z,92.28
2023-04-09T23:53:00.336Z,92.46
2023-04-09T23:55:26.579Z,93.12
2023-04-09T23:57:52.490Z,92.92
