createdAt,value
2022-12-25T00:55:52.632Z,21.40
2022-12-25T00:56:52.605Z,21.40
2022-12-25T00:57:52.603Z,21.40
2022-12-25T00:58:52.546Z,21.40
2022-12-25T00:59:52.515Z,21.39
2022-12-25T01:00:52.526Z,21.39
2022-12-25T01:01:52.690Z,21.40
2022-12-25T01:02:52.600Z,21.40
2022-12-25T01:03:52.399Z,21.39
2022-12-25T01:04:52.376Z,21.39
2022-12-25T01:05:52.345Z,21.39
2022-12-25T01:06:52.317Z,21.40
2022-12-25T01:07:52.297Z,21.39
2022-12-25T01:08:52.270Z,21.40
2022-12-25T01:09:52.241Z,21.40
2022-12-25T01:10:52.217Z,21.40
2022-12-25T01:11:52.284Z,21.39
2022-12-25T01:12:52.230Z,21.40
2022-12-25T01:13:52.147Z,21.40
2022-12-25T01:14:52.156Z,21.39
2022-12-25T01:15:52.108Z,21.40
2022-12-25T01:16:52.146Z,21.39
2022-12-25T01:17:52.001Z,21.39
2022-12-25T01:18:51.965Z,21.40
2022-12-25T01:19:51.939Z,21.40
2022-12-25T01:20:51.913Z,21.40
2022-12-25T01:21:51.875Z,21.40
2022-12-25T01:22:51.840Z,21.39
2022-12-25T01:23:51.797Z,21.40
2022-12-25T01:24:51.820Z,21.40
2022-12-25T01:25:51.766Z,21.39
2022-12-25T01:26:51.719Z,21.40
2022-12-25T01:27:51.683Z,21.40
2022-12-25T01:28:51.648Z,21.39
2022-12-25T01:29:51.630Z,21.40
2022-12-25T01:30:51.601Z,21.39
2022-12-25T01:31:51.617Z,21.40
2022-12-25T01:32:51.543Z,21.39
2022-12-25T01:33:51.515Z,21.39
2022-12-25T01:34:55.883Z,21.39
2022-12-25T01:36:51.426Z,21.38
2022-12-25T01:37:51.405Z,21.39
2022-12-25T01:38:51.374Z,21.39
2022-12-25T01:39:51.339Z,21.38
2022-12-25T01:40:51.315Z,21.40
2022-12-25T01:41:51.296Z,21.39
2022-12-25T01:42:51.261Z,21.39
2022-12-25T01:43:51.230Z,21.39
2022-12-25T01:44:51.201Z,21.39
2022-12-25T01:45:51.295Z,21.40
2022-12-25T01:46:51.143Z,21.39
2022-12-25T01:47:51.116Z,21.39
2022-12-25T01:48:51.096Z,21.40
2022-12-25T01:49:51.071Z,21.39
2022-12-25T01:50:51.057Z,21.39
2022-12-25T01:51:51.013Z,21.40
2022-12-25T01:52:50.989Z,21.40
2022-12-25T01:53:50.968Z,21.40
2022-12-25T01:54:50.935Z,21.40
2022-12-25T01:55:50.909Z,21.40
2022-12-25T01:56:50.885Z,21.40
2022-12-25T01:57:50.862Z,21.40
2022-12-25T01:58:50.833Z,21.40
2022-12-25T01:59:50.819Z,21.40
2022-12-25T02:00:50.783Z,21.40
2022-12-25T02:01:50.965Z,21.40
2022-12-25T02:02:50.881Z,21.39
2022-12-25T02:03:50.720Z,21.40
2022-12-25T02:04:50.706Z,21.40
2022-12-25T02:05:50.668Z,21.39
2022-12-25T02:06:50.649Z,21.39
2022-12-25T02:07:50.639Z,21.39
2022-12-25T02:08:50.615Z,21.39
2022-12-25T02:09:50.585Z,21.38
2022-12-25T02:10:50.576Z,21.39
2022-12-25T02:11:50.556Z,21.39
2022-12-25T02:12:50.528Z,21.39
2022-12-25T02:13:50.495Z,21.39
2022-12-25T02:14:50.475Z,21.39
2022-12-25T02:15:50.446Z,21.39
2022-12-25T02:16:56.584Z,21.39
2022-12-25T02:17:51.395Z,21.38
2022-12-25T02:18:50.387Z,21.38
2022-12-25T02:19:50.339Z,21.38
2022-12-25T02:20:50.304Z,21.39
2022-12-25T02:21:50.292Z,21.39
2022-12-25T02:22:50.264Z,21.39
2022-12-25T02:23:50.237Z,21.38
2022-12-25T02:24:50.193Z,21.38
2022-12-25T02:25:50.177Z,21.38
2022-12-25T02:26:50.135Z,21.38
2022-12-25T02:27:50.107Z,21.38
2022-12-25T05:15:45.319Z,21.38
2022-12-25T05:16:45.269Z,21.37
2022-12-25T05:17:45.230Z,21.37
2022-12-25T05:18:45.216Z,21.38
2022-12-25T05:19:45.188Z,21.39
2022-12-25T05:20:45.157Z,21.38
2022-12-25T05:21:45.138Z,21.38
2022-12-25T05:22:45.120Z,21.38
2022-12-25T05:23:45.101Z,21.38
2022-12-25T05:24:45.058Z,21.39
2022-12-25T05:25:45.038Z,21.39
2022-12-25T05:26:44.999Z,21.40
2022-12-25T05:27:48.786Z,21.39
2022-12-25T05:28:45.945Z,21.40
2022-12-25T05:29:44.933Z,21.40
2022-12-25T05:30:44.891Z,21.39
2022-12-25T05:31:44.903Z,21.39
2022-12-25T05:32:44.835Z,21.40
2022-12-25T05:33:44.802Z,21.39
2022-12-25T05:34:44.770Z,21.40
2022-12-25T05:35:44.728Z,21.39
2022-12-25T05:36:44.698Z,21.40
2022-12-25T05:37:44.679Z,21.39
2022-12-25T05:38:44.650Z,21.39
2022-12-25T05:39:44.631Z,21.38
2022-12-25T05:40:44.597Z,21.38
2022-12-25T05:41:44.571Z,21.38
2022-12-25T05:42:44.530Z,21.39
2022-12-25T05:43:44.504Z,21.38
2022-12-25T05:44:44.468Z,21.38
2022-12-25T05:45:44.436Z,21.38
2022-12-25T05:46:44.410Z,21.38
2022-12-25T05:47:44.368Z,21.38
2022-12-25T05:48:44.346Z,21.38
2022-12-25T05:49:44.324Z,21.38
2022-12-25T05:50:44.285Z,21.38
2022-12-25T05:51:44.251Z,21.39
2022-12-25T05:52:44.225Z,21.38
2022-12-25T05:53:44.223Z,21.39
2022-12-25T05:54:44.179Z,21.39
2022-12-25T05:55:44.146Z,21.39
2022-12-25T05:56:44.144Z,21.40
2022-12-25T05:57:44.080Z,21.40
2022-12-25T05:58:44.079Z,21.40
2022-12-25T05:59:44.052Z,21.41
2022-12-25T06:00:44.012Z,21.41
2022-12-25T06:01:44.113Z,21.41
2022-12-25T06:02:44.164Z,21.42
2022-12-25T06:03:44.016Z,21.41
2022-12-25T06:04:43.923Z,21.40
2022-12-25T06:05:43.889Z,21.40
2022-12-25T06:06:43.860Z,21.40
2022-12-25T06:07:43.831Z,21.41
2022-12-25T06:08:43.813Z,21.40
2022-12-25T06:09:43.786Z,21.40
2022-12-25T06:10:43.770Z,21.40
2022-12-25T06:11:43.735Z,21.41
2022-12-25T06:12:43.701Z,21.40
2022-12-25T06:13:43.670Z,21.40
2022-12-25T06:14:43.660Z,21.40
2022-12-25T06:15:43.628Z,21.40
2022-12-25T06:16:43.666Z,21.42
2022-12-25T06:17:43.583Z,21.40
2022-12-25T06:18:43.574Z,21.41
2022-12-25T06:19:43.524Z,21.41
2022-12-25T06:20:43.500Z,21.40
2022-12-25T06:21:43.475Z,21.41
2022-12-25T06:22:43.444Z,21.41
2022-12-25T06:23:43.544Z,21.41
2022-12-25T06:24:43.436Z,21.41
2022-12-25T06:25:43.364Z,21.41
2022-12-25T06:26:43.337Z,21.42
2022-12-25T06:27:43.316Z,21.42
2022-12-25T06:28:43.278Z,21.43
2022-12-25T06:29:43.241Z,21.42
2022-12-25T06:30:43.239Z,21.42
2022-12-25T06:31:43.251Z,21.42
2022-12-25T06:32:43.160Z,21.42
2022-12-25T06:33:43.130Z,21.42
2022-12-25T06:34:43.109Z,21.42
2022-12-25T06:35:43.088Z,21.41
2022-12-25T06:36:43.049Z,21.41
2022-12-25T06:37:43.016Z,21.42
2022-12-25T06:38:42.982Z,21.42
2022-12-25T06:39:42.953Z,21.41
2022-12-25T06:40:42.919Z,21.42
2022-12-25T06:41:42.888Z,21.41
2022-12-25T06:42:42.857Z,21.41
2022-12-25T06:43:42.822Z,21.41
2022-12-25T06:44:42.787Z,21.40
2022-12-25T06:45:42.787Z,21.40
2022-12-25T06:46:42.722Z,21.40
2022-12-25T06:47:42.683Z,21.41
2022-12-25T06:48:42.658Z,21.41
2022-12-25T06:49:42.635Z,21.40
2022-12-25T06:50:42.626Z,21.41
2022-12-25T06:51:42.582Z,21.41
2022-12-25T06:52:42.558Z,21.41
2022-12-25T06:53:42.530Z,21.41
2022-12-25T06:54:42.511Z,21.42
2022-12-25T06:55:42.494Z,21.41
2022-12-25T06:56:42.465Z,21.42
2022-12-25T06:57:42.443Z,21.41
2022-12-25T06:58:42.409Z,21.41
2022-12-25T06:59:42.378Z,21.41
2022-12-25T07:00:42.405Z,21.41
2022-12-25T07:01:42.464Z,21.40
2022-12-25T07:02:42.451Z,21.42
2022-12-25T07:03:42.294Z,21.41
2022-12-25T07:04:42.298Z,21.41
2022-12-25T07:05:42.248Z,21.42
2022-12-25T07:06:42.232Z,21.42
2022-12-25T07:07:42.200Z,21.41
2022-12-25T07:08:42.177Z,21.40
2022-12-25T07:09:42.146Z,21.40
2022-12-25T07:10:42.123Z,21.41
2022-12-25T07:11:42.113Z,21.40
2022-12-25T07:12:42.077Z,21.41
2022-12-25T07:13:42.044Z,21.41
2022-12-25T07:14:42.020Z,21.42
2022-12-25T07:15:42.025Z,21.42
2022-12-25T07:16:42.117Z,21.42
2022-12-25T07:17:41.928Z,21.42
2022-12-25T07:18:41.915Z,21.43
2022-12-25T07:19:45.146Z,21.43
2022-12-25T07:20:41.858Z,21.43
2022-12-25T07:21:41.814Z,21.43
2022-12-25T07:22:41.783Z,21.43
2022-12-25T07:23:41.753Z,21.42
2022-12-25T07:24:41.729Z,21.42
2022-12-25T07:25:41.694Z,21.42
2022-12-25T07:26:41.654Z,21.42
2022-12-25T07:27:41.642Z,21.42
2022-12-25T07:28:41.601Z,21.42
2022-12-25T07:29:41.581Z,21.42
2022-12-25T07:30:41.553Z,21.42
2022-12-25T07:31:41.571Z,21.42
2022-12-25T07:32:44.351Z,21.42
2022-12-25T07:33:42.484Z,21.42
2022-12-25T07:34:41.441Z,21.43
2022-12-25T07:35:41.404Z,21.42
2022-12-25T07:36:41.373Z,21.43
2022-12-25T07:37:41.334Z,21.43
2022-12-25T07:38:41.339Z,21.43
2022-12-25T07:39:41.285Z,21.43
2022-12-25T07:40:41.264Z,21.43
2022-12-25T07:41:41.245Z,21.43
2022-12-25T07:42:41.218Z,21.43
2022-12-25T07:43:41.197Z,21.43
2022-12-25T07:44:41.164Z,21.43
2022-12-25T07:45:41.151Z,21.44
2022-12-25T07:46:41.116Z,21.44
2022-12-25T07:47:41.073Z,21.45
2022-12-25T07:48:41.053Z,21.44
2022-12-25T07:49:41.021Z,21.46
2022-12-25T07:50:40.993Z,21.45
2022-12-25T07:51:40.974Z,21.45
2022-12-25T07:52:43.655Z,21.45
2022-12-25T07:53:40.924Z,21.44
2022-12-25T07:54:40.906Z,21.44
2022-12-25T07:55:40.885Z,21.45
2022-12-25T07:56:40.853Z,21.44
2022-12-25T07:57:40.819Z,21.43
2022-12-25T07:58:40.797Z,21.44
2022-12-25T07:59:40.773Z,21.45
2022-12-25T08:00:40.796Z,21.44
2022-12-25T08:01:40.858Z,21.44
2022-12-25T08:02:41.015Z,21.45
2022-12-25T08:03:40.864Z,21.45
2022-12-25T08:04:40.630Z,21.45
2022-12-25T08:05:40.588Z,21.45
2022-12-25T08:06:40.609Z,21.45
2022-12-25T08:07:40.531Z,21.45
2022-12-25T08:08:40.506Z,21.45
2022-12-25T08:09:40.473Z,21.45
2022-12-25T08:10:40.448Z,21.46
2022-12-25T08:11:40.421Z,21.45
2022-12-25T08:12:40.397Z,21.46
2022-12-25T08:13:40.349Z,21.46
2022-12-25T08:14:40.320Z,21.46
2022-12-25T08:15:40.288Z,21.46
2022-12-25T08:16:40.334Z,21.46
2022-12-25T08:17:40.229Z,21.47
2022-12-25T08:18:40.219Z,21.47
2022-12-25T08:19:40.170Z,21.47
2022-12-25T08:20:40.141Z,21.47
2022-12-25T08:21:40.118Z,21.47
2022-12-25T10:26:36.665Z,22.02
2022-12-25T10:40:36.183Z,22.10
2022-12-25T11:00:35.496Z,22.15
2022-12-25T11:01:35.568Z,22.14
2022-12-25T11:02:35.621Z,22.14
2022-12-25T11:03:35.481Z,22.16
2022-12-25T11:04:35.349Z,22.15
2022-12-25T11:05:35.308Z,22.16
2022-12-25T11:06:35.273Z,22.16
2022-12-25T11:07:35.256Z,22.15
2022-12-25T11:08:35.216Z,22.16
2022-12-25T11:09:35.195Z,22.16
2022-12-25T11:10:35.162Z,22.16
2022-12-25T11:11:35.132Z,22.17
2022-12-25T11:12:35.107Z,22.17
2022-12-25T11:13:35.069Z,22.17
2022-12-25T11:14:35.055Z,22.18
2022-12-25T11:15:35.000Z,22.18
2022-12-25T11:16:35.037Z,22.19
2022-12-25T11:17:34.936Z,22.20
2022-12-25T11:18:34.903Z,22.22
2022-12-25T12:20:32.795Z,22.14
2022-12-25T12:21:32.750Z,22.14
2022-12-25T12:22:32.722Z,22.14
2022-12-25T12:23:32.695Z,22.13
2022-12-25T12:24:32.664Z,22.12
2022-12-25T12:25:32.632Z,22.12
2022-12-25T12:26:32.590Z,22.12
2022-12-25T12:27:32.555Z,22.11
2022-12-25T12:28:32.522Z,22.11
2022-12-25T12:29:32.491Z,22.11
2022-12-25T12:30:32.462Z,22.10
2022-12-25T12:31:32.485Z,22.10
2022-12-25T12:32:32.404Z,22.10
2022-12-25T12:33:32.386Z,22.10
2022-12-25T12:34:32.361Z,22.09
2022-12-25T12:35:32.328Z,22.09
2022-12-25T12:36:36.697Z,22.10
2022-12-25T12:37:32.262Z,22.08
2022-12-25T12:38:32.243Z,22.08
2022-12-25T12:39:32.220Z,22.08
2022-12-25T12:40:32.250Z,22.09
2022-12-25T12:41:32.163Z,22.09
2022-12-25T12:42:32.133Z,22.10
2022-12-25T12:43:32.113Z,22.10
2022-12-25T12:44:32.076Z,22.12
2022-12-25T12:45:32.092Z,22.13
2022-12-25T12:46:32.105Z,22.15
2022-12-25T12:47:31.971Z,22.17
2022-12-25T12:48:31.936Z,22.18
2022-12-25T12:49:31.906Z,22.20
2022-12-25T12:50:31.874Z,22.23
2022-12-25T12:51:31.853Z,22.25
2022-12-25T12:52:31.809Z,22.27
2022-12-25T12:53:31.766Z,22.29
2022-12-25T12:54:31.724Z,22.30
2022-12-25T12:55:31.712Z,22.29
2022-12-25T12:56:31.658Z,22.29
2022-12-25T12:57:31.610Z,22.29
2022-12-25T12:58:31.577Z,22.30
2022-12-25T12:59:31.537Z,22.31
2022-12-25T13:00:31.495Z,22.32
2022-12-25T13:01:31.568Z,22.31
2022-12-25T13:02:31.543Z,22.32
2022-12-25T13:03:31.456Z,22.32
2022-12-25T13:04:31.343Z,22.31
2022-12-25T13:05:34.752Z,22.31
2022-12-25T13:06:31.270Z,22.31
2022-12-25T13:07:31.220Z,22.30
2022-12-25T13:08:31.181Z,22.30
2022-12-25T13:09:31.140Z,22.29
2022-12-25T13:10:31.143Z,22.30
2022-12-25T13:11:31.069Z,22.29
2022-12-25T13:12:31.038Z,22.29
2022-12-25T13:13:31.015Z,22.30
2022-12-25T13:14:30.988Z,22.31
2022-12-25T13:15:30.942Z,22.32
2022-12-25T13:16:30.979Z,22.33
2022-12-25T13:17:30.860Z,22.34
2022-12-25T13:18:30.825Z,22.36
2022-12-25T13:19:30.785Z,22.37
2022-12-25T13:20:30.768Z,22.38
2022-12-25T13:21:30.700Z,22.40
2022-12-25T13:22:30.661Z,22.43
2022-12-25T13:23:30.632Z,22.45
2022-12-25T13:24:30.604Z,22.47
2022-12-25T13:25:30.540Z,22.48
2022-12-25T13:26:30.501Z,22.49
2022-12-25T13:27:30.466Z,22.51
2022-12-25T13:28:30.414Z,22.52
2022-12-25T13:29:30.384Z,22.54
2022-12-25T13:30:30.351Z,22.54
2022-12-25T13:31:30.369Z,22.56
2022-12-25T13:32:30.299Z,22.55
2022-12-25T13:33:30.333Z,22.54
2022-12-25T13:34:30.228Z,22.51
2022-12-25T13:35:30.185Z,22.46
2022-12-25T13:36:30.168Z,22.40
2022-12-25T13:37:30.116Z,22.37
2022-12-25T13:38:30.075Z,22.34
2022-12-25T17:52:22.012Z,21.66
2022-12-25T17:53:21.992Z,21.66
2022-12-25T17:54:21.962Z,21.65
2022-12-25T17:55:21.942Z,21.66
2022-12-25T17:56:21.929Z,21.65
2022-12-25T17:57:21.894Z,21.65
2022-12-25T17:58:21.860Z,21.65
2022-12-25T17:59:21.840Z,21.66
2022-12-25T18:00:21.801Z,21.65
2022-12-25T18:01:21.928Z,21.64
2022-12-25T18:02:21.919Z,21.64
2022-12-25T18:03:21.869Z,21.64
2022-12-25T18:04:21.789Z,21.64
2022-12-25T18:05:21.664Z,21.63
2022-12-25T18:06:21.672Z,21.63
2022-12-25T18:07:21.628Z,21.63
2022-12-25T18:08:21.588Z,21.63
2022-12-25T18:09:21.558Z,21.62
2022-12-25T18:10:21.530Z,21.62
2022-12-25T18:11:21.502Z,21.62
2022-12-25T18:12:21.465Z,21.62
2022-12-25T18:13:21.430Z,21.62
2022-12-25T18:14:21.401Z,21.62
2022-12-25T18:15:21.388Z,21.62
2022-12-25T18:16:21.393Z,21.62
2022-12-25T18:17:21.313Z,21.62
2022-12-25T18:18:21.322Z,21.61
2022-12-25T18:19:21.245Z,21.62
2022-12-25T18:20:21.194Z,21.61
2022-12-25T18:21:21.171Z,21.62
2022-12-25T18:22:21.124Z,21.61
2022-12-25T18:23:21.084Z,21.61
2022-12-25T18:24:21.044Z,21.61
2022-12-25T18:25:21.012Z,21.61
2022-12-25T18:26:20.981Z,21.60
2022-12-25T18:27:20.949Z,21.60
2022-12-25T18:28:20.914Z,21.60
2022-12-25T18:29:20.874Z,21.59
2022-12-25T18:30:20.838Z,21.60
2022-12-25T18:31:20.919Z,21.59
2022-12-25T18:32:26.256Z,21.60
2022-12-25T18:33:21.805Z,21.60
2022-12-25T18:34:20.707Z,21.59
2022-12-25T18:35:20.674Z,21.59
2022-12-25T18:36:20.658Z,21.60
2022-12-25T18:37:20.612Z,21.59
2022-12-25T18:38:20.562Z,21.59
2022-12-25T18:39:20.540Z,21.60
2022-12-25T18:40:20.492Z,21.59
2022-12-25T18:41:20.467Z,21.59
2022-12-25T18:42:20.437Z,21.58
2022-12-25T18:43:20.394Z,21.59
2022-12-25T18:44:20.351Z,21.59
2022-12-25T18:45:20.341Z,21.58
2022-12-25T18:46:20.318Z,21.58
2022-12-25T18:47:20.250Z,21.58
2022-12-25T18:48:20.210Z,21.58
2022-12-25T18:49:20.172Z,21.58
2022-12-25T18:50:20.144Z,21.58
2022-12-25T18:51:20.114Z,21.58
2022-12-25T22:02:14.329Z,21.51
2022-12-25T22:03:14.262Z,21.51
2022-12-25T22:04:14.135Z,21.51
2022-12-25T22:05:14.100Z,21.50
2022-12-25T22:06:20.934Z,21.51
2022-12-25T22:07:15.047Z,21.50
2022-12-25T22:08:14.023Z,21.50
2022-12-25T22:09:13.989Z,21.50
2022-12-25T22:10:13.975Z,21.50
2022-12-25T22:11:13.919Z,21.50
2022-12-25T22:12:13.898Z,21.50
2022-12-25T22:13:13.883Z,21.51
2022-12-25T22:14:13.839Z,21.50
2022-12-25T22:15:13.807Z,21.50
2022-12-25T22:16:13.843Z,21.50
2022-12-25T22:17:13.737Z,21.50
2022-12-25T22:18:13.711Z,21.50
2022-12-25T22:19:13.680Z,21.48
2022-12-25T22:20:13.681Z,21.49
2022-12-25T22:21:13.614Z,21.49
2022-12-25T22:22:13.584Z,21.49
2022-12-25T22:23:13.560Z,21.49
2022-12-25T22:24:13.521Z,21.49
2022-12-25T22:25:13.520Z,21.49
2022-12-25T22:26:20.440Z,21.49
2022-12-25T22:27:14.439Z,21.48
2022-12-25T22:28:13.400Z,21.49
2022-12-25T22:29:13.385Z,21.49
2022-12-25T22:30:13.352Z,21.49
2022-12-25T22:31:13.374Z,21.50
2022-12-25T22:32:13.285Z,21.50
2022-12-25T22:34:13.242Z,21.50
2022-12-25T22:35:13.240Z,21.50
2022-12-25T22:36:13.207Z,21.49
2022-12-25T22:37:13.163Z,21.50
2022-12-25T22:38:13.149Z,21.49
2022-12-25T22:39:13.118Z,21.50
2022-12-25T22:40:13.129Z,21.49
2022-12-25T22:41:13.076Z,21.50
2022-12-25T22:42:13.057Z,21.49
2022-12-25T22:43:13.031Z,21.50
2022-12-25T22:44:17.756Z,21.49
2022-12-25T22:45:13.997Z,21.49
2022-12-25T22:46:12.997Z,21.49
2022-12-25T22:47:12.949Z,21.49
2022-12-25T22:48:12.918Z,21.49
2022-12-25T22:49:12.893Z,21.49
2022-12-25T22:50:12.907Z,21.50
2022-12-25T22:51:12.847Z,21.49
2022-12-25T22:52:12.835Z,21.49
2022-12-25T22:53:12.811Z,21.50
2022-12-25T22:54:12.776Z,21.49
2022-12-25T22:55:12.775Z,21.50
2022-12-25T22:56:12.736Z,21.48
2022-12-25T22:57:12.697Z,21.49
2022-12-25T22:58:12.662Z,21.49
2022-12-25T22:59:12.626Z,21.49
2022-12-25T23:00:12.594Z,21.48
2022-12-25T23:01:12.568Z,21.49
2022-12-25T23:02:12.669Z,21.49
2022-12-25T23:03:12.671Z,21.49
2022-12-25T23:04:12.521Z,21.49
2022-12-25T23:05:12.444Z,21.49
2022-12-25T23:06:12.413Z,21.48
2022-12-25T23:07:12.387Z,21.49
2022-12-25T23:08:12.369Z,21.49
2022-12-25T23:09:12.351Z,21.49
2022-12-25T23:10:12.325Z,21.49
2022-12-25T23:11:12.290Z,21.48
2022-12-25T23:12:12.265Z,21.49
2022-12-25T23:13:12.235Z,21.49
2022-12-25T23:14:12.205Z,21.49
2022-12-25T23:15:12.166Z,21.48
2022-12-25T23:16:12.225Z,21.49
2022-12-25T23:17:12.105Z,21.48
2022-12-25T23:18:12.081Z,21.48
2022-12-25T23:19:12.053Z,21.49
2022-12-25T23:20:12.034Z,21.49
2022-12-25T23:21:12.002Z,21.49
2022-12-25T23:22:11.975Z,21.48
2022-12-25T23:23:11.947Z,21.48
2022-12-25T23:24:11.963Z,21.48
2022-12-25T23:25:11.899Z,21.48
2022-12-25T23:26:11.861Z,21.47
2022-12-25T23:27:11.827Z,21.47
2022-12-25T23:28:11.814Z,21.48
2022-12-25T23:29:11.759Z,21.48
2022-12-25T23:30:11.731Z,21.48
2022-12-25T23:31:11.778Z,21.48
2022-12-25T23:32:11.672Z,21.47
2022-12-25T23:33:11.637Z,21.48
2022-12-25T23:34:11.600Z,21.48
2022-12-25T23:35:11.594Z,21.47
2022-12-25T23:36:11.559Z,21.47
2022-12-25T23:37:11.489Z,21.46
2022-12-25T23:38:11.459Z,21.47
2022-12-25T23:39:11.444Z,21.48
2022-12-25T23:40:11.416Z,21.47
2022-12-25T23:41:11.391Z,21.48
2022-12-25T23:42:11.336Z,21.48
2022-12-25T23:43:11.310Z,21.47
2022-12-25T23:44:11.264Z,21.48
2022-12-25T23:45:11.233Z,21.48
2022-12-25T23:46:11.281Z,21.48
2022-12-25T23:47:11.309Z,21.47
2022-12-25T23:48:11.160Z,21.48
2022-12-25T23:49:11.163Z,21.47
2022-12-25T23:50:11.110Z,21.48
2022-12-25T23:51:11.075Z,21.47
2022-12-25T23:52:11.040Z,21.47
2022-12-25T23:53:11.077Z,21.47
2022-12-25T23:54:10.985Z,21.48
2022-12-25T23:55:11.013Z,21.48
2022-12-25T23:56:10.941Z,21.48
2022-12-25T23:57:10.911Z,21.48
2022-12-25T23:58:10.892Z,21.48
2022-12-25T23:59:10.881Z,21.47
