createdAt,value
2023-05-04T00:03:57.107Z,1015.56
2023-05-04T00:10:17.006Z,1015.54
2023-05-04T00:16:40.059Z,1015.48
2023-05-04T00:22:59.989Z,1015.44
2023-05-04T00:29:23.005Z,1015.4
2023-05-04T00:35:43.183Z,1015.34
2023-05-04T00:42:06.013Z,1015.28
2023-05-04T00:48:26.035Z,1015.24
2023-05-04T00:54:49.013Z,1015.2
2023-05-04T01:01:09.021Z,1015.18
2023-05-04T01:07:31.983Z,1015.15
2023-05-04T01:13:52.041Z,1015.15
2023-05-04T01:20:14.991Z,1015.16
2023-05-04T01:26:35.020Z,1015.13
2023-05-04T01:32:58.082Z,1015.09
2023-05-04T01:39:17.996Z,1015.09
2023-05-04T01:45:41.003Z,1015.07
2023-05-04T01:52:01.073Z,1015.07
2023-05-04T01:58:23.997Z,1015.09
2023-05-04T02:04:44.020Z,1015.05
2023-05-04T02:11:07.024Z,1015.03
2023-05-04T02:17:27.017Z,1014.97
2023-05-04T02:23:50.006Z,1014.99
2023-05-04T02:30:10.039Z,1014.95
2023-05-04T02:36:32.997Z,1014.97
2023-05-04T02:42:53.002Z,1015.03
2023-05-04T02:49:15.999Z,1015.05
2023-05-04T02:55:35.990Z,1015.03
2023-05-04T03:01:58.995Z,1015.07
2023-05-04T03:08:19.068Z,1015.05
2023-05-04T03:14:42.003Z,1015.03
2023-05-04T03:38:14.013Z,1014.83
2023-05-04T03:44:33.979Z,1014.77
2023-05-04T03:50:56.978Z,1014.71
2023-05-04T03:57:17.006Z,1014.62
2023-05-04T04:03:40.053Z,1014.58
2023-05-04T04:10:00.009Z,1014.58
2023-05-04T04:16:23.037Z,1014.56
2023-05-04T04:22:42.971Z,1014.56
2023-05-04T04:29:05.999Z,1014.58
2023-05-04T04:35:26.024Z,1014.62
2023-05-04T04:41:49.006Z,1014.66
2023-05-04T04:48:09.267Z,1014.69
2023-05-04T04:54:32.012Z,1014.73
2023-05-04T05:00:52.027Z,1014.75
2023-05-04T05:07:15.037Z,1014.75
2023-05-04T05:13:35.030Z,1014.77
2023-05-04T05:19:58.005Z,1014.77
2023-05-04T05:26:17.981Z,1014.81
2023-05-04T05:32:41.028Z,1014.83
2023-05-04T05:39:01.272Z,1014.87
2023-05-04T05:45:24.000Z,1014.91
2023-05-04T05:51:44.041Z,1014.87
2023-05-04T05:58:06.997Z,1014.75
2023-05-04T06:04:27.035Z,1014.71
2023-05-04T06:10:50.047Z,1014.68
2023-05-04T06:17:09.991Z,1014.62
2023-05-04T06:23:33.026Z,1014.56
2023-05-04T06:29:53.138Z,1014.54
2023-05-04T06:36:16.033Z,1014.46
2023-05-04T06:42:35.972Z,1014.46
2023-05-04T06:48:59.050Z,1014.42
2023-05-04T06:55:19.041Z,1014.36
2023-05-04T07:01:42.117Z,1014.34
2023-05-04T07:08:02.237Z,1014.34
2023-05-04T07:14:26.000Z,1014.38
2023-05-04T07:20:45.990Z,1014.36
2023-05-04T07:27:09.160Z,1014.34
2023-05-04T07:33:29.022Z,1014.34
2023-05-04T07:39:52.017Z,1014.28
2023-05-04T07:46:12.107Z,1014.21
2023-05-04T07:52:34.989Z,1014.15
2023-05-04T07:58:55.039Z,1014.09
2023-05-04T08:05:18.023Z,1014.03
2023-05-04T08:11:38.306Z,1013.99
2023-05-04T08:18:01.060Z,1013.91
2023-05-04T08:24:21.026Z,1013.81
2023-05-04T08:30:44.000Z,1013.75
2023-05-04T08:55:09.015Z,1013.64
2023-05-04T09:01:32.073Z,1013.56
2023-05-04T09:07:51.984Z,1013.44
2023-05-04T09:14:15.009Z,1013.4
2023-05-04T09:20:34.996Z,1013.34
2023-05-04T09:26:57.976Z,1013.32
2023-05-04T09:33:18.031Z,1013.34
2023-05-04T09:39:41.013Z,1013.34
2023-05-04T09:46:00.992Z,1013.3
2023-05-04T09:52:24.089Z,1013.21
2023-05-04T09:58:44.014Z,1013.02
2023-05-04T10:05:07.337Z,1012.89
2023-05-04T10:11:27.195Z,1012.83
2023-05-04T10:17:50.009Z,1012.71
2023-05-04T10:24:10.007Z,1012.59
2023-05-04T10:30:33.009Z,1012.49
2023-05-04T10:36:52.998Z,1012.42
2023-05-04T10:43:15.986Z,1012.34
2023-05-04T10:49:36.029Z,1012.2
2023-05-04T10:55:58.983Z,1012.16
2023-05-04T11:02:19.133Z,1012.08
2023-05-04T11:08:42.006Z,1011.98
2023-05-04T11:15:02.004Z,1011.91
2023-05-04T11:21:24.978Z,1011.77
2023-05-04T11:27:45.018Z,1011.67
2023-05-04T11:34:07.993Z,1011.57
2023-05-04T11:40:27.978Z,1011.49
2023-05-04T11:46:51.130Z,1011.32
2023-05-04T11:53:10.982Z,1011.26
2023-05-04T11:59:34.251Z,1011.18
2023-05-04T12:05:54.047Z,1011.12
2023-05-04T12:12:16.984Z,1011.03
2023-05-04T12:18:37.011Z,1011.01
2023-05-04T12:25:00.030Z,1010.95
2023-05-04T12:31:20.030Z,1010.93
2023-05-04T12:37:42.980Z,1010.89
2023-05-04T12:44:03.176Z,1010.75
2023-05-04T12:50:26.003Z,1010.63
2023-05-04T12:56:45.985Z,1010.45
2023-05-04T13:03:09.267Z,1010.37
2023-05-04T13:09:29.006Z,1010.37
2023-05-04T13:15:52.017Z,1010.37
2023-05-04T13:22:12.021Z,1010.27
2023-05-04T13:28:35.640Z,1010.2
2023-05-04T13:34:54.994Z,1010.1
2023-05-04T13:41:18.024Z,1010.02
2023-05-04T13:47:38.056Z,1009.94
2023-05-04T13:54:02.515Z,1009.8
2023-05-04T14:00:21.053Z,1009.75
2023-05-04T14:16:31.552Z,1009.43
2023-05-04T14:22:50.994Z,1009.3
2023-05-04T14:29:14.021Z,1009.26
2023-05-04T14:35:34.032Z,1009.22
2023-05-04T14:41:56.980Z,1009.14
2023-05-04T14:48:17.058Z,1009.04
2023-05-04T14:54:40.013Z,1008.92
2023-05-04T15:01:00.017Z,1008.79
2023-05-04T15:07:22.991Z,1008.67
2023-05-04T15:13:43.004Z,1008.59
2023-05-04T15:20:06.330Z,1008.45
2023-05-04T15:26:25.987Z,1008.39
2023-05-04T15:32:49.014Z,1008.36
2023-05-04T15:39:08.977Z,1008.37
2023-05-04T15:45:31.985Z,1008.37
2023-05-04T15:51:52.008Z,1008.3
2023-05-04T15:58:14.985Z,1008.2
2023-05-04T16:04:35.016Z,1008.2
2023-05-04T16:10:58.009Z,1008.22
2023-05-04T16:17:17.967Z,1008.22
2023-05-04T16:23:42.005Z,1008.24
2023-05-04T16:30:02.033Z,1008.22
2023-05-04T16:36:24.996Z,1008.24
2023-05-04T16:42:44.985Z,1008.08
2023-05-04T16:49:09.822Z,1008.1
2023-05-04T16:55:28.004Z,1008.06
2023-05-04T17:01:51.182Z,1007.96
2023-05-04T17:08:11.004Z,1008.08
2023-05-04T17:14:34.014Z,1008.06
2023-05-04T17:20:53.968Z,1008.08
2023-05-04T17:27:17.010Z,1008.08
2023-05-04T17:33:36.977Z,1008.1
2023-05-04T17:40:00.089Z,1008.1
2023-05-04T17:46:20.012Z,1008.14
2023-05-04T17:52:42.988Z,1008.16
2023-05-04T17:59:02.992Z,1008.18
2023-05-04T18:05:26.021Z,1008.16
2023-05-04T18:11:45.979Z,1008.16
2023-05-04T18:18:09.026Z,1008.16
2023-05-04T18:24:29.009Z,1008.12
2023-05-04T18:30:51.990Z,1008.18
2023-05-04T18:37:11.986Z,1008.18
2023-05-04T18:43:35.024Z,1008.24
2023-05-04T18:49:54.994Z,1008.34
2023-05-04T18:56:17.974Z,1008.36
2023-05-04T19:02:38.113Z,1008.43
2023-05-04T19:09:01.005Z,1008.45
2023-05-04T19:15:20.979Z,1008.49
2023-05-04T19:21:44.085Z,1008.49
2023-05-04T19:28:03.986Z,1008.55
2023-05-04T19:34:26.983Z,1008.59
2023-05-04T19:57:49.508Z,1008.65
2023-05-04T20:04:08.989Z,1008.67
2023-05-04T20:10:31.983Z,1008.67
2023-05-04T20:16:52.069Z,1008.69
2023-05-04T20:23:14.975Z,1008.67
2023-05-04T20:29:35.015Z,1008.67
2023-05-04T20:35:57.989Z,1008.65
2023-05-04T20:42:17.989Z,1008.61
2023-05-04T20:48:40.971Z,1008.59
2023-05-04T20:55:01.011Z,1008.55
2023-05-04T21:01:23.986Z,1008.55
2023-05-04T21:07:43.974Z,1008.49
2023-05-04T21:14:07.008Z,1008.41
2023-05-04T21:20:26.968Z,1008.37
2023-05-04T21:26:49.990Z,1008.34
2023-05-04T21:33:10.000Z,1008.37
2023-05-04T21:39:34.127Z,1008.34
2023-05-04T21:45:53.991Z,1008.32
2023-05-04T21:52:17.009Z,1008.3
2023-05-04T21:58:36.980Z,1008.28
2023-05-04T22:21:36.837Z,1008.18
2023-05-04T22:27:56.001Z,1008.16
2023-05-04T22:34:18.973Z,1008.16
2023-05-04T22:40:40.258Z,1008.2
2023-05-04T22:47:02.003Z,1008.22
2023-05-04T22:53:21.991Z,1008.22
2023-05-04T22:59:45.021Z,1008.24
2023-05-04T23:06:04.995Z,1008.28
2023-05-04T23:12:27.987Z,1008.3
2023-05-04T23:18:48.058Z,1008.28
2023-05-04T23:25:10.985Z,1008.3
2023-05-04T23:31:31.055Z,1008.22
2023-05-04T23:37:54.017Z,1008.22
2023-05-04T23:44:14.007Z,1008.24
2023-05-04T23:50:36.986Z,1008.22
2023-05-04T23:56:57.015Z,1008.24
