createdAt,value
2023-01-19T00:00:55.424Z,137.43
2023-01-19T00:03:22.292Z,129.77
2023-01-19T00:05:49.277Z,148.70
2023-01-19T00:08:16.890Z,139.80
2023-01-19T00:10:46.555Z,126.97
2023-01-19T00:13:14.054Z,133.83
2023-01-19T00:15:41.006Z,132.70
2023-01-19T00:18:09.851Z,136.97
2023-01-19T00:20:38.247Z,148.60
2023-01-19T00:23:05.377Z,144.17
2023-01-19T00:25:32.392Z,146.47
2023-01-19T00:28:01.561Z,137.60
2023-01-19T00:30:29.363Z,142.67
2023-01-19T00:32:56.265Z,131.33
2023-01-19T00:35:23.108Z,119.87
2023-01-19T00:37:49.981Z,109.43
2023-01-19T00:40:17.300Z,109.73
2023-01-19T00:42:44.697Z,118.03
2023-01-19T00:45:14.603Z,105.37
2023-01-19T00:47:42.144Z,95.00
2023-01-19T00:50:13.620Z,95.53
2023-01-19T00:52:41.287Z,93.40
2023-01-19T00:55:09.621Z,99.03
2023-01-19T00:57:36.834Z,102.73
2023-01-19T01:00:06.542Z,100.13
2023-01-19T01:02:34.145Z,91.53
2023-01-19T01:05:02.840Z,84.60
2023-01-19T01:07:30.786Z,90.73
2023-01-19T01:09:57.719Z,88.00
2023-01-19T01:12:25.270Z,88.10
2023-01-19T01:14:52.153Z,80.73
2023-01-19T01:17:24.891Z,79.70
2023-01-19T01:19:52.576Z,83.50
2023-01-19T01:22:19.804Z,81.00
2023-01-19T01:24:46.662Z,78.27
2023-01-19T01:27:13.501Z,72.07
2023-01-19T01:29:41.328Z,72.63
2023-01-19T01:32:08.813Z,73.80
2023-01-19T01:34:35.786Z,77.20
2023-01-19T01:37:03.007Z,83.97
2023-01-19T01:39:29.915Z,77.33
2023-01-19T01:41:57.646Z,78.63
2023-01-19T01:44:50.015Z,79.07
2023-01-19T01:47:42.816Z,81.30
2023-01-19T01:50:15.370Z,72.90
2023-01-19T01:53:07.013Z,68.07
2023-01-19T01:55:37.999Z,66.77
2023-01-19T01:58:08.451Z,71.87
2023-01-19T02:00:54.131Z,70.40
2023-01-19T02:03:23.411Z,68.30
2023-01-19T02:05:51.034Z,70.80
2023-01-19T02:08:50.843Z,85.23
2023-01-19T02:11:36.333Z,96.17
2023-01-19T02:14:06.638Z,88.97
2023-01-19T02:16:35.057Z,85.23
2023-01-19T02:19:01.892Z,93.80
2023-01-19T02:21:52.980Z,93.03
2023-01-19T02:24:20.396Z,91.07
2023-01-19T02:26:48.578Z,89.50
2023-01-19T02:29:19.088Z,91.40
2023-01-19T02:31:46.241Z,88.60
2023-01-19T02:34:16.991Z,88.40
2023-01-19T02:36:54.465Z,83.77
2023-01-19T02:39:34.601Z,78.17
2023-01-19T02:42:06.246Z,75.50
2023-01-19T02:44:34.960Z,75.73
2023-01-19T02:47:01.907Z,74.70
2023-01-19T02:49:30.232Z,66.63
2023-01-19T02:51:58.619Z,48.20
2023-01-19T02:54:49.605Z,42.10
2023-01-19T02:58:04.129Z,29.07
2023-01-19T03:00:42.733Z,25.37
2023-01-19T03:03:31.973Z,20.83
2023-01-19T03:06:09.163Z,16.00
2023-01-19T03:08:53.144Z,18.80
2023-01-19T03:11:20.242Z,17.13
2023-01-19T03:13:54.098Z,14.33
2023-01-19T03:16:25.126Z,12.83
2023-01-19T03:18:55.884Z,12.13
2023-01-19T03:21:27.366Z,11.07
2023-01-19T03:23:58.483Z,13.00
2023-01-19T03:26:30.243Z,11.63
2023-01-19T03:29:00.188Z,10.67
2023-01-19T03:31:30.513Z,7.73
2023-01-19T03:34:05.733Z,10.43
2023-01-19T03:36:50.771Z,9.93
2023-01-19T03:39:25.816Z,10.63
2023-01-19T03:41:56.250Z,8.77
2023-01-19T03:44:26.895Z,8.30
2023-01-19T03:46:55.379Z,9.03
2023-01-19T03:49:22.300Z,7.57
2023-01-19T03:51:49.170Z,8.27
2023-01-19T03:54:16.080Z,6.53
2023-01-19T03:56:44.766Z,7.17
2023-01-19T03:59:11.690Z,9.73
2023-01-19T04:01:38.596Z,8.77
2023-01-19T04:04:05.473Z,8.50
2023-01-19T04:06:32.317Z,7.77
2023-01-19T04:08:59.158Z,7.87
2023-01-19T04:11:26.001Z,9.27
2023-01-19T04:13:52.814Z,8.07
2023-01-19T04:16:21.314Z,7.73
2023-01-19T04:18:48.634Z,8.67
2023-01-19T04:21:16.509Z,10.27
2023-01-19T04:23:44.510Z,9.87
2023-01-19T04:26:11.460Z,8.90
2023-01-19T04:28:38.884Z,9.37
2023-01-19T04:31:07.359Z,8.70
2023-01-19T04:33:34.377Z,9.90
2023-01-19T04:36:01.741Z,12.37
2023-01-19T04:38:28.572Z,12.10
2023-01-19T04:40:55.538Z,10.93
2023-01-19T04:43:23.730Z,11.87
2023-01-19T04:45:51.266Z,12.73
2023-01-19T04:48:18.966Z,14.00
2023-01-19T04:50:46.697Z,12.37
2023-01-19T04:53:13.932Z,13.10
2023-01-19T04:55:41.152Z,13.60
2023-01-19T04:58:08.118Z,13.63
2023-01-19T05:00:35.073Z,12.87
2023-01-19T05:03:02.396Z,11.93
2023-01-19T05:05:29.735Z,13.60
2023-01-19T05:07:56.625Z,12.93
2023-01-19T05:10:24.000Z,14.93
2023-01-19T05:12:51.415Z,16.37
2023-01-19T05:15:18.359Z,16.13
2023-01-19T05:17:45.523Z,14.13
2023-01-19T05:20:16.051Z,17.40
2023-01-19T05:22:48.402Z,14.73
2023-01-19T05:25:15.232Z,17.93
2023-01-19T05:27:42.083Z,16.20
2023-01-19T05:30:09.754Z,16.50
2023-01-19T05:32:36.678Z,16.97
2023-01-19T05:35:03.736Z,17.77
2023-01-19T05:37:32.699Z,17.50
2023-01-19T05:39:59.573Z,20.13
2023-01-19T05:42:26.406Z,18.87
2023-01-19T05:44:53.209Z,23.77
2023-01-19T05:47:20.035Z,24.57
2023-01-19T05:49:46.829Z,25.40
2023-01-19T05:52:13.631Z,23.27
2023-01-19T05:54:40.561Z,24.67
2023-01-19T05:57:08.072Z,24.63
2023-01-19T05:59:35.290Z,25.57
2023-01-19T06:02:02.321Z,26.23
2023-01-19T06:04:29.204Z,23.50
2023-01-19T06:06:56.036Z,25.23
2023-01-19T06:09:22.885Z,22.27
2023-01-19T06:11:50.111Z,22.03
2023-01-19T06:14:16.957Z,19.90
2023-01-19T06:16:43.871Z,25.37
2023-01-19T06:19:10.780Z,20.40
2023-01-19T06:21:37.813Z,22.20
2023-01-19T06:24:05.000Z,20.23
2023-01-19T06:26:32.104Z,22.07
2023-01-19T06:28:59.001Z,21.07
2023-01-19T06:31:26.231Z,19.17
2023-01-19T06:33:53.095Z,19.63
2023-01-19T06:36:19.966Z,16.80
2023-01-19T06:38:46.879Z,20.17
2023-01-19T06:41:13.720Z,16.80
2023-01-19T06:43:40.568Z,15.63
2023-01-19T06:46:07.617Z,15.83
2023-01-19T06:48:34.493Z,16.87
2023-01-19T06:51:01.301Z,17.13
2023-01-19T06:53:30.218Z,13.27
2023-01-19T06:56:01.679Z,13.83
2023-01-19T06:58:29.515Z,14.97
2023-01-19T07:01:00.490Z,15.13
2023-01-19T07:03:27.395Z,16.93
2023-01-19T07:05:54.606Z,16.80
2023-01-19T07:08:21.447Z,20.13
2023-01-19T07:11:23.192Z,20.73
2023-01-19T07:13:36.421Z,18.83
2023-01-19T07:16:08.187Z,15.83
2023-01-19T07:18:35.742Z,19.47
2023-01-19T07:21:02.616Z,17.57
2023-01-19T07:23:30.791Z,16.97
2023-01-19T07:25:58.955Z,18.70
2023-01-19T07:28:27.305Z,15.77
2023-01-19T07:30:55.115Z,17.13
2023-01-19T07:33:23.590Z,16.53
2023-01-19T07:35:51.154Z,17.90
2023-01-19T07:38:19.046Z,17.13
2023-01-19T07:40:49.370Z,18.37
2023-01-19T07:43:16.682Z,16.67
2023-01-19T07:45:45.053Z,18.50
2023-01-19T07:48:12.046Z,18.90
2023-01-19T07:50:38.945Z,17.97
2023-01-19T07:53:08.807Z,19.70
2023-01-19T07:55:35.866Z,16.70
2023-01-19T07:58:06.673Z,21.90
2023-01-19T08:00:35.424Z,22.87
2023-01-19T08:03:03.653Z,22.30
2023-01-19T08:05:32.184Z,20.17
2023-01-19T08:08:00.506Z,20.20
2023-01-19T08:10:28.562Z,21.73
2023-01-19T08:12:56.988Z,22.23
2023-01-19T08:15:24.929Z,22.43
2023-01-19T08:17:58.694Z,21.97
2023-01-19T08:20:27.105Z,22.93
2023-01-19T08:23:00.285Z,24.20
2023-01-19T08:25:47.728Z,18.73
2023-01-19T08:28:16.930Z,21.83
2023-01-19T08:30:45.149Z,20.73
2023-01-19T08:33:12.940Z,21.00
2023-01-19T08:35:47.279Z,25.50
2023-01-19T08:38:14.220Z,23.20
2023-01-19T08:40:42.131Z,29.07
2023-01-19T08:43:17.186Z,21.37
2023-01-19T08:45:49.959Z,26.33
2023-01-19T08:48:19.194Z,29.70
2023-01-19T08:50:47.148Z,29.40
2023-01-19T08:53:15.047Z,26.67
2023-01-19T08:55:42.230Z,31.83
2023-01-19T08:58:09.765Z,30.20
2023-01-19T09:00:38.130Z,28.87
2023-01-19T09:03:07.264Z,26.93
2023-01-19T09:05:38.862Z,21.10
2023-01-19T09:08:09.367Z,22.60
2023-01-19T09:10:38.136Z,21.00
2023-01-19T09:13:08.558Z,18.73
2023-01-19T09:15:37.829Z,16.87
2023-01-19T09:18:07.208Z,18.87
2023-01-19T09:20:36.315Z,19.80
2023-01-19T09:23:03.575Z,18.50
2023-01-19T09:25:30.686Z,22.27
2023-01-19T09:27:59.884Z,22.13
2023-01-19T09:30:27.865Z,18.37
2023-01-19T09:32:54.902Z,15.87
2023-01-19T09:35:21.755Z,17.40
2023-01-19T09:37:48.838Z,18.03
2023-01-19T09:40:18.795Z,18.60
2023-01-19T09:42:53.747Z,18.33
2023-01-19T09:45:34.632Z,17.67
2023-01-19T09:48:04.602Z,17.83
2023-01-19T09:50:36.831Z,20.67
2023-01-19T09:53:13.863Z,19.17
2023-01-19T09:55:42.755Z,18.80
2023-01-19T09:58:15.781Z,17.13
2023-01-19T10:00:58.584Z,18.50
2023-01-19T10:03:25.494Z,18.80
2023-01-19T10:06:01.639Z,14.50
2023-01-19T10:08:40.343Z,13.87
2023-01-19T10:11:51.686Z,12.23
2023-01-19T10:14:47.604Z,11.63
2023-01-19T10:17:22.756Z,14.07
2023-01-19T10:19:53.766Z,16.10
2023-01-19T10:22:27.060Z,12.67
2023-01-19T10:24:57.083Z,12.20
2023-01-19T10:27:28.496Z,11.00
2023-01-19T10:29:56.652Z,11.03
2023-01-19T10:32:34.162Z,13.83
2023-01-19T10:35:02.676Z,10.33
2023-01-19T10:37:36.919Z,10.50
2023-01-19T10:40:09.713Z,12.97
2023-01-19T10:42:38.503Z,11.90
2023-01-19T10:45:27.222Z,13.13
2023-01-19T10:47:57.787Z,12.70
2023-01-19T10:50:29.720Z,10.83
2023-01-19T10:52:59.554Z,16.23
2023-01-19T10:55:33.083Z,13.50
2023-01-19T10:58:01.237Z,13.47
2023-01-19T11:00:46.598Z,11.50
2023-01-19T11:03:24.095Z,12.07
2023-01-19T11:05:51.331Z,11.10
2023-01-19T11:08:23.752Z,13.07
2023-01-19T11:11:03.942Z,10.00
2023-01-19T11:13:32.272Z,12.73
2023-01-19T11:16:05.448Z,10.57
2023-01-19T11:18:38.453Z,11.83
2023-01-19T11:21:17.232Z,8.73
2023-01-19T11:23:51.113Z,10.73
2023-01-19T11:26:48.191Z,13.97
2023-01-19T11:29:26.153Z,8.67
2023-01-19T11:31:54.364Z,13.57
2023-01-19T11:34:36.915Z,12.47
2023-01-19T11:37:20.273Z,11.13
2023-01-19T11:39:55.050Z,10.23
2023-01-19T11:42:22.196Z,11.00
2023-01-19T11:44:51.805Z,12.13
2023-01-19T11:47:38.277Z,13.10
2023-01-19T11:50:24.336Z,10.67
2023-01-19T11:52:51.148Z,11.23
2023-01-19T11:55:49.908Z,9.67
2023-01-19T11:58:18.511Z,14.40
2023-01-19T12:01:06.710Z,12.10
2023-01-19T12:03:43.865Z,10.27
2023-01-19T12:06:36.915Z,13.80
2023-01-19T12:09:13.486Z,10.93
2023-01-19T12:11:50.674Z,9.17
2023-01-19T12:14:27.214Z,11.30
2023-01-19T12:16:56.974Z,9.03
2023-01-19T12:19:35.456Z,11.50
2023-01-19T12:22:04.136Z,10.33
2023-01-19T12:24:42.350Z,10.37
2023-01-19T12:27:26.925Z,9.50
2023-01-19T12:29:55.232Z,9.17
2023-01-19T12:32:33.834Z,10.87
2023-01-19T12:35:00.846Z,12.27
2023-01-19T12:37:30.679Z,8.53
2023-01-19T12:40:25.127Z,12.53
2023-01-19T12:43:15.946Z,12.57
2023-01-19T12:45:45.261Z,11.17
2023-01-19T12:48:25.414Z,10.17
2023-01-19T12:50:52.531Z,9.57
2023-01-19T12:53:21.336Z,9.10
2023-01-19T12:55:59.935Z,9.93
2023-01-19T12:58:27.558Z,9.87
2023-01-19T13:01:19.214Z,10.10
2023-01-19T13:04:26.554Z,13.60
2023-01-19T13:06:54.135Z,9.20
2023-01-19T13:09:30.087Z,11.37
2023-01-19T13:12:30.134Z,7.60
2023-01-19T13:15:48.188Z,9.93
2023-01-19T13:18:35.188Z,12.53
2023-01-19T13:21:05.957Z,8.50
2023-01-19T13:23:49.904Z,10.83
2023-01-19T13:26:22.497Z,11.17
2023-01-19T13:28:53.753Z,11.53
2023-01-19T13:31:21.897Z,9.50
2023-01-19T13:33:55.667Z,9.93
2023-01-19T13:36:45.620Z,13.00
2023-01-19T13:39:18.591Z,9.97
2023-01-19T13:41:47.134Z,9.40
2023-01-19T13:44:23.846Z,10.20
2023-01-19T13:46:52.127Z,9.53
2023-01-19T13:49:22.729Z,12.03
2023-01-19T13:52:35.075Z,9.40
2023-01-19T13:55:04.806Z,13.90
2023-01-19T13:57:33.166Z,10.03
2023-01-19T14:00:12.693Z,10.53
2023-01-19T14:02:41.135Z,11.30
2023-01-19T14:05:32.334Z,9.20
2023-01-19T14:08:11.449Z,11.73
2023-01-19T14:10:46.610Z,12.87
2023-01-19T14:13:16.589Z,11.60
2023-01-19T14:15:44.488Z,14.10
2023-01-19T14:18:14.459Z,11.83
2023-01-19T14:20:41.750Z,11.80
2023-01-19T14:23:37.766Z,12.50
2023-01-19T14:26:05.244Z,18.03
2023-01-19T14:28:43.094Z,13.83
2023-01-19T14:31:25.132Z,9.97
2023-01-19T14:33:54.449Z,13.27
2023-01-19T14:36:42.031Z,17.50
2023-01-19T14:39:20.369Z,9.80
2023-01-19T14:41:49.263Z,12.73
2023-01-19T14:44:41.867Z,11.73
2023-01-19T14:47:29.702Z,14.30
2023-01-19T14:50:01.205Z,13.27
2023-01-19T14:52:38.631Z,12.83
2023-01-19T14:55:08.423Z,14.70
2023-01-19T14:57:36.621Z,13.83
2023-01-19T15:00:17.295Z,11.97
2023-01-19T15:02:45.992Z,16.00
2023-01-19T15:05:13.504Z,17.17
2023-01-19T15:07:43.769Z,18.50
2023-01-19T15:10:23.148Z,18.77
2023-01-19T15:12:52.141Z,14.07
2023-01-19T15:15:25.826Z,16.60
2023-01-19T15:17:56.053Z,13.40
2023-01-19T15:20:23.771Z,10.70
2023-01-19T15:22:51.047Z,15.27
2023-01-19T15:25:26.149Z,14.90
2023-01-19T15:27:57.137Z,14.77
2023-01-19T15:30:27.976Z,18.37
2023-01-19T15:32:54.989Z,23.00
2023-01-19T15:35:23.824Z,19.60
2023-01-19T15:37:51.240Z,24.43
2023-01-19T15:40:19.854Z,25.40
2023-01-19T15:42:47.117Z,16.97
2023-01-19T15:45:36.607Z,23.23
2023-01-19T15:48:08.908Z,21.07
2023-01-19T15:50:38.324Z,24.00
2023-01-19T15:53:05.727Z,17.60
2023-01-19T15:55:32.867Z,20.40
2023-01-19T15:58:02.503Z,23.07
2023-01-19T16:00:32.025Z,23.80
2023-01-19T16:02:59.599Z,25.90
2023-01-19T16:05:41.352Z,28.23
2023-01-19T16:08:10.494Z,26.77
2023-01-19T16:10:37.398Z,23.53
2023-01-19T16:13:04.652Z,27.60
2023-01-19T16:15:32.327Z,25.10
2023-01-19T16:17:59.400Z,29.77
2023-01-19T16:20:26.408Z,29.30
2023-01-19T16:22:54.941Z,29.10
2023-01-19T16:25:23.666Z,30.70
2023-01-19T16:27:50.745Z,42.53
2023-01-19T16:30:19.505Z,28.93
2023-01-19T16:32:47.229Z,33.50
2023-01-19T16:35:15.700Z,31.17
2023-01-19T16:37:42.732Z,29.37
2023-01-19T16:40:10.358Z,37.33
2023-01-19T16:42:37.404Z,28.10
2023-01-19T16:45:04.627Z,27.70
2023-01-19T16:47:31.504Z,33.07
2023-01-19T16:49:58.525Z,31.80
2023-01-19T16:52:25.403Z,31.37
2023-01-19T16:54:54.775Z,33.80
2023-01-19T16:57:21.772Z,28.37
2023-01-19T16:59:50.689Z,26.90
2023-01-19T17:02:17.499Z,29.20
2023-01-19T17:04:44.415Z,29.57
2023-01-19T17:07:11.296Z,24.10
2023-01-19T17:09:38.216Z,30.53
2023-01-19T17:12:05.418Z,34.43
2023-01-19T17:14:32.394Z,31.77
2023-01-19T17:17:02.182Z,37.17
2023-01-19T17:19:29.083Z,33.23
2023-01-19T17:21:56.071Z,39.00
2023-01-19T17:24:23.081Z,42.77
2023-01-19T17:26:50.254Z,38.10
2023-01-19T17:29:17.563Z,43.37
2023-01-19T17:31:46.086Z,78.10
2023-01-19T17:34:13.252Z,87.50
2023-01-19T17:36:41.080Z,158.80
2023-01-19T17:39:11.434Z,159.40
2023-01-19T17:41:38.399Z,150.70
2023-01-19T17:44:06.241Z,140.30
2023-01-19T17:46:37.702Z,144.53
2023-01-19T17:49:06.924Z,162.33
2023-01-19T17:51:34.424Z,168.83
2023-01-19T17:54:01.409Z,157.50
2023-01-19T17:56:30.564Z,157.93
2023-01-19T17:58:58.541Z,158.23
2023-01-19T18:01:28.217Z,154.87
2023-01-19T18:03:55.432Z,152.07
2023-01-19T18:06:23.341Z,147.23
2023-01-19T18:08:50.399Z,138.83
2023-01-19T18:11:19.491Z,147.13
2023-01-19T18:13:48.455Z,135.70
2023-01-19T18:16:21.301Z,137.10
2023-01-19T18:18:49.976Z,119.70
2023-01-19T18:21:17.709Z,102.97
2023-01-19T18:23:45.747Z,96.43
2023-01-19T18:26:22.799Z,96.30
2023-01-19T18:28:50.226Z,87.33
2023-01-19T18:31:19.010Z,105.30
2023-01-19T18:33:47.651Z,107.93
2023-01-19T18:36:14.891Z,124.57
2023-01-19T18:38:42.145Z,115.27
2023-01-19T18:41:12.621Z,110.03
2023-01-19T18:43:40.024Z,150.17
2023-01-19T18:46:07.177Z,175.23
2023-01-19T18:48:34.843Z,196.33
2023-01-19T18:51:06.687Z,168.33
2023-01-19T18:53:33.744Z,168.77
2023-01-19T18:56:04.566Z,157.47
2023-01-19T18:58:33.247Z,144.40
2023-01-19T19:01:01.263Z,153.03
2023-01-19T19:03:28.617Z,148.70
2023-01-19T19:05:55.915Z,148.63
2023-01-19T19:08:23.244Z,150.00
2023-01-19T19:10:50.328Z,145.23
2023-01-19T19:13:17.718Z,143.53
2023-01-19T19:15:44.911Z,151.90
2023-01-19T19:18:14.082Z,146.73
2023-01-19T19:20:43.187Z,150.43
2023-01-19T19:23:11.192Z,147.00
2023-01-19T19:25:38.385Z,146.27
2023-01-19T19:28:05.501Z,158.43
2023-01-19T19:30:34.697Z,178.23
2023-01-19T19:33:01.794Z,161.87
2023-01-19T19:35:28.710Z,139.33
2023-01-19T19:37:57.834Z,98.53
2023-01-19T19:40:26.221Z,87.83
2023-01-19T19:42:53.202Z,83.07
2023-01-19T19:45:20.203Z,82.17
2023-01-19T19:47:47.265Z,73.30
2023-01-19T19:50:15.371Z,87.03
2023-01-19T19:52:43.189Z,95.33
2023-01-19T19:55:11.330Z,81.43
2023-01-19T19:57:38.600Z,79.63
2023-01-19T20:00:06.416Z,74.07
2023-01-19T20:02:33.371Z,81.33
2023-01-19T20:05:00.324Z,83.73
2023-01-19T20:07:27.290Z,87.27
2023-01-19T20:09:55.190Z,95.33
2023-01-19T20:12:22.200Z,88.70
2023-01-19T20:14:49.259Z,94.30
2023-01-19T20:17:16.196Z,86.53
2023-01-19T20:19:45.653Z,89.47
2023-01-19T20:22:12.726Z,80.40
2023-01-19T20:24:39.784Z,82.73
2023-01-19T20:27:06.670Z,83.53
2023-01-19T20:29:33.531Z,102.50
2023-01-19T20:32:00.538Z,127.10
2023-01-19T20:34:32.165Z,129.13
2023-01-19T20:37:01.787Z,114.30
2023-01-19T20:39:33.221Z,113.43
2023-01-19T20:42:00.472Z,109.70
2023-01-19T20:44:27.476Z,105.00
2023-01-19T20:46:55.575Z,106.27
2023-01-19T20:49:22.788Z,109.93
2023-01-19T20:51:51.938Z,105.93
2023-01-19T20:54:21.089Z,110.60
2023-01-19T20:56:48.160Z,110.57
2023-01-19T20:59:17.321Z,113.83
2023-01-19T21:01:45.102Z,93.47
2023-01-19T21:04:12.628Z,93.13
2023-01-19T21:06:41.516Z,99.87
2023-01-19T21:09:09.765Z,94.43
2023-01-19T21:11:38.518Z,83.37
2023-01-19T21:14:05.970Z,84.13
2023-01-19T21:16:34.705Z,85.67
2023-01-19T21:19:01.774Z,85.23
2023-01-19T21:21:31.471Z,82.67
2023-01-19T21:24:00.867Z,76.90
2023-01-19T21:26:29.952Z,91.83
2023-01-19T21:29:01.336Z,79.90
2023-01-19T21:31:28.973Z,77.63
2023-01-19T21:33:57.110Z,85.00
2023-01-19T21:36:24.741Z,80.70
2023-01-19T21:38:52.496Z,83.40
2023-01-19T21:41:19.643Z,94.87
2023-01-19T21:43:46.630Z,99.80
2023-01-19T21:46:17.895Z,99.80
2023-01-19T21:48:45.932Z,185.23
2023-01-19T21:51:14.314Z,277.60
2023-01-19T21:53:41.558Z,261.83
2023-01-19T21:56:09.994Z,206.60
2023-01-19T21:58:37.068Z,227.40
2023-01-19T22:01:06.788Z,215.30
2023-01-19T22:03:33.723Z,217.10
2023-01-19T22:06:09.292Z,222.77
2023-01-19T22:08:36.920Z,217.63
2023-01-19T22:11:05.518Z,207.33
2023-01-19T22:13:33.529Z,236.10
2023-01-19T22:16:02.009Z,221.63
2023-01-19T22:18:28.895Z,175.37
2023-01-19T22:20:55.808Z,202.70
2023-01-19T22:23:22.686Z,193.40
2023-01-19T22:25:49.597Z,211.50
2023-01-19T22:28:16.447Z,199.63
2023-01-19T22:30:43.716Z,188.80
2023-01-19T22:33:10.626Z,175.07
2023-01-19T22:35:37.473Z,184.90
2023-01-19T22:38:04.352Z,178.47
2023-01-19T22:40:31.204Z,183.67
2023-01-19T22:42:58.018Z,168.23
2023-01-19T22:45:24.905Z,168.37
2023-01-19T22:47:51.846Z,162.43
2023-01-19T22:50:18.727Z,150.87
2023-01-19T22:52:45.596Z,144.87
2023-01-19T22:55:12.948Z,144.47
2023-01-19T22:57:40.112Z,152.43
2023-01-19T23:00:08.980Z,154.40
2023-01-19T23:02:35.897Z,144.07
2023-01-19T23:05:02.738Z,225.70
2023-01-19T23:07:29.612Z,224.93
2023-01-19T23:09:56.461Z,213.00
2023-01-19T23:12:23.284Z,206.60
2023-01-19T23:14:50.361Z,201.27
2023-01-19T23:17:17.334Z,232.57
2023-01-19T23:19:44.227Z,284.00
2023-01-19T23:22:11.260Z,278.43
2023-01-19T23:24:38.222Z,239.93
2023-01-19T23:27:05.197Z,278.20
2023-01-19T23:29:32.091Z,240.80
2023-01-19T23:31:58.912Z,193.40
2023-01-19T23:34:25.747Z,169.90
2023-01-19T23:36:52.541Z,153.30
2023-01-19T23:39:21.209Z,124.93
2023-01-19T23:41:49.510Z,141.93
2023-01-19T23:44:17.331Z,117.17
2023-01-19T23:46:44.651Z,115.83
2023-01-19T23:49:12.478Z,111.30
2023-01-19T23:51:40.817Z,112.90
2023-01-19T23:54:08.091Z,113.27
2023-01-19T23:56:37.301Z,95.93
2023-01-19T23:59:10.301Z,116.70
