createdAt,value
2018-12-23T00:01:03.106Z,1.61
2018-12-23T00:03:36.038Z,1.57
2018-12-23T00:06:08.274Z,1.60
2018-12-23T00:08:45.471Z,1.65
2018-12-23T00:11:18.229Z,1.66
2018-12-23T00:13:54.788Z,1.76
2018-12-23T00:16:27.787Z,2.08
2018-12-23T00:19:00.863Z,2.20
2018-12-23T00:21:31.145Z,2.27
2018-12-23T00:24:03.725Z,2.26
2018-12-23T00:26:40.719Z,2.26
2018-12-23T00:29:13.186Z,2.22
2018-12-23T00:31:45.934Z,2.31
2018-12-23T00:34:16.464Z,2.24
2018-12-23T00:36:46.997Z,2.29
2018-12-23T00:39:23.853Z,2.27
2018-12-23T00:41:56.532Z,2.25
2018-12-23T00:49:28.095Z,2.11
2018-12-23T00:52:05.127Z,2.08
2018-12-23T00:54:38.233Z,2.00
2018-12-23T00:57:10.673Z,1.87
2018-12-23T00:59:43.760Z,1.76
2018-12-23T01:02:21.353Z,1.70
2018-12-23T01:04:54.480Z,1.66
2018-12-23T01:07:27.888Z,1.52
2018-12-23T01:10:05.124Z,1.34
2018-12-23T01:12:41.387Z,1.38
2018-12-23T01:15:18.437Z,1.42
2018-12-23T01:17:55.772Z,1.32
2018-12-23T01:20:28.294Z,1.18
2018-12-23T01:22:59.369Z,1.10
2018-12-23T01:25:36.348Z,1.06
2018-12-23T01:28:12.617Z,1.08
2018-12-23T01:30:43.885Z,1.00
2018-12-23T01:33:20.673Z,0.98
2018-12-23T01:35:53.110Z,0.92
2018-12-23T01:38:23.248Z,0.71
2018-12-23T01:40:55.637Z,0.72
2018-12-23T01:43:26.931Z,0.64
2018-12-23T01:46:03.669Z,0.65
2018-12-23T01:48:40.928Z,0.54
2018-12-23T01:51:13.677Z,0.53
2018-12-23T01:53:46.440Z,0.55
2018-12-23T01:56:18.602Z,0.52
2018-12-23T01:58:51.979Z,0.51
2018-12-23T02:01:29.879Z,0.52
2018-12-23T02:04:03.205Z,0.50
2018-12-23T02:06:36.754Z,0.41
2018-12-23T02:09:09.642Z,0.39
2018-12-23T02:11:47.306Z,0.34
2018-12-23T02:14:24.307Z,0.30
2018-12-23T02:16:56.583Z,0.21
2018-12-23T02:19:28.910Z,0.05
2018-12-23T02:22:06.900Z,-0.01
2018-12-23T02:24:40.181Z,-0.15
2018-12-23T02:27:10.241Z,-0.07
2018-12-23T02:29:42.627Z,-0.08
2018-12-23T02:32:19.961Z,-0.08
2018-12-23T02:34:52.849Z,-0.01
2018-12-23T02:37:29.053Z,0.03
2018-12-23T02:40:01.349Z,0.08
2018-12-23T02:42:33.888Z,0.14
2018-12-23T02:45:10.769Z,0.05
2018-12-23T02:47:48.240Z,-0.03
2018-12-23T02:57:50.453Z,0.04
2018-12-23T03:15:34.540Z,0.02
2018-12-23T03:18:07.486Z,0.07
2018-12-23T03:20:40.481Z,0.19
2018-12-23T03:23:13.565Z,0.26
2018-12-23T03:25:49.813Z,0.21
2018-12-23T03:28:23.647Z,0.25
2018-12-23T03:30:56.165Z,0.20
2018-12-23T03:33:32.289Z,0.25
2018-12-23T03:36:15.020Z,0.30
2018-12-23T03:38:47.490Z,0.36
2018-12-23T03:41:20.624Z,0.32
2018-12-23T03:43:53.554Z,0.33
2018-12-23T03:46:29.798Z,0.36
2018-12-23T03:49:03.748Z,0.18
2018-12-23T03:51:34.586Z,0.21
2018-12-23T03:54:07.627Z,0.21
2018-12-23T03:56:39.781Z,0.30
2018-12-23T03:59:12.706Z,0.19
2018-12-23T04:01:46.040Z,0.06
2018-12-23T04:04:19.106Z,0.15
2018-12-23T04:06:55.412Z,0.17
2018-12-23T04:09:28.546Z,0.27
2018-12-23T04:12:01.575Z,0.30
2018-12-23T04:14:38.573Z,0.18
2018-12-23T04:17:10.847Z,0.26
2018-12-23T04:19:47.218Z,0.24
2018-12-23T04:22:23.969Z,0.29
2018-12-23T04:25:01.205Z,0.31
2018-12-23T04:27:34.332Z,0.17
2018-12-23T04:30:06.918Z,0.13
2018-12-23T04:32:39.829Z,0.13
2018-12-23T04:35:13.098Z,0.17
2018-12-23T04:37:49.192Z,0.21
2018-12-23T04:40:21.494Z,0.18
2018-12-23T04:42:54.517Z,0.20
2018-12-23T04:45:26.886Z,0.13
2018-12-23T04:47:59.332Z,0.13
2018-12-23T04:50:31.610Z,0.12
2018-12-23T04:53:03.891Z,0.06
2018-12-23T04:55:37.291Z,0.13
2018-12-23T04:58:10.241Z,0.04
2018-12-23T05:00:42.930Z,0.01
2018-12-23T05:03:13.176Z,-0.07
2018-12-23T05:05:50.439Z,-0.05
2018-12-23T05:08:23.265Z,-0.10
2018-12-23T05:10:59.466Z,-0.11
2018-12-23T05:13:34.344Z,-0.10
2018-12-23T05:16:06.756Z,-0.10
2018-12-23T05:18:39.244Z,-0.17
2018-12-23T05:21:16.083Z,-0.18
2018-12-23T05:23:49.941Z,-0.21
2018-12-23T05:26:27.723Z,-0.32
2018-12-23T05:29:00.953Z,-0.40
2018-12-23T05:31:35.090Z,-0.43
2018-12-23T05:34:05.998Z,-0.38
2018-12-23T05:36:40.119Z,-0.44
2018-12-23T05:39:11.209Z,-0.44
2018-12-23T05:41:48.423Z,-0.70
2018-12-23T05:44:21.421Z,-0.57
2018-12-23T05:46:57.953Z,-0.61
2018-12-23T05:49:30.927Z,-0.59
2018-12-23T05:52:03.293Z,-0.59
2018-12-23T05:54:35.611Z,-0.60
2018-12-23T05:57:12.015Z,-0.61
2018-12-23T05:59:48.242Z,-0.74
2018-12-23T06:02:19.278Z,-0.83
2018-12-23T06:04:52.636Z,-0.84
2018-12-23T06:07:26.404Z,-1.00
2018-12-23T06:10:03.588Z,-0.99
2018-12-23T06:12:36.248Z,-1.01
2018-12-23T06:15:08.430Z,-0.99
2018-12-23T06:17:44.689Z,-0.95
2018-12-23T06:20:21.758Z,-1.00
2018-12-23T06:22:54.260Z,-1.05
2018-12-23T06:25:30.569Z,-1.02
2018-12-23T06:28:02.641Z,-0.97
2018-12-23T06:30:34.875Z,-0.91
2018-12-23T06:33:07.024Z,-0.95
2018-12-23T06:35:39.650Z,-0.99
2018-12-23T06:38:11.021Z,-1.04
2018-12-23T06:40:44.187Z,-0.99
2018-12-23T06:43:21.734Z,-1.11
2018-12-23T06:45:54.243Z,-1.06
2018-12-23T06:48:31.509Z,-1.04
2018-12-23T06:51:08.201Z,-1.07
2018-12-23T06:53:41.064Z,-0.99
2018-12-23T06:56:14.426Z,-0.97
2018-12-23T06:58:47.444Z,-0.95
2018-12-23T07:01:20.551Z,-0.97
2018-12-23T07:03:56.816Z,-0.88
2018-12-23T07:06:29.835Z,-0.75
2018-12-23T07:09:04.033Z,-0.47
2018-12-23T07:11:35.720Z,-0.15
2018-12-23T07:14:09.087Z,0.03
2018-12-23T07:16:46.079Z,0.27
2018-12-23T07:19:22.288Z,0.43
2018-12-23T07:21:55.592Z,0.48
2018-12-23T07:24:28.471Z,0.56
2018-12-23T07:27:04.832Z,0.50
2018-12-23T07:29:37.311Z,0.06
2018-12-23T07:32:14.599Z,0.13
2018-12-23T07:34:50.978Z,0.27
2018-12-23T07:37:27.976Z,0.41
2018-12-23T07:40:07.683Z,0.70
2018-12-23T07:42:45.538Z,0.72
2018-12-23T07:45:18.043Z,0.58
2018-12-23T07:47:55.151Z,0.87
2018-12-23T07:50:30.392Z,0.86
2018-12-23T07:53:01.401Z,1.05
2018-12-23T07:55:37.914Z,1.03
2018-12-23T07:59:28.208Z,1.36
2018-12-23T08:02:10.093Z,1.37
2018-12-23T08:04:51.924Z,1.44
2018-12-23T08:07:36.262Z,1.50
2018-12-23T08:10:25.422Z,1.37
2018-12-23T08:13:06.992Z,1.54
2018-12-23T08:15:48.218Z,1.68
2018-12-23T08:18:29.940Z,1.71
2018-12-23T08:21:11.728Z,1.86
2018-12-23T08:23:52.775Z,2.13
2018-12-23T08:26:34.335Z,1.91
2018-12-23T08:29:16.134Z,2.10
2018-12-23T08:31:57.654Z,2.26
2018-12-23T08:34:39.383Z,2.48
2018-12-23T08:37:21.279Z,2.60
2018-12-23T08:40:02.591Z,2.67
2018-12-23T08:42:44.637Z,2.65
2018-12-23T08:45:26.833Z,2.66
2018-12-23T08:48:09.175Z,2.92
2018-12-23T08:50:50.549Z,3.03
2018-12-23T08:53:32.158Z,3.15
2018-12-23T08:56:15.837Z,3.35
2018-12-23T08:58:57.699Z,3.37
2018-12-23T09:01:39.180Z,3.29
2018-12-23T09:04:20.670Z,3.51
2018-12-23T09:07:02.265Z,3.65
2018-12-23T09:09:44.118Z,3.75
2018-12-23T09:12:25.506Z,3.77
2018-12-23T09:15:07.217Z,3.45
2018-12-23T09:17:48.940Z,3.72
2018-12-23T09:20:32.627Z,3.91
2018-12-23T09:23:14.263Z,4.08
2018-12-23T09:25:56.013Z,4.35
2018-12-23T09:28:37.664Z,4.57
2018-12-23T09:31:31.708Z,4.92
2018-12-23T09:34:13.150Z,5.13
2018-12-23T09:36:54.712Z,5.20
2018-12-23T09:39:36.288Z,5.16
2018-12-23T09:42:17.752Z,5.36
2018-12-23T09:44:59.891Z,5.33
2018-12-23T09:47:41.059Z,5.43
2018-12-23T09:50:22.762Z,5.36
2018-12-23T09:53:04.204Z,5.37
2018-12-23T09:55:45.531Z,5.33
2018-12-23T09:58:27.008Z,4.99
2018-12-23T10:01:08.397Z,4.90
2018-12-23T10:03:49.866Z,5.30
2018-12-23T10:06:31.626Z,5.37
2018-12-23T10:09:14.993Z,5.55
2018-12-23T10:11:56.664Z,5.86
2018-12-23T10:14:38.078Z,6.14
2018-12-23T10:17:19.492Z,6.03
2018-12-23T10:20:01.008Z,6.50
2018-12-23T10:22:43.167Z,6.54
2018-12-23T10:25:12.924Z,6.64
2018-12-23T10:27:54.701Z,6.89
2018-12-23T10:30:36.418Z,7.20
2018-12-23T10:33:18.179Z,7.50
2018-12-23T10:35:59.758Z,7.77
2018-12-23T10:38:41.575Z,8.01
2018-12-23T10:41:22.993Z,8.41
2018-12-23T10:44:04.420Z,8.57
2018-12-23T10:46:45.981Z,9.00
2018-12-23T10:49:27.412Z,8.93
2018-12-23T10:52:08.828Z,8.89
2018-12-23T10:54:50.768Z,8.75
2018-12-23T10:57:32.665Z,8.84
2018-12-23T11:00:14.531Z,9.13
2018-12-23T11:02:58.971Z,9.47
2018-12-23T11:05:43.402Z,9.72
2018-12-23T11:08:28.134Z,9.73
2018-12-23T11:11:10.333Z,10.19
2018-12-23T11:13:51.527Z,10.42
2018-12-23T11:16:33.064Z,10.71
2018-12-23T11:19:14.860Z,9.96
2018-12-23T11:21:56.538Z,10.26
2018-12-23T11:24:38.082Z,10.23
2018-12-23T11:27:19.309Z,9.64
2018-12-23T11:30:00.773Z,9.82
2018-12-23T11:32:42.467Z,9.73
2018-12-23T11:35:24.171Z,9.59
2018-12-23T11:38:08.693Z,9.37
2018-12-23T11:40:50.497Z,9.45
2018-12-23T11:43:31.864Z,9.51
2018-12-23T11:46:13.703Z,9.41
2018-12-23T11:48:55.277Z,9.14
2018-12-23T11:51:37.397Z,8.92
2018-12-23T11:54:18.699Z,8.95
2018-12-23T11:57:01.345Z,8.94
2018-12-23T11:59:43.531Z,8.51
2018-12-23T12:02:25.962Z,8.72
2018-12-23T12:05:09.055Z,8.70
2018-12-23T12:07:50.874Z,8.71
2018-12-23T12:10:32.523Z,8.47
2018-12-23T12:13:14.327Z,8.39
2018-12-23T12:15:55.983Z,8.34
2018-12-23T12:18:38.188Z,8.43
2018-12-23T12:21:19.652Z,8.44
2018-12-23T12:24:01.402Z,8.17
2018-12-23T12:26:42.999Z,7.99
2018-12-23T12:29:29.049Z,7.99
2018-12-23T12:32:10.961Z,8.13
2018-12-23T12:34:52.916Z,8.24
2018-12-23T12:37:34.424Z,8.47
2018-12-23T12:40:16.017Z,8.41
2018-12-23T12:42:58.070Z,8.63
2018-12-23T12:45:40.264Z,8.78
2018-12-23T12:48:22.672Z,8.83
2018-12-23T12:51:05.306Z,9.01
2018-12-23T12:53:47.948Z,9.16
2018-12-23T12:56:30.042Z,8.85
2018-12-23T12:59:12.491Z,9.00
2018-12-23T13:01:56.177Z,8.87
2018-12-23T13:04:38.549Z,8.98
2018-12-23T13:07:20.738Z,8.90
2018-12-23T13:10:01.985Z,8.93
2018-12-23T13:12:43.813Z,8.89
2018-12-23T13:15:25.093Z,8.83
2018-12-23T13:18:06.451Z,8.81
2018-12-23T13:20:48.977Z,8.80
2018-12-23T13:23:30.376Z,8.85
2018-12-23T13:26:14.852Z,8.85
2018-12-23T13:28:56.748Z,8.87
2018-12-23T13:31:38.232Z,8.80
2018-12-23T13:34:19.731Z,8.89
2018-12-23T13:37:01.092Z,8.86
2018-12-23T13:39:30.456Z,8.73
2018-12-23T13:42:31.376Z,8.69
2018-12-23T13:45:32.154Z,8.52
2018-12-23T13:48:35.916Z,8.47
2018-12-23T13:51:36.908Z,8.51
2018-12-23T13:54:37.769Z,8.66
2018-12-23T13:57:38.334Z,8.66
2018-12-23T14:00:29.836Z,8.69
2018-12-23T14:03:17.680Z,8.69
2018-12-23T14:06:54.562Z,8.77
2018-12-23T14:09:55.201Z,8.85
2018-12-23T14:12:36.669Z,8.92
2018-12-23T14:15:18.161Z,8.95
2018-12-23T14:17:59.600Z,8.84
2018-12-23T14:20:41.337Z,8.86
2018-12-23T14:23:22.973Z,8.82
2018-12-23T14:26:04.347Z,8.76
2018-12-23T14:31:48.752Z,8.45
2018-12-23T14:34:30.207Z,8.48
2018-12-23T14:37:11.748Z,8.46
2018-12-23T14:39:53.328Z,8.23
2018-12-23T14:42:35.533Z,8.23
2018-12-23T14:45:17.882Z,8.17
2018-12-23T14:47:59.391Z,8.10
2018-12-23T14:50:41.070Z,7.82
2018-12-23T14:53:22.495Z,7.73
2018-12-23T14:56:04.159Z,7.69
2018-12-23T14:58:45.676Z,7.71
2018-12-23T15:01:27.220Z,7.60
2018-12-23T15:04:08.672Z,7.46
2018-12-23T15:06:50.381Z,7.30
2018-12-23T15:09:34.347Z,7.17
2018-12-23T15:12:22.585Z,7.07
2018-12-23T15:15:04.479Z,7.05
2018-12-23T15:17:45.859Z,7.02
2018-12-23T15:20:28.306Z,6.91
2018-12-23T15:23:11.120Z,6.75
2018-12-23T15:26:19.090Z,6.66
2018-12-23T15:29:00.880Z,6.58
2018-12-23T15:31:42.457Z,6.49
2018-12-23T15:34:24.056Z,6.36
2018-12-23T15:37:05.998Z,6.18
2018-12-23T15:39:47.856Z,5.90
2018-12-23T15:42:29.998Z,5.91
2018-12-23T15:45:14.411Z,5.82
2018-12-23T15:47:56.004Z,5.79
2018-12-23T15:50:37.626Z,5.65
2018-12-23T15:53:19.302Z,5.63
2018-12-23T15:56:00.731Z,5.57
2018-12-23T15:58:42.341Z,5.53
2018-12-23T16:01:23.981Z,5.49
2018-12-23T16:04:05.933Z,5.40
2018-12-23T16:06:47.344Z,5.24
2018-12-23T16:09:29.542Z,5.20
2018-12-23T16:12:11.088Z,5.17
2018-12-23T16:14:52.442Z,5.13
2018-12-23T16:17:34.081Z,5.04
2018-12-23T16:20:15.918Z,4.80
2018-12-23T16:22:57.309Z,4.84
2018-12-23T16:25:38.864Z,4.87
2018-12-23T16:28:20.606Z,4.72
2018-12-23T16:31:02.067Z,4.55
2018-12-23T16:33:43.680Z,4.54
2018-12-23T16:36:25.386Z,4.63
2018-12-23T16:39:07.140Z,4.72
2018-12-23T16:41:58.867Z,4.69
2018-12-23T16:44:40.238Z,4.72
2018-12-23T16:47:21.862Z,4.73
2018-12-23T16:50:03.593Z,4.67
2018-12-23T16:52:45.272Z,4.66
2018-12-23T16:55:28.860Z,4.66
2018-12-23T16:58:11.771Z,4.71
2018-12-23T17:00:53.506Z,4.67
2018-12-23T17:03:38.242Z,4.71
2018-12-23T17:06:23.143Z,4.69
2018-12-23T17:09:06.176Z,4.63
2018-12-23T17:11:47.473Z,4.62
2018-12-23T17:14:29.311Z,4.60
2018-12-23T17:17:10.818Z,4.69
2018-12-23T17:19:52.376Z,4.61
2018-12-23T17:22:34.201Z,4.68
2018-12-23T17:25:16.327Z,4.54
2018-12-23T17:28:04.798Z,4.45
2018-12-23T17:30:46.592Z,4.34
2018-12-23T17:33:32.433Z,4.28
2018-12-23T17:39:19.161Z,4.26
2018-12-23T17:42:00.523Z,4.32
2018-12-23T17:44:43.057Z,4.31
2018-12-23T17:47:24.905Z,4.35
2018-12-23T17:50:07.034Z,4.40
2018-12-23T17:52:48.390Z,4.22
2018-12-23T17:55:30.199Z,4.16
2018-12-23T17:58:12.141Z,4.26
2018-12-23T18:00:53.385Z,4.33
2018-12-23T18:03:35.050Z,4.25
2018-12-23T18:06:16.371Z,4.33
2018-12-23T18:08:58.287Z,4.43
2018-12-23T18:11:40.056Z,4.43
2018-12-23T18:14:21.573Z,4.44
2018-12-23T18:20:08.653Z,4.44
2018-12-23T18:22:52.567Z,4.46
2018-12-23T18:29:01.957Z,4.51
2018-12-23T18:31:43.950Z,4.47
2018-12-23T18:34:27.331Z,4.46
2018-12-23T18:37:08.416Z,4.53
2018-12-23T18:39:50.692Z,4.54
2018-12-23T18:42:31.725Z,4.49
2018-12-23T18:45:13.586Z,4.53
2018-12-23T18:47:55.298Z,4.52
2018-12-23T18:50:36.485Z,4.49
2018-12-23T18:53:18.064Z,4.47
2018-12-23T18:55:59.918Z,4.48
2018-12-23T18:58:41.254Z,4.45
2018-12-23T19:01:22.939Z,4.45
2018-12-23T19:04:04.553Z,4.43
2018-12-23T19:06:46.557Z,4.35
2018-12-23T19:09:47.343Z,4.37
2018-12-23T19:12:48.181Z,4.37
2018-12-23T19:15:49.535Z,4.30
2018-12-23T19:18:49.788Z,4.26
2018-12-23T19:21:42.391Z,4.29
2018-12-23T19:24:46.504Z,4.22
2018-12-23T19:27:46.969Z,4.28
2018-12-23T19:30:47.800Z,4.04
2018-12-23T19:34:15.004Z,4.05
2018-12-23T19:37:15.597Z,4.14
2018-12-23T19:40:19.135Z,4.14
2018-12-23T19:43:20.695Z,4.15
2018-12-23T19:46:08.534Z,4.16
2018-12-23T19:48:59.468Z,4.19
2018-12-23T19:52:00.735Z,4.15
2018-12-23T19:55:02.959Z,4.03
2018-12-23T19:57:52.051Z,4.02
2018-12-23T20:00:43.102Z,3.93
2018-12-23T20:03:33.740Z,3.99
2018-12-23T20:07:10.280Z,3.95
2018-12-23T20:10:17.092Z,4.02
2018-12-23T20:13:20.669Z,4.11
2018-12-23T20:16:14.528Z,4.14
2018-12-23T20:19:05.445Z,4.08
2018-12-23T20:21:58.859Z,4.09
2018-12-23T20:24:59.194Z,4.13
2018-12-23T20:27:57.250Z,4.14
2018-12-23T20:30:58.312Z,4.17
2018-12-23T20:34:02.156Z,4.09
2018-12-23T20:36:59.163Z,4.03
2018-12-23T20:39:51.368Z,4.07
2018-12-23T20:42:47.579Z,4.13
2018-12-23T20:45:50.014Z,4.11
2018-12-23T20:48:51.366Z,4.15
2018-12-23T20:51:52.205Z,4.14
2018-12-23T20:54:53.047Z,4.16
2018-12-23T20:57:56.950Z,4.14
2018-12-23T21:01:04.385Z,4.16
2018-12-23T21:03:52.614Z,4.20
2018-12-23T21:06:47.729Z,4.23
2018-12-23T21:09:48.381Z,4.16
2018-12-23T21:12:52.138Z,4.21
2018-12-23T21:15:58.773Z,4.21
2018-12-23T21:22:49.026Z,4.33
2018-12-23T21:25:49.368Z,4.16
2018-12-23T21:28:35.040Z,4.07
2018-12-23T21:31:35.650Z,3.98
2018-12-23T21:34:36.180Z,3.97
2018-12-23T21:37:42.260Z,3.90
2018-12-23T21:40:45.850Z,3.84
2018-12-23T21:43:45.956Z,3.77
2018-12-23T21:47:00.205Z,3.70
2018-12-23T21:50:13.240Z,3.61
2018-12-23T21:56:11.065Z,3.41
2018-12-23T21:59:16.943Z,3.37
2018-12-23T22:02:19.184Z,3.33
2018-12-23T22:05:19.747Z,3.20
2018-12-23T22:08:19.952Z,3.11
2018-12-23T22:11:33.116Z,3.02
2018-12-23T22:14:11.201Z,3.10
2018-12-23T22:16:52.408Z,3.04
2018-12-23T22:19:33.644Z,2.93
2018-12-23T22:22:14.570Z,2.88
2018-12-23T22:24:55.622Z,2.87
2018-12-23T22:27:36.717Z,2.80
2018-12-23T22:30:17.624Z,2.83
2018-12-23T22:32:59.408Z,2.86
2018-12-23T22:35:41.737Z,2.80
2018-12-23T22:38:22.818Z,2.83
2018-12-23T22:41:14.361Z,2.79
2018-12-23T22:43:55.146Z,2.76
2018-12-23T22:46:36.323Z,2.72
2018-12-23T22:49:17.509Z,2.67
2018-12-23T22:51:58.610Z,2.64
2018-12-23T22:54:39.706Z,2.51
2018-12-23T22:57:21.215Z,2.46
2018-12-23T23:00:02.182Z,2.49
2018-12-23T23:02:44.994Z,2.47
2018-12-23T23:05:26.025Z,2.43
2018-12-23T23:08:07.053Z,2.37
2018-12-23T23:10:48.438Z,2.32
2018-12-23T23:13:29.161Z,2.33
2018-12-23T23:16:10.442Z,2.27
2018-12-23T23:18:51.539Z,2.22
2018-12-23T23:21:32.739Z,2.13
2018-12-23T23:24:13.796Z,2.16
2018-12-23T23:26:54.829Z,2.13
2018-12-23T23:29:35.980Z,1.94
2018-12-23T23:32:17.113Z,1.93
2018-12-23T23:34:58.188Z,2.01
2018-12-23T23:37:39.428Z,1.98
2018-12-23T23:40:20.625Z,1.93
2018-12-23T23:43:01.726Z,1.90
2018-12-23T23:45:42.889Z,1.89
2018-12-23T23:48:24.259Z,1.90
2018-12-23T23:51:16.139Z,1.87
2018-12-23T23:53:57.262Z,1.84
2018-12-23T23:56:38.335Z,1.72
2018-12-23T23:59:19.536Z,1.59
