createdAt,value
2018-09-21T00:04:24.000Z,0
2018-09-21T00:09:24.000Z,0
2018-09-21T00:14:24.000Z,0
2018-09-21T00:19:24.000Z,0
2018-09-21T00:24:24.000Z,0
2018-09-21T00:29:24.000Z,0
2018-09-21T00:34:24.000Z,0
2018-09-21T00:39:24.000Z,0
2018-09-21T00:44:24.000Z,0
2018-09-21T00:49:24.000Z,0
2018-09-21T00:54:24.000Z,0
2018-09-21T00:59:24.000Z,0
2018-09-21T01:04:24.000Z,0
2018-09-21T01:09:24.000Z,0
2018-09-21T01:14:24.000Z,0
2018-09-21T01:19:24.000Z,0
2018-09-21T01:24:24.000Z,0
2018-09-21T01:29:24.000Z,0
2018-09-21T01:34:24.000Z,0
2018-09-21T01:39:24.000Z,0
2018-09-21T01:44:24.000Z,0
2018-09-21T01:49:24.000Z,0
2018-09-21T01:54:24.000Z,0
2018-09-21T01:59:24.000Z,0
2018-09-21T02:04:24.000Z,0
2018-09-21T02:09:24.000Z,0
2018-09-21T02:14:24.000Z,0
2018-09-21T02:19:24.000Z,0
2018-09-21T02:24:24.000Z,0
2018-09-21T02:29:24.000Z,0
2018-09-21T02:34:24.000Z,0
2018-09-21T02:39:24.000Z,0
2018-09-21T02:44:24.000Z,0
2018-09-21T02:49:24.000Z,0
2018-09-21T02:54:24.000Z,0
2018-09-21T02:59:24.000Z,0
2018-09-21T03:04:24.000Z,0
2018-09-21T03:09:24.000Z,0
2018-09-21T03:14:24.000Z,0
2018-09-21T03:19:24.000Z,0
2018-09-21T03:24:24.000Z,0
2018-09-21T03:29:24.000Z,0
2018-09-21T03:34:24.000Z,0
2018-09-21T03:39:24.000Z,0
2018-09-21T03:44:24.000Z,0
2018-09-21T03:49:24.000Z,0
2018-09-21T03:54:24.000Z,0
2018-09-21T03:59:24.000Z,0
2018-09-21T04:04:24.000Z,0
2018-09-21T04:09:24.000Z,0
2018-09-21T04:14:24.000Z,0
2018-09-21T04:19:24.000Z,0
2018-09-21T04:24:24.000Z,0
2018-09-21T04:29:24.000Z,0
2018-09-21T04:34:24.000Z,0
2018-09-21T04:39:24.000Z,0
2018-09-21T04:44:24.000Z,0
2018-09-21T04:49:24.000Z,0
2018-09-21T04:54:24.000Z,0
2018-09-21T04:59:24.000Z,0
2018-09-21T05:04:24.000Z,0
2018-09-21T05:09:24.000Z,0
2018-09-21T05:14:24.000Z,0
2018-09-21T05:19:24.000Z,0
2018-09-21T05:24:24.000Z,0
2018-09-21T05:29:24.000Z,0
2018-09-21T05:34:24.000Z,0
2018-09-21T05:39:24.000Z,0
2018-09-21T05:44:24.000Z,0
2018-09-21T05:49:24.000Z,0
2018-09-21T05:54:24.000Z,0
2018-09-21T05:59:24.000Z,0
2018-09-21T06:04:24.000Z,0
2018-09-21T06:09:24.000Z,0
2018-09-21T06:14:24.000Z,0
2018-09-21T06:19:24.000Z,0
2018-09-21T06:24:24.000Z,0
2018-09-21T06:29:24.000Z,0
2018-09-21T06:34:24.000Z,0
2018-09-21T06:39:24.000Z,0
2018-09-21T06:44:24.000Z,0
2018-09-21T06:49:24.000Z,0
2018-09-21T06:54:24.000Z,0
2018-09-21T06:59:24.000Z,0
2018-09-21T07:04:24.000Z,0
2018-09-21T07:09:24.000Z,0
2018-09-21T07:14:24.000Z,0
2018-09-21T07:19:24.000Z,0
2018-09-21T07:24:24.000Z,0
2018-09-21T07:29:24.000Z,0
2018-09-21T07:34:24.000Z,0
2018-09-21T07:39:24.000Z,0
2018-09-21T07:44:24.000Z,0
2018-09-21T07:49:24.000Z,0
2018-09-21T07:54:24.000Z,0
2018-09-21T07:59:24.000Z,0
2018-09-21T08:04:24.000Z,0
2018-09-21T08:09:24.000Z,0
2018-09-21T08:14:24.000Z,0
2018-09-21T08:19:24.000Z,0
2018-09-21T08:24:24.000Z,0
2018-09-21T08:29:24.000Z,0
2018-09-21T08:34:24.000Z,0
2018-09-21T08:39:24.000Z,0
2018-09-21T08:44:24.000Z,0
2018-09-21T08:49:24.000Z,0
2018-09-21T08:54:24.000Z,0
2018-09-21T08:59:24.000Z,0
2018-09-21T09:04:24.000Z,0
2018-09-21T09:09:24.000Z,0
2018-09-21T09:14:24.000Z,0
2018-09-21T09:19:24.000Z,0
2018-09-21T09:24:24.000Z,0
2018-09-21T09:29:24.000Z,0
2018-09-21T09:34:24.000Z,0
2018-09-21T09:39:24.000Z,0
2018-09-21T09:44:24.000Z,0
2018-09-21T09:49:24.000Z,0
2018-09-21T09:54:24.000Z,0
2018-09-21T09:59:24.000Z,0
2018-09-21T10:04:24.000Z,0
2018-09-21T10:09:24.000Z,0
2018-09-21T10:14:24.000Z,0
2018-09-21T10:19:24.000Z,0
2018-09-21T10:24:24.000Z,0
2018-09-21T10:29:24.000Z,0
2018-09-21T10:34:24.000Z,0
2018-09-21T10:39:24.000Z,0
2018-09-21T10:44:24.000Z,0
2018-09-21T10:49:24.000Z,0
2018-09-21T10:54:24.000Z,0
2018-09-21T10:59:24.000Z,0
2018-09-21T11:04:24.000Z,0
2018-09-21T11:09:24.000Z,0
2018-09-21T11:14:24.000Z,0
2018-09-21T11:19:24.000Z,0
2018-09-21T11:24:24.000Z,0
2018-09-21T11:29:24.000Z,1.13152
2018-09-21T11:34:24.000Z,1.50824
2018-09-21T11:39:24.000Z,1.88496
2018-09-21T11:44:24.000Z,1.88496
2018-09-21T11:49:24.000Z,2.26168
2018-09-21T11:54:24.000Z,2.26168
2018-09-21T11:59:24.000Z,2.26168
2018-09-21T12:04:24.000Z,2.63840
2018-09-21T12:09:24.000Z,2.63840
2018-09-21T12:14:24.000Z,3.01512
2018-09-21T12:19:24.000Z,3.01512
2018-09-21T12:24:24.000Z,3.01512
2018-09-21T12:29:24.000Z,1.50688
2018-09-21T12:34:24.000Z,1.50688
2018-09-21T12:39:24.000Z,1.13016
2018-09-21T12:44:24.000Z,1.13016
2018-09-21T12:49:24.000Z,0.75344
2018-09-21T12:54:24.000Z,0.75344
2018-09-21T12:59:24.000Z,0.37672
2018-09-21T13:04:24.000Z,0.37672
2018-09-21T13:09:24.000Z,0.37672
2018-09-21T13:14:24.000Z,0
2018-09-21T13:19:24.000Z,0
2018-09-21T13:24:24.000Z,0.37672
2018-09-21T13:29:24.000Z,0.37672
2018-09-21T13:34:24.000Z,0.37672
2018-09-21T13:39:24.000Z,0.37672
2018-09-21T13:44:24.000Z,0.37672
2018-09-21T13:49:24.000Z,0.37672
2018-09-21T13:54:24.000Z,0.37672
2018-09-21T13:59:24.000Z,0.75344
2018-09-21T14:04:24.000Z,0.75344
2018-09-21T14:09:24.000Z,0.75344
2018-09-21T14:14:24.000Z,0.75344
2018-09-21T14:19:24.000Z,0.75344
2018-09-21T14:24:24.000Z,0.75344
2018-09-21T14:29:24.000Z,1.13016
2018-09-21T14:34:24.000Z,1.13016
2018-09-21T14:39:24.000Z,1.13016
2018-09-21T14:44:24.000Z,1.13016
2018-09-21T14:49:24.000Z,1.13016
2018-09-21T14:54:24.000Z,1.13016
2018-09-21T14:59:24.000Z,0.75344
2018-09-21T15:04:24.000Z,0.75344
2018-09-21T15:09:24.000Z,0.75344
2018-09-21T15:14:24.000Z,0.75344
2018-09-21T15:19:24.000Z,0.37672
2018-09-21T15:24:24.000Z,0.37672
2018-09-21T15:29:24.000Z,0
2018-09-21T15:34:24.000Z,0
2018-09-21T15:39:24.000Z,0
2018-09-21T15:44:24.000Z,0
2018-09-21T15:49:24.000Z,0
2018-09-21T15:54:24.000Z,0
2018-09-21T15:59:24.000Z,0
2018-09-21T16:04:24.000Z,0
2018-09-21T16:09:24.000Z,0
2018-09-21T16:14:24.000Z,0
2018-09-21T16:19:24.000Z,0
2018-09-21T16:24:24.000Z,0
2018-09-21T16:29:24.000Z,0
2018-09-21T16:34:24.000Z,0
2018-09-21T16:39:24.000Z,0
2018-09-21T16:44:24.000Z,0
2018-09-21T16:49:24.000Z,0
2018-09-21T16:54:24.000Z,0
2018-09-21T16:59:24.000Z,0
2018-09-21T17:04:24.000Z,0
2018-09-21T17:09:24.000Z,0
2018-09-21T17:14:24.000Z,0
2018-09-21T17:19:24.000Z,0
2018-09-21T17:24:24.000Z,0
2018-09-21T17:29:24.000Z,0
2018-09-21T17:34:24.000Z,0
2018-09-21T17:39:24.000Z,0
2018-09-21T17:44:24.000Z,0
2018-09-21T17:49:24.000Z,0
2018-09-21T17:54:24.000Z,0
2018-09-21T17:59:24.000Z,0
2018-09-21T18:04:24.000Z,0
2018-09-21T18:09:24.000Z,0.37672
2018-09-21T18:14:24.000Z,0.37672
2018-09-21T18:19:24.000Z,0.37672
2018-09-21T18:24:24.000Z,0.37672
2018-09-21T18:29:24.000Z,0.37672
2018-09-21T18:34:24.000Z,0.37672
2018-09-21T18:39:24.000Z,0.37672
2018-09-21T18:44:24.000Z,0.37672
2018-09-21T18:49:24.000Z,0.37672
2018-09-21T18:54:24.000Z,0.37672
2018-09-21T18:59:24.000Z,0.37672
2018-09-21T19:04:24.000Z,0.37672
2018-09-21T19:09:24.000Z,0
2018-09-21T19:14:24.000Z,0
2018-09-21T19:19:24.000Z,0
2018-09-21T19:24:24.000Z,0
2018-09-21T19:29:24.000Z,0
2018-09-21T19:34:24.000Z,0
2018-09-21T19:39:24.000Z,0
2018-09-21T19:44:24.000Z,0
2018-09-21T19:49:24.000Z,0
2018-09-21T19:54:24.000Z,0
2018-09-21T19:59:24.000Z,0
2018-09-21T20:04:24.000Z,0
2018-09-21T20:09:24.000Z,0
2018-09-21T20:14:24.000Z,0
2018-09-21T20:19:24.000Z,0
2018-09-21T20:24:24.000Z,0
2018-09-21T20:29:24.000Z,0
2018-09-21T20:34:24.000Z,0
2018-09-21T20:39:24.000Z,0
2018-09-21T20:44:24.000Z,0
2018-09-21T20:49:24.000Z,0
2018-09-21T20:54:24.000Z,0
2018-09-21T20:59:24.000Z,0
2018-09-21T21:04:24.000Z,0
2018-09-21T21:09:24.000Z,0
2018-09-21T21:14:24.000Z,0
2018-09-21T21:19:24.000Z,0
2018-09-21T21:24:24.000Z,0
2018-09-21T21:29:24.000Z,0
2018-09-21T21:34:24.000Z,0
2018-09-21T21:39:24.000Z,0
2018-09-21T21:44:24.000Z,0
2018-09-21T21:49:24.000Z,0
2018-09-21T21:54:24.000Z,0
2018-09-21T21:59:24.000Z,0
2018-09-21T22:04:24.000Z,0
2018-09-21T22:09:24.000Z,0
2018-09-21T22:14:24.000Z,0
2018-09-21T22:19:24.000Z,0
2018-09-21T22:24:24.000Z,0
2018-09-21T22:29:24.000Z,0
2018-09-21T22:34:24.000Z,0
2018-09-21T22:39:24.000Z,0
2018-09-21T22:44:24.000Z,0
2018-09-21T22:49:24.000Z,0
2018-09-21T22:54:24.000Z,0
2018-09-21T22:59:24.000Z,0
2018-09-21T23:04:24.000Z,0
2018-09-21T23:09:24.000Z,0
2018-09-21T23:14:24.000Z,0
2018-09-21T23:19:24.000Z,0
2018-09-21T23:24:24.000Z,0
2018-09-21T23:29:24.000Z,0
2018-09-21T23:34:24.000Z,0
2018-09-21T23:39:24.000Z,0
2018-09-21T23:44:24.000Z,0
2018-09-21T23:49:24.000Z,0
2018-09-21T23:54:24.000Z,0
2018-09-21T23:59:24.000Z,0
