createdAt,value
2019-05-11T00:02:13.528Z,100330.37
2019-05-11T00:04:44.575Z,100330.44
2019-05-11T00:07:15.646Z,100327.24
2019-05-11T00:09:57.587Z,100325.06
2019-05-11T00:12:19.456Z,100329.48
2019-05-11T00:14:50.540Z,100330.47
2019-05-11T00:17:21.490Z,100335.06
2019-05-11T00:19:52.614Z,100338.48
2019-05-11T00:22:23.571Z,100332.00
2019-05-11T00:24:54.855Z,100335.97
2019-05-11T00:27:25.936Z,100332.00
2019-05-11T00:29:57.043Z,100336.34
2019-05-11T00:32:30.838Z,100330.67
2019-05-11T00:35:02.006Z,100337.12
2019-05-11T00:37:33.150Z,100335.59
2019-05-11T00:40:14.080Z,100338.78
2019-05-11T00:42:38.237Z,100341.50
2019-05-11T00:45:09.235Z,100338.91
2019-05-11T00:47:40.309Z,100343.33
2019-05-11T00:50:12.128Z,100344.78
2019-05-11T00:52:43.171Z,100345.05
2019-05-11T00:55:15.532Z,100350.06
2019-05-11T00:57:46.524Z,100352.72
2019-05-11T01:00:18.013Z,100355.36
2019-05-11T01:02:49.058Z,100348.74
2019-05-11T01:05:20.271Z,100346.47
2019-05-11T01:07:51.584Z,100343.72
2019-05-11T01:10:28.924Z,100344.09
2019-05-11T01:12:56.363Z,100344.91
2019-05-11T01:15:27.443Z,100347.16
2019-05-11T01:17:58.443Z,100346.75
2019-05-11T01:20:29.523Z,100347.94
2019-05-11T01:23:00.469Z,100352.26
2019-05-11T01:25:31.468Z,100355.66
2019-05-11T01:28:02.484Z,100348.40
2019-05-11T01:30:33.519Z,100351.77
2019-05-11T01:33:04.536Z,100359.71
2019-05-11T01:35:35.602Z,100357.00
2019-05-11T01:38:06.656Z,100356.15
2019-05-11T01:40:37.749Z,100357.95
2019-05-11T01:43:08.762Z,100358.86
2019-05-11T01:45:39.825Z,100355.80
2019-05-11T01:48:10.843Z,100355.40
2019-05-11T01:50:41.960Z,100357.27
2019-05-11T01:53:12.951Z,100353.80
2019-05-11T01:55:43.973Z,100357.39
2019-05-11T01:58:15.090Z,100359.63
2019-05-11T02:00:46.347Z,100360.14
2019-05-11T02:03:17.532Z,100361.94
2019-05-11T02:05:51.567Z,100356.30
2019-05-11T02:08:21.473Z,100367.22
2019-05-11T02:10:52.516Z,100365.01
2019-05-11T02:13:23.455Z,100364.22
2019-05-11T02:15:54.631Z,100366.88
2019-05-11T02:18:25.592Z,100358.39
2019-05-11T02:20:56.720Z,100363.18
2019-05-11T02:23:27.982Z,100353.44
2019-05-11T02:25:59.440Z,100360.25
2019-05-11T02:28:30.555Z,100358.11
2019-05-11T02:31:02.623Z,100366.05
2019-05-11T02:33:33.815Z,100369.65
2019-05-11T02:36:04.875Z,100370.50
2019-05-11T02:38:35.940Z,100368.70
2019-05-11T02:41:09.555Z,100367.31
2019-05-11T02:43:40.652Z,100372.95
2019-05-11T02:46:11.692Z,100376.14
2019-05-11T02:48:42.800Z,100378.25
2019-05-11T02:51:13.859Z,100372.04
2019-05-11T02:53:45.135Z,100371.91
2019-05-11T02:56:16.141Z,100372.73
2019-05-11T02:58:48.309Z,100383.33
2019-05-11T03:01:19.413Z,100381.05
2019-05-11T03:03:50.428Z,100388.91
2019-05-11T03:06:21.516Z,100390.10
2019-05-11T03:08:52.645Z,100380.29
2019-05-11T03:11:23.744Z,100386.27
2019-05-11T03:13:54.688Z,100387.38
2019-05-11T03:16:25.631Z,100382.98
2019-05-11T03:18:56.649Z,100387.47
2019-05-11T03:21:27.662Z,100391.38
2019-05-11T03:23:58.728Z,100394.88
2019-05-11T03:26:29.658Z,100398.92
2019-05-11T03:29:00.601Z,100400.75
2019-05-11T03:31:31.703Z,100400.83
2019-05-11T03:34:02.632Z,100403.20
2019-05-11T03:36:33.779Z,100400.45
2019-05-11T03:39:05.423Z,100409.73
2019-05-11T03:41:36.513Z,100409.52
2019-05-11T03:44:07.651Z,100409.72
2019-05-11T03:46:38.781Z,100415.34
2019-05-11T03:49:09.697Z,100413.73
2019-05-11T03:51:40.701Z,100410.56
2019-05-11T03:54:11.759Z,100410.05
2019-05-11T03:56:42.789Z,100409.40
2019-05-11T03:59:13.812Z,100402.60
2019-05-11T04:01:44.829Z,100407.53
2019-05-11T04:04:16.721Z,100414.34
2019-05-11T04:06:48.143Z,100413.16
2019-05-11T04:09:19.354Z,100416.05
2019-05-11T04:11:50.354Z,100417.78
2019-05-11T04:14:21.427Z,100423.11
2019-05-11T04:16:52.441Z,100422.88
2019-05-11T04:19:24.388Z,100424.38
2019-05-11T04:21:55.464Z,100423.98
2019-05-11T04:24:26.376Z,100422.72
2019-05-11T04:26:57.396Z,100426.64
2019-05-11T04:29:28.553Z,100437.13
2019-05-11T04:31:59.583Z,100434.39
2019-05-11T04:34:30.632Z,100436.05
2019-05-11T04:37:01.715Z,100436.20
2019-05-11T04:39:34.428Z,100435.56
2019-05-11T04:42:05.485Z,100437.33
2019-05-11T04:44:36.523Z,100438.05
2019-05-11T04:47:07.725Z,100431.00
2019-05-11T04:49:38.879Z,100440.83
2019-05-11T04:52:09.965Z,100445.38
2019-05-11T04:54:40.983Z,100448.55
2019-05-11T04:57:12.234Z,100445.90
2019-05-11T04:59:43.231Z,100448.03
2019-05-11T05:02:14.261Z,100449.89
2019-05-11T05:04:45.126Z,100452.17
2019-05-11T05:07:16.647Z,100454.53
2019-05-11T05:09:48.318Z,100456.19
2019-05-11T05:12:19.284Z,100453.87
2019-05-11T05:14:51.057Z,100458.70
2019-05-11T05:17:22.165Z,100456.69
2019-05-11T05:19:53.183Z,100463.17
2019-05-11T05:22:27.739Z,100467.09
2019-05-11T05:24:57.872Z,100471.56
2019-05-11T05:27:29.885Z,100479.02
2019-05-11T05:30:01.009Z,100479.30
2019-05-11T05:32:32.035Z,100483.17
2019-05-11T05:35:03.157Z,100482.61
2019-05-11T05:37:34.541Z,100489.45
2019-05-11T05:40:05.601Z,100491.27
2019-05-11T05:42:36.648Z,100493.84
2019-05-11T05:45:07.734Z,100493.36
2019-05-11T05:47:38.838Z,100497.99
2019-05-11T05:50:09.832Z,100495.17
2019-05-11T05:52:41.255Z,100502.06
2019-05-11T05:55:15.260Z,100496.73
2019-05-11T05:57:46.431Z,100501.60
2019-05-11T06:00:18.401Z,100494.31
2019-05-11T06:02:49.829Z,100503.34
2019-05-11T06:05:23.153Z,100505.67
2019-05-11T06:07:58.137Z,100508.63
2019-05-11T06:10:33.690Z,100506.30
2019-05-11T06:13:04.990Z,100508.50
2019-05-11T06:15:36.234Z,100508.16
2019-05-11T06:18:07.571Z,100509.73
2019-05-11T06:20:38.716Z,100509.52
2019-05-11T06:23:11.455Z,100512.50
2019-05-11T06:25:42.625Z,100513.83
2019-05-11T06:28:13.760Z,100511.16
2019-05-11T06:30:47.187Z,100513.83
2019-05-11T06:33:18.403Z,100516.49
2019-05-11T06:35:50.577Z,100522.63
2019-05-11T06:38:23.175Z,100519.02
2019-05-11T06:40:54.831Z,100525.84
2019-05-11T06:43:26.807Z,100528.33
2019-05-11T06:45:57.800Z,100531.61
2019-05-11T06:51:46.520Z,100528.48
2019-05-11T06:54:17.698Z,100527.92
2019-05-11T06:56:50.087Z,100523.44
2019-05-11T06:59:21.259Z,100529.11
2019-05-11T07:01:53.500Z,100525.42
2019-05-11T07:04:24.683Z,100525.42
2019-05-11T07:06:55.793Z,100535.63
2019-05-11T07:09:26.906Z,100526.16
2019-05-11T07:11:58.989Z,100529.73
2019-05-11T07:14:30.108Z,100530.14
2019-05-11T07:17:01.285Z,100537.23
2019-05-11T07:19:32.389Z,100529.64
2019-05-11T07:22:03.628Z,100511.20
2019-05-11T07:24:34.856Z,100524.18
2019-05-11T07:27:06.005Z,100528.05
2019-05-11T07:29:37.201Z,100522.77
2019-05-11T07:32:19.645Z,100521.97
2019-05-11T07:34:41.247Z,100525.38
2019-05-11T07:37:12.984Z,100521.09
2019-05-11T07:39:44.276Z,100521.98
2019-05-11T07:42:15.335Z,100521.78
2019-05-11T07:44:48.102Z,100527.23
2019-05-11T07:47:19.736Z,100529.63
2019-05-11T07:49:50.926Z,100537.21
2019-05-11T07:52:22.001Z,100535.61
2019-05-11T07:54:53.153Z,100533.18
2019-05-11T07:57:24.411Z,100537.00
2019-05-11T07:59:57.733Z,100543.34
2019-05-11T08:02:32.102Z,100534.28
2019-05-11T08:05:01.038Z,100534.33
2019-05-11T08:07:32.110Z,100545.13
2019-05-11T08:10:04.267Z,100541.61
2019-05-11T08:12:35.464Z,100548.89
2019-05-11T08:15:11.903Z,100550.58
2019-05-11T08:17:39.731Z,100545.22
2019-05-11T08:20:10.919Z,100545.76
2019-05-11T08:22:41.995Z,100554.11
2019-05-11T08:25:13.343Z,100545.21
2019-05-11T08:27:44.492Z,100540.80
2019-05-11T08:30:15.826Z,100543.42
2019-05-11T08:32:49.281Z,100537.78
2019-05-11T08:35:22.002Z,100537.23
2019-05-11T08:37:53.150Z,100528.37
2019-05-11T08:40:24.350Z,100526.75
2019-05-11T08:42:55.596Z,100535.28
2019-05-11T08:45:28.109Z,100537.00
2019-05-11T08:47:59.619Z,100530.66
2019-05-11T08:50:30.980Z,100532.20
2019-05-11T08:53:02.190Z,100536.81
2019-05-11T08:55:33.304Z,100545.13
2019-05-11T08:58:04.617Z,100542.16
2019-05-11T09:00:35.726Z,100550.88
2019-05-11T09:03:08.525Z,100547.45
2019-05-11T09:05:41.158Z,100546.97
2019-05-11T09:08:12.653Z,100555.09
2019-05-11T09:10:43.929Z,100556.36
2019-05-11T09:13:15.235Z,100555.02
2019-05-11T09:15:58.914Z,100559.78
2019-05-11T09:18:33.013Z,100552.70
2019-05-11T09:21:04.040Z,100561.86
2019-05-11T09:23:39.785Z,100560.33
2019-05-11T09:26:08.786Z,100563.75
2019-05-11T09:28:40.117Z,100561.28
2019-05-11T09:31:11.176Z,100562.52
2019-05-11T09:33:42.259Z,100565.29
2019-05-11T09:36:13.353Z,100568.95
2019-05-11T09:38:44.471Z,100572.37
2019-05-11T09:41:18.167Z,100570.18
2019-05-11T09:43:49.446Z,100571.97
2019-05-11T09:46:20.375Z,100571.67
2019-05-11T09:48:51.435Z,100579.75
2019-05-11T09:51:22.453Z,100582.84
2019-05-11T09:53:53.454Z,100585.03
2019-05-11T09:56:24.496Z,100575.76
2019-05-11T09:58:58.034Z,100582.05
2019-05-11T10:01:29.649Z,100581.72
2019-05-11T10:04:00.691Z,100580.12
2019-05-11T10:06:33.119Z,100595.86
2019-05-11T10:09:08.194Z,100594.27
2019-05-11T10:11:39.938Z,100598.69
2019-05-11T10:14:12.191Z,100584.75
2019-05-11T10:16:43.490Z,100573.60
2019-05-11T10:19:14.686Z,100586.67
2019-05-11T10:21:45.780Z,100582.86
2019-05-11T10:24:17.949Z,100579.40
2019-05-11T10:26:49.133Z,100582.67
2019-05-11T10:29:20.338Z,100580.78
2019-05-11T10:31:51.566Z,100582.63
2019-05-11T10:34:22.980Z,100582.64
2019-05-11T10:36:54.066Z,100597.69
2019-05-11T10:39:25.168Z,100588.42
2019-05-11T10:41:58.387Z,100594.88
2019-05-11T10:44:29.861Z,100596.25
2019-05-11T10:47:01.141Z,100598.13
2019-05-11T10:49:32.118Z,100595.41
2019-05-11T10:52:03.456Z,100594.70
2019-05-11T10:54:34.508Z,100598.39
2019-05-11T10:57:05.772Z,100599.22
2019-05-11T10:59:38.798Z,100591.51
2019-05-11T11:02:10.489Z,100593.22
2019-05-11T11:04:41.539Z,100595.38
2019-05-11T11:07:16.257Z,100601.16
2019-05-11T11:09:45.813Z,100604.44
2019-05-11T11:12:18.763Z,100599.66
2019-05-11T11:14:50.073Z,100603.12
2019-05-11T11:17:22.209Z,100602.94
2019-05-11T11:19:53.376Z,100603.23
2019-05-11T11:22:36.974Z,100601.83
2019-05-11T11:24:58.929Z,100603.23
2019-05-11T11:27:30.380Z,100604.34
2019-05-11T11:30:01.417Z,100609.80
2019-05-11T11:32:33.581Z,100609.81
2019-05-11T11:35:05.318Z,100611.94
2019-05-11T11:37:38.443Z,100605.05
2019-05-11T11:40:09.031Z,100608.08
2019-05-11T11:42:40.267Z,100613.61
2019-05-11T11:45:11.420Z,100618.34
2019-05-11T11:47:42.532Z,100616.20
2019-05-11T11:50:14.014Z,100613.11
2019-05-11T11:52:45.790Z,100626.59
2019-05-11T11:55:18.720Z,100621.95
2019-05-11T11:57:50.539Z,100625.99
2019-05-11T12:00:22.810Z,100623.62
2019-05-11T12:02:53.761Z,100623.62
2019-05-11T12:05:24.775Z,100629.16
2019-05-11T12:07:57.904Z,100628.66
2019-05-11T12:10:28.846Z,100634.20
2019-05-11T12:13:00.038Z,100636.31
2019-05-11T12:15:32.216Z,100637.64
2019-05-11T12:18:03.235Z,100638.39
2019-05-11T12:20:34.480Z,100641.81
2019-05-11T12:23:08.589Z,100653.24
2019-05-11T12:25:40.573Z,100653.70
2019-05-11T12:28:11.914Z,100665.30
2019-05-11T12:30:43.028Z,100654.59
2019-05-11T12:33:14.291Z,100657.36
2019-05-11T12:35:45.600Z,100660.41
2019-05-11T12:38:18.345Z,100662.48
2019-05-11T12:40:49.813Z,100655.01
2019-05-11T12:43:22.605Z,100653.15
2019-05-11T12:45:54.278Z,100657.16
2019-05-11T12:48:25.471Z,100658.80
2019-05-11T12:50:58.646Z,100664.23
2019-05-11T12:53:29.208Z,100661.78
2019-05-11T12:56:00.272Z,100665.92
2019-05-11T12:58:31.351Z,100668.72
2019-05-11T13:01:02.432Z,100675.74
2019-05-11T13:03:33.595Z,100658.56
2019-05-11T13:06:04.673Z,100680.77
2019-05-11T13:08:35.862Z,100679.55
2019-05-11T13:11:07.987Z,100674.92
2019-05-11T13:13:39.368Z,100677.09
2019-05-11T13:16:10.678Z,100675.06
2019-05-11T13:18:41.691Z,100675.06
2019-05-11T13:21:12.753Z,100673.20
2019-05-11T13:23:43.861Z,100673.20
2019-05-11T13:26:15.078Z,100677.19
2019-05-11T13:28:48.173Z,100677.19
2019-05-11T13:31:19.223Z,100680.41
2019-05-11T13:33:50.319Z,100678.28
2019-05-11T13:36:21.494Z,100669.20
2019-05-11T13:38:52.626Z,100686.12
2019-05-11T13:41:23.867Z,100685.48
2019-05-11T13:43:54.945Z,100666.27
2019-05-11T13:46:28.281Z,100670.02
2019-05-11T13:48:59.601Z,100670.02
2019-05-11T13:51:30.768Z,100687.98
2019-05-11T13:54:02.169Z,100689.38
2019-05-11T13:56:33.346Z,100686.31
2019-05-11T13:59:10.660Z,100692.05
2019-05-11T14:01:41.668Z,100686.16
2019-05-11T14:04:12.859Z,100687.48
2019-05-11T14:06:44.113Z,100686.41
2019-05-11T14:09:15.248Z,100680.14
2019-05-11T14:11:47.827Z,100685.72
2019-05-11T14:14:19.330Z,100688.30
2019-05-11T14:16:50.614Z,100688.30
2019-05-11T14:19:21.761Z,100685.30
2019-05-11T14:21:52.990Z,100690.78
2019-05-11T14:24:24.247Z,100690.15
2019-05-11T14:26:57.423Z,100693.38
2019-05-11T14:29:28.600Z,100696.23
2019-05-11T14:32:00.145Z,100698.20
2019-05-11T14:34:31.517Z,100702.31
2019-05-11T14:37:03.011Z,100706.47
2019-05-11T14:39:34.134Z,100709.03
2019-05-11T14:42:07.541Z,100707.70
2019-05-11T14:44:38.252Z,100704.78
2019-05-11T14:47:09.484Z,100698.13
2019-05-11T14:49:40.596Z,100705.03
2019-05-11T14:52:11.664Z,100702.38
2019-05-11T14:54:42.779Z,100701.45
2019-05-11T14:57:13.837Z,100704.19
2019-05-11T14:59:44.841Z,100705.84
2019-05-11T15:02:34.077Z,100710.45
2019-05-11T15:05:05.675Z,100709.05
2019-05-11T15:07:38.582Z,100705.46
2019-05-11T15:10:09.956Z,100704.45
2019-05-11T15:12:41.204Z,100706.97
2019-05-11T15:15:12.458Z,100712.45
2019-05-11T15:17:43.896Z,100709.86
2019-05-11T15:20:15.000Z,100706.31
2019-05-11T15:22:48.624Z,100706.31
2019-05-11T15:25:19.763Z,100706.72
2019-05-11T15:27:52.157Z,100706.19
2019-05-11T15:30:23.184Z,100708.78
2019-05-11T15:32:54.152Z,100708.78
2019-05-11T15:35:25.252Z,100708.63
2019-05-11T15:37:58.232Z,100709.47
2019-05-11T15:40:29.354Z,100708.70
2019-05-11T15:43:00.485Z,100713.62
2019-05-11T15:45:31.518Z,100712.22
2019-05-11T15:48:02.619Z,100717.62
2019-05-11T15:50:34.095Z,100714.55
2019-05-11T15:53:05.147Z,100722.09
2019-05-11T15:55:39.368Z,100718.02
2019-05-11T15:58:09.133Z,100721.61
2019-05-11T16:00:40.288Z,100725.61
2019-05-11T16:03:11.367Z,100733.00
2019-05-11T16:05:42.631Z,100731.27
2019-05-11T16:08:13.836Z,100735.73
2019-05-11T16:10:44.844Z,100733.45
2019-05-11T16:13:18.023Z,100736.19
2019-05-11T16:15:48.775Z,100739.08
2019-05-11T16:18:20.011Z,100748.14
2019-05-11T16:20:52.044Z,100743.90
2019-05-11T16:23:23.233Z,100746.78
2019-05-11T16:25:54.169Z,100746.05
2019-05-11T16:28:28.617Z,100743.13
2019-05-11T16:30:58.446Z,100740.14
2019-05-11T16:33:29.867Z,100740.77
2019-05-11T16:36:02.078Z,100744.88
2019-05-11T16:38:33.292Z,100749.42
2019-05-11T16:41:04.373Z,100750.42
2019-05-11T16:43:35.502Z,100751.42
2019-05-11T16:46:08.662Z,100748.91
2019-05-11T16:48:39.378Z,100748.25
2019-05-11T16:51:10.474Z,100749.17
2019-05-11T16:53:41.595Z,100756.78
2019-05-11T16:56:12.661Z,100761.77
2019-05-11T16:58:43.908Z,100765.42
2019-05-11T17:01:14.985Z,100765.42
2019-05-11T17:03:48.229Z,100766.34
2019-05-11T17:06:19.831Z,100768.60
2019-05-11T17:08:51.088Z,100773.55
2019-05-11T17:11:22.233Z,100770.08
2019-05-11T17:13:53.391Z,100771.96
2019-05-11T17:16:24.697Z,100767.56
2019-05-11T17:18:58.376Z,100769.81
2019-05-11T17:21:29.556Z,100768.48
2019-05-11T17:24:00.932Z,100775.62
2019-05-11T17:26:33.051Z,100774.73
2019-05-11T17:29:04.296Z,100787.66
2019-05-11T17:31:37.874Z,100790.80
2019-05-11T17:34:09.199Z,100789.55
2019-05-11T17:36:40.613Z,100793.61
2019-05-11T17:39:11.958Z,100794.52
2019-05-11T17:41:43.083Z,100795.52
2019-05-11T17:44:14.611Z,100801.87
2019-05-11T17:46:45.743Z,100808.11
2019-05-11T17:49:18.504Z,100807.30
2019-05-11T17:51:52.031Z,100805.63
2019-05-11T17:54:22.902Z,100811.97
2019-05-11T17:56:54.313Z,100813.81
2019-05-11T17:59:27.893Z,100826.77
2019-05-11T18:01:58.480Z,100829.98
2019-05-11T18:04:29.474Z,100827.83
2019-05-11T18:07:00.703Z,100836.28
2019-05-11T18:09:31.859Z,100834.61
2019-05-11T18:12:02.905Z,100827.63
2019-05-11T18:14:36.093Z,100834.82
2019-05-11T18:17:06.832Z,100839.31
2019-05-11T18:19:38.095Z,100837.20
2019-05-11T18:22:09.111Z,100839.45
2019-05-11T18:24:40.227Z,100842.62
2019-05-11T18:27:11.231Z,100844.91
2019-05-11T18:29:42.301Z,100853.80
2019-05-11T18:32:13.258Z,100849.41
2019-05-11T18:34:44.393Z,100849.95
2019-05-11T18:37:15.523Z,100850.39
2019-05-11T18:39:48.428Z,100859.35
2019-05-11T18:42:19.296Z,100861.22
2019-05-11T18:44:50.480Z,100862.14
2019-05-11T18:47:21.686Z,100855.62
2019-05-11T18:49:52.677Z,100861.86
2019-05-11T18:52:23.771Z,100865.44
2019-05-11T18:54:54.825Z,100870.45
2019-05-11T18:57:27.818Z,100860.80
2019-05-11T18:59:58.809Z,100866.11
2019-05-11T19:02:29.738Z,100865.30
2019-05-11T19:05:00.812Z,100871.14
2019-05-11T19:07:31.786Z,100874.19
2019-05-11T19:10:02.999Z,100866.69
2019-05-11T19:12:34.007Z,100871.94
2019-05-11T19:15:09.611Z,100868.84
2019-05-11T19:17:40.753Z,100868.87
2019-05-11T19:20:11.847Z,100872.48
2019-05-11T19:22:42.987Z,100870.87
2019-05-11T19:25:14.053Z,100873.18
2019-05-11T19:27:45.207Z,100865.78
2019-05-11T19:30:18.448Z,100872.48
2019-05-11T19:32:49.280Z,100872.61
2019-05-11T19:35:21.126Z,100874.92
2019-05-11T19:37:52.685Z,100876.79
2019-05-11T19:40:23.817Z,100879.10
2019-05-11T19:42:58.754Z,100883.94
2019-05-11T19:45:29.503Z,100884.85
2019-05-11T19:48:00.878Z,100887.07
2019-05-11T19:50:32.202Z,100888.40
2019-05-11T19:53:04.300Z,100885.73
2019-05-11T19:55:35.617Z,100886.19
2019-05-11T19:58:06.810Z,100884.85
2019-05-11T20:00:38.915Z,100888.46
2019-05-11T20:03:10.035Z,100894.63
2019-05-11T20:05:41.277Z,100888.46
2019-05-11T20:08:12.544Z,100893.23
2019-05-11T20:10:43.788Z,100894.16
2019-05-11T20:13:14.968Z,100892.83
2019-05-11T20:15:48.321Z,100895.48
2019-05-11T20:18:20.714Z,100894.98
2019-05-11T20:20:52.022Z,100890.93
2019-05-11T20:23:23.268Z,100889.13
2019-05-11T20:25:55.207Z,100889.13
2019-05-11T20:28:28.520Z,100891.72
2019-05-11T20:30:59.315Z,100888.20
2019-05-11T20:33:30.427Z,100891.69
2019-05-11T20:36:01.745Z,100897.38
2019-05-11T20:38:33.003Z,100897.79
2019-05-11T20:41:04.164Z,100900.45
2019-05-11T20:43:35.282Z,100903.95
2019-05-11T20:46:08.187Z,100903.93
2019-05-11T20:48:39.693Z,100908.30
2019-05-11T20:51:10.905Z,100908.30
2019-05-11T20:53:42.029Z,100905.70
2019-05-11T20:56:13.273Z,100908.48
2019-05-11T20:58:59.321Z,100902.31
2019-05-11T21:01:29.665Z,100902.82
2019-05-11T21:04:01.117Z,100898.55
2019-05-11T21:06:32.366Z,100899.88
2019-05-11T21:09:05.145Z,100902.25
2019-05-11T21:11:36.345Z,100908.48
2019-05-11T21:14:08.132Z,100912.20
2019-05-11T21:16:39.442Z,100915.77
2019-05-11T21:19:10.749Z,100920.36
2019-05-11T21:21:50.080Z,100917.41
2019-05-11T21:24:14.781Z,100918.33
2019-05-11T21:26:47.957Z,100928.95
2019-05-11T21:29:18.834Z,100927.20
2019-05-11T21:31:50.108Z,100929.08
2019-05-11T21:34:21.265Z,100927.80
2019-05-11T21:36:52.486Z,100927.45
2019-05-11T21:39:23.853Z,100925.01
2019-05-11T21:41:58.183Z,100923.80
2019-05-11T21:44:28.737Z,100922.59
2019-05-11T21:46:59.971Z,100923.50
2019-05-11T21:49:31.184Z,100928.02
2019-05-11T21:52:04.362Z,100927.61
2019-05-11T21:54:35.310Z,100924.66
2019-05-11T21:57:08.293Z,100924.24
2019-05-11T21:59:39.334Z,100930.94
2019-05-11T22:02:11.040Z,100932.45
2019-05-11T22:04:42.497Z,100929.44
2019-05-11T22:07:13.742Z,100927.69
2019-05-11T22:09:44.847Z,100923.77
2019-05-11T22:12:18.767Z,100926.42
2019-05-11T22:14:50.038Z,100922.44
2019-05-11T22:17:21.353Z,100922.44
2019-05-11T22:19:52.578Z,100926.95
2019-05-11T22:22:25.396Z,100926.90
2019-05-11T22:24:58.431Z,100929.55
2019-05-11T22:27:30.830Z,100925.63
2019-05-11T22:30:01.841Z,100931.32
2019-05-11T22:32:33.071Z,100931.44
2019-05-11T22:35:06.188Z,100932.05
2019-05-11T22:37:38.860Z,100929.09
2019-05-11T22:40:10.232Z,100931.01
2019-05-11T22:42:41.410Z,100929.33
2019-05-11T22:45:12.532Z,100931.63
2019-05-11T22:47:43.701Z,100925.52
2019-05-11T22:50:14.939Z,100927.81
2019-05-11T22:52:48.147Z,100924.22
2019-05-11T22:55:19.207Z,100921.73
2019-05-11T22:57:50.363Z,100924.91
2019-05-11T23:00:38.129Z,100922.34
2019-05-11T23:03:11.151Z,100923.28
2019-05-11T23:05:43.561Z,100921.59
2019-05-11T23:08:14.785Z,100926.55
2019-05-11T23:10:47.893Z,100931.49
2019-05-11T23:13:19.300Z,100928.42
2019-05-11T23:15:50.465Z,100928.95
2019-05-11T23:18:21.697Z,100924.99
2019-05-11T23:20:52.826Z,100918.06
2019-05-11T23:23:23.984Z,100919.88
2019-05-11T23:25:55.039Z,100917.28
2019-05-11T23:28:28.630Z,100923.50
2019-05-11T23:30:59.159Z,100920.48
2019-05-11T23:33:30.234Z,100922.39
2019-05-11T23:36:01.380Z,100931.25
2019-05-11T23:38:32.614Z,100932.16
2019-05-11T23:41:04.874Z,100936.25
2019-05-11T23:43:37.905Z,100937.16
2019-05-11T23:46:08.873Z,100938.48
2019-05-11T23:48:40.033Z,100931.86
2019-05-11T23:51:11.254Z,100934.98
2019-05-11T23:53:42.501Z,100932.19
2019-05-11T23:56:13.729Z,100935.92
2019-05-11T23:58:44.958Z,100937.35
