createdAt,value
2023-10-09T00:01:35.265Z,0.89
2023-10-09T00:04:16.474Z,0.77
2023-10-09T00:07:02.150Z,0.63
2023-10-09T00:09:48.685Z,0.73
2023-10-09T00:12:29.789Z,0.58
2023-10-09T00:15:16.186Z,0.88
2023-10-09T00:17:58.538Z,0.63
2023-10-09T00:20:40.796Z,0.68
2023-10-09T00:23:20.377Z,0.65
2023-10-09T00:26:13.635Z,0.87
2023-10-09T00:28:53.406Z,0.82
2023-10-09T00:31:38.429Z,0.73
2023-10-09T00:34:21.705Z,0.85
2023-10-09T00:37:06.662Z,0.92
2023-10-09T00:39:51.118Z,0.83
2023-10-09T00:42:35.725Z,0.81
2023-10-09T00:45:27.042Z,0.88
2023-10-09T00:48:12.641Z,0.86
2023-10-09T00:50:55.077Z,0.81
2023-10-09T00:53:38.215Z,0.75
2023-10-09T00:56:21.925Z,1.05
2023-10-09T00:59:09.054Z,0.71
2023-10-09T01:01:58.986Z,0.65
2023-10-09T01:04:46.462Z,0.81
2023-10-09T01:07:28.335Z,0.69
2023-10-09T01:10:12.793Z,0.70
2023-10-09T01:12:57.401Z,0.68
2023-10-09T01:15:46.560Z,0.96
2023-10-09T01:18:34.180Z,0.87
2023-10-09T01:21:19.789Z,0.75
2023-10-09T01:24:10.981Z,0.71
2023-10-09T01:26:56.587Z,0.76
2023-10-09T01:29:37.859Z,0.70
2023-10-09T01:32:19.005Z,0.78
2023-10-09T01:35:00.142Z,0.71
2023-10-09T01:37:39.613Z,0.72
2023-10-09T01:40:39.396Z,0.65
2023-10-09T01:43:21.393Z,0.76
2023-10-09T01:46:03.526Z,0.72
2023-10-09T01:48:48.741Z,0.85
2023-10-09T01:51:35.666Z,0.71
2023-10-09T01:54:30.045Z,0.84
2023-10-09T01:57:24.624Z,0.64
2023-10-09T02:00:06.201Z,0.88
2023-10-09T02:02:47.535Z,0.80
2023-10-09T02:05:35.907Z,0.80
2023-10-09T02:08:15.522Z,0.76
2023-10-09T02:10:58.287Z,0.86
2023-10-09T02:13:45.050Z,0.71
2023-10-09T02:16:30.540Z,0.87
2023-10-09T02:19:10.825Z,0.92
2023-10-09T02:21:51.043Z,0.96
2023-10-09T02:24:44.389Z,0.99
2023-10-09T02:27:42.729Z,1.08
2023-10-09T02:30:31.550Z,1.05
2023-10-09T02:33:14.157Z,0.96
2023-10-09T02:35:53.900Z,0.99
2023-10-09T02:38:36.538Z,0.85
2023-10-09T02:41:30.465Z,0.96
2023-10-09T02:44:13.468Z,0.89
2023-10-09T02:47:00.216Z,1.04
2023-10-09T02:49:40.593Z,0.92
2023-10-09T02:52:21.209Z,0.81
2023-10-09T02:55:02.391Z,0.91
2023-10-09T02:57:44.834Z,0.81
2023-10-09T03:00:33.923Z,0.88
2023-10-09T03:03:21.313Z,0.95
2023-10-09T03:06:00.748Z,0.92
2023-10-09T03:08:40.087Z,1.04
2023-10-09T03:11:21.384Z,1.24
2023-10-09T03:14:01.120Z,1.03
2023-10-09T03:16:40.532Z,0.95
2023-10-09T03:19:25.046Z,0.91
2023-10-09T03:22:05.115Z,0.75
2023-10-09T03:24:50.953Z,0.78
2023-10-09T03:27:31.044Z,0.81
2023-10-09T03:30:12.710Z,0.84
2023-10-09T03:32:53.668Z,0.89
2023-10-09T03:35:38.712Z,0.85
2023-10-09T03:38:21.173Z,0.89
2023-10-09T03:41:00.482Z,0.82
2023-10-09T03:43:41.547Z,0.65
2023-10-09T03:46:23.283Z,0.73
2023-10-09T03:49:03.368Z,0.65
2023-10-09T03:51:49.411Z,0.77
2023-10-09T03:54:32.369Z,0.84
2023-10-09T03:57:11.896Z,0.78
2023-10-09T03:59:51.276Z,0.94
2023-10-09T04:02:31.336Z,0.88
2023-10-09T04:05:12.815Z,0.79
2023-10-09T04:07:59.333Z,0.72
2023-10-09T04:10:56.786Z,1.02
2023-10-09T04:13:42.546Z,0.94
2023-10-09T04:16:32.529Z,0.97
2023-10-09T04:19:13.481Z,0.83
2023-10-09T04:21:47.838Z,0.83
2023-10-09T04:24:43.485Z,0.80
2023-10-09T04:27:28.832Z,0.66
2023-10-09T04:30:09.794Z,0.83
2023-10-09T04:32:49.338Z,0.76
2023-10-09T04:35:29.335Z,0.74
2023-10-09T04:38:10.418Z,0.65
2023-10-09T04:40:54.179Z,0.67
2023-10-09T04:43:35.438Z,0.51
2023-10-09T04:46:11.761Z,0.52
2023-10-09T04:48:54.828Z,0.68
2023-10-09T04:51:36.766Z,0.62
2023-10-09T04:54:41.379Z,0.64
2023-10-09T04:57:27.914Z,0.69
2023-10-09T05:00:09.249Z,0.81
2023-10-09T05:02:57.087Z,0.92
2023-10-09T05:05:48.727Z,0.71
2023-10-09T05:08:31.148Z,0.73
2023-10-09T05:11:20.068Z,0.82
2023-10-09T05:14:13.844Z,0.95
2023-10-09T05:17:05.043Z,0.88
2023-10-09T05:19:55.165Z,0.89
2023-10-09T05:22:38.789Z,0.77
2023-10-09T05:25:43.951Z,0.79
2023-10-09T05:28:34.012Z,0.78
2023-10-09T05:31:39.584Z,0.71
2023-10-09T05:34:22.354Z,0.63
2023-10-09T05:37:13.282Z,0.76
2023-10-09T05:40:12.562Z,0.78
2023-10-09T05:42:47.999Z,0.74
2023-10-09T05:45:38.126Z,0.77
2023-10-09T05:48:41.236Z,0.84
2023-10-09T05:51:41.636Z,0.80
2023-10-09T05:54:31.707Z,0.99
2023-10-09T05:57:24.801Z,0.82
2023-10-09T06:00:17.238Z,0.90
2023-10-09T06:03:07.613Z,1.02
2023-10-09T06:06:04.390Z,0.86
2023-10-09T06:09:13.877Z,0.73
2023-10-09T06:11:51.841Z,0.74
2023-10-09T06:14:51.873Z,0.78
2023-10-09T06:17:26.238Z,0.85
2023-10-09T06:20:29.894Z,1.04
2023-10-09T06:23:18.101Z,0.89
2023-10-09T06:26:08.137Z,0.78
2023-10-09T06:28:52.240Z,0.86
2023-10-09T06:31:56.762Z,0.78
2023-10-09T06:34:35.122Z,0.73
2023-10-09T06:37:20.252Z,0.75
2023-10-09T06:40:28.262Z,0.83
2023-10-09T06:43:11.243Z,0.82
2023-10-09T06:45:56.955Z,0.79
2023-10-09T06:48:43.381Z,0.78
2023-10-09T06:51:43.154Z,0.85
2023-10-09T06:54:18.307Z,0.55
2023-10-09T06:57:14.142Z,0.77
2023-10-09T07:00:04.277Z,0.81
2023-10-09T07:02:48.368Z,0.78
2023-10-09T07:05:34.085Z,0.70
2023-10-09T07:08:30.932Z,0.84
2023-10-09T07:11:23.652Z,0.66
2023-10-09T07:14:09.111Z,0.91
2023-10-09T07:16:59.543Z,0.92
2023-10-09T07:19:59.942Z,0.94
2023-10-09T07:22:41.960Z,0.93
2023-10-09T07:25:30.037Z,1.14
2023-10-09T07:28:20.498Z,1.03
2023-10-09T07:31:05.513Z,1.07
2023-10-09T07:33:58.383Z,1.11
2023-10-09T07:36:43.198Z,1.13
2023-10-09T07:39:25.055Z,1.26
2023-10-09T07:42:17.392Z,1.13
2023-10-09T07:45:00.451Z,0.99
2023-10-09T07:48:03.385Z,1.11
2023-10-09T07:50:50.915Z,1.04
2023-10-09T07:53:45.616Z,0.95
2023-10-09T07:56:25.739Z,0.90
2023-10-09T07:59:12.840Z,1.05
2023-10-09T08:02:01.581Z,1.04
2023-10-09T08:04:50.502Z,0.95
2023-10-09T08:08:08.653Z,0.93
2023-10-09T08:10:47.665Z,1.29
2023-10-09T08:13:37.706Z,1.04
2023-10-09T08:16:23.871Z,1.24
2023-10-09T08:19:22.783Z,1.44
2023-10-09T08:22:40.860Z,1.77
2023-10-09T08:25:31.733Z,2.39
2023-10-09T08:28:23.119Z,1.92
2023-10-09T08:31:21.331Z,1.30
2023-10-09T08:36:52.114Z,1.17
2023-10-09T08:39:38.883Z,1.17
2023-10-09T08:42:19.451Z,0.92
2023-10-09T08:45:03.399Z,0.80
2023-10-09T08:47:44.405Z,0.82
2023-10-09T08:50:24.047Z,0.59
2023-10-09T08:53:05.540Z,0.79
2023-10-09T08:55:51.713Z,1.17
2023-10-09T08:58:39.068Z,1.20
2023-10-09T09:01:27.337Z,1.29
2023-10-09T09:04:07.082Z,1.05
2023-10-09T09:06:46.932Z,1.11
2023-10-09T09:09:26.650Z,1.04
2023-10-09T09:12:14.477Z,1.23
2023-10-09T09:14:53.865Z,1.18
2023-10-09T09:17:43.956Z,1.07
2023-10-09T09:20:34.473Z,1.09
2023-10-09T09:23:14.748Z,1.25
2023-10-09T09:26:01.571Z,1.05
2023-10-09T09:29:02.203Z,1.15
2023-10-09T09:31:45.549Z,1.24
2023-10-09T09:34:28.161Z,1.21
2023-10-09T09:37:07.810Z,1.25
2023-10-09T09:39:56.115Z,1.41
2023-10-09T09:42:36.832Z,1.25
2023-10-09T09:45:25.851Z,1.12
2023-10-09T09:48:08.374Z,1.00
2023-10-09T09:50:52.829Z,1.09
2023-10-09T09:53:37.214Z,1.00
2023-10-09T09:56:21.297Z,1.10
2023-10-09T09:59:01.598Z,0.98
2023-10-09T10:01:59.102Z,0.94
2023-10-09T10:04:41.280Z,0.85
2023-10-09T10:07:23.705Z,0.98
2023-10-09T10:10:10.810Z,1.02
2023-10-09T10:13:02.758Z,1.17
2023-10-09T10:16:11.552Z,1.16
2023-10-09T10:19:23.923Z,0.90
2023-10-09T10:22:03.935Z,0.92
2023-10-09T10:24:56.429Z,0.85
2023-10-09T10:27:47.208Z,0.77
2023-10-09T10:30:45.731Z,0.85
2023-10-09T10:33:25.190Z,0.86
2023-10-09T10:36:11.058Z,0.80
2023-10-09T10:38:52.175Z,0.80
2023-10-09T10:41:38.189Z,0.86
2023-10-09T10:44:32.580Z,0.81
2023-10-09T10:47:24.788Z,0.86
2023-10-09T10:50:27.424Z,0.99
2023-10-09T10:53:22.404Z,1.23
2023-10-09T10:56:20.156Z,1.22
2023-10-09T11:02:22.305Z,1.60
2023-10-09T11:05:16.806Z,1.30
2023-10-09T11:07:58.887Z,1.02
2023-10-09T11:10:52.168Z,0.94
2023-10-09T11:13:54.786Z,1.20
2023-10-09T11:16:48.302Z,1.24
2023-10-09T11:19:42.417Z,1.09
2023-10-09T11:22:33.188Z,0.88
2023-10-09T11:25:20.929Z,1.22
2023-10-09T11:28:17.529Z,0.96
2023-10-09T11:30:58.022Z,0.95
2023-10-09T11:33:45.949Z,0.94
2023-10-09T11:36:36.905Z,0.97
2023-10-09T11:39:34.702Z,1.10
2023-10-09T11:42:15.945Z,1.10
2023-10-09T11:44:57.695Z,0.99
2023-10-09T11:47:56.562Z,0.97
2023-10-09T11:50:51.596Z,0.99
2023-10-09T11:53:42.141Z,0.87
2023-10-09T11:56:22.210Z,1.04
2023-10-09T11:59:07.084Z,1.14
2023-10-09T12:01:44.961Z,0.86
2023-10-09T12:04:32.753Z,0.90
2023-10-09T12:07:13.946Z,0.93
2023-10-09T12:09:59.104Z,0.88
2023-10-09T12:12:38.614Z,0.98
2023-10-09T12:15:20.158Z,0.84
2023-10-09T12:17:59.869Z,0.80
2023-10-09T12:20:39.359Z,0.98
2023-10-09T12:23:19.080Z,0.96
2023-10-09T12:26:04.042Z,0.88
2023-10-09T12:28:48.303Z,3.07
2023-10-09T12:31:27.700Z,1.12
2023-10-09T12:34:09.918Z,1.10
2023-10-09T12:36:49.349Z,1.07
2023-10-09T12:39:33.680Z,0.94
2023-10-09T12:42:19.364Z,0.85
2023-10-09T12:45:00.224Z,1.03
2023-10-09T12:47:39.997Z,0.94
2023-10-09T12:50:29.834Z,1.03
2023-10-09T12:53:09.839Z,1.09
2023-10-09T12:55:49.912Z,1.00
2023-10-09T12:58:42.701Z,0.79
2023-10-09T13:01:22.971Z,1.01
2023-10-09T13:04:02.477Z,0.86
2023-10-09T13:06:46.161Z,0.98
2023-10-09T13:09:35.514Z,1.10
2023-10-09T13:12:20.425Z,1.03
2023-10-09T13:15:11.282Z,1.07
2023-10-09T13:17:50.719Z,0.94
2023-10-09T13:20:30.181Z,0.98
2023-10-09T13:23:09.615Z,1.36
2023-10-09T13:25:49.049Z,1.06
2023-10-09T13:28:28.433Z,1.05
2023-10-09T13:31:13.464Z,1.19
2023-10-09T13:33:56.829Z,1.01
2023-10-09T13:36:39.498Z,1.14
2023-10-09T13:39:30.335Z,0.98
2023-10-09T13:42:09.713Z,0.85
2023-10-09T13:44:51.084Z,0.98
2023-10-09T13:47:35.767Z,1.02
2023-10-09T13:50:17.148Z,1.20
2023-10-09T13:52:56.658Z,1.29
2023-10-09T13:55:45.562Z,0.88
2023-10-09T13:58:25.010Z,1.30
2023-10-09T14:01:09.814Z,1.10
2023-10-09T14:03:56.806Z,0.95
2023-10-09T14:06:39.614Z,1.10
2023-10-09T14:09:30.380Z,0.93
2023-10-09T14:12:13.762Z,1.30
2023-10-09T14:14:56.163Z,1.86
2023-10-09T14:17:36.027Z,6.13
2023-10-09T14:20:32.566Z,1.85
2023-10-09T14:23:22.672Z,1.11
2023-10-09T14:26:04.233Z,0.86
2023-10-09T14:28:45.182Z,0.99
2023-10-09T14:31:29.468Z,1.16
2023-10-09T14:34:11.500Z,1.05
2023-10-09T14:36:55.929Z,1.09
2023-10-09T14:39:39.158Z,1.13
2023-10-09T14:42:18.500Z,1.16
2023-10-09T14:44:58.028Z,1.03
2023-10-09T14:47:39.821Z,1.33
2023-10-09T14:50:24.375Z,1.81
2023-10-09T14:53:10.301Z,2.45
2023-10-09T14:55:50.138Z,2.80
2023-10-09T14:58:31.655Z,1.11
2023-10-09T15:01:21.262Z,0.97
2023-10-09T15:04:01.786Z,1.01
2023-10-09T15:06:41.197Z,1.04
2023-10-09T15:09:32.729Z,1.06
2023-10-09T15:12:14.304Z,0.96
2023-10-09T15:14:56.002Z,1.15
2023-10-09T15:17:35.476Z,0.93
2023-10-09T15:20:17.783Z,1.21
2023-10-09T15:22:57.314Z,1.20
2023-10-09T15:25:41.930Z,1.17
2023-10-09T15:28:21.532Z,1.68
2023-10-09T15:31:01.714Z,1.42
2023-10-09T15:33:42.136Z,1.09
2023-10-09T15:36:25.284Z,1.16
2023-10-09T15:39:10.035Z,1.15
2023-10-09T15:41:54.614Z,0.86
2023-10-09T15:44:36.165Z,1.07
2023-10-09T15:47:18.058Z,1.20
2023-10-09T15:49:58.182Z,1.18
2023-10-09T15:52:37.637Z,1.17
2023-10-09T15:55:23.057Z,1.20
2023-10-09T15:58:11.133Z,1.24
2023-10-09T16:00:52.644Z,1.06
2023-10-09T16:03:32.376Z,1.06
2023-10-09T16:06:14.411Z,1.21
2023-10-09T16:08:55.826Z,0.99
2023-10-09T16:11:36.248Z,1.27
2023-10-09T16:14:20.706Z,1.26
2023-10-09T16:17:00.165Z,1.16
2023-10-09T16:19:40.734Z,1.08
2023-10-09T16:22:20.295Z,1.06
2023-10-09T16:24:59.706Z,1.45
2023-10-09T16:27:42.301Z,1.13
2023-10-09T16:30:28.195Z,1.05
2023-10-09T16:33:08.143Z,0.95
2023-10-09T16:35:49.300Z,1.28
2023-10-09T16:38:29.731Z,1.28
2023-10-09T16:41:10.894Z,1.51
2023-10-09T16:43:50.750Z,1.61
2023-10-09T16:46:36.104Z,1.57
2023-10-09T16:49:15.723Z,1.16
2023-10-09T16:51:57.542Z,1.15
2023-10-09T16:54:39.192Z,1.29
2023-10-09T16:57:20.621Z,1.49
2023-10-09T17:00:00.299Z,1.59
2023-10-09T17:02:45.352Z,1.37
2023-10-09T17:05:30.131Z,1.36
2023-10-09T17:08:12.036Z,1.41
2023-10-09T17:10:53.618Z,1.29
2023-10-09T17:13:33.540Z,1.45
2023-10-09T17:16:23.832Z,1.29
2023-10-09T17:19:08.369Z,1.35
2023-10-09T17:21:48.970Z,1.42
2023-10-09T17:24:28.411Z,1.31
2023-10-09T17:27:11.206Z,1.26
2023-10-09T17:29:50.714Z,1.22
2023-10-09T17:32:30.113Z,1.33
2023-10-09T17:35:15.993Z,1.31
2023-10-09T17:37:56.901Z,1.46
2023-10-09T17:40:36.277Z,1.39
2023-10-09T17:43:17.882Z,1.39
2023-10-09T17:45:57.430Z,1.27
2023-10-09T17:48:36.822Z,1.45
2023-10-09T17:51:21.377Z,1.20
2023-10-09T17:54:01.474Z,1.32
2023-10-09T17:56:40.845Z,1.42
2023-10-09T17:59:20.576Z,1.51
2023-10-09T18:02:00.055Z,1.46
2023-10-09T18:04:39.818Z,1.48
2023-10-09T18:07:25.542Z,1.64
2023-10-09T18:10:07.992Z,1.39
2023-10-09T18:12:47.333Z,1.23
2023-10-09T18:15:26.753Z,1.30
2023-10-09T18:18:08.472Z,1.27
2023-10-09T18:20:51.415Z,1.37
2023-10-09T18:23:35.810Z,1.31
2023-10-09T18:26:16.414Z,1.34
2023-10-09T18:28:56.031Z,1.59
2023-10-09T18:31:35.437Z,1.42
2023-10-09T18:34:15.089Z,1.17
2023-10-09T18:36:55.070Z,1.42
2023-10-09T18:39:41.316Z,1.36
2023-10-09T18:42:20.809Z,1.47
2023-10-09T18:45:00.201Z,1.23
2023-10-09T18:47:40.665Z,1.60
2023-10-09T18:50:20.207Z,1.58
2023-10-09T18:52:59.710Z,1.81
2023-10-09T18:55:44.515Z,1.69
2023-10-09T18:58:24.535Z,1.64
2023-10-09T19:01:06.609Z,1.32
2023-10-09T19:03:48.994Z,1.33
2023-10-09T19:06:30.865Z,1.19
2023-10-09T19:09:10.211Z,1.42
2023-10-09T19:11:59.339Z,1.63
2023-10-09T19:14:38.681Z,1.32
2023-10-09T19:17:21.308Z,1.26
2023-10-09T19:20:01.260Z,1.34
2023-10-09T19:22:40.716Z,1.71
2023-10-09T19:25:29.559Z,1.51
2023-10-09T19:28:14.552Z,1.84
2023-10-09T19:30:54.241Z,1.57
2023-10-09T19:33:34.069Z,1.79
2023-10-09T19:36:16.647Z,1.58
2023-10-09T19:38:58.325Z,1.67
2023-10-09T19:41:38.172Z,1.55
2023-10-09T19:44:22.768Z,1.60
2023-10-09T19:47:02.174Z,1.43
2023-10-09T19:49:41.970Z,1.65
2023-10-09T19:52:21.763Z,1.55
2023-10-09T19:55:01.176Z,1.59
2023-10-09T19:57:41.094Z,1.62
2023-10-09T20:00:28.351Z,1.71
2023-10-09T20:03:07.863Z,1.77
2023-10-09T20:05:47.375Z,1.87
2023-10-09T20:08:26.862Z,1.69
2023-10-09T20:11:16.531Z,1.87
2023-10-09T20:13:56.727Z,1.78
2023-10-09T20:16:41.472Z,1.71
2023-10-09T20:19:21.821Z,1.65
2023-10-09T20:22:01.537Z,1.49
2023-10-09T20:24:40.933Z,1.61
2023-10-09T20:27:20.342Z,1.47
2023-10-09T20:29:59.678Z,1.52
2023-10-09T20:32:44.523Z,1.52
2023-10-09T20:35:28.764Z,1.65
2023-10-09T20:38:09.367Z,1.55
2023-10-09T20:40:50.023Z,1.47
2023-10-09T20:43:29.966Z,1.47
2023-10-09T20:46:11.142Z,1.61
2023-10-09T20:48:55.667Z,1.85
2023-10-09T20:51:46.182Z,1.66
2023-10-09T20:54:34.203Z,1.69
2023-10-09T20:57:16.881Z,1.62
2023-10-09T20:59:56.302Z,1.64
2023-10-09T21:02:36.536Z,1.58
2023-10-09T21:05:21.919Z,1.48
2023-10-09T21:08:02.813Z,1.43
2023-10-09T21:10:43.363Z,1.50
2023-10-09T21:13:23.583Z,1.40
2023-10-09T21:16:02.978Z,1.52
2023-10-09T21:18:42.802Z,1.49
2023-10-09T21:21:27.275Z,1.60
2023-10-09T21:24:06.659Z,1.50
2023-10-09T21:26:46.889Z,1.52
2023-10-09T21:29:26.265Z,1.71
2023-10-09T21:32:05.740Z,1.67
2023-10-09T21:34:45.146Z,1.79
2023-10-09T21:37:31.044Z,1.76
2023-10-09T21:40:15.528Z,1.72
2023-10-09T21:42:54.916Z,1.74
2023-10-09T21:45:35.461Z,1.52
2023-10-09T21:48:15.196Z,1.62
2023-10-09T21:50:54.631Z,1.51
2023-10-09T21:53:39.094Z,1.74
2023-10-09T21:56:20.771Z,1.52
2023-10-09T21:59:00.166Z,1.55
2023-10-09T22:01:40.105Z,1.63
2023-10-09T22:04:19.567Z,1.41
2023-10-09T22:06:59.040Z,1.66
2023-10-09T22:09:46.824Z,1.42
2023-10-09T22:12:26.211Z,1.60
2023-10-09T22:15:08.349Z,1.58
2023-10-09T22:17:49.582Z,1.55
2023-10-09T22:20:32.464Z,1.50
2023-10-09T22:23:15.964Z,1.38
2023-10-09T22:26:03.242Z,1.31
2023-10-09T22:28:43.035Z,1.53
2023-10-09T22:31:23.140Z,1.58
2023-10-09T22:34:12.923Z,1.64
2023-10-09T22:36:56.386Z,1.41
2023-10-09T22:39:43.417Z,1.47
2023-10-09T22:42:29.534Z,1.65
2023-10-09T22:45:09.919Z,1.40
2023-10-09T22:47:53.769Z,1.34
2023-10-09T22:50:36.999Z,1.50
2023-10-09T22:53:24.133Z,1.36
2023-10-09T22:56:03.727Z,1.59
2023-10-09T22:58:53.080Z,1.63
2023-10-09T23:01:34.526Z,1.49
2023-10-09T23:04:17.935Z,1.42
2023-10-09T23:07:05.794Z,1.40
2023-10-09T23:09:52.318Z,1.48
2023-10-09T23:12:37.724Z,1.37
2023-10-09T23:18:45.488Z,1.64
2023-10-09T23:21:31.289Z,1.33
2023-10-09T23:24:11.337Z,1.50
2023-10-09T23:26:59.365Z,1.59
2023-10-09T23:29:38.782Z,1.38
2023-10-09T23:32:34.595Z,1.53
2023-10-09T23:35:21.856Z,1.53
2023-10-09T23:38:11.976Z,1.25
2023-10-09T23:40:51.651Z,1.66
2023-10-09T23:43:30.641Z,1.46
2023-10-09T23:46:10.369Z,1.56
2023-10-09T23:48:55.153Z,1.47
2023-10-09T23:51:41.527Z,1.38
2023-10-09T23:54:25.863Z,1.49
2023-10-09T23:57:06.816Z,1.52
2023-10-09T23:59:52.934Z,1.49
