createdAt,value
2017-10-08T21:51:07.268Z,8.90
2017-10-08T21:53:35.594Z,8.80
2017-10-08T21:56:04.720Z,8.80
2017-10-08T21:58:33.039Z,8.70
2017-10-08T22:01:01.364Z,8.80
2017-10-08T22:03:30.455Z,8.70
2017-10-08T22:05:58.818Z,8.60
2017-10-08T22:08:27.146Z,8.60
2017-10-08T22:10:55.479Z,8.60
2017-10-08T22:13:23.810Z,8.50
2017-10-08T22:15:52.910Z,8.40
2017-10-08T22:18:21.217Z,8.40
2017-10-08T22:20:50.279Z,8.30
2017-10-08T22:23:18.610Z,8.20
2017-10-08T22:25:46.929Z,8.20
2017-10-08T22:28:15.278Z,8.20
2017-10-08T22:30:43.583Z,8.10
2017-10-08T22:33:11.914Z,8.10
2017-10-08T22:35:40.991Z,8.10
2017-10-08T22:38:10.058Z,8.10
2017-10-08T22:40:38.391Z,8.00
2017-10-08T22:43:06.696Z,8.00
2017-10-08T22:45:35.023Z,8.00
2017-10-08T22:48:04.093Z,8.00
2017-10-08T22:50:32.444Z,7.90
2017-10-08T22:53:00.743Z,8.10
2017-10-08T22:55:29.020Z,8.10
2017-10-08T22:57:57.367Z,8.10
2017-10-08T23:00:25.706Z,8.10
2017-10-08T23:02:54.795Z,8.10
2017-10-08T23:05:23.856Z,8.10
2017-10-08T23:07:52.201Z,8.00
2017-10-08T23:10:20.495Z,8.10
2017-10-08T23:12:48.823Z,8.10
2017-10-08T23:15:17.883Z,8.10
2017-10-08T23:17:46.217Z,8.00
2017-10-08T23:20:14.538Z,8.10
2017-10-08T23:22:42.892Z,8.10
2017-10-08T23:25:11.238Z,8.10
2017-10-08T23:27:39.542Z,8.10
2017-10-08T23:30:07.875Z,8.20
2017-10-08T23:32:36.233Z,8.20
2017-10-08T23:35:04.541Z,8.30
2017-10-08T23:37:33.592Z,8.40
2017-10-08T23:40:02.702Z,8.40
2017-10-08T23:42:31.038Z,8.40
2017-10-08T23:44:59.500Z,8.50
2017-10-08T23:47:27.794Z,8.50
2017-10-08T23:49:56.099Z,8.60
2017-10-08T23:52:24.429Z,8.60
2017-10-08T23:54:52.756Z,8.70
2017-10-08T23:57:21.082Z,8.80
2017-10-08T23:59:49.414Z,8.80
