createdAt,value
2023-01-17T00:08:12.983Z,8.14
2023-01-17T00:18:17.738Z,8.20
2023-01-17T00:28:19.815Z,8.28
2023-01-17T00:38:25.027Z,8.30
2023-01-17T00:48:45.663Z,8.24
2023-01-17T00:59:07.837Z,8.39
2023-01-17T01:09:28.310Z,8.43
2023-01-17T01:19:50.338Z,8.44
2023-01-17T01:30:10.795Z,8.49
2023-01-17T01:40:17.881Z,8.52
2023-01-17T01:50:21.746Z,8.46
2023-01-17T02:00:29.735Z,8.47
2023-01-17T02:10:34.021Z,8.59
2023-01-17T02:20:57.184Z,8.48
2023-01-17T02:31:04.048Z,8.52
2023-01-17T02:41:08.826Z,8.38
2023-01-17T02:51:41.499Z,8.42
2023-01-17T03:01:51.910Z,8.52
2023-01-17T03:11:57.236Z,8.60
2023-01-17T03:22:00.322Z,8.58
2023-01-17T03:32:05.062Z,8.70
2023-01-17T03:42:08.474Z,8.60
2023-01-17T03:52:12.897Z,8.72
2023-01-17T04:02:16.023Z,8.67
2023-01-17T04:12:20.664Z,8.83
2023-01-17T04:22:23.839Z,8.78
2023-01-17T04:32:29.324Z,8.83
2023-01-17T04:42:32.962Z,8.70
2023-01-17T04:52:37.490Z,8.73
2023-01-17T05:02:40.875Z,8.71
2023-01-17T05:12:45.284Z,8.85
2023-01-17T05:22:55.477Z,8.83
2023-01-17T05:33:00.459Z,8.68
2023-01-17T05:43:04.308Z,8.54
2023-01-17T05:53:10.086Z,8.60
2023-01-17T06:03:13.253Z,8.54
2023-01-17T06:13:21.813Z,8.52
2023-01-17T06:23:25.670Z,8.55
2023-01-17T06:33:30.148Z,8.66
2023-01-17T06:43:34.912Z,8.44
2023-01-17T06:53:40.264Z,8.74
2023-01-17T07:03:43.432Z,8.62
2023-01-17T07:13:51.718Z,8.68
2023-01-17T07:23:54.808Z,8.80
2023-01-17T07:33:59.247Z,8.30
2023-01-17T07:44:02.326Z,8.08
2023-01-17T07:54:07.035Z,8.13
2023-01-17T08:04:10.435Z,8.15
2023-01-17T08:14:14.952Z,8.05
2023-01-17T08:24:18.021Z,7.93
2023-01-17T08:34:22.662Z,7.90
2023-01-17T08:44:25.851Z,8.25
2023-01-17T08:54:30.370Z,8.44
2023-01-17T09:04:33.824Z,8.13
2023-01-17T09:14:38.533Z,8.55
2023-01-17T09:24:42.149Z,9.25
2023-01-17T09:34:47.960Z,10.46
2023-01-17T09:44:52.695Z,11.52
2023-01-17T09:55:01.155Z,11.58
2023-01-17T10:05:44.147Z,10.95
2023-01-17T10:16:09.320Z,10.70
2023-01-17T10:26:16.226Z,10.60
2023-01-17T10:36:23.278Z,10.74
2023-01-17T10:46:28.760Z,10.85
2023-01-17T10:56:35.068Z,10.92
2023-01-17T11:06:49.718Z,10.86
2023-01-17T11:17:04.239Z,11.20
2023-01-17T11:27:09.723Z,11.45
2023-01-17T11:37:19.203Z,11.25
2023-01-17T11:47:22.357Z,10.14
2023-01-17T11:57:28.955Z,10.42
2023-01-17T12:07:39.097Z,10.24
2023-01-17T12:17:58.450Z,10.48
2023-01-17T12:28:13.393Z,9.56
2023-01-17T12:38:32.224Z,9.72
2023-01-17T12:48:39.352Z,10.90
2023-01-17T12:58:46.366Z,11.14
2023-01-17T13:08:52.366Z,11.20
2023-01-17T13:18:58.614Z,11.27
2023-01-17T13:29:08.088Z,10.96
2023-01-17T13:39:32.113Z,11.15
2023-01-17T13:49:51.338Z,11.32
2023-01-17T13:59:56.903Z,10.79
2023-01-17T14:10:00.067Z,9.93
2023-01-17T14:20:36.121Z,10.16
2023-01-17T14:30:40.750Z,9.10
2023-01-17T14:40:51.135Z,9.35
2023-01-17T14:50:58.582Z,9.17
2023-01-17T15:01:03.652Z,9.02
2023-01-17T15:11:10.899Z,9.68
2023-01-17T15:21:17.241Z,9.72
2023-01-17T15:31:25.675Z,10.06
2023-01-17T15:41:31.547Z,8.90
2023-01-17T15:51:38.972Z,9.84
2023-01-17T16:01:44.381Z,9.85
2023-01-17T16:11:49.768Z,9.84
2023-01-17T16:21:56.970Z,9.83
2023-01-17T16:32:07.193Z,9.74
2023-01-17T16:42:12.400Z,9.58
2023-01-17T16:52:17.043Z,9.80
2023-01-17T17:02:20.481Z,9.77
2023-01-17T17:12:24.928Z,9.64
2023-01-17T17:22:28.241Z,7.92
2023-01-17T17:32:32.881Z,6.94
2023-01-17T17:42:36.171Z,6.58
2023-01-17T17:52:40.988Z,6.56
2023-01-17T18:02:45.108Z,7.20
2023-01-17T18:12:50.169Z,8.07
2023-01-17T18:22:53.833Z,8.52
2023-01-17T18:32:58.598Z,8.32
2023-01-17T18:43:01.898Z,8.60
2023-01-17T18:53:06.640Z,8.59
2023-01-17T19:03:09.747Z,8.44
2023-01-17T19:13:14.639Z,7.27
2023-01-17T19:23:18.254Z,7.13
2023-01-17T19:33:25.519Z,6.48
2023-01-17T19:43:29.205Z,6.97
2023-01-17T19:53:35.755Z,7.11
2023-01-17T20:03:39.548Z,7.25
2023-01-17T20:13:44.602Z,7.05
2023-01-17T20:23:48.643Z,6.77
2023-01-17T20:33:54.697Z,6.49
2023-01-17T20:44:01.026Z,5.81
2023-01-17T20:54:06.506Z,5.71
2023-01-17T21:04:10.542Z,5.68
2023-01-17T21:14:15.019Z,5.54
2023-01-17T21:24:19.172Z,5.19
2023-01-17T21:34:25.507Z,4.56
2023-01-17T21:44:36.672Z,5.73
2023-01-17T21:54:58.580Z,5.85
2023-01-17T22:05:01.414Z,5.73
2023-01-17T22:15:07.146Z,6.14
2023-01-17T22:25:10.427Z,6.16
2023-01-17T22:35:15.189Z,6.22
2023-01-17T22:45:19.243Z,5.93
2023-01-17T22:55:23.756Z,5.65
2023-01-17T23:05:27.040Z,6.14
2023-01-17T23:15:49.251Z,5.97
2023-01-17T23:25:52.436Z,6.40
2023-01-17T23:35:57.000Z,6.63
2023-01-17T23:46:00.132Z,6.83
2023-01-17T23:56:08.666Z,6.89
