createdAt,value
2023-05-02T00:04:28.542Z,11.66
2023-05-02T00:09:32.231Z,11.08
2023-05-02T00:14:36.030Z,11.38
2023-05-02T00:19:41.312Z,11.24
2023-05-02T00:24:45.001Z,10.93
2023-05-02T00:29:48.901Z,10.77
2023-05-02T00:34:54.295Z,10.77
2023-05-02T00:39:58.218Z,10.68
2023-05-02T00:45:02.216Z,10.83
2023-05-02T00:50:08.142Z,10.43
2023-05-02T00:55:11.882Z,10.98
2023-05-02T01:00:15.958Z,10.72
2023-05-02T01:05:23.640Z,10.86
2023-05-02T01:10:31.985Z,10.97
2023-05-02T01:15:36.708Z,10.61
2023-05-02T01:20:43.621Z,10.15
2023-05-02T01:25:56.718Z,9.61
2023-05-02T01:31:04.623Z,9.67
2023-05-02T01:36:08.734Z,9.94
2023-05-02T01:41:13.450Z,9.10
2023-05-02T01:46:19.744Z,9.42
2023-05-02T01:51:25.081Z,9.29
2023-05-02T01:56:30.689Z,8.44
2023-05-02T02:01:36.511Z,7.00
2023-05-02T02:06:40.696Z,7.10
2023-05-02T02:11:45.753Z,6.88
2023-05-02T02:16:52.276Z,8.14
2023-05-02T02:21:57.281Z,7.33
2023-05-02T02:27:01.077Z,8.34
2023-05-02T02:32:06.314Z,8.99
2023-05-02T02:37:11.921Z,9.44
2023-05-02T02:42:17.516Z,9.28
2023-05-02T02:47:26.251Z,8.51
2023-05-02T02:52:35.082Z,7.77
2023-05-02T02:57:40.911Z,6.95
2023-05-02T03:02:49.147Z,7.89
2023-05-02T03:07:55.795Z,8.84
2023-05-02T03:13:01.991Z,9.02
2023-05-02T03:18:09.715Z,8.72
2023-05-02T03:23:16.378Z,8.69
2023-05-02T03:28:23.244Z,8.84
2023-05-02T03:33:33.315Z,9.69
2023-05-02T03:38:40.057Z,9.61
2023-05-02T03:43:50.011Z,9.95
2023-05-02T03:49:01.135Z,10.26
2023-05-02T03:54:08.156Z,10.06
2023-05-02T03:59:16.438Z,10.46
2023-05-02T04:04:25.672Z,10.49
2023-05-02T04:09:33.941Z,10.94
2023-05-02T04:14:49.978Z,11.02
2023-05-02T04:19:58.589Z,11.19
2023-05-02T04:25:07.767Z,11.40
2023-05-02T04:30:16.234Z,11.53
2023-05-02T04:35:31.198Z,12.11
2023-05-02T04:40:38.351Z,11.11
2023-05-02T04:45:46.164Z,10.18
2023-05-02T04:51:01.836Z,11.48
2023-05-02T04:56:10.062Z,12.04
2023-05-02T05:01:17.656Z,12.81
2023-05-02T05:06:27.061Z,12.87
2023-05-02T05:11:33.492Z,12.22
2023-05-02T05:16:38.888Z,12.55
2023-05-02T05:21:46.212Z,12.74
2023-05-02T05:26:55.341Z,12.52
2023-05-02T05:32:02.289Z,12.74
2023-05-02T05:37:10.303Z,13.50
2023-05-02T05:42:17.500Z,14.97
2023-05-02T05:47:27.558Z,15.50
2023-05-02T05:52:35.762Z,16.07
2023-05-02T05:57:42.852Z,15.29
2023-05-02T06:02:49.744Z,14.90
2023-05-02T06:08:09.090Z,15.22
2023-05-02T06:13:15.567Z,15.24
2023-05-02T06:18:23.287Z,15.62
2023-05-02T06:23:31.130Z,16.34
2023-05-02T06:28:37.956Z,16.52
2023-05-02T06:33:44.477Z,16.91
2023-05-02T06:38:55.827Z,17.41
2023-05-02T06:44:02.294Z,17.99
2023-05-02T06:49:09.100Z,19.00
2023-05-02T06:54:16.298Z,19.07
2023-05-02T06:59:21.457Z,19.08
2023-05-02T07:04:27.814Z,19.96
2023-05-02T07:09:35.751Z,20.13
2023-05-02T07:14:42.162Z,19.80
2023-05-02T07:19:48.672Z,19.69
2023-05-02T07:25:01.244Z,20.14
2023-05-02T07:30:08.290Z,19.71
2023-05-02T07:35:13.790Z,19.53
2023-05-02T07:40:21.468Z,19.09
2023-05-02T07:45:28.081Z,18.98
2023-05-02T07:50:34.292Z,19.65
2023-05-02T07:55:42.319Z,19.35
2023-05-02T08:00:48.941Z,20.34
2023-05-02T08:05:55.097Z,20.79
2023-05-02T08:11:02.970Z,21.36
2023-05-02T08:16:09.922Z,20.29
2023-05-02T08:21:15.877Z,21.71
2023-05-02T08:26:25.376Z,21.08
2023-05-02T08:31:31.809Z,21.14
2023-05-02T08:36:38.687Z,21.40
2023-05-02T08:41:46.340Z,21.86
2023-05-02T08:46:52.963Z,22.70
2023-05-02T08:52:00.279Z,21.79
2023-05-02T08:57:07.353Z,21.51
2023-05-02T09:02:15.363Z,21.61
2023-05-02T09:07:21.454Z,21.36
2023-05-02T09:12:28.525Z,21.80
2023-05-02T09:17:41.213Z,22.08
2023-05-02T09:22:52.933Z,23.33
2023-05-02T09:28:01.643Z,22.44
2023-05-02T09:33:05.737Z,22.39
2023-05-02T09:38:21.028Z,21.78
2023-05-02T09:43:27.967Z,21.65
2023-05-02T09:48:33.716Z,22.79
2023-05-02T09:53:45.584Z,22.78
2023-05-02T09:58:52.646Z,23.05
2023-05-02T10:03:59.231Z,23.04
2023-05-02T10:09:05.826Z,22.97
2023-05-02T10:14:14.406Z,23.86
2023-05-02T10:19:22.369Z,23.89
2023-05-02T10:24:29.060Z,23.44
2023-05-02T10:29:35.118Z,23.91
2023-05-02T10:34:40.252Z,23.41
2023-05-02T10:39:45.733Z,23.39
2023-05-02T10:44:52.504Z,24.21
2023-05-02T10:49:59.319Z,23.84
2023-05-02T10:55:22.173Z,24.07
2023-05-02T11:00:30.977Z,23.65
2023-05-02T11:05:57.090Z,25.71
2023-05-02T11:11:18.121Z,25.96
2023-05-02T11:16:25.868Z,24.60
2023-05-02T11:21:33.445Z,24.08
2023-05-02T11:26:40.042Z,23.50
2023-05-02T11:32:04.486Z,22.10
2023-05-02T11:37:16.040Z,21.27
2023-05-02T11:42:31.746Z,20.62
2023-05-02T11:47:39.235Z,20.56
2023-05-02T11:52:47.732Z,20.79
2023-05-02T11:57:53.401Z,19.41
2023-05-02T12:02:59.894Z,20.78
2023-05-02T12:08:07.928Z,22.27
2023-05-02T12:13:15.149Z,22.36
2023-05-02T12:18:23.940Z,24.69
2023-05-02T12:23:30.381Z,25.89
2023-05-02T12:28:50.990Z,27.25
2023-05-02T12:33:58.397Z,27.65
2023-05-02T12:39:06.634Z,28.01
2023-05-02T12:44:12.932Z,27.02
2023-05-02T12:49:19.638Z,24.39
2023-05-02T12:54:27.525Z,22.49
2023-05-02T12:59:34.540Z,21.83
2023-05-02T13:04:42.729Z,16.85
2023-05-02T13:09:50.667Z,14.21
2023-05-02T13:14:57.310Z,15.25
2023-05-02T13:20:02.854Z,17.74
2023-05-02T13:25:10.728Z,18.77
2023-05-02T13:30:16.347Z,19.79
2023-05-02T13:35:22.173Z,20.13
2023-05-02T13:40:29.336Z,19.86
2023-05-02T13:45:34.954Z,18.69
2023-05-02T13:50:40.183Z,17.90
2023-05-02T13:55:47.246Z,17.92
2023-05-02T14:00:53.487Z,20.01
2023-05-02T14:05:59.879Z,20.55
2023-05-02T14:11:07.594Z,20.29
2023-05-02T14:16:13.552Z,20.36
2023-05-02T14:21:19.716Z,21.06
2023-05-02T14:26:27.333Z,19.97
2023-05-02T14:31:34.133Z,19.60
2023-05-02T14:36:40.494Z,20.29
2023-05-02T14:41:48.378Z,20.01
2023-05-02T14:46:57.258Z,18.87
2023-05-02T14:52:03.782Z,18.15
2023-05-02T14:57:11.930Z,18.42
2023-05-02T15:02:17.527Z,18.62
2023-05-02T15:07:23.347Z,18.55
2023-05-02T15:12:31.447Z,18.05
2023-05-02T15:17:37.993Z,17.87
2023-05-02T15:22:44.105Z,19.25
2023-05-02T15:27:52.267Z,20.65
2023-05-02T15:32:58.566Z,19.96
2023-05-02T15:38:03.624Z,20.51
2023-05-02T15:43:10.912Z,20.24
2023-05-02T15:48:17.352Z,19.95
2023-05-02T15:53:23.831Z,20.15
2023-05-02T15:58:30.767Z,19.67
2023-05-02T16:03:37.162Z,19.10
2023-05-02T16:08:42.372Z,20.01
2023-05-02T16:13:49.436Z,20.23
2023-05-02T16:18:55.518Z,18.47
2023-05-02T16:24:00.552Z,17.67
2023-05-02T16:29:07.389Z,17.40
2023-05-02T16:34:13.332Z,17.70
2023-05-02T16:39:19.407Z,17.48
2023-05-02T16:44:27.376Z,17.60
2023-05-02T16:49:32.248Z,18.13
2023-05-02T16:54:36.056Z,18.58
2023-05-02T16:59:41.167Z,18.15
2023-05-02T17:04:44.886Z,17.35
2023-05-02T17:09:48.628Z,17.01
2023-05-02T17:14:53.823Z,17.28
2023-05-02T17:19:57.566Z,17.28
2023-05-02T17:25:01.483Z,17.14
2023-05-02T17:30:07.516Z,16.39
2023-05-02T17:35:11.702Z,17.49
2023-05-02T17:40:15.460Z,16.35
2023-05-02T17:45:20.576Z,16.69
2023-05-02T17:50:24.190Z,16.59
2023-05-02T17:55:27.861Z,16.68
2023-05-02T18:22:28.029Z,12.73
2023-05-02T18:27:32.052Z,12.31
2023-05-02T18:32:36.206Z,12.88
2023-05-02T18:37:41.564Z,12.65
2023-05-02T18:42:45.507Z,13.39
2023-05-02T18:47:51.080Z,13.68
2023-05-02T18:52:56.441Z,13.84
2023-05-02T18:58:00.359Z,13.75
2023-05-02T19:03:04.665Z,13.34
2023-05-02T19:08:10.552Z,13.89
2023-05-02T19:13:14.646Z,13.52
2023-05-02T19:18:18.721Z,13.04
2023-05-02T19:23:24.356Z,12.92
2023-05-02T19:28:28.411Z,12.72
2023-05-02T19:33:32.382Z,13.36
2023-05-02T19:38:37.702Z,14.02
2023-05-02T19:43:41.625Z,14.33
2023-05-02T19:48:46.748Z,13.28
2023-05-02T19:53:53.024Z,13.08
2023-05-02T19:58:56.980Z,13.25
2023-05-02T20:04:01.369Z,13.56
2023-05-02T20:09:06.737Z,13.61
2023-05-02T20:14:10.657Z,13.96
2023-05-02T20:19:14.810Z,13.44
2023-05-02T20:24:20.352Z,14.15
2023-05-02T20:29:24.851Z,13.55
2023-05-02T20:34:28.817Z,13.54
2023-05-02T20:39:34.192Z,13.18
2023-05-02T20:44:39.161Z,13.91
2023-05-02T20:49:43.241Z,13.46
2023-05-02T20:54:49.443Z,12.78
2023-05-02T20:59:53.516Z,13.28
2023-05-02T21:04:57.605Z,13.23
2023-05-02T21:10:03.061Z,12.65
2023-05-02T21:15:08.612Z,12.52
2023-05-02T21:20:13.727Z,12.47
2023-05-02T21:25:19.099Z,12.58
2023-05-02T21:30:24.413Z,13.03
2023-05-02T21:35:28.811Z,12.66
2023-05-02T21:40:38.928Z,12.72
2023-05-02T21:45:46.815Z,12.52
2023-05-02T21:50:51.016Z,12.79
2023-05-02T21:55:56.341Z,13.45
2023-05-02T22:01:00.936Z,13.10
2023-05-02T22:06:06.713Z,13.30
2023-05-02T22:11:12.077Z,13.17
2023-05-02T22:16:17.204Z,12.62
2023-05-02T22:21:21.664Z,12.58
2023-05-02T22:26:27.001Z,11.85
2023-05-02T22:31:31.446Z,11.35
2023-05-02T22:36:35.843Z,11.02
2023-05-02T22:41:41.279Z,11.26
2023-05-02T22:46:45.745Z,11.05
2023-05-02T22:51:49.863Z,10.89
2023-05-02T22:56:55.428Z,10.95
2023-05-02T23:02:00.586Z,11.04
2023-05-02T23:07:04.654Z,11.35
2023-05-02T23:12:09.921Z,11.39
2023-05-02T23:17:13.795Z,11.33
2023-05-02T23:22:17.652Z,11.31
2023-05-02T23:27:23.007Z,11.40
2023-05-02T23:32:27.166Z,11.74
2023-05-02T23:37:31.147Z,11.70
2023-05-02T23:42:40.239Z,11.32
2023-05-02T23:47:44.611Z,11.56
2023-05-02T23:52:48.626Z,11.94
2023-05-02T23:57:53.880Z,11.63
