createdAt,value
2022-08-02T00:00:55.479Z,19.7
2022-08-02T00:03:09.685Z,20.4
2022-08-02T00:05:24.580Z,18.6
2022-08-02T00:07:41.273Z,19.4
2022-08-02T00:09:54.325Z,19.8
2022-08-02T00:12:09.373Z,19.9
2022-08-02T00:14:24.062Z,21
2022-08-02T00:16:40.240Z,20.4
2022-08-02T00:18:55.015Z,19.9
2022-08-02T00:21:09.839Z,19.6
2022-08-02T00:23:24.730Z,20.2
2022-08-02T00:26:15.163Z,21.5
2022-08-02T00:28:29.930Z,20.3
2022-08-02T00:30:44.897Z,19.4
2022-08-02T00:32:59.628Z,19.2
2022-08-02T00:36:02.323Z,20.3
2022-08-02T00:38:17.126Z,19.8
2022-08-02T00:40:37.074Z,19.7
2022-08-02T00:42:51.892Z,20.3
2022-08-02T00:45:07.008Z,19.9
2022-08-02T00:47:50.468Z,19.9
2022-08-02T00:50:05.278Z,20.1
2022-08-02T03:35:00.093Z,16.6
2022-08-02T03:37:14.888Z,17.3
2022-08-02T03:39:29.895Z,14.8
2022-08-02T03:41:44.802Z,15.5
2022-08-02T03:44:00.094Z,15.9
2022-08-02T03:46:14.600Z,16.5
2022-08-02T03:48:37.698Z,16.9
2022-08-02T03:50:52.861Z,16.8
2022-08-02T03:53:07.829Z,16.9
2022-08-02T03:55:22.252Z,17.3
2022-08-02T03:59:52.753Z,17.4
2022-08-02T04:02:07.695Z,17.7
2022-08-02T04:04:22.690Z,18.2
2022-08-02T04:06:51.159Z,18.2
2022-08-02T04:10:09.804Z,18.5
2022-08-02T04:12:24.752Z,18.5
2022-08-02T04:14:39.711Z,17.9
2022-08-02T04:16:54.443Z,18.9
2022-08-02T04:19:14.622Z,18.1
2022-08-02T04:21:25.752Z,18.4
2022-08-02T04:23:40.437Z,18.3
2022-08-02T04:25:55.447Z,18.9
2022-08-02T04:28:49.944Z,18.8
2022-08-02T04:31:04.795Z,18.2
2022-08-02T04:33:19.804Z,19.1
2022-08-02T04:35:53.583Z,18.6
2022-08-02T04:38:12.125Z,18.9
2022-08-02T04:40:27.401Z,19
2022-08-02T04:42:41.761Z,18.8
2022-08-02T04:44:57.380Z,18.9
2022-08-02T04:47:12.005Z,19.5
2022-08-02T04:49:51.609Z,20.2
2022-08-02T04:52:12.182Z,20.7
2022-08-02T04:54:27.371Z,20.7
2022-08-02T04:56:42.129Z,20.8
2022-08-02T04:59:10.886Z,22
2022-08-02T05:03:40.724Z,21.4
2022-08-02T05:05:55.524Z,22.7
2022-08-02T05:08:10.463Z,21.8
2022-08-02T05:10:25.772Z,21.8
2022-08-02T05:12:40.464Z,22.3
2022-08-02T05:15:00.463Z,21.7
2022-08-02T05:17:15.251Z,22.1
2022-08-02T05:19:47.470Z,22.6
2022-08-02T05:22:02.297Z,22.9
2022-08-02T05:24:17.266Z,22.9
2022-08-02T05:26:32.063Z,22.9
2022-08-02T05:28:48.923Z,22.9
2022-08-02T05:31:03.932Z,22.5
2022-08-02T05:33:18.814Z,23.4
2022-08-02T05:35:33.448Z,23.3
2022-08-02T05:37:48.385Z,24
2022-08-02T05:40:03.227Z,24
2022-08-02T05:42:18.042Z,23.9
2022-08-02T05:44:32.824Z,24.8
2022-08-02T05:46:47.845Z,23.8
2022-08-02T05:49:02.789Z,24.3
2022-08-02T05:51:17.490Z,24.1
2022-08-02T05:53:32.327Z,23.9
2022-08-02T05:55:47.371Z,24.6
2022-08-02T05:58:01.922Z,24.9
2022-08-02T06:00:16.905Z,24.8
2022-08-02T06:02:31.659Z,25
2022-08-02T06:04:46.536Z,25.5
2022-08-02T06:07:01.640Z,25.4
2022-08-02T06:09:16.267Z,24.7
2022-08-02T06:11:31.134Z,24.8
2022-08-02T06:13:59.251Z,24.6
2022-08-02T06:16:14.956Z,24.7
2022-08-02T06:18:28.886Z,25.3
2022-08-02T06:20:43.675Z,25.1
2022-08-02T06:24:21.166Z,25.6
2022-08-02T06:26:54.033Z,25.3
2022-08-02T06:29:09.019Z,25.6
2022-08-02T06:31:23.901Z,26.1
2022-08-02T06:33:38.965Z,26.1
2022-08-02T06:35:53.756Z,25.8
2022-08-02T06:38:08.568Z,26
2022-08-02T06:40:23.757Z,27.5
2022-08-02T06:42:38.713Z,26.3
2022-08-02T06:45:16.836Z,26.3
2022-08-02T06:48:27.160Z,26.6
2022-08-02T06:50:54.725Z,26.8
2022-08-02T06:53:10.281Z,26.5
2022-08-02T06:55:24.998Z,26.4
2022-08-02T06:57:39.807Z,26.8
2022-08-02T06:59:54.731Z,26.8
2022-08-02T07:02:09.713Z,27.3
2022-08-02T07:04:24.359Z,26.1
2022-08-02T07:06:39.372Z,26.3
2022-08-02T07:09:18.172Z,26.9
2022-08-02T07:11:22.064Z,26.8
2022-08-02T07:15:51.694Z,28.5
2022-08-02T07:18:06.572Z,29
2022-08-02T07:20:21.231Z,27.6
2022-08-02T07:23:03.462Z,27.3
2022-08-02T07:25:18.473Z,29
2022-08-02T07:27:59.345Z,27.9
2022-08-02T07:30:17.134Z,28.3
2022-08-02T07:32:31.995Z,27.3
2022-08-02T07:34:56.428Z,29.5
2022-08-02T07:37:13.739Z,28.4
2022-08-02T07:39:45.320Z,29.2
2022-08-02T07:42:00.160Z,29.1
2022-08-02T07:44:15.022Z,30.1
2022-08-02T07:46:29.762Z,30.8
2022-08-02T07:48:44.667Z,31.2
2022-08-02T07:50:59.455Z,31.4
2022-08-02T07:53:14.392Z,30.3
2022-08-02T07:55:40.240Z,31.9
2022-08-02T07:57:52.647Z,33.4
2022-08-02T08:00:07.660Z,32.2
2022-08-02T08:02:22.556Z,33.1
2022-08-02T08:04:37.753Z,34.8
2022-08-02T08:06:52.564Z,35.3
2022-08-02T08:09:07.417Z,35.8
2022-08-02T08:11:22.308Z,36.5
2022-08-02T08:13:37.165Z,36.8
2022-08-02T08:15:52.760Z,37.1
2022-08-02T08:18:07.063Z,36.1
2022-08-02T08:20:37.034Z,36.4
2022-08-02T08:22:51.904Z,37.3
2022-08-02T08:25:06.305Z,37.8
2022-08-02T08:27:21.678Z,37.6
2022-08-02T08:29:36.454Z,38.4
2022-08-02T08:31:51.258Z,37.9
2022-08-02T08:34:06.221Z,38.9
2022-08-02T08:36:21.020Z,39.4
2022-08-02T08:38:35.326Z,39.1
2022-08-02T08:40:59.015Z,39.6
2022-08-02T08:43:13.524Z,39.9
2022-08-02T08:45:27.882Z,39.3
2022-08-02T08:47:42.851Z,39.9
2022-08-02T08:49:58.058Z,39.5
2022-08-02T08:52:13.428Z,39.6
2022-08-02T08:54:27.752Z,40.1
2022-08-02T08:56:42.745Z,40.3
2022-08-02T08:58:57.603Z,40.3
2022-08-02T09:01:12.335Z,40.9
2022-08-02T09:03:37.613Z,41.8
2022-08-02T09:05:52.679Z,40.6
2022-08-02T09:08:07.352Z,40.9
2022-08-02T09:10:22.129Z,42.8
2022-08-02T09:12:37.123Z,43.3
2022-08-02T09:15:15.668Z,43.1
2022-08-02T09:17:26.680Z,42.8
2022-08-02T09:19:45.716Z,42.9
2022-08-02T09:21:56.520Z,42.4
2022-08-02T09:24:11.180Z,42.3
2022-08-02T09:26:35.305Z,40.1
2022-08-02T09:28:50.071Z,40.2
2022-08-02T09:31:30.173Z,40.9
2022-08-02T09:33:44.969Z,40
2022-08-02T09:36:22.817Z,38.8
2022-08-02T09:38:37.806Z,38.9
2022-08-02T09:40:52.605Z,37.8
2022-08-02T09:43:07.316Z,38.5
2022-08-02T09:45:23.643Z,36.3
2022-08-02T09:47:38.585Z,36.6
2022-08-02T09:49:53.433Z,35.8
2022-08-02T09:52:08.264Z,36.1
2022-08-02T09:54:25.080Z,36.4
2022-08-02T09:56:53.546Z,35.3
2022-08-02T09:59:08.389Z,35.6
2022-08-02T10:01:36.944Z,34.7
2022-08-02T10:03:46.022Z,35.2
2022-08-02T10:06:08.722Z,33.7
2022-08-02T10:08:23.615Z,32
2022-08-02T10:10:38.493Z,31.4
2022-08-02T10:12:53.351Z,32.4
2022-08-02T10:15:08.239Z,32.4
2022-08-02T10:17:23.074Z,33.1
2022-08-02T10:20:21.067Z,33.4
2022-08-02T10:22:35.083Z,33.2
2022-08-02T10:24:49.880Z,33.1
2022-08-02T10:27:04.738Z,32.9
2022-08-02T10:29:44.820Z,33.5
2022-08-02T10:31:57.895Z,33.5
2022-08-02T10:34:12.705Z,33.8
2022-08-02T10:36:39.316Z,33.2
2022-08-02T10:38:54.216Z,34.4
2022-08-02T10:41:09.087Z,33.4
2022-08-02T10:43:23.794Z,32.1
2022-08-02T10:45:46.744Z,31.1
2022-08-02T10:47:58.991Z,31.1
2022-08-02T10:50:31.787Z,31.7
2022-08-02T10:52:52.031Z,31
2022-08-02T10:55:07.780Z,29.6
2022-08-02T10:57:21.836Z,28.9
2022-08-02T10:59:36.753Z,30.5
2022-08-02T11:01:51.433Z,31.8
2022-08-02T11:04:10.228Z,31.8
2022-08-02T11:06:24.858Z,30.3
2022-08-02T11:08:35.953Z,30.1
2022-08-02T11:10:50.908Z,31.6
2022-08-02T11:13:26.203Z,30.9
2022-08-02T11:15:41.096Z,30.9
2022-08-02T11:17:55.885Z,30.4
2022-08-02T11:20:10.980Z,32.1
2022-08-02T11:22:26.125Z,30.4
2022-08-02T11:24:48.527Z,30.3
2022-08-02T11:27:27.527Z,29.2
2022-08-02T11:29:42.417Z,30.1
2022-08-02T11:31:57.230Z,30.4
2022-08-02T11:34:26.503Z,29.8
2022-08-02T11:36:40.607Z,28.8
2022-08-02T11:38:55.533Z,28.6
2022-08-02T11:41:10.593Z,28.9
2022-08-02T11:43:35.119Z,27.9
2022-08-02T11:45:49.860Z,27.5
2022-08-02T11:48:04.832Z,27.6
2022-08-02T11:50:19.902Z,27.6
2022-08-02T11:52:34.511Z,27
2022-08-02T11:54:49.345Z,27.9
2022-08-02T11:57:04.419Z,28.4
2022-08-02T11:59:23.725Z,29.2
2022-08-02T12:01:44.849Z,29.5
2022-08-02T12:03:53.368Z,30.4
2022-08-02T12:06:36.393Z,30.3
2022-08-02T12:09:02.938Z,30.8
2022-08-02T12:11:17.765Z,30.4
2022-08-02T12:13:32.613Z,31.4
2022-08-02T12:15:47.418Z,32.3
2022-08-02T12:18:01.658Z,34
2022-08-02T12:20:17.171Z,31.6
2022-08-02T12:22:31.972Z,32.3
2022-08-02T12:24:46.940Z,31.1
2022-08-02T12:27:05.565Z,28.4
2022-08-02T12:29:56.198Z,29.7
2022-08-02T12:32:01.730Z,28.6
2022-08-02T12:34:16.617Z,28.6
2022-08-02T12:36:31.762Z,28.7
2022-08-02T12:38:46.601Z,27.9
2022-08-02T12:41:01.652Z,27.5
2022-08-02T12:43:32.900Z,27.4
2022-08-02T12:45:48.948Z,27
2022-08-02T12:48:02.832Z,26.6
2022-08-02T12:50:35.698Z,27.1
2022-08-02T12:53:02.224Z,28.1
2022-08-02T12:55:18.297Z,27.8
2022-08-02T12:57:48.844Z,28.6
2022-08-02T13:00:03.811Z,29.6
2022-08-02T13:02:19.221Z,30.6
2022-08-02T13:05:13.656Z,29.3
2022-08-02T13:08:02.070Z,29.4
2022-08-02T13:10:16.934Z,29.8
2022-08-02T13:12:31.825Z,28.4
2022-08-02T13:14:46.645Z,28.1
2022-08-02T13:17:22.925Z,28
2022-08-02T13:19:38.115Z,27.5
2022-08-02T13:22:19.085Z,28.2
2022-08-02T13:24:58.571Z,28.7
2022-08-02T13:27:13.455Z,28.4
2022-08-02T13:29:28.224Z,29.3
2022-08-02T13:31:53.943Z,29.1
2022-08-02T13:34:08.843Z,28.4
2022-08-02T13:36:23.717Z,31.5
2022-08-02T13:38:39.684Z,31.6
2022-08-02T13:41:21.157Z,29.5
2022-08-02T13:43:51.888Z,28.4
2022-08-02T13:45:59.089Z,31.6
2022-08-02T13:48:22.857Z,30.2
2022-08-02T13:50:54.693Z,30.7
2022-08-02T13:53:09.487Z,29.9
2022-08-02T13:55:24.654Z,29.1
2022-08-02T13:57:39.208Z,30.3
2022-08-02T14:00:34.576Z,29.6
2022-08-02T14:02:43.710Z,29.7
2022-08-02T14:05:39.211Z,29.8
2022-08-02T14:07:49.424Z,25.1
2022-08-02T14:10:04.342Z,30.4
2022-08-02T14:12:19.144Z,31.1
2022-08-02T14:14:34.059Z,29.6
2022-08-02T14:16:48.950Z,27.3
2022-08-02T14:19:03.710Z,29.9
2022-08-02T14:21:18.821Z,27.9
2022-08-02T14:23:53.257Z,26.6
2022-08-02T14:26:10.899Z,26.9
2022-08-02T14:28:22.850Z,28.9
2022-08-02T14:30:38.288Z,26.6
2022-08-02T14:32:53.074Z,26.9
2022-08-02T14:35:07.963Z,26.7
2022-08-02T14:37:22.869Z,26.7
2022-08-02T14:39:42.599Z,26.7
2022-08-02T14:42:16.823Z,26.4
2022-08-02T14:44:31.323Z,26.3
2022-08-02T14:46:46.005Z,26.3
2022-08-02T14:49:00.992Z,26.6
2022-08-02T14:51:15.761Z,27
2022-08-02T14:53:30.556Z,23.7
2022-08-02T14:55:49.229Z,28.3
2022-08-02T14:58:04.210Z,28.1
2022-08-02T15:00:18.957Z,25.4
2022-08-02T15:02:33.873Z,26.3
2022-08-02T15:04:48.737Z,26.4
2022-08-02T15:07:03.546Z,26.3
2022-08-02T15:09:17.798Z,26.1
2022-08-02T15:11:47.292Z,25.9
2022-08-02T15:13:49.921Z,25.1
2022-08-02T15:16:12.139Z,26.3
2022-08-02T15:18:42.582Z,25.8
2022-08-02T15:21:58.954Z,26.1
2022-08-02T15:24:13.701Z,25.1
2022-08-02T15:26:28.495Z,26.1
2022-08-02T15:28:43.387Z,25.7
2022-08-02T15:30:58.212Z,26.4
2022-08-02T15:33:20.877Z,25.9
2022-08-02T15:35:35.575Z,26.8
2022-08-02T15:37:50.325Z,26.1
2022-08-02T15:40:05.303Z,26.3
2022-08-02T15:42:20.179Z,26.3
2022-08-02T15:44:48.362Z,26.5
2022-08-02T15:47:03.221Z,26.9
2022-08-02T15:49:17.939Z,26.1
2022-08-02T15:51:32.808Z,27.2
2022-08-02T15:53:47.670Z,27.4
2022-08-02T15:56:12.853Z,27.3
2022-08-02T15:58:24.107Z,25.7
2022-08-02T16:00:39.032Z,25.5
2022-08-02T16:02:54.220Z,26.4
2022-08-02T16:05:14.073Z,26.6
2022-08-02T16:07:24.048Z,27.2
2022-08-02T16:09:39.010Z,27.2
2022-08-02T16:11:53.927Z,26.6
2022-08-02T16:14:10.155Z,25.7
2022-08-02T16:16:25.058Z,28.3
2022-08-02T16:18:56.571Z,27.3
2022-08-02T16:21:36.686Z,27.3
2022-08-02T16:24:18.970Z,29
2022-08-02T16:26:34.049Z,29.4
2022-08-02T16:29:08.897Z,26.2
2022-08-02T16:31:27.067Z,26.4
2022-08-02T16:33:42.014Z,26.3
2022-08-02T16:36:10.692Z,26.3
2022-08-02T16:38:25.532Z,25.9
2022-08-02T16:40:40.426Z,26.4
2022-08-02T19:46:07.767Z,26.6
2022-08-02T19:48:23.773Z,21.1
2022-08-02T19:50:59.342Z,20.6
2022-08-02T19:53:28.702Z,22.3
2022-08-02T22:59:46.163Z,22
2022-08-02T23:02:01.128Z,20.6
2022-08-02T23:04:16.231Z,20.5
2022-08-02T23:06:30.869Z,20.4
2022-08-02T23:08:45.750Z,20.6
2022-08-02T23:11:00.756Z,20.3
2022-08-02T23:13:15.621Z,20.9
2022-08-02T23:15:30.756Z,20.5
2022-08-02T23:17:45.607Z,20.5
2022-08-02T23:20:00.840Z,20.9
2022-08-02T23:22:48.818Z,19.9
2022-08-02T23:25:03.486Z,20.7
2022-08-02T23:27:18.335Z,21.2
2022-08-02T23:29:33.395Z,21.4
2022-08-02T23:31:47.947Z,19.3
2022-08-02T23:34:06.014Z,20.9
2022-08-02T23:36:20.655Z,20.2
2022-08-02T23:38:48.653Z,18.8
2022-08-02T23:41:12.960Z,19.8
2022-08-02T23:43:27.826Z,20.8
2022-08-02T23:45:58.560Z,19.2
2022-08-02T23:48:13.573Z,21.1
2022-08-02T23:50:28.269Z,20.3
2022-08-02T23:52:43.410Z,21.9
2022-08-02T23:54:58.224Z,19.1
2022-08-02T23:57:19.882Z,19.8
2022-08-02T23:59:28.041Z,21.1
