createdAt,value
2019-05-12T00:00:09.489Z,4.72
2019-05-12T00:02:39.706Z,4.37
2019-05-12T00:05:09.069Z,4.65
2019-05-12T00:07:38.351Z,4.87
2019-05-12T00:10:08.586Z,4.37
2019-05-12T00:12:38.519Z,4.75
2019-05-12T00:15:08.399Z,4.67
2019-05-12T00:17:38.744Z,4.83
2019-05-12T00:20:08.564Z,4.40
2019-05-12T00:22:38.963Z,4.60
2019-05-12T00:25:08.754Z,4.47
2019-05-12T00:27:38.753Z,4.97
2019-05-12T00:30:10.823Z,4.65
2019-05-12T00:32:39.394Z,4.50
2019-05-12T00:35:08.209Z,4.90
2019-05-12T00:37:38.220Z,4.50
2019-05-12T00:40:08.880Z,4.75
2019-05-12T00:42:38.045Z,5.00
2019-05-12T00:45:08.155Z,4.87
2019-05-12T00:47:38.901Z,5.05
2019-05-12T00:50:08.115Z,4.80
2019-05-12T00:52:38.623Z,5.20
2019-05-12T00:55:07.935Z,5.50
2019-05-12T00:57:38.296Z,5.58
2019-05-12T01:00:11.006Z,5.30
2019-05-12T01:02:39.473Z,4.72
2019-05-12T01:05:08.698Z,4.90
2019-05-12T01:07:38.230Z,5.10
2019-05-12T01:10:08.647Z,5.33
2019-05-12T01:12:38.263Z,5.12
2019-05-12T01:15:08.801Z,5.60
2019-05-12T01:17:40.019Z,5.60
2019-05-12T01:20:08.832Z,5.45
2019-05-12T01:22:38.258Z,5.35
2019-05-12T01:25:08.638Z,5.55
2019-05-12T01:27:38.149Z,5.33
2019-05-12T01:30:08.691Z,5.90
2019-05-12T01:32:39.439Z,5.62
2019-05-12T01:35:08.932Z,5.25
2019-05-12T01:37:38.485Z,5.20
2019-05-12T01:40:09.109Z,5.20
2019-05-12T01:42:38.482Z,5.37
2019-05-12T01:45:09.393Z,5.87
2019-05-12T01:47:38.427Z,4.95
2019-05-12T01:50:09.044Z,5.55
2019-05-12T01:52:38.629Z,5.35
2019-05-12T01:55:08.433Z,5.60
2019-05-12T01:57:38.666Z,5.72
2019-05-12T02:00:10.632Z,5.62
2019-05-12T02:02:39.592Z,5.45
2019-05-12T02:05:08.930Z,5.80
2019-05-12T02:07:47.804Z,5.58
2019-05-12T02:10:17.977Z,5.95
2019-05-12T02:12:48.869Z,5.62
2019-05-12T02:15:18.892Z,5.87
2019-05-12T02:17:48.168Z,5.55
2019-05-12T02:20:18.141Z,5.67
2019-05-12T02:22:47.769Z,5.42
2019-05-12T02:25:18.480Z,6.10
2019-05-12T02:27:47.678Z,6.22
2019-05-12T02:30:19.793Z,5.60
2019-05-12T02:32:53.081Z,5.33
2019-05-12T02:35:17.381Z,5.97
2019-05-12T02:37:45.830Z,5.25
2019-05-12T02:40:16.287Z,5.80
2019-05-12T02:42:46.374Z,5.42
2019-05-12T02:45:15.632Z,5.85
2019-05-12T02:47:45.682Z,5.87
2019-05-12T02:50:17.605Z,5.62
2019-05-12T02:52:46.516Z,5.83
2019-05-12T02:55:15.220Z,5.72
2019-05-12T02:57:45.235Z,6.15
2019-05-12T03:00:15.920Z,5.75
2019-05-12T03:02:45.691Z,5.87
2019-05-12T03:05:14.963Z,6.25
2019-05-12T03:07:44.852Z,5.70
2019-05-12T03:10:14.634Z,6.25
2019-05-12T03:12:44.927Z,5.80
2019-05-12T03:15:15.192Z,5.53
2019-05-12T03:17:44.406Z,6.22
2019-05-12T03:20:15.416Z,6.03
2019-05-12T03:22:44.786Z,5.75
2019-05-12T03:25:20.788Z,5.87
2019-05-12T03:27:44.590Z,6.12
2019-05-12T03:30:18.942Z,5.67
2019-05-12T03:32:47.173Z,6.20
2019-05-12T03:35:17.713Z,6.12
2019-05-12T03:37:45.234Z,6.45
2019-05-12T03:40:14.552Z,6.08
2019-05-12T03:42:44.428Z,6.28
2019-05-12T03:45:15.011Z,6.28
2019-05-12T03:47:45.618Z,6.00
2019-05-12T03:50:14.960Z,6.17
2019-05-12T03:52:44.973Z,6.00
2019-05-12T03:55:30.245Z,5.90
2019-05-12T03:57:45.065Z,6.05
2019-05-12T04:00:15.826Z,6.12
2019-05-12T04:02:45.362Z,6.60
2019-05-12T04:05:15.651Z,6.58
2019-05-12T04:07:45.160Z,6.28
2019-05-12T04:10:15.670Z,6.50
2019-05-12T04:12:44.874Z,7.08
2019-05-12T04:15:15.168Z,6.25
2019-05-12T04:17:45.550Z,6.45
2019-05-12T04:20:15.262Z,7.17
2019-05-12T04:22:44.777Z,6.80
2019-05-12T04:25:14.561Z,6.53
2019-05-12T04:27:45.054Z,6.65
2019-05-12T04:30:14.713Z,6.50
2019-05-12T04:32:45.206Z,6.92
2019-05-12T04:35:14.774Z,6.80
2019-05-12T04:37:44.856Z,6.90
2019-05-12T04:40:14.776Z,6.80
2019-05-12T04:42:45.255Z,7.08
2019-05-12T04:45:15.579Z,6.50
2019-05-12T04:47:44.958Z,6.92
2019-05-12T04:50:15.568Z,7.10
2019-05-12T04:52:44.778Z,7.20
2019-05-12T04:55:15.076Z,6.75
2019-05-12T04:57:45.103Z,6.58
2019-05-12T05:00:15.746Z,6.60
2019-05-12T05:02:45.504Z,6.70
2019-05-12T05:05:14.737Z,6.50
2019-05-12T05:07:44.781Z,6.70
2019-05-12T05:10:14.700Z,5.97
2019-05-12T05:12:45.034Z,6.40
2019-05-12T05:15:14.834Z,6.72
2019-05-12T05:17:44.265Z,6.70
2019-05-12T05:20:13.574Z,6.85
2019-05-12T05:22:44.088Z,6.53
2019-05-12T05:25:14.401Z,6.17
2019-05-12T05:27:44.402Z,7.03
2019-05-12T05:30:13.959Z,6.17
2019-05-12T05:32:44.431Z,6.20
2019-05-12T05:35:13.840Z,6.28
2019-05-12T05:37:44.245Z,6.53
2019-05-12T05:40:14.164Z,6.28
2019-05-12T05:42:43.896Z,5.78
2019-05-12T05:45:19.537Z,5.75
2019-05-12T05:47:44.345Z,5.87
2019-05-12T05:50:13.653Z,6.12
2019-05-12T05:52:43.827Z,6.20
2019-05-12T05:55:19.866Z,6.10
2019-05-12T05:57:44.437Z,6.00
2019-05-12T06:00:22.860Z,5.58
2019-05-12T06:02:44.254Z,5.95
2019-05-12T06:05:14.443Z,6.17
2019-05-12T06:07:44.270Z,6.10
2019-05-12T06:10:14.444Z,6.05
2019-05-12T06:12:48.628Z,5.80
2019-05-12T06:15:13.704Z,5.87
2019-05-12T06:17:43.896Z,6.25
2019-05-12T06:20:13.626Z,5.97
2019-05-12T06:22:43.752Z,5.65
2019-05-12T06:25:16.032Z,5.28
2019-05-12T06:27:44.294Z,5.62
2019-05-12T06:30:14.762Z,5.10
2019-05-12T06:32:50.062Z,5.10
2019-05-12T06:35:15.122Z,4.60
2019-05-12T06:37:44.388Z,3.58
2019-05-12T06:40:14.057Z,2.90
2019-05-12T06:42:43.610Z,3.15
2019-05-12T06:45:14.161Z,3.35
2019-05-12T06:47:45.335Z,3.22
2019-05-12T06:50:14.613Z,2.65
2019-05-12T06:52:47.478Z,2.52
2019-05-12T06:55:14.587Z,1.92
2019-05-12T06:57:48.074Z,2.30
2019-05-12T07:00:14.618Z,2.10
2019-05-12T07:02:52.119Z,1.72
2019-05-12T07:05:14.629Z,1.62
2019-05-12T07:07:46.019Z,1.85
2019-05-12T07:10:35.260Z,1.47
2019-05-12T07:12:57.633Z,1.32
2019-05-12T07:15:14.443Z,1.47
2019-05-12T07:17:49.607Z,1.40
2019-05-12T07:20:15.076Z,1.30
2019-05-12T07:22:47.765Z,1.50
2019-05-12T07:25:13.740Z,1.60
2019-05-12T07:27:45.603Z,1.50
2019-05-12T07:30:13.678Z,1.40
2019-05-12T07:32:43.608Z,1.47
2019-05-12T07:35:12.162Z,1.17
2019-05-12T07:37:43.640Z,1.50
2019-05-12T07:40:13.757Z,1.40
2019-05-12T07:42:43.885Z,1.55
2019-05-12T07:45:20.622Z,1.47
2019-05-12T07:47:44.929Z,1.35
2019-05-12T07:50:18.270Z,1.65
2019-05-12T07:52:44.487Z,2.00
2019-05-12T07:55:14.801Z,1.80
2019-05-12T07:57:52.855Z,1.82
2019-05-12T08:00:21.308Z,1.70
2019-05-12T08:02:45.031Z,1.55
2019-05-12T08:05:19.664Z,1.72
2019-05-12T08:07:44.703Z,1.60
2019-05-12T08:10:34.384Z,1.42
2019-05-12T08:13:04.457Z,1.60
2019-05-12T08:15:55.660Z,1.90
2019-05-12T08:18:24.482Z,1.90
2019-05-12T08:20:53.886Z,2.00
2019-05-12T08:23:23.413Z,1.80
2019-05-12T08:25:54.012Z,2.02
2019-05-12T08:28:28.061Z,2.00
2019-05-12T08:30:54.850Z,1.80
2019-05-12T08:33:24.529Z,2.02
2019-05-12T08:35:55.163Z,2.20
2019-05-12T08:38:24.831Z,2.05
2019-05-12T08:40:54.284Z,2.00
2019-05-12T08:43:24.129Z,1.80
2019-05-12T08:45:53.695Z,2.02
2019-05-12T08:48:25.081Z,2.17
2019-05-12T08:50:54.609Z,2.30
2019-05-12T08:53:26.166Z,2.10
2019-05-12T08:55:54.162Z,2.10
2019-05-12T08:58:31.498Z,2.08
2019-05-12T09:00:54.739Z,2.17
2019-05-12T09:03:27.175Z,2.20
2019-05-12T09:05:53.690Z,2.35
2019-05-12T09:08:24.296Z,2.33
2019-05-12T09:10:55.352Z,2.55
2019-05-12T09:13:23.462Z,2.67
2019-05-12T09:15:54.078Z,2.92
2019-05-12T09:18:28.441Z,2.70
2019-05-12T09:20:55.153Z,2.58
2019-05-12T09:23:23.955Z,2.50
2019-05-12T09:25:53.771Z,2.58
2019-05-12T09:28:23.957Z,2.60
2019-05-12T09:30:54.326Z,2.65
2019-05-12T09:33:27.605Z,2.77
2019-05-12T09:35:54.074Z,2.75
2019-05-12T09:38:24.101Z,3.02
2019-05-12T09:41:00.994Z,2.85
2019-05-12T09:43:23.994Z,3.20
2019-05-12T09:45:56.252Z,3.08
2019-05-12T09:48:24.722Z,2.90
2019-05-12T09:51:00.198Z,2.83
2019-05-12T09:53:23.814Z,3.30
2019-05-12T09:55:53.921Z,2.33
2019-05-12T09:58:23.635Z,2.37
2019-05-12T10:00:54.294Z,2.60
2019-05-12T10:03:24.229Z,2.50
2019-05-12T10:05:53.426Z,2.52
2019-05-12T10:08:24.156Z,2.72
2019-05-12T10:10:53.590Z,2.90
2019-05-12T10:13:28.192Z,2.55
2019-05-12T10:15:53.565Z,2.65
2019-05-12T10:18:24.340Z,2.50
2019-05-12T10:20:53.488Z,2.27
2019-05-12T10:23:26.693Z,2.45
2019-05-12T10:25:53.819Z,2.47
2019-05-12T10:28:23.794Z,2.00
2019-05-12T10:30:56.783Z,2.15
2019-05-12T10:33:23.272Z,2.20
2019-05-12T10:35:54.039Z,2.50
2019-05-12T10:38:24.081Z,2.50
2019-05-12T10:40:52.343Z,2.10
2019-05-12T10:43:20.872Z,1.85
2019-05-12T10:45:49.538Z,2.02
2019-05-12T10:48:17.987Z,2.00
2019-05-12T10:50:46.435Z,2.17
2019-05-12T10:53:16.212Z,2.20
2019-05-12T10:55:45.118Z,2.22
2019-05-12T10:58:14.542Z,2.45
2019-05-12T11:00:44.383Z,2.02
2019-05-12T11:03:15.430Z,2.20
2019-05-12T11:05:44.078Z,2.20
2019-05-12T11:08:14.312Z,2.33
2019-05-12T11:10:43.143Z,1.80
2019-05-12T11:13:13.999Z,2.10
2019-05-12T11:15:47.771Z,2.20
2019-05-12T11:18:12.937Z,2.17
2019-05-12T11:20:41.469Z,2.42
2019-05-12T11:23:09.969Z,2.30
2019-05-12T11:25:38.489Z,1.90
2019-05-12T11:28:07.091Z,2.08
2019-05-12T11:30:35.586Z,1.92
2019-05-12T11:33:04.661Z,2.08
2019-05-12T11:35:34.156Z,2.10
2019-05-12T11:38:04.538Z,2.27
2019-05-12T11:40:53.806Z,2.30
2019-05-12T11:43:24.572Z,1.98
2019-05-12T11:45:53.436Z,2.10
2019-05-12T11:48:23.628Z,2.15
2019-05-12T11:50:54.456Z,2.10
2019-05-12T11:53:30.443Z,2.30
2019-05-12T11:55:54.329Z,2.20
2019-05-12T11:58:23.569Z,1.98
2019-05-12T12:00:58.515Z,2.00
2019-05-12T12:03:24.070Z,2.27
2019-05-12T12:05:53.775Z,2.37
2019-05-12T12:08:26.350Z,2.60
2019-05-12T12:10:54.109Z,2.35
2019-05-12T12:13:25.598Z,2.17
2019-05-12T12:15:53.561Z,2.12
2019-05-12T12:18:23.496Z,2.20
2019-05-12T12:20:57.149Z,2.10
2019-05-12T12:23:22.469Z,2.17
2019-05-12T12:25:53.248Z,2.27
2019-05-12T12:28:21.132Z,2.15
2019-05-12T12:30:52.590Z,1.98
2019-05-12T12:33:19.775Z,2.40
2019-05-12T12:35:50.592Z,2.27
2019-05-12T12:38:18.440Z,2.37
2019-05-12T12:40:46.908Z,2.45
2019-05-12T12:43:15.405Z,2.50
2019-05-12T12:46:00.401Z,2.60
2019-05-12T12:48:29.928Z,2.37
2019-05-12T12:50:58.587Z,2.50
2019-05-12T12:53:27.628Z,2.70
2019-05-12T12:55:58.566Z,2.60
2019-05-12T12:58:31.143Z,2.60
2019-05-12T13:00:57.196Z,2.37
2019-05-12T13:03:29.798Z,2.20
2019-05-12T13:05:56.017Z,1.80
2019-05-12T13:08:24.797Z,2.52
2019-05-12T13:10:54.173Z,2.20
2019-05-12T13:13:24.533Z,2.15
2019-05-12T13:15:53.541Z,2.70
2019-05-12T13:18:30.235Z,2.50
2019-05-12T13:20:53.982Z,2.50
2019-05-12T13:23:36.312Z,2.33
2019-05-12T13:25:54.698Z,2.20
2019-05-12T13:28:25.705Z,1.90
2019-05-12T13:30:54.781Z,1.90
2019-05-12T13:33:23.469Z,2.00
2019-05-12T13:35:55.830Z,2.20
2019-05-12T13:38:23.810Z,2.02
2019-05-12T13:40:54.022Z,1.90
2019-05-12T13:43:23.755Z,2.00
2019-05-12T13:45:53.511Z,1.80
2019-05-12T13:48:24.045Z,1.82
2019-05-12T13:50:54.331Z,1.98
2019-05-12T13:53:24.373Z,2.00
2019-05-12T13:55:54.389Z,1.90
2019-05-12T13:58:23.090Z,1.87
2019-05-12T14:01:12.314Z,2.50
2019-05-12T14:03:21.758Z,2.42
2019-05-12T14:05:51.010Z,2.40
2019-05-12T14:08:20.406Z,2.20
2019-05-12T14:10:53.642Z,1.80
2019-05-12T14:13:19.072Z,1.70
2019-05-12T14:15:47.522Z,2.00
2019-05-12T14:18:20.448Z,1.77
2019-05-12T14:20:50.998Z,2.02
2019-05-12T14:23:16.369Z,1.92
2019-05-12T14:25:44.856Z,1.98
2019-05-12T14:28:15.995Z,1.85
2019-05-12T14:30:49.684Z,2.20
2019-05-12T14:33:14.349Z,1.82
2019-05-12T14:35:43.754Z,1.80
2019-05-12T14:38:14.175Z,1.65
2019-05-12T14:40:42.937Z,1.70
2019-05-12T14:43:17.019Z,1.50
2019-05-12T14:45:43.857Z,1.70
2019-05-12T14:48:13.708Z,1.77
2019-05-12T14:50:43.999Z,1.50
2019-05-12T14:53:13.828Z,1.80
2019-05-12T14:55:42.383Z,1.67
2019-05-12T14:58:15.780Z,1.90
2019-05-12T15:00:41.093Z,1.62
2019-05-12T15:03:15.426Z,1.67
2019-05-12T15:05:41.351Z,1.67
2019-05-12T15:08:10.762Z,1.55
2019-05-12T15:10:39.218Z,1.65
2019-05-12T15:13:07.663Z,2.00
2019-05-12T15:15:36.218Z,1.72
2019-05-12T15:18:09.281Z,1.50
2019-05-12T15:20:34.870Z,1.20
2019-05-12T15:23:03.877Z,1.60
2019-05-12T15:25:35.476Z,1.95
2019-05-12T15:28:03.878Z,1.80
2019-05-12T15:30:33.726Z,1.60
2019-05-12T15:33:04.321Z,1.70
2019-05-12T15:35:34.435Z,1.50
2019-05-12T15:38:03.768Z,1.77
2019-05-12T15:40:32.468Z,1.60
2019-05-12T15:43:05.190Z,1.62
2019-05-12T15:45:31.138Z,1.67
2019-05-12T15:47:59.583Z,1.65
2019-05-12T15:50:28.058Z,1.90
2019-05-12T15:52:56.639Z,1.67
2019-05-12T15:55:32.520Z,1.60
2019-05-12T15:57:55.280Z,1.82
2019-05-12T16:00:24.450Z,1.87
2019-05-12T16:02:53.497Z,1.55
2019-05-12T16:05:26.412Z,1.80
2019-05-12T16:07:54.084Z,1.80
2019-05-12T16:10:23.618Z,1.47
2019-05-12T16:12:52.381Z,1.85
2019-05-12T16:15:21.181Z,1.62
2019-05-12T16:17:49.710Z,1.65
2019-05-12T16:20:18.420Z,1.55
2019-05-12T16:22:46.904Z,1.80
2019-05-12T16:25:15.645Z,1.50
2019-05-12T16:27:44.578Z,1.52
2019-05-12T16:30:14.241Z,1.65
2019-05-12T16:32:47.669Z,1.60
2019-05-12T16:35:14.609Z,1.70
2019-05-12T16:37:44.296Z,1.62
2019-05-12T16:40:13.799Z,1.85
2019-05-12T16:42:48.345Z,1.67
2019-05-12T16:45:14.293Z,1.55
2019-05-12T16:47:44.734Z,1.57
2019-05-12T16:50:16.078Z,1.60
2019-05-12T16:52:45.495Z,1.52
2019-05-12T16:55:14.525Z,1.52
2019-05-12T16:57:51.509Z,1.40
2019-05-12T17:00:14.252Z,1.67
2019-05-12T17:02:52.417Z,1.80
2019-05-12T17:05:18.518Z,1.50
2019-05-12T17:07:44.291Z,2.00
2019-05-12T17:10:16.482Z,1.60
2019-05-12T17:12:44.227Z,1.60
2019-05-12T17:15:15.044Z,1.50
2019-05-12T17:17:44.645Z,1.60
2019-05-12T17:20:14.313Z,1.82
2019-05-12T17:22:45.477Z,1.60
2019-05-12T17:25:15.419Z,1.65
2019-05-12T17:27:44.768Z,1.42
2019-05-12T17:30:14.222Z,1.47
2019-05-12T17:32:56.957Z,1.47
2019-05-12T17:35:14.535Z,1.50
2019-05-12T17:37:43.597Z,1.40
2019-05-12T17:40:17.715Z,1.47
2019-05-12T17:42:44.168Z,1.30
2019-05-12T17:45:20.279Z,1.37
2019-05-12T17:47:44.504Z,1.40
2019-05-12T17:50:14.033Z,1.60
2019-05-12T17:52:44.894Z,1.55
2019-05-12T17:55:14.541Z,1.90
2019-05-12T17:57:44.365Z,1.47
2019-05-12T18:00:14.997Z,1.75
2019-05-12T18:02:44.082Z,1.60
2019-05-12T18:05:15.718Z,1.70
2019-05-12T18:07:44.772Z,1.80
2019-05-12T18:10:14.115Z,1.82
2019-05-12T18:12:45.215Z,1.90
2019-05-12T18:15:15.249Z,2.00
2019-05-12T18:17:49.652Z,1.80
2019-05-12T18:20:14.951Z,1.90
2019-05-12T18:22:44.869Z,1.77
2019-05-12T18:25:14.796Z,1.87
2019-05-12T18:27:50.248Z,1.70
2019-05-12T18:30:18.616Z,2.00
2019-05-12T18:32:44.657Z,2.00
2019-05-12T18:35:13.789Z,1.75
2019-05-12T18:37:42.487Z,1.90
2019-05-12T18:40:14.754Z,1.87
2019-05-12T18:42:42.629Z,1.85
2019-05-12T18:45:15.099Z,1.92
2019-05-12T18:47:43.857Z,1.98
2019-05-12T18:50:14.186Z,1.95
2019-05-12T18:52:45.581Z,1.95
2019-05-12T18:55:12.831Z,1.90
2019-05-12T18:57:46.327Z,2.02
2019-05-12T19:00:18.324Z,2.33
2019-05-12T19:02:47.144Z,1.83
2019-05-12T19:05:21.779Z,2.50
2019-05-12T19:07:45.823Z,2.85
2019-05-12T19:10:14.524Z,2.33
2019-05-12T19:12:44.021Z,2.05
2019-05-12T19:15:17.012Z,2.47
2019-05-12T19:17:43.742Z,2.15
2019-05-12T19:20:14.540Z,2.05
2019-05-12T19:22:48.133Z,2.10
2019-05-12T19:25:15.344Z,2.20
2019-05-12T19:27:45.999Z,2.42
2019-05-12T19:30:19.288Z,2.20
2019-05-12T19:32:45.000Z,2.33
2019-05-12T19:35:15.792Z,2.60
2019-05-12T19:37:45.326Z,2.55
2019-05-12T19:40:17.530Z,2.20
2019-05-12T19:42:44.813Z,2.60
2019-05-12T19:45:19.785Z,2.27
2019-05-12T19:47:44.462Z,2.37
2019-05-12T19:50:18.171Z,2.40
2019-05-12T19:52:43.685Z,2.08
2019-05-12T19:55:14.105Z,2.30
2019-05-12T19:57:44.121Z,2.65
2019-05-12T20:00:14.097Z,2.77
2019-05-12T20:02:42.818Z,2.60
2019-05-12T20:05:16.735Z,2.45
2019-05-12T20:07:44.623Z,2.67
2019-05-12T20:10:16.141Z,3.10
2019-05-12T20:12:43.673Z,2.72
2019-05-12T20:15:15.023Z,2.52
2019-05-12T20:17:44.730Z,2.58
2019-05-12T20:20:15.987Z,2.50
2019-05-12T20:22:44.603Z,2.75
2019-05-12T20:25:14.533Z,2.67
2019-05-12T20:27:44.526Z,2.65
2019-05-12T20:30:19.185Z,2.45
2019-05-12T20:32:44.375Z,2.60
2019-05-12T20:35:14.765Z,2.55
2019-05-12T20:37:52.682Z,2.90
2019-05-12T20:40:14.180Z,2.60
2019-05-12T20:42:56.845Z,3.17
2019-05-12T20:45:13.927Z,2.70
2019-05-12T20:47:44.985Z,2.60
2019-05-12T20:50:15.015Z,2.72
2019-05-12T20:52:46.328Z,2.50
2019-05-12T20:55:14.634Z,2.27
2019-05-12T20:57:50.231Z,2.33
2019-05-12T21:00:14.897Z,2.67
2019-05-12T21:02:44.300Z,2.45
2019-05-12T21:05:19.193Z,2.20
2019-05-12T21:07:44.143Z,2.37
2019-05-12T21:10:14.658Z,2.60
2019-05-12T21:12:46.156Z,2.58
2019-05-12T21:15:20.160Z,2.70
2019-05-12T21:17:52.087Z,2.42
2019-05-12T21:20:16.867Z,2.35
2019-05-12T21:22:45.037Z,2.55
2019-05-12T21:25:13.820Z,2.10
2019-05-12T21:27:47.284Z,2.02
2019-05-12T21:30:15.077Z,2.10
2019-05-12T21:32:47.215Z,2.55
2019-05-12T21:35:19.238Z,2.62
2019-05-12T21:37:46.050Z,2.75
2019-05-12T21:40:14.871Z,2.67
2019-05-12T21:42:44.631Z,2.70
2019-05-12T21:45:14.535Z,2.60
2019-05-12T21:47:44.573Z,2.52
2019-05-12T21:50:14.161Z,2.27
2019-05-12T21:52:44.710Z,2.58
2019-05-12T21:55:21.213Z,2.52
2019-05-12T21:57:43.786Z,2.27
2019-05-12T22:00:24.993Z,2.08
2019-05-12T22:02:56.533Z,2.15
2019-05-12T22:05:47.125Z,2.20
2019-05-12T22:07:54.265Z,1.80
2019-05-12T22:10:26.677Z,2.55
2019-05-12T22:12:53.418Z,2.17
2019-05-12T22:15:24.522Z,2.05
2019-05-12T22:18:04.835Z,2.30
2019-05-12T22:20:34.647Z,2.10
2019-05-12T22:23:24.779Z,1.92
2019-05-12T22:25:57.739Z,2.10
2019-05-12T22:28:23.970Z,2.25
2019-05-12T22:30:54.143Z,2.22
2019-05-12T22:33:24.243Z,2.30
2019-05-12T22:36:02.796Z,2.10
2019-05-12T22:38:24.742Z,2.02
2019-05-12T22:40:56.136Z,2.20
2019-05-12T22:43:23.875Z,2.00
2019-05-12T22:45:54.527Z,2.20
2019-05-12T22:48:22.652Z,2.08
2019-05-12T22:50:51.104Z,2.22
2019-05-12T22:53:24.669Z,2.10
2019-05-12T22:55:49.888Z,2.10
2019-05-12T22:58:22.671Z,2.30
2019-05-12T23:00:51.356Z,2.40
2019-05-12T23:03:18.734Z,2.02
2019-05-12T23:05:50.612Z,2.87
2019-05-12T23:08:17.503Z,2.30
2019-05-12T23:10:51.508Z,2.40
2019-05-12T23:13:16.173Z,2.10
2019-05-12T23:15:49.253Z,2.20
2019-05-12T23:18:19.654Z,2.65
2019-05-12T23:20:45.181Z,2.42
2019-05-12T23:23:15.368Z,2.70
2019-05-12T23:25:44.201Z,2.50
2019-05-12T23:28:12.764Z,2.50
2019-05-12T23:30:43.846Z,2.47
2019-05-12T23:33:13.917Z,2.58
2019-05-12T23:35:41.675Z,2.50
2019-05-12T23:38:10.617Z,2.40
2019-05-12T23:40:40.355Z,2.60
2019-05-12T23:43:08.817Z,2.33
2019-05-12T23:45:37.272Z,2.67
2019-05-12T23:48:05.753Z,2.60
2019-05-12T23:50:34.204Z,2.60
2019-05-12T23:53:03.785Z,2.50
2019-05-12T23:55:34.929Z,2.27
2019-05-12T23:58:04.151Z,2.65
