createdAt,value
2023-01-06T00:01:12.084Z,5.07
2023-01-06T00:03:41.188Z,5.45
2023-01-06T00:06:10.780Z,5.78
2023-01-06T00:08:37.564Z,4.80
2023-01-06T00:11:12.912Z,5.45
2023-01-06T00:13:40.175Z,5.22
2023-01-06T00:16:12.921Z,5.38
2023-01-06T00:18:40.141Z,6.07
2023-01-06T00:21:07.667Z,5.85
2023-01-06T00:23:35.598Z,5.78
2023-01-06T00:26:02.683Z,5.68
2023-01-06T00:28:29.784Z,6.32
2023-01-06T00:30:56.435Z,5.80
2023-01-06T00:33:23.720Z,5.70
2023-01-06T00:35:51.045Z,6.03
2023-01-06T00:38:17.938Z,5.95
2023-01-06T00:40:46.547Z,5.22
2023-01-06T00:43:13.184Z,5.32
2023-01-06T00:45:39.887Z,5.32
2023-01-06T00:48:06.364Z,4.95
2023-01-06T00:50:32.897Z,4.60
2023-01-06T00:52:59.605Z,5.60
2023-01-06T00:55:26.412Z,4.82
2023-01-06T00:57:53.256Z,4.50
2023-01-06T01:00:20.290Z,5.25
2023-01-06T01:02:46.775Z,5.43
2023-01-06T01:05:14.019Z,4.88
2023-01-06T01:07:42.187Z,5.00
2023-01-06T01:10:09.498Z,5.30
2023-01-06T01:12:36.374Z,4.68
2023-01-06T01:15:03.543Z,5.07
2023-01-06T01:17:31.815Z,4.60
2023-01-06T01:20:01.001Z,4.60
2023-01-06T01:22:30.558Z,4.25
2023-01-06T01:24:57.424Z,4.93
2023-01-06T01:27:24.461Z,4.68
2023-01-06T01:29:52.391Z,4.70
2023-01-06T01:32:19.208Z,4.90
2023-01-06T01:34:45.734Z,4.55
2023-01-06T01:37:12.229Z,4.90
2023-01-06T01:39:38.910Z,4.57
2023-01-06T01:42:13.039Z,4.28
2023-01-06T01:44:48.852Z,5.10
2023-01-06T01:47:21.301Z,4.47
2023-01-06T01:49:54.016Z,4.53
2023-01-06T01:52:22.528Z,4.40
2023-01-06T01:54:52.054Z,4.03
2023-01-06T01:57:53.598Z,5.00
2023-01-06T02:00:20.607Z,4.50
2023-01-06T02:02:47.343Z,4.50
2023-01-06T02:05:18.252Z,4.78
2023-01-06T02:07:46.029Z,5.05
2023-01-06T02:10:21.729Z,5.00
2023-01-06T02:12:54.337Z,5.20
2023-01-06T02:15:34.347Z,4.43
2023-01-06T02:18:14.502Z,4.65
2023-01-06T02:20:46.288Z,4.40
2023-01-06T02:23:36.994Z,5.13
2023-01-06T02:26:33.814Z,5.30
2023-01-06T02:29:38.250Z,4.70
2023-01-06T02:32:26.381Z,4.57
2023-01-06T02:35:19.628Z,4.55
2023-01-06T02:38:01.995Z,5.07
2023-01-06T02:40:36.641Z,5.13
2023-01-06T02:43:14.005Z,4.68
2023-01-06T02:46:19.395Z,4.97
2023-01-06T02:49:11.146Z,4.72
2023-01-06T02:52:11.267Z,5.18
2023-01-06T02:55:04.756Z,4.43
2023-01-06T02:57:45.445Z,5.32
2023-01-06T03:00:34.405Z,4.47
2023-01-06T03:03:06.010Z,3.85
2023-01-06T03:05:35.858Z,4.68
2023-01-06T03:08:08.145Z,5.03
2023-01-06T03:10:35.619Z,4.45
2023-01-06T03:13:09.071Z,4.28
2023-01-06T03:15:36.411Z,4.72
2023-01-06T03:18:03.512Z,4.38
2023-01-06T03:20:30.410Z,4.25
2023-01-06T03:22:57.599Z,4.45
2023-01-06T03:25:25.901Z,4.57
2023-01-06T03:27:53.317Z,5.07
2023-01-06T03:30:26.233Z,5.25
2023-01-06T03:33:19.731Z,4.25
2023-01-06T03:36:07.983Z,4.13
2023-01-06T03:38:52.376Z,4.35
2023-01-06T03:41:52.021Z,4.07
2023-01-06T03:44:35.221Z,3.72
2023-01-06T03:47:12.802Z,3.42
2023-01-06T03:49:52.104Z,3.40
2023-01-06T03:52:34.911Z,2.92
2023-01-06T03:55:15.091Z,2.78
2023-01-06T03:57:46.417Z,2.78
2023-01-06T04:00:19.101Z,2.58
2023-01-06T04:02:54.332Z,2.83
2023-01-06T04:05:26.026Z,2.47
2023-01-06T04:07:53.328Z,2.47
2023-01-06T04:10:22.641Z,2.10
2023-01-06T04:12:52.466Z,2.33
2023-01-06T04:15:26.190Z,2.42
2023-01-06T04:17:55.704Z,1.73
2023-01-06T04:20:25.874Z,2.22
2023-01-06T04:22:58.301Z,2.05
2023-01-06T04:25:26.571Z,2.20
2023-01-06T04:27:53.216Z,1.92
2023-01-06T04:30:20.560Z,2.20
2023-01-06T04:32:47.553Z,1.98
2023-01-06T04:35:15.714Z,1.70
2023-01-06T04:37:43.157Z,1.77
2023-01-06T04:40:10.711Z,1.73
2023-01-06T04:42:56.136Z,1.73
2023-01-06T04:45:22.951Z,1.90
2023-01-06T04:47:52.908Z,1.60
2023-01-06T04:50:19.417Z,1.48
2023-01-06T04:52:48.484Z,1.30
2023-01-06T04:55:15.115Z,1.38
2023-01-06T04:57:42.177Z,1.20
2023-01-06T05:00:09.557Z,1.08
2023-01-06T05:02:36.110Z,1.00
2023-01-06T05:05:02.713Z,0.90
2023-01-06T05:07:31.868Z,1.33
2023-01-06T05:09:58.543Z,1.50
2023-01-06T05:12:25.143Z,1.48
2023-01-06T05:14:51.834Z,1.65
2023-01-06T05:17:18.526Z,2.17
2023-01-06T05:19:45.477Z,2.03
2023-01-06T05:22:12.311Z,2.10
2023-01-06T05:24:39.035Z,2.28
2023-01-06T05:27:05.808Z,2.22
2023-01-06T05:29:33.195Z,2.25
2023-01-06T05:32:02.465Z,2.47
2023-01-06T05:34:29.016Z,1.90
2023-01-06T05:36:56.449Z,1.83
2023-01-06T05:39:22.930Z,1.38
2023-01-06T05:41:49.627Z,1.23
2023-01-06T05:44:16.280Z,1.10
2023-01-06T05:46:42.777Z,1.08
2023-01-06T05:49:09.828Z,1.00
2023-01-06T05:51:36.611Z,0.95
2023-01-06T05:54:07.910Z,0.80
2023-01-06T05:56:34.765Z,0.70
2023-01-06T05:59:01.908Z,0.70
2023-01-06T06:01:31.302Z,0.60
2023-01-06T06:03:58.817Z,0.73
2023-01-06T06:06:27.367Z,0.70
2023-01-06T06:08:54.082Z,0.68
2023-01-06T06:11:20.689Z,0.68
2023-01-06T06:13:49.096Z,0.40
2023-01-06T06:16:17.451Z,0.65
2023-01-06T06:18:44.425Z,0.50
2023-01-06T06:21:13.808Z,0.65
2023-01-06T06:23:40.807Z,0.50
2023-01-06T06:26:08.669Z,0.47
2023-01-06T06:28:36.622Z,0.80
2023-01-06T06:31:15.584Z,0.55
2023-01-06T06:33:42.259Z,0.88
2023-01-06T06:36:15.994Z,0.57
2023-01-06T06:38:44.250Z,1.08
2023-01-06T06:41:11.510Z,0.65
2023-01-06T06:43:38.345Z,0.70
2023-01-06T06:46:05.437Z,0.60
2023-01-06T06:48:31.919Z,0.60
2023-01-06T06:51:00.233Z,0.60
2023-01-06T06:53:26.991Z,0.70
2023-01-06T06:55:53.572Z,0.73
2023-01-06T06:58:20.109Z,0.90
2023-01-06T07:00:46.867Z,1.20
2023-01-06T07:03:13.771Z,0.73
2023-01-06T07:05:43.065Z,0.90
2023-01-06T07:08:09.800Z,0.60
2023-01-06T07:10:36.365Z,0.60
2023-01-06T07:13:05.066Z,0.47
2023-01-06T07:15:32.206Z,0.75
2023-01-06T07:18:02.797Z,0.63
2023-01-06T07:20:30.127Z,0.60
2023-01-06T07:22:56.625Z,0.60
2023-01-06T07:25:23.579Z,0.50
2023-01-06T07:27:58.002Z,0.52
2023-01-06T07:30:26.633Z,0.68
2023-01-06T07:32:53.443Z,0.73
2023-01-06T07:35:20.219Z,0.90
2023-01-06T07:37:46.730Z,0.77
2023-01-06T07:40:14.260Z,0.70
2023-01-06T07:42:40.760Z,0.57
2023-01-06T07:45:08.010Z,0.75
2023-01-06T07:47:34.525Z,0.80
2023-01-06T07:50:01.376Z,1.00
2023-01-06T07:52:27.946Z,1.02
2023-01-06T07:54:56.779Z,0.80
2023-01-06T07:57:23.272Z,1.10
2023-01-06T07:59:49.784Z,1.23
2023-01-06T08:02:16.290Z,1.40
2023-01-06T08:04:42.756Z,1.50
2023-01-06T08:07:09.248Z,1.38
2023-01-06T08:09:35.842Z,1.40
2023-01-06T08:12:02.512Z,1.33
2023-01-06T08:14:28.942Z,1.25
2023-01-06T08:16:55.432Z,1.20
2023-01-06T08:19:21.933Z,1.00
2023-01-06T08:21:48.505Z,1.15
2023-01-06T08:24:15.018Z,0.77
2023-01-06T08:26:44.576Z,0.90
2023-01-06T08:29:11.067Z,1.05
2023-01-06T08:31:37.570Z,1.10
2023-01-06T08:34:04.064Z,1.23
2023-01-06T08:36:30.499Z,0.93
2023-01-06T08:38:57.298Z,1.30
2023-01-06T08:41:23.766Z,1.00
2023-01-06T08:43:50.494Z,0.98
2023-01-06T08:46:19.924Z,1.30
2023-01-06T08:48:47.937Z,1.15
2023-01-06T08:51:23.621Z,1.10
2023-01-06T08:53:51.425Z,1.08
2023-01-06T08:56:29.488Z,1.00
2023-01-06T08:59:01.893Z,0.90
2023-01-06T09:01:34.851Z,1.30
2023-01-06T09:04:05.800Z,1.00
2023-01-06T09:06:32.692Z,1.08
2023-01-06T09:08:59.345Z,1.00
2023-01-06T09:11:26.757Z,0.98
2023-01-06T09:13:53.552Z,1.20
2023-01-06T09:16:20.954Z,0.60
2023-01-06T09:18:50.027Z,1.20
2023-01-06T09:21:18.162Z,1.17
2023-01-06T09:23:44.825Z,1.05
2023-01-06T09:26:11.936Z,0.98
2023-01-06T09:28:38.495Z,1.02
2023-01-06T09:31:05.155Z,0.85
2023-01-06T09:33:31.765Z,1.42
2023-01-06T09:35:58.335Z,1.00
2023-01-06T09:38:26.218Z,0.90
2023-01-06T09:41:19.355Z,0.80
2023-01-06T09:44:22.051Z,0.85
2023-01-06T09:46:51.640Z,0.73
2023-01-06T09:49:41.573Z,1.27
2023-01-06T09:52:43.552Z,0.60
2023-01-06T09:55:20.460Z,0.55
2023-01-06T09:58:00.803Z,0.60
2023-01-06T10:00:46.019Z,0.40
2023-01-06T10:03:19.917Z,0.60
2023-01-06T10:05:49.163Z,0.70
2023-01-06T10:08:29.913Z,0.47
2023-01-06T10:11:11.615Z,0.57
2023-01-06T10:13:45.165Z,0.70
2023-01-06T10:16:44.256Z,0.40
2023-01-06T10:19:51.839Z,0.68
2023-01-06T10:22:50.423Z,0.40
2023-01-06T10:25:29.155Z,0.50
2023-01-06T10:28:14.329Z,0.45
2023-01-06T10:30:47.735Z,0.40
2023-01-06T10:33:23.151Z,0.40
2023-01-06T10:35:50.815Z,0.43
2023-01-06T10:38:22.830Z,0.50
2023-01-06T10:40:49.320Z,0.50
2023-01-06T10:43:17.029Z,0.60
2023-01-06T10:45:46.092Z,0.45
2023-01-06T10:48:19.006Z,0.60
2023-01-06T10:50:45.725Z,0.45
2023-01-06T10:53:13.350Z,0.98
2023-01-06T10:55:48.703Z,0.60
2023-01-06T10:58:31.196Z,0.70
2023-01-06T11:01:09.192Z,0.68
2023-01-06T11:03:37.144Z,0.60
2023-01-06T11:06:08.267Z,0.73
2023-01-06T11:08:36.709Z,0.82
2023-01-06T11:11:16.664Z,0.60
2023-01-06T11:13:57.336Z,0.63
2023-01-06T11:16:36.758Z,0.52
2023-01-06T11:19:05.642Z,0.60
2023-01-06T11:21:44.380Z,0.40
2023-01-06T11:24:22.952Z,0.63
2023-01-06T11:27:02.322Z,0.40
2023-01-06T11:29:35.173Z,0.40
2023-01-06T11:32:11.036Z,0.85
2023-01-06T11:34:51.736Z,0.73
2023-01-06T11:37:31.387Z,0.65
2023-01-06T11:40:05.208Z,0.68
2023-01-06T11:42:39.490Z,0.68
2023-01-06T11:45:36.274Z,0.50
2023-01-06T11:48:12.342Z,0.75
2023-01-06T11:50:38.988Z,0.63
2023-01-06T11:53:16.805Z,0.52
2023-01-06T11:55:56.389Z,0.70
2023-01-06T11:58:41.000Z,0.55
2023-01-06T12:01:30.027Z,1.40
2023-01-06T12:04:09.068Z,0.60
2023-01-06T12:06:43.150Z,0.43
2023-01-06T12:09:19.091Z,0.73
2023-01-06T12:11:49.005Z,1.15
2023-01-06T12:14:27.971Z,0.63
2023-01-06T12:17:36.215Z,0.90
2023-01-06T12:20:08.848Z,0.82
2023-01-06T12:22:59.070Z,0.70
2023-01-06T12:25:33.147Z,1.38
2023-01-06T12:28:14.232Z,0.82
2023-01-06T12:30:57.667Z,0.70
2023-01-06T12:33:35.367Z,1.10
2023-01-06T12:36:13.582Z,1.05
2023-01-06T12:38:53.975Z,0.80
2023-01-06T12:41:30.198Z,0.80
2023-01-06T12:44:29.886Z,1.00
2023-01-06T12:47:05.410Z,0.73
2023-01-06T12:49:39.978Z,0.85
2023-01-06T12:52:13.117Z,0.68
2023-01-06T12:54:39.947Z,0.85
2023-01-06T12:57:23.509Z,0.80
2023-01-06T13:00:11.299Z,1.52
2023-01-06T13:03:11.559Z,1.17
2023-01-06T13:06:02.930Z,1.17
2023-01-06T13:08:34.289Z,0.93
2023-01-06T13:11:37.918Z,1.00
2023-01-06T13:14:29.894Z,1.02
2023-01-06T13:17:17.393Z,0.98
2023-01-06T13:19:57.900Z,1.27
2023-01-06T13:22:56.563Z,1.20
2023-01-06T13:25:39.989Z,1.10
2023-01-06T13:28:16.036Z,1.05
2023-01-06T13:30:53.556Z,1.23
2023-01-06T13:33:48.441Z,1.20
2023-01-06T13:36:44.215Z,1.17
2023-01-06T13:39:16.258Z,1.40
2023-01-06T13:41:47.975Z,0.98
2023-01-06T13:44:21.220Z,1.45
2023-01-06T13:46:50.711Z,1.27
2023-01-06T13:49:17.637Z,1.17
2023-01-06T13:51:47.534Z,1.35
2023-01-06T13:54:39.036Z,1.50
2023-01-06T13:57:28.205Z,1.50
2023-01-06T14:00:14.740Z,1.33
2023-01-06T14:02:43.052Z,1.10
2023-01-06T14:05:21.748Z,1.42
2023-01-06T14:08:17.136Z,1.20
2023-01-06T14:10:46.608Z,1.10
2023-01-06T14:13:24.357Z,1.25
2023-01-06T14:15:57.238Z,1.10
2023-01-06T14:18:34.321Z,1.15
2023-01-06T14:21:14.985Z,0.80
2023-01-06T14:23:56.215Z,1.10
2023-01-06T14:26:45.444Z,0.90
2023-01-06T14:29:43.281Z,1.10
2023-01-06T14:32:11.325Z,1.30
2023-01-06T14:34:44.257Z,0.90
2023-01-06T14:37:16.475Z,0.65
2023-01-06T14:39:48.739Z,1.00
2023-01-06T14:42:20.576Z,0.88
2023-01-06T14:44:51.887Z,1.08
2023-01-06T14:47:27.136Z,0.80
2023-01-06T14:49:59.657Z,1.00
2023-01-06T14:52:41.102Z,0.80
2023-01-06T14:55:15.657Z,1.17
2023-01-06T14:57:44.666Z,1.00
2023-01-06T15:00:24.452Z,0.80
2023-01-06T15:02:54.636Z,1.30
2023-01-06T15:05:24.662Z,1.00
2023-01-06T15:08:06.977Z,0.80
2023-01-06T15:10:38.270Z,0.93
2023-01-06T15:13:21.433Z,0.98
2023-01-06T15:16:02.894Z,0.90
2023-01-06T15:18:29.722Z,1.17
2023-01-06T15:20:58.527Z,0.98
2023-01-06T15:23:25.739Z,1.30
2023-01-06T15:25:53.721Z,1.10
2023-01-06T15:28:38.765Z,1.45
2023-01-06T15:31:05.425Z,1.55
2023-01-06T15:33:41.334Z,1.60
2023-01-06T15:36:08.596Z,1.45
2023-01-06T15:38:38.209Z,1.67
2023-01-06T15:41:05.945Z,2.67
2023-01-06T15:43:42.105Z,1.80
2023-01-06T15:46:11.721Z,1.80
2023-01-06T15:48:41.718Z,1.92
2023-01-06T15:51:14.403Z,1.90
2023-01-06T15:53:41.512Z,1.95
2023-01-06T15:56:20.535Z,1.73
2023-01-06T15:58:50.376Z,2.10
2023-01-06T16:01:22.279Z,2.08
2023-01-06T16:04:01.906Z,1.90
2023-01-06T16:06:31.085Z,2.08
2023-01-06T16:09:19.380Z,2.33
2023-01-06T16:12:15.259Z,2.10
2023-01-06T16:14:49.432Z,2.65
2023-01-06T16:17:31.698Z,3.22
2023-01-06T16:20:07.271Z,3.90
2023-01-06T16:23:03.223Z,3.78
2023-01-06T16:25:36.208Z,2.80
2023-01-06T16:28:05.154Z,3.40
2023-01-06T16:30:38.593Z,2.90
2023-01-06T16:33:05.365Z,2.85
2023-01-06T16:35:34.372Z,2.92
2023-01-06T16:38:01.021Z,2.92
2023-01-06T16:40:28.726Z,3.35
2023-01-06T16:43:00.917Z,3.00
2023-01-06T16:45:48.409Z,3.38
2023-01-06T16:48:16.447Z,2.90
2023-01-06T16:50:46.526Z,3.05
2023-01-06T16:53:15.944Z,3.47
2023-01-06T16:55:43.400Z,3.08
2023-01-06T16:58:24.127Z,4.00
2023-01-06T17:00:53.403Z,3.83
2023-01-06T17:03:23.771Z,4.05
2023-01-06T17:05:52.076Z,3.97
2023-01-06T17:08:28.239Z,3.95
2023-01-06T17:10:55.129Z,3.97
2023-01-06T17:13:35.609Z,3.55
2023-01-06T17:16:06.684Z,3.50
2023-01-06T17:18:34.445Z,3.45
2023-01-06T17:21:11.135Z,4.32
2023-01-06T17:23:51.212Z,3.90
2023-01-06T17:26:20.496Z,4.00
2023-01-06T17:28:49.580Z,5.13
2023-01-06T17:31:32.587Z,6.40
2023-01-06T17:34:10.555Z,6.05
2023-01-06T17:36:42.520Z,5.35
2023-01-06T17:39:32.587Z,5.13
2023-01-06T17:42:18.458Z,5.57
2023-01-06T17:44:59.317Z,5.63
2023-01-06T17:47:37.547Z,5.20
2023-01-06T17:50:22.936Z,5.18
2023-01-06T17:53:09.529Z,5.93
2023-01-06T17:55:45.081Z,5.03
2023-01-06T17:58:22.283Z,4.78
2023-01-06T18:00:49.340Z,5.03
2023-01-06T18:03:20.357Z,4.93
2023-01-06T18:06:07.924Z,5.47
2023-01-06T18:08:38.495Z,5.53
2023-01-06T18:11:11.309Z,5.88
2023-01-06T18:13:40.223Z,5.70
2023-01-06T18:16:18.558Z,4.90
2023-01-06T18:18:45.183Z,5.53
2023-01-06T18:21:14.721Z,5.88
2023-01-06T18:23:53.862Z,5.68
2023-01-06T18:26:27.045Z,5.22
2023-01-06T18:28:56.549Z,6.07
2023-01-06T18:31:23.830Z,5.22
2023-01-06T18:33:54.251Z,5.65
2023-01-06T18:36:20.983Z,5.60
2023-01-06T18:38:47.633Z,6.35
2023-01-06T18:41:15.076Z,6.50
2023-01-06T18:43:43.024Z,6.22
2023-01-06T18:46:17.821Z,6.15
2023-01-06T18:48:45.442Z,6.38
2023-01-06T18:51:38.420Z,6.00
2023-01-06T18:54:17.556Z,6.13
2023-01-06T18:56:44.296Z,6.78
2023-01-06T18:59:17.244Z,6.88
2023-01-06T19:01:49.274Z,6.45
2023-01-06T19:04:29.032Z,8.30
2023-01-06T19:07:01.750Z,8.93
2023-01-06T19:09:43.789Z,7.80
2023-01-06T19:12:32.153Z,7.32
2023-01-06T19:15:25.012Z,7.28
2023-01-06T19:17:53.998Z,8.52
2023-01-06T19:20:28.717Z,8.70
2023-01-06T19:22:57.321Z,8.40
2023-01-06T19:25:34.711Z,8.45
2023-01-06T19:28:15.445Z,8.18
2023-01-06T19:30:59.539Z,8.38
2023-01-06T19:33:34.760Z,7.68
2023-01-06T19:36:26.207Z,8.20
2023-01-06T19:38:52.898Z,8.13
2023-01-06T19:41:28.949Z,8.52
2023-01-06T19:44:27.321Z,7.38
2023-01-06T19:47:09.071Z,7.85
2023-01-06T19:49:40.039Z,7.15
2023-01-06T19:52:28.393Z,7.22
2023-01-06T19:54:59.467Z,6.13
2023-01-06T19:57:30.546Z,7.00
2023-01-06T20:00:01.691Z,6.85
2023-01-06T20:02:45.297Z,6.85
2023-01-06T20:05:12.098Z,7.10
2023-01-06T20:07:38.565Z,6.20
2023-01-06T20:10:05.550Z,7.22
2023-01-06T20:12:32.169Z,6.53
2023-01-06T20:14:58.764Z,5.88
2023-01-06T20:17:25.777Z,5.60
2023-01-06T20:19:52.410Z,5.55
2023-01-06T20:22:21.627Z,6.03
2023-01-06T20:24:48.500Z,5.55
2023-01-06T20:27:15.001Z,6.40
2023-01-06T20:29:44.643Z,6.60
2023-01-06T20:32:11.259Z,6.25
2023-01-06T20:34:37.948Z,6.38
2023-01-06T20:37:04.412Z,7.00
2023-01-06T20:39:31.123Z,7.38
2023-01-06T20:41:57.904Z,8.02
2023-01-06T20:44:24.500Z,7.45
2023-01-06T20:46:51.399Z,8.32
2023-01-06T20:49:20.468Z,9.10
2023-01-06T20:51:47.305Z,7.45
2023-01-06T20:54:13.750Z,6.80
2023-01-06T20:56:40.560Z,6.75
2023-01-06T20:59:07.036Z,6.38
2023-01-06T21:01:33.756Z,6.40
2023-01-06T21:04:00.470Z,5.78
2023-01-06T21:06:27.235Z,4.90
2023-01-06T21:08:53.764Z,4.80
2023-01-06T21:11:22.455Z,4.60
2023-01-06T21:13:49.004Z,4.63
2023-01-06T21:16:15.797Z,4.68
2023-01-06T21:18:42.609Z,4.70
2023-01-06T21:21:09.337Z,4.13
2023-01-06T21:23:36.063Z,3.72
2023-01-06T21:26:02.544Z,3.70
2023-01-06T21:28:29.396Z,3.83
2023-01-06T21:30:56.258Z,3.65
2023-01-06T21:33:23.785Z,3.92
2023-01-06T21:35:50.567Z,3.50
2023-01-06T21:38:17.201Z,3.97
2023-01-06T21:40:43.988Z,3.65
2023-01-06T21:43:13.610Z,3.92
2023-01-06T21:45:45.199Z,3.60
2023-01-06T21:48:16.331Z,4.30
2023-01-06T21:50:44.944Z,3.25
2023-01-06T21:53:13.301Z,3.38
2023-01-06T21:55:41.261Z,3.05
2023-01-06T21:58:07.858Z,3.30
2023-01-06T22:00:34.330Z,3.00
2023-01-06T22:03:00.980Z,3.67
2023-01-06T22:05:29.579Z,3.20
2023-01-06T22:07:56.671Z,3.40
2023-01-06T22:10:25.578Z,4.18
2023-01-06T22:12:54.994Z,4.60
2023-01-06T22:15:22.554Z,4.00
2023-01-06T22:17:51.394Z,3.72
2023-01-06T22:20:22.723Z,4.03
2023-01-06T22:22:49.717Z,3.78
2023-01-06T22:25:16.356Z,4.72
2023-01-06T22:27:46.145Z,4.20
2023-01-06T22:30:12.843Z,4.70
2023-01-06T22:32:46.843Z,4.45
2023-01-06T22:35:15.027Z,4.05
2023-01-06T22:37:42.414Z,4.60
2023-01-06T22:40:10.503Z,4.13
2023-01-06T22:42:37.688Z,4.22
2023-01-06T22:45:04.861Z,5.57
2023-01-06T22:47:35.056Z,5.95
2023-01-06T22:50:02.599Z,5.85
2023-01-06T22:52:29.442Z,5.13
2023-01-06T22:54:55.959Z,6.18
2023-01-06T22:57:22.553Z,5.35
2023-01-06T22:59:49.075Z,5.25
2023-01-06T23:02:15.713Z,5.40
2023-01-06T23:04:42.497Z,4.80
2023-01-06T23:07:09.152Z,5.57
2023-01-06T23:09:36.124Z,5.15
2023-01-06T23:12:03.158Z,4.88
2023-01-06T23:14:30.180Z,5.20
2023-01-06T23:16:56.857Z,5.05
2023-01-06T23:19:23.645Z,5.35
2023-01-06T23:21:52.352Z,5.25
2023-01-06T23:24:19.016Z,5.20
2023-01-06T23:26:46.831Z,4.25
2023-01-06T23:29:14.675Z,5.22
2023-01-06T23:31:45.744Z,6.47
2023-01-06T23:34:19.607Z,6.72
2023-01-06T23:36:48.064Z,6.45
2023-01-06T23:39:17.706Z,4.95
2023-01-06T23:41:45.427Z,4.80
2023-01-06T23:44:16.766Z,4.25
2023-01-06T23:46:43.976Z,4.30
2023-01-06T23:49:18.759Z,4.63
2023-01-06T23:51:45.590Z,4.63
2023-01-06T23:54:13.099Z,4.40
2023-01-06T23:56:40.243Z,3.80
2023-01-06T23:59:10.705Z,3.90
