createdAt,value
2022-09-07T00:00:11.293Z,100.00
2022-09-07T00:04:24.544Z,100.00
2022-09-07T00:08:31.651Z,100.00
2022-09-07T00:12:48.208Z,100.00
2022-09-07T00:16:51.752Z,100.00
2022-09-07T00:21:00.116Z,100.00
2022-09-07T00:25:04.001Z,100.00
2022-09-07T00:29:11.802Z,100.00
2022-09-07T00:33:18.723Z,100.00
2022-09-07T00:37:22.281Z,100.00
2022-09-07T00:41:38.800Z,100.00
2022-09-07T00:45:48.006Z,100.00
2022-09-07T00:49:56.397Z,100.00
2022-09-07T00:54:06.410Z,100.00
2022-09-07T00:58:51.189Z,100.00
2022-09-07T01:03:00.764Z,100.00
2022-09-07T01:07:07.654Z,100.00
2022-09-07T01:11:17.878Z,100.00
2022-09-07T01:15:23.768Z,100.00
2022-09-07T01:19:54.969Z,100.00
2022-09-07T01:24:42.061Z,100.00
2022-09-07T01:28:53.812Z,100.00
2022-09-07T01:33:15.273Z,100.00
2022-09-07T01:37:36.938Z,100.00
2022-09-07T01:41:50.912Z,100.00
2022-09-07T01:46:22.891Z,100.00
2022-09-07T01:50:35.698Z,100.00
2022-09-07T01:54:47.539Z,100.00
2022-09-07T01:58:58.191Z,100.00
2022-09-07T02:03:10.985Z,100.00
2022-09-07T02:07:18.835Z,100.00
2022-09-07T02:11:31.823Z,100.00
2022-09-07T02:16:33.114Z,100.00
2022-09-07T02:20:40.685Z,100.00
2022-09-07T02:24:48.867Z,100.00
2022-09-07T02:28:54.247Z,100.00
2022-09-07T02:33:11.407Z,100.00
2022-09-07T02:37:17.835Z,100.00
2022-09-07T02:41:32.989Z,100.00
2022-09-07T02:46:18.758Z,100.00
2022-09-07T02:50:46.700Z,100.00
2022-09-07T02:55:07.384Z,100.00
2022-09-07T02:59:25.180Z,100.00
2022-09-07T03:03:45.418Z,100.00
2022-09-07T03:08:12.923Z,100.00
2022-09-07T03:12:25.280Z,100.00
2022-09-07T03:16:29.040Z,100.00
2022-09-07T03:20:50.218Z,100.00
2022-09-07T03:25:15.881Z,100.00
2022-09-07T03:29:25.804Z,100.00
2022-09-07T03:33:29.455Z,100.00
2022-09-07T03:37:33.590Z,100.00
2022-09-07T03:41:47.915Z,100.00
2022-09-07T03:45:58.196Z,100.00
2022-09-07T03:50:02.280Z,100.00
2022-09-07T03:54:05.812Z,100.00
2022-09-07T03:58:09.479Z,100.00
2022-09-07T04:02:29.334Z,100.00
2022-09-07T04:06:34.775Z,100.00
2022-09-07T04:10:39.546Z,100.00
2022-09-07T04:14:45.122Z,100.00
2022-09-07T04:18:55.037Z,100.00
2022-09-07T04:22:58.443Z,100.00
2022-09-07T04:27:09.178Z,100.00
2022-09-07T04:31:13.330Z,100.00
2022-09-07T04:35:19.027Z,100.00
2022-09-07T04:39:23.086Z,100.00
2022-09-07T04:43:26.713Z,100.00
2022-09-07T04:47:30.802Z,100.00
2022-09-07T04:51:36.704Z,100.00
2022-09-07T04:55:39.986Z,100.00
2022-09-07T04:59:43.421Z,100.00
2022-09-07T05:03:47.325Z,100.00
2022-09-07T05:08:41.858Z,100.00
2022-09-07T05:12:45.562Z,100.00
2022-09-07T05:16:51.600Z,100.00
2022-09-07T05:21:22.214Z,100.00
2022-09-07T05:25:31.660Z,100.00
2022-09-07T05:38:25.927Z,100.00
2022-09-07T05:42:33.769Z,100.00
2022-09-07T05:46:37.082Z,100.00
2022-09-07T05:50:41.033Z,100.00
2022-09-07T05:54:44.218Z,100.00
2022-09-07T05:58:50.877Z,100.00
2022-09-07T06:02:54.018Z,100.00
2022-09-07T06:11:25.586Z,100.00
2022-09-07T06:15:30.036Z,100.00
2022-09-07T06:19:33.320Z,100.00
2022-09-07T06:23:41.496Z,100.00
2022-09-07T06:27:44.685Z,100.00
2022-09-07T06:36:20.322Z,100.00
2022-09-07T06:40:23.954Z,100.00
2022-09-07T06:44:27.048Z,100.00
2022-09-07T06:48:31.928Z,100.00
2022-09-07T06:57:09.437Z,100.00
2022-09-07T07:01:23.992Z,100.00
2022-09-07T07:05:28.461Z,100.00
2022-09-07T07:09:31.613Z,100.00
2022-09-07T07:13:35.299Z,100.00
2022-09-07T07:17:38.391Z,100.00
2022-09-07T07:22:10.397Z,100.00
2022-09-07T07:26:07.997Z,100.00
2022-09-07T07:30:11.991Z,100.00
2022-09-07T07:34:16.099Z,100.00
2022-09-07T07:42:44.069Z,100.00
2022-09-07T07:46:51.437Z,100.00
2022-09-07T07:51:06.442Z,100.00
2022-09-07T07:59:37.494Z,100.00
2022-09-07T08:03:43.815Z,100.00
2022-09-07T08:12:29.103Z,100.00
2022-09-07T08:16:34.210Z,100.00
2022-09-07T08:20:40.831Z,100.00
2022-09-07T08:24:43.885Z,100.00
2022-09-07T08:28:48.559Z,100.00
2022-09-07T08:32:51.836Z,100.00
2022-09-07T08:37:01.077Z,100.00
2022-09-07T08:41:24.241Z,100.00
2022-09-07T08:45:33.296Z,100.00
2022-09-07T08:49:51.525Z,100.00
2022-09-07T08:53:55.019Z,100.00
2022-09-07T08:58:06.401Z,100.00
2022-09-07T09:02:35.172Z,100.00
2022-09-07T09:06:46.885Z,100.00
2022-09-07T09:11:01.764Z,100.00
2022-09-07T09:15:16.450Z,100.00
2022-09-07T09:19:53.843Z,100.00
2022-09-07T09:24:03.553Z,100.00
2022-09-07T09:28:13.316Z,100.00
2022-09-07T09:32:34.657Z,100.00
2022-09-07T09:36:48.194Z,100.00
2022-09-07T09:41:17.052Z,100.00
2022-09-07T09:50:03.589Z,100.00
2022-09-07T09:54:22.776Z,100.00
2022-09-07T10:07:55.570Z,100.00
2022-09-07T10:12:05.537Z,100.00
2022-09-07T10:16:16.266Z,100.00
2022-09-07T10:20:35.034Z,100.00
2022-09-07T10:24:46.618Z,100.00
2022-09-07T10:29:09.277Z,100.00
2022-09-07T10:33:28.757Z,100.00
2022-09-07T10:37:46.711Z,100.00
2022-09-07T10:42:13.367Z,100.00
2022-09-07T10:51:05.066Z,100.00
2022-09-07T10:55:17.452Z,100.00
2022-09-07T11:04:31.472Z,100.00
2022-09-07T11:14:12.417Z,100.00
2022-09-07T11:18:25.114Z,100.00
2022-09-07T11:23:00.798Z,100.00
2022-09-07T11:27:26.784Z,100.00
2022-09-07T11:31:46.720Z,100.00
2022-09-07T11:36:01.384Z,100.00
2022-09-07T11:40:37.262Z,100.00
2022-09-07T11:45:00.331Z,100.00
2022-09-07T11:49:26.535Z,100.00
2022-09-07T11:53:37.559Z,100.00
2022-09-07T11:57:59.811Z,100.00
2022-09-07T12:02:48.670Z,100.00
2022-09-07T12:07:24.222Z,100.00
2022-09-07T12:12:20.386Z,100.00
2022-09-07T12:17:07.550Z,100.00
2022-09-07T12:27:04.640Z,100.00
2022-09-07T12:31:16.912Z,100.00
2022-09-07T12:35:44.986Z,100.00
2022-09-07T12:39:55.241Z,100.00
2022-09-07T12:44:18.857Z,100.00
2022-09-07T12:49:04.573Z,100.00
2022-09-07T12:53:31.768Z,98.10
2022-09-07T12:57:45.214Z,100.00
2022-09-07T13:01:58.724Z,100.00
2022-09-07T13:07:01.638Z,100.00
2022-09-07T13:10:56.301Z,100.00
2022-09-07T13:15:24.037Z,100.00
2022-09-07T13:20:10.470Z,100.00
2022-09-07T13:24:59.870Z,100.00
2022-09-07T13:29:28.153Z,100.00
2022-09-07T13:33:53.322Z,100.00
2022-09-07T13:38:04.052Z,100.00
2022-09-07T13:42:40.334Z,100.00
2022-09-07T13:47:12.092Z,96.60
2022-09-07T13:51:43.142Z,100.00
2022-09-07T13:56:10.538Z,100.00
2022-09-07T14:01:52.145Z,100.00
2022-09-07T15:43:25.705Z,86.11
2022-09-07T15:47:48.175Z,84.40
2022-09-07T15:52:06.823Z,83.81
2022-09-07T15:56:12.411Z,93.76
2022-09-07T16:00:17.943Z,100.00
2022-09-07T16:09:06.194Z,90.54
2022-09-07T16:14:02.360Z,95.39
2022-09-07T16:18:18.003Z,95.94
2022-09-07T16:27:11.211Z,100.00
2022-09-07T16:31:21.188Z,100.00
2022-09-07T16:35:55.780Z,100.00
2022-09-07T16:39:59.625Z,100.00
2022-09-07T16:44:04.038Z,100.00
2022-09-07T16:48:07.830Z,100.00
2022-09-07T16:52:15.035Z,100.00
2022-09-07T16:56:30.836Z,100.00
2022-09-07T17:00:34.755Z,100.00
2022-09-07T17:04:51.077Z,100.00
2022-09-07T17:09:19.569Z,100.00
2022-09-07T17:13:54.599Z,100.00
2022-09-07T17:17:58.682Z,100.00
2022-09-07T17:22:02.577Z,100.00
2022-09-07T17:26:31.391Z,100.00
2022-09-07T17:30:40.570Z,100.00
2022-09-07T17:34:44.639Z,100.00
2022-09-07T17:47:37.470Z,100.00
2022-09-07T17:51:41.576Z,100.00
2022-09-07T17:56:03.814Z,100.00
2022-09-07T18:00:12.692Z,100.00
2022-09-07T18:04:17.363Z,100.00
2022-09-07T18:08:49.586Z,100.00
2022-09-07T18:13:18.199Z,100.00
2022-09-07T18:18:09.512Z,100.00
2022-09-07T18:22:11.252Z,100.00
2022-09-07T18:26:16.475Z,100.00
2022-09-07T18:30:20.513Z,100.00
2022-09-07T18:34:25.858Z,100.00
2022-09-07T18:38:44.017Z,100.00
2022-09-07T18:43:08.119Z,100.00
2022-09-07T18:47:20.787Z,100.00
2022-09-07T18:56:16.096Z,100.00
2022-09-07T19:00:20.084Z,100.00
2022-09-07T19:09:22.804Z,100.00
2022-09-07T19:13:41.480Z,100.00
2022-09-07T19:17:49.408Z,100.00
2022-09-07T19:21:53.137Z,100.00
2022-09-07T19:30:25.022Z,100.00
2022-09-07T19:34:28.736Z,100.00
2022-09-07T19:38:32.677Z,100.00
2022-09-07T19:42:37.490Z,100.00
2022-09-07T19:46:47.208Z,100.00
2022-09-07T19:50:51.782Z,100.00
2022-09-07T19:54:57.224Z,100.00
2022-09-07T19:59:05.641Z,100.00
2022-09-07T20:03:10.679Z,100.00
2022-09-07T20:07:39.772Z,100.00
2022-09-07T20:12:55.959Z,100.00
2022-09-07T20:16:59.719Z,100.00
2022-09-07T20:21:04.918Z,100.00
2022-09-07T20:25:13.116Z,100.00
2022-09-07T20:29:27.343Z,100.00
2022-09-07T20:33:35.920Z,100.00
2022-09-07T20:37:39.490Z,100.00
2022-09-07T20:41:42.984Z,100.00
2022-09-07T20:45:46.480Z,100.00
2022-09-07T20:50:00.590Z,100.00
2022-09-07T20:54:03.876Z,100.00
2022-09-07T20:58:06.990Z,100.00
2022-09-07T21:02:21.546Z,100.00
2022-09-07T21:06:38.522Z,100.00
2022-09-07T21:10:42.317Z,100.00
2022-09-07T21:14:46.493Z,100.00
2022-09-07T21:18:58.815Z,100.00
2022-09-07T21:23:30.455Z,100.00
2022-09-07T21:27:52.475Z,100.00
2022-09-07T21:32:34.954Z,100.00
2022-09-07T21:36:42.125Z,100.00
2022-09-07T21:41:02.786Z,100.00
2022-09-07T21:45:10.499Z,100.00
2022-09-07T21:49:13.807Z,100.00
2022-09-07T21:53:17.491Z,100.00
2022-09-07T21:57:26.282Z,100.00
2022-09-07T22:01:30.982Z,100.00
2022-09-07T22:06:05.268Z,100.00
2022-09-07T22:10:30.082Z,100.00
2022-09-07T22:14:36.843Z,100.00
2022-09-07T22:18:43.927Z,100.00
2022-09-07T22:22:47.566Z,100.00
2022-09-07T22:26:54.389Z,100.00
2022-09-07T22:31:19.200Z,100.00
2022-09-07T22:35:30.775Z,100.00
2022-09-07T22:39:34.173Z,100.00
2022-09-07T22:43:37.786Z,100.00
2022-09-07T22:47:43.440Z,100.00
2022-09-07T22:52:15.113Z,100.00
2022-09-07T22:56:39.650Z,100.00
2022-09-07T23:01:03.589Z,100.00
2022-09-07T23:05:20.830Z,100.00
2022-09-07T23:09:24.545Z,100.00
2022-09-07T23:13:43.590Z,100.00
2022-09-07T23:18:36.584Z,100.00
2022-09-07T23:22:44.744Z,100.00
2022-09-07T23:26:59.081Z,100.00
2022-09-07T23:31:06.798Z,100.00
2022-09-07T23:35:24.364Z,100.00
2022-09-07T23:39:28.801Z,100.00
2022-09-07T23:43:32.144Z,100.00
2022-09-07T23:47:35.910Z,100.00
2022-09-07T23:52:10.231Z,100.00
2022-09-07T23:56:17.118Z,100.00
