createdAt,value
2022-08-01T00:00:05.788Z,1.10
2022-08-01T00:02:32.696Z,1.13
2022-08-01T00:05:01.173Z,1.10
2022-08-01T00:07:27.789Z,0.98
2022-08-01T00:09:54.359Z,1.10
2022-08-01T00:12:21.035Z,1.80
2022-08-01T00:14:48.120Z,1.88
2022-08-01T00:17:14.727Z,1.10
2022-08-01T00:19:41.460Z,1.98
2022-08-01T00:22:09.499Z,1.27
2022-08-01T00:24:36.239Z,1.20
2022-08-01T00:27:02.804Z,1.40
2022-08-01T00:30:12.120Z,1.40
2022-08-01T00:32:15.999Z,1.23
2022-08-01T00:34:42.588Z,1.40
2022-08-01T00:37:09.242Z,1.17
2022-08-01T00:39:36.450Z,1.20
2022-08-01T00:42:13.377Z,1.20
2022-08-01T00:44:41.007Z,1.48
2022-08-01T00:47:08.600Z,1.40
2022-08-01T00:49:35.881Z,1.35
2022-08-01T00:52:05.651Z,1.20
2022-08-01T00:54:32.753Z,1.20
2022-08-01T00:56:59.487Z,1.38
2022-08-01T00:59:27.166Z,1.30
2022-08-01T01:01:54.094Z,1.25
2022-08-01T01:04:21.609Z,1.30
2022-08-01T01:07:30.593Z,1.40
2022-08-01T01:10:20.255Z,1.42
2022-08-01T01:12:55.541Z,1.13
2022-08-01T01:15:37.296Z,1.65
2022-08-01T01:18:29.129Z,1.45
2022-08-01T01:21:25.075Z,1.17
2022-08-01T01:24:17.502Z,1.33
2022-08-01T01:26:58.894Z,1.17
2022-08-01T01:30:00.022Z,1.40
2022-08-01T01:32:35.190Z,1.60
2022-08-01T01:35:07.718Z,1.30
2022-08-01T01:37:36.500Z,1.40
2022-08-01T01:40:06.435Z,1.60
2022-08-01T01:42:34.114Z,1.67
2022-08-01T01:45:02.558Z,1.08
2022-08-01T01:47:30.109Z,1.20
2022-08-01T01:49:59.142Z,1.33
2022-08-01T01:52:27.080Z,1.30
2022-08-01T01:54:55.291Z,1.40
2022-08-01T01:57:22.959Z,1.20
2022-08-01T01:59:52.144Z,1.10
2022-08-01T02:02:19.988Z,1.27
2022-08-01T02:04:48.587Z,1.50
2022-08-01T02:07:22.163Z,1.70
2022-08-01T02:09:49.978Z,1.48
2022-08-01T02:12:18.672Z,1.42
2022-08-01T02:14:47.621Z,1.38
2022-08-01T02:17:18.186Z,1.15
2022-08-01T02:19:44.842Z,1.42
2022-08-01T02:22:43.994Z,1.25
2022-08-01T02:25:19.070Z,1.30
2022-08-01T02:27:54.566Z,1.17
2022-08-01T02:30:22.411Z,1.30
2022-08-01T02:32:55.130Z,1.25
2022-08-01T02:35:27.502Z,1.63
2022-08-01T02:37:55.972Z,1.20
2022-08-01T02:40:23.462Z,1.38
2022-08-01T02:42:53.375Z,1.35
2022-08-01T02:45:23.435Z,1.48
2022-08-01T02:47:50.983Z,1.42
2022-08-01T02:50:19.039Z,1.50
2022-08-01T02:52:51.124Z,1.48
2022-08-01T02:55:19.882Z,1.50
2022-08-01T02:57:52.159Z,1.58
2022-08-01T03:00:20.233Z,1.40
2022-08-01T03:02:52.722Z,1.35
2022-08-01T03:05:20.247Z,1.20
2022-08-01T03:07:48.475Z,1.48
2022-08-01T03:10:17.227Z,1.20
2022-08-01T03:12:45.521Z,1.40
2022-08-01T03:15:16.275Z,1.10
2022-08-01T03:17:48.012Z,1.23
2022-08-01T03:20:18.375Z,1.52
2022-08-01T03:25:14.736Z,1.35
2022-08-01T03:27:44.350Z,1.40
2022-08-01T03:30:11.902Z,1.40
2022-08-01T03:32:38.611Z,1.25
2022-08-01T03:35:06.065Z,1.42
2022-08-01T03:37:54.566Z,1.40
2022-08-01T03:40:50.378Z,1.27
2022-08-01T03:43:37.707Z,1.40
2022-08-01T03:46:11.049Z,1.33
2022-08-01T03:48:48.112Z,1.45
2022-08-01T03:51:16.453Z,1.30
2022-08-01T03:53:45.536Z,1.23
2022-08-01T03:56:13.827Z,1.25
2022-08-01T03:58:42.782Z,1.40
2022-08-01T04:01:16.026Z,1.75
2022-08-01T04:03:43.626Z,1.38
2022-08-01T04:06:11.489Z,1.13
2022-08-01T04:08:39.467Z,2.05
2022-08-01T04:11:06.086Z,1.42
2022-08-01T04:13:37.012Z,1.67
2022-08-01T04:16:04.380Z,1.70
2022-08-01T04:18:30.966Z,1.33
2022-08-01T04:20:57.657Z,1.52
2022-08-01T04:23:28.118Z,1.52
2022-08-01T04:25:56.970Z,1.35
2022-08-01T04:28:24.961Z,1.63
2022-08-01T04:30:59.737Z,1.48
2022-08-01T04:33:30.992Z,1.50
2022-08-01T04:36:01.554Z,1.27
2022-08-01T04:38:34.382Z,1.42
2022-08-01T04:41:09.318Z,1.50
2022-08-01T04:43:37.582Z,1.50
2022-08-01T04:46:05.113Z,1.40
2022-08-01T04:48:34.591Z,1.60
2022-08-01T04:51:01.560Z,1.50
2022-08-01T04:53:28.889Z,1.35
2022-08-01T04:55:56.604Z,1.38
2022-08-01T04:58:23.325Z,1.60
2022-08-01T05:00:50.072Z,1.60
2022-08-01T05:03:17.005Z,1.55
2022-08-01T05:05:43.590Z,1.80
2022-08-01T05:08:11.162Z,1.58
2022-08-01T05:10:37.818Z,1.65
2022-08-01T05:13:04.377Z,1.48
2022-08-01T05:15:32.041Z,1.80
2022-08-01T05:17:58.802Z,1.90
2022-08-01T05:20:25.441Z,1.80
2022-08-01T05:22:52.152Z,2.00
2022-08-01T05:25:20.555Z,1.95
2022-08-01T05:28:05.856Z,2.03
2022-08-01T05:30:32.810Z,2.05
2022-08-01T05:32:59.467Z,2.13
2022-08-01T05:35:48.607Z,2.05
2022-08-01T05:38:15.084Z,2.28
2022-08-01T05:40:41.806Z,2.20
2022-08-01T05:43:08.374Z,2.25
2022-08-01T05:45:35.033Z,1.77
2022-08-01T05:48:01.677Z,1.83
2022-08-01T05:50:28.238Z,1.90
2022-08-01T05:52:54.821Z,1.50
2022-08-01T05:55:21.410Z,1.60
2022-08-01T05:57:48.062Z,2.03
2022-08-01T06:00:15.660Z,2.20
2022-08-01T06:02:43.986Z,2.10
2022-08-01T06:05:13.168Z,1.73
2022-08-01T06:07:40.829Z,2.20
2022-08-01T06:10:08.660Z,2.10
2022-08-01T06:12:35.888Z,2.10
2022-08-01T06:15:03.764Z,2.05
2022-08-01T06:17:30.437Z,1.90
2022-08-01T06:19:57.099Z,2.22
2022-08-01T06:22:23.816Z,1.90
2022-08-01T06:24:51.005Z,2.00
2022-08-01T06:27:21.538Z,2.08
2022-08-01T06:29:51.043Z,2.40
2022-08-01T06:32:27.449Z,1.98
2022-08-01T06:34:55.026Z,2.72
2022-08-01T06:37:22.494Z,2.78
2022-08-01T06:39:50.578Z,2.60
2022-08-01T06:42:17.760Z,3.15
2022-08-01T06:44:44.356Z,3.05
2022-08-01T06:47:10.942Z,3.05
2022-08-01T06:49:37.637Z,3.45
2022-08-01T06:52:05.501Z,3.53
2022-08-01T06:54:32.340Z,3.80
2022-08-01T06:56:58.998Z,3.40
2022-08-01T06:59:25.651Z,3.00
2022-08-01T07:01:52.283Z,2.95
2022-08-01T07:04:18.785Z,3.47
2022-08-01T07:06:45.334Z,3.50
2022-08-01T07:09:14.380Z,3.60
2022-08-01T07:11:41.809Z,3.40
2022-08-01T07:14:08.558Z,5.43
2022-08-01T07:16:35.221Z,3.28
2022-08-01T07:19:02.000Z,7.28
2022-08-01T07:21:38.815Z,3.80
2022-08-01T07:24:12.604Z,3.83
2022-08-01T07:26:52.319Z,3.63
2022-08-01T07:29:21.520Z,3.80
2022-08-01T07:31:48.172Z,3.30
2022-08-01T07:34:14.732Z,3.90
2022-08-01T07:36:41.330Z,3.22
2022-08-01T07:39:07.967Z,3.20
2022-08-01T07:41:45.609Z,3.42
2022-08-01T07:44:21.914Z,3.72
2022-08-01T07:46:48.464Z,3.90
2022-08-01T07:49:15.705Z,3.88
2022-08-01T07:51:42.355Z,4.05
2022-08-01T07:54:33.049Z,4.47
2022-08-01T07:57:00.620Z,4.70
2022-08-01T07:59:27.292Z,4.50
2022-08-01T08:01:54.065Z,4.75
2022-08-01T08:04:20.781Z,4.70
2022-08-01T08:06:48.670Z,4.70
2022-08-01T08:09:16.847Z,4.57
2022-08-01T08:11:47.985Z,4.35
2022-08-01T08:14:15.456Z,4.40
2022-08-01T08:16:42.668Z,4.68
2022-08-01T08:19:09.336Z,4.50
2022-08-01T08:21:36.082Z,4.88
2022-08-01T08:24:25.996Z,4.93
2022-08-01T08:26:59.279Z,4.80
2022-08-01T08:29:27.388Z,4.25
2022-08-01T08:31:56.968Z,4.95
2022-08-01T08:34:24.196Z,5.15
2022-08-01T08:36:51.029Z,4.97
2022-08-01T08:39:20.077Z,4.90
2022-08-01T08:41:49.161Z,5.10
2022-08-01T08:44:17.248Z,5.55
2022-08-01T08:46:46.295Z,5.00
2022-08-01T08:49:17.667Z,4.95
2022-08-01T08:51:45.652Z,4.88
2022-08-01T08:54:16.198Z,4.82
2022-08-01T08:56:45.311Z,4.95
2022-08-01T08:59:16.754Z,4.95
2022-08-01T09:01:44.431Z,5.20
2022-08-01T09:04:11.961Z,5.25
2022-08-01T09:06:40.253Z,4.95
2022-08-01T09:09:08.120Z,5.30
2022-08-01T09:11:35.459Z,5.82
2022-08-01T09:14:04.613Z,5.32
2022-08-01T09:16:32.584Z,5.63
2022-08-01T09:19:15.909Z,5.47
2022-08-01T09:22:00.687Z,5.07
2022-08-01T09:24:30.825Z,4.93
2022-08-01T09:26:58.871Z,5.53
2022-08-01T09:29:37.613Z,4.60
2022-08-01T09:32:07.521Z,4.72
2022-08-01T09:34:34.529Z,4.72
2022-08-01T09:37:03.584Z,4.88
2022-08-01T09:39:34.806Z,5.25
2022-08-01T09:42:02.622Z,5.30
2022-08-01T09:44:54.355Z,5.18
2022-08-01T09:47:23.753Z,5.00
2022-08-01T09:49:59.161Z,4.57
2022-08-01T09:52:28.892Z,4.70
2022-08-01T09:55:01.903Z,4.85
2022-08-01T09:57:30.171Z,4.60
2022-08-01T10:00:01.595Z,4.50
2022-08-01T10:02:31.491Z,4.53
2022-08-01T10:05:03.634Z,4.00
2022-08-01T10:07:43.994Z,4.50
2022-08-01T10:10:16.529Z,4.20
2022-08-01T10:12:44.431Z,3.90
2022-08-01T10:15:15.490Z,4.40
2022-08-01T10:17:57.414Z,4.22
2022-08-01T10:20:33.046Z,3.80
2022-08-01T10:23:06.284Z,4.07
2022-08-01T10:25:44.026Z,3.67
2022-08-01T10:28:19.954Z,3.95
2022-08-01T10:30:49.397Z,3.60
2022-08-01T10:33:49.844Z,3.90
2022-08-01T10:36:03.893Z,3.55
2022-08-01T10:38:35.893Z,4.25
2022-08-01T10:41:06.298Z,3.90
2022-08-01T10:43:35.486Z,4.25
2022-08-01T10:46:04.222Z,3.85
2022-08-01T10:48:35.680Z,3.67
2022-08-01T10:51:18.157Z,3.35
2022-08-01T10:53:54.111Z,3.30
2022-08-01T10:56:27.012Z,3.47
2022-08-01T10:59:06.724Z,3.55
2022-08-01T11:01:44.893Z,3.53
2022-08-01T11:04:18.185Z,3.50
2022-08-01T11:07:06.669Z,3.47
2022-08-01T11:09:40.828Z,6.20
2022-08-01T11:12:13.538Z,3.63
2022-08-01T11:14:59.412Z,3.20
2022-08-01T11:17:37.613Z,3.95
2022-08-01T11:20:14.124Z,3.63
2022-08-01T11:23:03.181Z,3.55
2022-08-01T11:26:05.893Z,3.60
2022-08-01T11:28:32.510Z,3.50
2022-08-01T11:31:14.082Z,3.60
2022-08-01T11:33:46.237Z,3.10
2022-08-01T11:36:48.760Z,3.25
2022-08-01T11:39:13.657Z,3.20
2022-08-01T11:41:42.107Z,3.40
2022-08-01T11:44:12.108Z,3.15
2022-08-01T11:47:09.103Z,3.10
2022-08-01T11:49:41.533Z,3.53
2022-08-01T11:52:16.962Z,3.42
2022-08-01T11:54:53.879Z,3.53
2022-08-01T11:57:23.626Z,3.42
2022-08-01T12:00:03.607Z,3.20
2022-08-01T12:02:35.319Z,3.05
2022-08-01T12:05:05.814Z,2.90
2022-08-01T12:07:38.413Z,2.70
2022-08-01T12:10:07.959Z,3.00
2022-08-01T12:12:36.374Z,2.67
2022-08-01T12:15:09.912Z,2.53
2022-08-01T12:17:47.115Z,2.53
2022-08-01T12:20:30.040Z,2.72
2022-08-01T12:22:59.163Z,2.38
2022-08-01T12:25:25.748Z,2.40
2022-08-01T12:27:56.252Z,2.40
2022-08-01T12:30:25.554Z,2.70
2022-08-01T12:32:53.800Z,2.40
2022-08-01T12:35:25.723Z,2.28
2022-08-01T12:37:53.384Z,2.10
2022-08-01T12:40:31.523Z,2.67
2022-08-01T12:43:03.874Z,2.45
2022-08-01T12:45:56.997Z,2.58
2022-08-01T12:48:25.204Z,2.40
2022-08-01T12:50:53.580Z,2.80
2022-08-01T12:53:21.661Z,2.70
2022-08-01T12:55:59.451Z,2.60
2022-08-01T12:58:33.584Z,2.28
2022-08-01T13:01:09.006Z,2.40
2022-08-01T13:03:36.409Z,2.40
2022-08-01T13:06:12.022Z,2.33
2022-08-01T13:08:39.552Z,2.53
2022-08-01T13:11:07.395Z,2.55
2022-08-01T13:13:41.409Z,2.60
2022-08-01T13:16:12.489Z,2.30
2022-08-01T13:18:50.671Z,2.28
2022-08-01T13:21:18.340Z,2.70
2022-08-01T13:24:11.838Z,2.38
2022-08-01T13:26:43.576Z,2.10
2022-08-01T13:29:11.638Z,2.40
2022-08-01T13:31:40.121Z,2.13
2022-08-01T13:34:06.979Z,2.28
2022-08-01T13:36:34.120Z,2.05
2022-08-01T13:39:19.679Z,2.40
2022-08-01T13:41:47.572Z,2.05
2022-08-01T13:44:14.823Z,2.35
2022-08-01T13:46:49.856Z,2.15
2022-08-01T13:49:18.925Z,2.00
2022-08-01T13:51:47.540Z,2.20
2022-08-01T13:54:14.682Z,1.92
2022-08-01T13:56:41.249Z,2.22
2022-08-01T13:59:07.869Z,2.30
2022-08-01T14:01:35.244Z,2.47
2022-08-01T14:04:03.487Z,2.03
2022-08-01T14:06:31.062Z,2.25
2022-08-01T14:08:57.718Z,2.45
2022-08-01T14:11:24.773Z,2.28
2022-08-01T14:13:51.560Z,2.20
2022-08-01T14:16:18.631Z,3.03
2022-08-01T14:18:46.431Z,2.38
2022-08-01T14:21:13.757Z,2.45
2022-08-01T14:23:40.422Z,2.38
2022-08-01T14:26:11.843Z,2.78
2022-08-01T14:28:39.952Z,2.55
2022-08-01T14:31:09.945Z,2.45
2022-08-01T14:33:37.379Z,2.65
2022-08-01T14:36:29.095Z,2.50
2022-08-01T14:38:51.234Z,2.95
2022-08-01T14:41:17.876Z,2.70
2022-08-01T14:43:44.799Z,2.78
2022-08-01T14:46:13.477Z,3.00
2022-08-01T14:48:40.343Z,2.70
2022-08-01T14:51:08.372Z,2.88
2022-08-01T14:53:37.357Z,2.90
2022-08-01T14:56:07.990Z,2.90
2022-08-01T14:58:34.780Z,2.67
2022-08-01T15:01:01.961Z,2.70
2022-08-01T15:03:28.624Z,2.70
2022-08-01T15:05:55.367Z,2.80
2022-08-01T15:08:21.992Z,2.90
2022-08-01T15:10:48.531Z,2.60
2022-08-01T15:13:15.098Z,3.08
2022-08-01T15:15:41.697Z,2.90
2022-08-01T15:18:08.321Z,3.22
2022-08-01T15:20:34.959Z,3.25
2022-08-01T15:23:01.609Z,3.00
2022-08-01T15:25:40.352Z,3.10
2022-08-01T15:28:09.776Z,3.13
2022-08-01T15:30:36.475Z,3.13
2022-08-01T15:33:03.209Z,3.15
2022-08-01T15:35:29.826Z,3.10
2022-08-01T15:37:56.451Z,2.95
2022-08-01T15:40:23.105Z,3.17
2022-08-01T15:42:49.893Z,3.00
2022-08-01T15:45:45.371Z,3.10
2022-08-01T15:48:06.166Z,2.90
2022-08-01T15:50:32.892Z,2.90
2022-08-01T15:52:59.548Z,2.60
2022-08-01T15:55:26.182Z,2.88
2022-08-01T15:57:52.793Z,2.95
2022-08-01T16:00:19.480Z,2.63
2022-08-01T16:02:46.036Z,2.60
2022-08-01T16:05:12.618Z,2.53
2022-08-01T16:07:59.243Z,2.83
2022-08-01T16:10:26.470Z,2.55
2022-08-01T16:12:53.071Z,2.70
2022-08-01T16:15:19.624Z,2.65
2022-08-01T16:17:46.214Z,2.45
2022-08-01T16:20:12.931Z,2.30
2022-08-01T16:22:39.541Z,2.00
2022-08-01T16:25:07.025Z,2.30
2022-08-01T16:27:34.092Z,3.15
2022-08-01T16:30:05.784Z,2.03
2022-08-01T16:32:42.263Z,2.58
2022-08-01T16:35:11.929Z,2.60
2022-08-01T16:37:40.128Z,2.42
2022-08-01T16:40:07.213Z,2.60
2022-08-01T16:42:33.823Z,2.70
2022-08-01T16:45:02.052Z,2.60
2022-08-01T16:47:35.182Z,2.50
2022-08-01T16:50:01.901Z,2.38
2022-08-01T16:52:28.676Z,2.33
2022-08-01T16:54:57.503Z,2.20
2022-08-01T16:57:24.482Z,2.65
2022-08-01T16:59:51.019Z,2.50
2022-08-01T17:02:17.642Z,2.78
2022-08-01T17:04:44.228Z,2.40
2022-08-01T17:07:11.047Z,2.58
2022-08-01T17:09:42.959Z,2.63
2022-08-01T17:12:10.683Z,3.80
2022-08-01T17:14:39.948Z,2.83
2022-08-01T17:17:07.544Z,3.15
2022-08-01T17:19:34.418Z,2.90
2022-08-01T17:22:01.048Z,2.97
2022-08-01T17:24:27.676Z,3.30
2022-08-01T17:26:55.726Z,2.83
2022-08-01T17:29:22.327Z,3.00
2022-08-01T17:31:49.151Z,3.20
2022-08-01T17:34:15.746Z,2.90
2022-08-01T17:36:42.315Z,3.00
2022-08-01T17:39:09.395Z,2.88
2022-08-01T17:41:35.918Z,3.10
2022-08-01T17:44:02.457Z,2.75
2022-08-01T17:46:30.402Z,2.88
2022-08-01T17:48:56.952Z,3.83
2022-08-01T17:51:23.725Z,4.50
2022-08-01T17:53:57.501Z,3.92
2022-08-01T17:56:25.262Z,3.75
2022-08-01T17:58:52.352Z,3.50
2022-08-01T18:01:20.149Z,3.58
2022-08-01T18:03:47.527Z,3.60
2022-08-01T18:06:17.648Z,3.40
2022-08-01T18:08:47.483Z,3.95
2022-08-01T18:11:15.058Z,3.85
2022-08-01T18:13:41.681Z,3.67
2022-08-01T18:16:11.210Z,3.15
2022-08-01T18:18:39.197Z,3.00
2022-08-01T18:21:06.901Z,3.97
2022-08-01T18:23:35.107Z,3.47
2022-08-01T18:26:07.047Z,3.45
2022-08-01T18:28:41.768Z,3.67
2022-08-01T18:31:14.265Z,3.15
2022-08-01T18:33:40.803Z,3.08
2022-08-01T18:36:07.582Z,3.70
2022-08-01T18:38:44.336Z,3.45
2022-08-01T18:41:11.972Z,3.70
2022-08-01T18:43:38.568Z,3.90
2022-08-01T18:46:06.462Z,3.55
2022-08-01T18:48:33.108Z,3.60
2022-08-01T18:51:00.821Z,3.40
2022-08-01T18:53:28.124Z,3.35
2022-08-01T18:55:54.717Z,3.50
2022-08-01T18:58:22.259Z,3.50
2022-08-01T19:00:49.127Z,3.63
2022-08-01T19:03:16.751Z,3.40
2022-08-01T19:05:43.801Z,3.50
2022-08-01T19:08:11.447Z,3.17
2022-08-01T19:10:41.445Z,3.45
2022-08-01T19:13:08.825Z,3.50
2022-08-01T19:15:36.331Z,3.40
2022-08-01T19:18:03.504Z,2.83
2022-08-01T19:20:30.669Z,3.42
2022-08-01T19:22:57.774Z,2.88
2022-08-01T19:25:24.483Z,3.60
2022-08-01T19:27:51.457Z,3.42
2022-08-01T19:30:18.815Z,3.30
2022-08-01T19:32:47.672Z,3.08
2022-08-01T19:35:17.017Z,2.80
2022-08-01T19:37:46.038Z,2.83
2022-08-01T19:40:26.866Z,3.20
2022-08-01T19:42:55.999Z,3.28
2022-08-01T19:45:22.936Z,3.00
2022-08-01T19:47:56.258Z,3.30
2022-08-01T19:50:24.321Z,2.97
2022-08-01T19:52:52.756Z,3.05
2022-08-01T19:55:20.399Z,2.88
2022-08-01T19:57:59.412Z,3.08
2022-08-01T20:00:38.061Z,2.97
2022-08-01T20:03:05.727Z,3.08
2022-08-01T20:05:32.546Z,2.95
2022-08-01T20:07:59.432Z,3.10
2022-08-01T20:10:26.404Z,3.08
2022-08-01T20:12:54.092Z,5.05
2022-08-01T20:15:22.478Z,3.75
2022-08-01T20:17:49.091Z,3.35
2022-08-01T20:20:15.662Z,2.58
2022-08-01T20:22:44.000Z,2.60
2022-08-01T20:25:12.266Z,3.00
2022-08-01T20:27:43.204Z,2.60
2022-08-01T20:30:10.334Z,2.92
2022-08-01T20:32:40.319Z,2.38
2022-08-01T20:35:07.846Z,2.55
2022-08-01T20:38:03.648Z,2.15
2022-08-01T20:40:26.817Z,2.42
2022-08-01T20:42:55.539Z,2.45
2022-08-01T20:45:27.237Z,2.33
2022-08-01T20:47:55.347Z,2.00
2022-08-01T20:50:53.291Z,2.10
2022-08-01T20:53:22.744Z,1.85
2022-08-01T20:56:14.219Z,2.13
2022-08-01T20:58:58.643Z,1.80
2022-08-01T21:01:29.986Z,2.08
2022-08-01T21:04:14.549Z,2.22
2022-08-01T21:06:53.622Z,2.00
2022-08-01T21:09:23.374Z,1.90
2022-08-01T21:12:03.903Z,2.08
2022-08-01T21:14:45.387Z,1.73
2022-08-01T21:17:33.954Z,1.45
2022-08-01T21:23:05.101Z,2.00
2022-08-01T21:25:35.746Z,2.13
2022-08-01T21:28:04.350Z,1.80
2022-08-01T21:30:32.725Z,1.60
2022-08-01T21:33:00.406Z,1.75
2022-08-01T21:35:27.440Z,1.40
2022-08-01T21:37:57.247Z,1.50
2022-08-01T21:40:24.979Z,1.88
2022-08-01T21:42:53.646Z,2.15
2022-08-01T21:45:24.220Z,1.60
2022-08-01T21:47:52.569Z,1.70
2022-08-01T21:50:20.194Z,1.80
2022-08-01T21:52:59.018Z,2.10
2022-08-01T21:55:36.930Z,1.77
2022-08-01T21:58:13.346Z,1.77
2022-08-01T22:00:44.303Z,1.70
2022-08-01T22:03:26.389Z,1.80
2022-08-01T22:05:55.267Z,1.90
2022-08-01T22:08:29.688Z,2.00
2022-08-01T22:10:59.933Z,1.75
2022-08-01T22:15:57.897Z,1.77
2022-08-01T22:18:27.371Z,1.67
2022-08-01T22:20:55.138Z,1.70
2022-08-01T22:23:25.538Z,1.80
2022-08-01T22:25:53.495Z,1.70
2022-08-01T22:28:22.016Z,1.90
2022-08-01T22:30:52.206Z,1.67
2022-08-01T22:33:19.327Z,1.77
2022-08-01T22:35:50.705Z,1.60
2022-08-01T22:38:19.254Z,1.98
2022-08-01T22:40:51.417Z,1.60
2022-08-01T22:43:25.606Z,1.70
2022-08-01T22:46:14.430Z,1.75
2022-08-01T22:49:09.781Z,1.80
2022-08-01T22:51:54.855Z,2.00
2022-08-01T22:54:28.763Z,1.77
2022-08-01T22:56:57.057Z,1.70
2022-08-01T22:59:42.629Z,2.00
2022-08-01T23:02:16.011Z,2.00
2022-08-01T23:04:46.897Z,1.85
2022-08-01T23:07:24.139Z,1.80
2022-08-01T23:09:55.370Z,1.88
2022-08-01T23:12:27.535Z,2.10
2022-08-01T23:14:55.937Z,1.70
2022-08-01T23:17:27.734Z,1.70
2022-08-01T23:19:57.816Z,1.80
2022-08-01T23:22:27.958Z,1.65
2022-08-01T23:25:04.120Z,1.92
2022-08-01T23:27:55.707Z,1.75
2022-08-01T23:30:23.996Z,2.08
2022-08-01T23:32:50.544Z,2.00
2022-08-01T23:35:17.084Z,2.10
2022-08-01T23:37:43.689Z,1.90
2022-08-01T23:40:10.966Z,1.50
2022-08-01T23:42:37.934Z,1.90
2022-08-01T23:45:04.985Z,1.90
2022-08-01T23:47:31.631Z,1.98
2022-08-01T23:49:58.158Z,2.03
2022-08-01T23:52:32.323Z,2.42
2022-08-01T23:55:03.393Z,1.88
2022-08-01T23:57:41.671Z,1.85
