createdAt,value
2022-11-13T00:01:17.595Z,18.47
2022-11-13T00:03:45.694Z,19.13
2022-11-13T00:06:14.796Z,17.13
2022-11-13T00:08:44.708Z,17.17
2022-11-13T00:11:14.973Z,15.43
2022-11-13T00:13:44.023Z,15.10
2022-11-13T00:16:15.388Z,18.00
2022-11-13T00:18:44.481Z,18.97
2022-11-13T00:21:16.308Z,21.43
2022-11-13T00:23:46.109Z,20.43
2022-11-13T00:26:16.432Z,20.73
2022-11-13T00:28:45.069Z,15.77
2022-11-13T00:31:14.911Z,16.03
2022-11-13T00:34:09.228Z,16.07
2022-11-13T00:36:31.197Z,17.70
2022-11-13T00:39:00.649Z,16.80
2022-11-13T00:41:28.774Z,16.77
2022-11-13T00:43:56.827Z,17.97
2022-11-13T00:46:24.935Z,17.83
2022-11-13T00:48:53.016Z,18.33
2022-11-13T00:51:21.096Z,18.57
2022-11-13T00:53:49.285Z,15.30
2022-11-13T00:56:18.747Z,13.90
2022-11-13T00:58:46.962Z,14.27
2022-11-13T01:01:17.074Z,15.87
2022-11-13T01:03:46.060Z,16.27
2022-11-13T01:06:15.856Z,16.63
2022-11-13T01:08:44.120Z,12.20
2022-11-13T01:11:13.439Z,17.50
2022-11-13T01:13:44.812Z,13.70
2022-11-13T01:16:14.978Z,16.03
2022-11-13T01:18:43.924Z,15.00
2022-11-13T01:21:15.890Z,15.87
2022-11-13T01:23:44.075Z,14.73
2022-11-13T01:26:15.051Z,15.80
2022-11-13T01:28:45.584Z,18.17
2022-11-13T01:31:16.903Z,20.37
2022-11-13T01:33:45.547Z,15.80
2022-11-13T01:36:15.418Z,15.47
2022-11-13T01:38:43.820Z,14.80
2022-11-13T01:41:22.913Z,14.47
2022-11-13T01:43:54.088Z,13.43
2022-11-13T01:46:33.677Z,14.50
2022-11-13T01:49:13.580Z,14.07
2022-11-13T01:51:46.096Z,13.27
2022-11-13T01:54:18.908Z,14.63
2022-11-13T01:56:47.259Z,13.40
2022-11-13T01:59:19.636Z,13.13
2022-11-13T02:01:48.124Z,14.17
2022-11-13T02:04:16.249Z,16.20
2022-11-13T02:06:47.728Z,14.97
2022-11-13T02:09:17.217Z,13.63
2022-11-13T02:11:45.699Z,14.07
2022-11-13T02:14:15.251Z,13.27
2022-11-13T02:16:48.146Z,13.20
2022-11-13T02:19:21.044Z,11.03
2022-11-13T02:21:56.708Z,14.80
2022-11-13T02:24:30.469Z,14.27
2022-11-13T02:27:03.027Z,15.23
2022-11-13T02:29:31.192Z,15.47
2022-11-13T02:31:59.656Z,14.67
2022-11-13T02:34:27.781Z,14.40
2022-11-13T02:36:55.915Z,16.77
2022-11-13T02:39:23.986Z,17.40
2022-11-13T02:41:53.459Z,17.40
2022-11-13T02:44:21.526Z,14.23
2022-11-13T02:46:49.612Z,15.27
2022-11-13T02:49:17.652Z,12.93
2022-11-13T02:51:45.761Z,14.73
2022-11-13T02:54:16.938Z,11.73
2022-11-13T02:56:45.466Z,13.57
2022-11-13T02:59:15.319Z,14.63
2022-11-13T03:07:04.192Z,11.80
2022-11-13T03:09:32.258Z,19.07
2022-11-13T03:12:00.331Z,14.47
2022-11-13T03:14:29.711Z,13.77
2022-11-13T03:16:57.775Z,13.47
2022-11-13T03:19:25.952Z,14.30
2022-11-13T03:21:54.081Z,11.93
2022-11-13T03:24:22.091Z,13.07
2022-11-13T03:26:50.094Z,13.80
2022-11-13T03:29:18.132Z,12.33
2022-11-13T03:31:47.516Z,14.83
2022-11-13T03:34:15.526Z,14.27
2022-11-13T03:36:44.119Z,13.73
2022-11-13T03:39:12.130Z,12.33
2022-11-13T03:41:40.087Z,13.53
2022-11-13T03:44:08.252Z,12.07
2022-11-13T03:46:36.269Z,13.30
2022-11-13T03:49:05.864Z,14.03
2022-11-13T03:51:33.837Z,12.10
2022-11-13T03:54:01.922Z,14.73
2022-11-13T03:56:29.921Z,11.53
2022-11-13T03:58:57.904Z,11.57
2022-11-13T04:01:26.029Z,11.63
2022-11-13T04:03:54.032Z,11.27
2022-11-13T04:06:23.448Z,15.30
2022-11-13T04:08:51.505Z,24.43
2022-11-13T04:11:19.522Z,16.77
2022-11-13T04:13:47.539Z,14.03
2022-11-13T04:16:15.573Z,15.43
2022-11-13T04:18:43.622Z,13.97
2022-11-13T04:21:11.631Z,13.10
2022-11-13T04:23:41.015Z,13.83
2022-11-13T04:26:08.986Z,12.53
2022-11-13T04:28:37.008Z,13.10
2022-11-13T04:31:05.112Z,12.53
2022-11-13T04:33:33.088Z,13.77
2022-11-13T04:36:01.155Z,11.77
2022-11-13T04:38:29.330Z,11.53
2022-11-13T04:41:12.881Z,14.13
2022-11-13T04:43:40.891Z,16.00
2022-11-13T04:46:08.914Z,12.40
2022-11-13T04:48:36.888Z,10.50
2022-11-13T04:51:05.264Z,12.60
2022-11-13T04:53:33.301Z,13.53
2022-11-13T04:56:02.661Z,11.87
2022-11-13T04:58:30.937Z,11.77
2022-11-13T05:00:59.144Z,14.00
2022-11-13T05:03:27.130Z,12.67
2022-11-13T05:05:55.154Z,10.77
2022-11-13T05:08:23.182Z,12.57
2022-11-13T05:10:51.241Z,12.37
2022-11-13T05:13:20.600Z,12.10
2022-11-13T05:28:06.739Z,11.37
2022-11-13T05:30:36.150Z,12.77
2022-11-13T05:33:04.176Z,11.40
2022-11-13T05:35:32.235Z,11.03
2022-11-13T05:38:02.547Z,13.70
2022-11-13T05:40:30.756Z,14.07
2022-11-13T05:42:58.830Z,15.20
2022-11-13T05:45:26.882Z,15.23
2022-11-13T05:47:56.276Z,14.40
2022-11-13T05:50:24.268Z,15.43
2022-11-13T05:52:52.259Z,14.47
2022-11-13T05:55:23.355Z,13.47
2022-11-13T05:57:51.680Z,13.53
2022-11-13T06:00:20.216Z,15.07
2022-11-13T06:02:48.211Z,13.67
2022-11-13T06:05:17.623Z,15.63
2022-11-13T06:07:45.648Z,13.10
2022-11-13T06:10:13.643Z,14.30
2022-11-13T06:12:41.680Z,17.23
2022-11-13T06:15:10.442Z,15.13
2022-11-13T06:17:38.473Z,13.30
2022-11-13T06:20:07.137Z,12.80
2022-11-13T06:22:36.492Z,13.50
2022-11-13T06:25:04.818Z,11.57
2022-11-13T06:27:32.828Z,14.70
2022-11-13T06:30:00.797Z,13.00
2022-11-13T06:32:28.806Z,15.47
2022-11-13T06:34:56.805Z,14.23
2022-11-13T06:37:24.791Z,15.43
2022-11-13T06:39:54.154Z,15.57
2022-11-13T06:42:22.145Z,13.97
2022-11-13T06:44:50.169Z,15.40
2022-11-13T06:47:18.137Z,12.53
2022-11-13T06:49:46.157Z,14.60
2022-11-13T06:52:14.186Z,12.53
2022-11-13T06:54:42.217Z,13.53
2022-11-13T06:57:11.588Z,12.87
2022-11-13T06:59:39.705Z,18.40
2022-11-13T07:02:07.940Z,14.47
2022-11-13T07:04:36.040Z,15.87
2022-11-13T07:07:04.482Z,16.30
2022-11-13T07:09:32.790Z,12.37
2022-11-13T07:12:00.840Z,14.27
2022-11-13T07:14:30.213Z,16.80
2022-11-13T07:17:09.295Z,13.07
2022-11-13T07:19:38.351Z,13.07
2022-11-13T07:22:06.380Z,14.53
2022-11-13T07:24:34.419Z,16.67
2022-11-13T07:27:02.407Z,14.30
2022-11-13T07:29:31.793Z,13.97
2022-11-13T07:31:59.847Z,16.03
2022-11-13T07:34:27.866Z,14.37
2022-11-13T07:36:55.891Z,15.13
2022-11-13T07:39:23.866Z,13.87
2022-11-13T07:41:51.881Z,16.67
2022-11-13T07:44:40.004Z,15.47
2022-11-13T07:47:09.306Z,14.57
2022-11-13T07:49:37.367Z,17.30
2022-11-13T07:52:05.737Z,16.57
2022-11-13T07:54:33.816Z,16.63
2022-11-13T07:57:01.860Z,16.63
2022-11-13T07:59:30.027Z,16.97
2022-11-13T08:01:58.047Z,14.63
2022-11-13T08:04:27.463Z,17.13
2022-11-13T08:06:55.569Z,14.83
2022-11-13T08:09:23.922Z,13.23
2022-11-13T08:11:51.893Z,9.43
2022-11-13T08:14:19.869Z,10.27
2022-11-13T08:16:47.911Z,10.13
2022-11-13T08:19:15.915Z,10.47
2022-11-13T08:21:45.346Z,8.63
2022-11-13T08:24:13.478Z,10.50
2022-11-13T08:26:41.585Z,9.17
2022-11-13T08:29:09.600Z,10.70
2022-11-13T08:31:38.249Z,8.23
2022-11-13T08:34:06.272Z,8.13
2022-11-13T08:36:34.301Z,8.30
2022-11-13T08:39:03.670Z,8.27
2022-11-13T08:41:31.762Z,7.70
2022-11-13T08:43:59.793Z,9.17
2022-11-13T08:46:27.983Z,7.90
2022-11-13T08:48:56.027Z,7.77
2022-11-13T08:51:24.011Z,9.00
2022-11-13T08:53:52.036Z,9.13
2022-11-13T08:56:21.421Z,9.27
2022-11-13T08:58:49.592Z,10.67
2022-11-13T09:01:17.694Z,11.07
2022-11-13T09:03:45.867Z,9.63
2022-11-13T09:06:13.934Z,10.00
2022-11-13T09:08:41.918Z,8.77
2022-11-13T09:11:09.956Z,8.63
2022-11-13T09:13:43.994Z,10.83
2022-11-13T09:16:14.129Z,10.93
2022-11-13T09:18:42.168Z,10.10
2022-11-13T09:21:11.090Z,12.57
2022-11-13T09:23:39.205Z,11.23
2022-11-13T09:26:07.336Z,11.40
2022-11-13T09:28:35.710Z,11.53
2022-11-13T09:31:07.658Z,11.97
2022-11-13T09:33:36.095Z,11.77
2022-11-13T09:36:04.700Z,9.33
2022-11-13T09:38:32.864Z,10.17
2022-11-13T09:41:05.477Z,9.30
2022-11-13T09:43:40.398Z,8.40
2022-11-13T09:46:16.881Z,10.37
2022-11-13T09:48:49.339Z,10.30
2022-11-13T09:51:22.058Z,8.77
2022-11-13T09:53:50.293Z,12.23
2022-11-13T09:56:26.866Z,10.70
2022-11-13T09:59:06.333Z,12.00
2022-11-13T10:01:48.604Z,10.13
2022-11-13T10:04:20.421Z,9.37
2022-11-13T10:06:58.463Z,10.87
2022-11-13T10:09:35.963Z,11.00
2022-11-13T10:12:07.509Z,9.20
2022-11-13T10:14:39.001Z,10.30
2022-11-13T10:17:16.336Z,10.73
2022-11-13T10:19:53.568Z,10.50
2022-11-13T10:22:33.950Z,10.33
2022-11-13T10:25:11.792Z,13.10
2022-11-13T10:27:40.342Z,11.07
2022-11-13T10:30:16.073Z,10.27
2022-11-13T10:32:45.894Z,10.43
2022-11-13T10:35:47.415Z,11.10
2022-11-13T10:38:23.540Z,12.47
2022-11-13T10:40:52.061Z,10.37
2022-11-13T10:43:22.352Z,10.53
2022-11-13T10:45:58.909Z,9.70
2022-11-13T10:48:31.446Z,8.20
2022-11-13T10:51:01.630Z,9.07
2022-11-13T10:53:38.844Z,10.63
2022-11-13T10:56:21.614Z,9.83
2022-11-13T10:59:05.093Z,8.90
2022-11-13T11:01:33.191Z,9.87
2022-11-13T11:04:05.287Z,10.37
2022-11-13T11:07:04.473Z,9.57
2022-11-13T11:09:27.317Z,9.40
2022-11-13T11:12:22.075Z,11.53
2022-11-13T11:15:19.395Z,8.10
2022-11-13T11:17:51.691Z,9.03
2022-11-13T11:20:26.633Z,8.10
2022-11-13T11:22:59.934Z,8.43
2022-11-13T11:25:35.830Z,7.40
2022-11-13T11:28:09.005Z,7.47
2022-11-13T11:30:44.802Z,7.70
2022-11-13T11:33:18.260Z,9.13
2022-11-13T11:35:53.440Z,5.70
2022-11-13T11:38:28.522Z,10.07
2022-11-13T11:41:03.818Z,6.53
2022-11-13T11:43:40.786Z,8.70
2022-11-13T11:46:12.583Z,8.67
2022-11-13T11:48:41.632Z,6.50
2022-11-13T11:51:22.288Z,7.83
2022-11-13T11:53:59.839Z,7.17
2022-11-13T11:56:34.870Z,6.43
2022-11-13T11:59:42.021Z,6.13
2022-11-13T12:02:53.135Z,7.67
2022-11-13T12:05:25.552Z,5.13
2022-11-13T12:08:07.696Z,6.47
2022-11-13T12:10:46.499Z,4.20
2022-11-13T12:13:33.156Z,7.10
2022-11-13T12:16:14.480Z,5.20
2022-11-13T12:18:51.516Z,4.73
2022-11-13T12:21:23.889Z,6.93
2022-11-13T12:24:14.720Z,5.17
2022-11-13T12:26:48.102Z,6.07
2022-11-13T12:29:34.707Z,6.27
2022-11-13T12:32:12.813Z,8.07
2022-11-13T12:34:45.996Z,6.67
2022-11-13T12:37:18.470Z,9.97
2022-11-13T12:39:55.889Z,6.57
2022-11-13T12:42:31.576Z,8.50
2022-11-13T12:45:10.359Z,8.40
2022-11-13T12:47:38.850Z,6.50
2022-11-13T12:50:21.348Z,5.97
2022-11-13T12:53:00.477Z,7.60
2022-11-13T12:55:32.450Z,6.30
2022-11-13T12:58:10.264Z,6.50
2022-11-13T13:00:42.340Z,6.33
2022-11-13T13:03:27.253Z,8.80
2022-11-13T13:06:07.090Z,8.10
2022-11-13T13:08:57.769Z,6.27
2022-11-13T13:11:38.157Z,6.83
2022-11-13T13:14:27.020Z,6.70
2022-11-13T13:17:06.487Z,6.70
2022-11-13T13:19:35.356Z,5.53
2022-11-13T13:22:03.357Z,4.93
2022-11-13T13:24:34.135Z,6.17
2022-11-13T13:27:21.575Z,5.73
2022-11-13T13:29:49.577Z,4.57
2022-11-13T13:32:23.504Z,5.20
2022-11-13T13:35:02.224Z,5.90
2022-11-13T13:37:38.686Z,7.47
2022-11-13T13:40:19.160Z,6.93
2022-11-13T13:43:05.358Z,5.17
2022-11-13T13:45:43.588Z,5.93
2022-11-13T13:48:13.659Z,5.30
2022-11-13T13:50:46.652Z,11.70
2022-11-13T13:53:18.172Z,8.30
2022-11-13T13:55:49.717Z,4.63
2022-11-13T13:58:24.225Z,4.53
2022-11-13T14:01:17.629Z,3.77
2022-11-13T14:03:46.182Z,6.20
2022-11-13T14:06:22.706Z,3.23
2022-11-13T14:08:50.819Z,3.80
2022-11-13T14:11:21.169Z,6.67
2022-11-13T14:13:50.553Z,4.83
2022-11-13T14:16:18.580Z,2.70
2022-11-13T14:18:46.672Z,3.33
2022-11-13T14:21:19.703Z,3.87
2022-11-13T14:23:51.120Z,3.37
2022-11-13T14:26:21.345Z,4.67
2022-11-13T14:28:55.727Z,3.67
2022-11-13T14:31:29.949Z,4.77
2022-11-13T14:34:01.422Z,3.33
2022-11-13T14:36:31.845Z,4.20
2022-11-13T14:39:00.695Z,3.97
2022-11-13T14:41:36.189Z,3.17
2022-11-13T14:44:05.970Z,4.83
2022-11-13T14:46:37.542Z,3.33
2022-11-13T14:49:13.545Z,3.13
2022-11-13T14:51:41.834Z,4.63
2022-11-13T14:54:33.824Z,4.57
2022-11-13T14:57:10.871Z,4.47
2022-11-13T14:59:42.464Z,3.90
2022-11-13T15:02:12.718Z,4.83
2022-11-13T15:04:41.012Z,4.47
2022-11-13T15:07:22.905Z,4.13
2022-11-13T15:09:51.345Z,4.23
2022-11-13T15:12:19.420Z,5.30
2022-11-13T15:14:48.963Z,6.63
2022-11-13T15:17:19.359Z,7.27
2022-11-13T15:19:49.591Z,6.13
2022-11-13T15:22:27.143Z,7.50
2022-11-13T15:24:55.885Z,8.80
2022-11-13T15:27:26.472Z,8.50
2022-11-13T15:29:55.876Z,7.53
2022-11-13T15:32:23.927Z,9.13
2022-11-13T15:34:51.908Z,6.77
2022-11-13T15:37:19.915Z,6.90
2022-11-13T15:39:48.127Z,8.40
2022-11-13T15:42:18.764Z,8.73
2022-11-13T15:44:49.131Z,8.47
2022-11-13T15:47:30.696Z,8.37
2022-11-13T15:50:15.671Z,8.93
2022-11-13T15:52:46.903Z,7.80
2022-11-13T15:55:28.485Z,10.07
2022-11-13T15:57:57.485Z,13.93
2022-11-13T16:00:27.520Z,8.90
2022-11-13T16:02:58.569Z,9.60
2022-11-13T16:05:29.294Z,8.30
2022-11-13T16:07:58.108Z,8.57
2022-11-13T16:10:26.433Z,8.57
2022-11-13T16:12:55.451Z,8.87
2022-11-13T16:15:23.852Z,9.97
2022-11-13T16:17:55.576Z,9.30
2022-11-13T16:20:25.467Z,9.30
2022-11-13T16:22:53.541Z,9.93
2022-11-13T16:25:24.530Z,8.97
2022-11-13T16:27:53.315Z,11.27
2022-11-13T16:30:23.300Z,9.60
2022-11-13T16:32:51.493Z,9.17
2022-11-13T16:35:20.955Z,9.50
2022-11-13T16:37:50.335Z,9.13
2022-11-13T16:40:21.912Z,7.63
2022-11-13T16:42:49.913Z,8.33
2022-11-13T16:45:18.361Z,9.07
2022-11-13T16:47:47.307Z,9.17
2022-11-13T16:50:17.242Z,8.57
2022-11-13T16:52:45.278Z,11.83
2022-11-13T16:55:14.956Z,9.20
2022-11-13T16:57:43.307Z,12.27
2022-11-13T17:00:16.153Z,9.80
2022-11-13T17:02:44.918Z,8.23
2022-11-13T17:05:14.672Z,9.23
2022-11-13T17:07:43.122Z,10.03
2022-11-13T17:10:32.240Z,10.93
2022-11-13T17:13:00.871Z,8.70
2022-11-13T17:15:29.006Z,9.77
2022-11-13T17:17:59.251Z,9.00
2022-11-13T17:20:28.122Z,7.07
2022-11-13T17:22:56.144Z,10.40
2022-11-13T17:25:27.987Z,8.70
2022-11-13T17:27:56.093Z,6.97
2022-11-13T17:30:24.430Z,7.40
2022-11-13T17:32:52.451Z,9.33
2022-11-13T17:35:20.522Z,8.67
2022-11-13T17:37:48.586Z,9.83
2022-11-13T17:40:17.272Z,8.10
2022-11-13T17:42:48.095Z,8.60
2022-11-13T17:45:16.690Z,10.07
2022-11-13T17:47:44.689Z,8.60
2022-11-13T17:50:12.758Z,12.53
2022-11-13T17:52:43.106Z,9.90
2022-11-13T17:55:13.207Z,8.67
2022-11-13T17:57:41.361Z,10.20
2022-11-13T18:00:12.328Z,8.67
2022-11-13T18:02:40.591Z,9.97
2022-11-13T18:05:09.914Z,9.70
2022-11-13T18:07:38.511Z,9.63
2022-11-13T18:10:07.480Z,10.73
2022-11-13T18:12:35.517Z,12.10
2022-11-13T18:15:03.663Z,9.30
2022-11-13T18:17:33.266Z,9.47
2022-11-13T18:20:02.199Z,8.20
2022-11-13T18:22:31.592Z,8.00
2022-11-13T18:25:01.576Z,9.17
2022-11-13T18:27:29.747Z,10.73
2022-11-13T18:29:57.872Z,10.70
2022-11-13T18:32:25.922Z,9.73
2022-11-13T18:34:55.354Z,8.73
2022-11-13T18:37:23.509Z,11.07
2022-11-13T18:39:51.732Z,8.27
2022-11-13T18:42:19.864Z,8.27
2022-11-13T18:44:47.988Z,10.03
2022-11-13T18:47:16.171Z,12.83
2022-11-13T18:49:44.194Z,10.73
2022-11-13T18:52:13.964Z,10.43
2022-11-13T18:54:42.014Z,8.73
2022-11-13T18:57:10.127Z,10.27
2022-11-13T18:59:38.218Z,10.53
2022-11-13T19:02:06.403Z,9.60
2022-11-13T19:04:36.432Z,10.57
2022-11-13T19:07:04.588Z,12.93
2022-11-13T19:09:34.064Z,11.90
2022-11-13T19:12:02.065Z,10.63
2022-11-13T19:14:30.114Z,9.63
2022-11-13T19:16:58.158Z,10.27
2022-11-13T19:19:26.165Z,10.40
2022-11-13T19:21:54.151Z,12.73
2022-11-13T19:24:22.255Z,10.53
2022-11-13T19:26:51.667Z,14.23
2022-11-13T19:29:20.301Z,10.83
2022-11-13T19:31:49.320Z,16.27
2022-11-13T19:34:20.136Z,10.67
2022-11-13T19:36:51.310Z,10.37
2022-11-13T19:39:29.102Z,12.67
2022-11-13T19:41:58.529Z,11.03
2022-11-13T19:44:27.369Z,11.10
2022-11-13T19:46:55.543Z,10.77
2022-11-13T19:49:23.512Z,11.40
2022-11-13T19:51:51.624Z,12.30
2022-11-13T19:54:19.676Z,10.53
2022-11-13T19:56:47.698Z,11.47
2022-11-13T19:59:17.170Z,11.87
2022-11-13T20:01:45.206Z,11.13
2022-11-13T20:04:14.190Z,13.50
2022-11-13T20:06:42.314Z,11.30
2022-11-13T20:09:10.779Z,10.90
2022-11-13T20:11:38.870Z,11.57
2022-11-13T20:14:08.230Z,11.50
2022-11-13T20:16:38.595Z,11.77
2022-11-13T20:19:06.715Z,12.03
2022-11-13T20:21:34.736Z,11.33
2022-11-13T20:24:02.772Z,11.47
2022-11-13T20:26:31.191Z,15.03
2022-11-13T20:28:59.193Z,13.43
2022-11-13T20:31:28.731Z,12.33
2022-11-13T20:33:58.373Z,11.03
2022-11-13T20:36:26.845Z,12.57
2022-11-13T20:38:56.468Z,10.27
2022-11-13T20:41:25.578Z,10.83
2022-11-13T20:43:55.794Z,14.07
2022-11-13T21:01:48.547Z,10.30
2022-11-13T21:04:16.702Z,12.03
2022-11-13T21:06:44.909Z,12.77
2022-11-13T21:09:13.069Z,11.43
2022-11-13T21:11:41.291Z,10.87
2022-11-13T21:14:10.784Z,11.73
2022-11-13T21:16:39.037Z,11.80
2022-11-13T21:19:10.436Z,10.40
2022-11-13T21:21:41.498Z,11.43
2022-11-13T21:24:09.505Z,11.67
2022-11-13T21:26:37.522Z,13.10
2022-11-13T21:29:05.711Z,12.40
2022-11-13T21:31:33.908Z,11.60
2022-11-13T21:34:01.970Z,12.77
2022-11-13T21:41:17.233Z,10.40
2022-11-13T21:43:46.643Z,12.60
2022-11-13T21:46:14.947Z,12.87
2022-11-13T21:48:43.059Z,10.97
2022-11-13T21:51:11.693Z,13.60
2022-11-13T21:53:40.168Z,12.50
2022-11-13T21:56:14.245Z,12.17
2022-11-13T21:58:44.283Z,13.13
2022-11-13T22:01:14.031Z,14.17
2022-11-13T22:03:42.579Z,12.83
2022-11-13T22:06:15.482Z,12.80
2022-11-13T22:08:43.771Z,12.60
2022-11-13T22:11:12.175Z,13.00
2022-11-13T22:13:40.456Z,13.53
2022-11-13T22:16:10.021Z,14.00
2022-11-13T22:18:39.433Z,12.67
2022-11-13T22:21:10.022Z,12.10
2022-11-13T22:23:38.071Z,13.23
2022-11-13T22:26:07.726Z,13.70
2022-11-13T22:28:37.105Z,11.13
2022-11-13T22:31:06.218Z,13.23
2022-11-13T22:33:36.771Z,15.63
2022-11-13T22:36:08.254Z,13.63
2022-11-13T22:38:36.589Z,13.43
2022-11-13T22:41:05.703Z,11.87
2022-11-13T22:43:35.030Z,11.87
2022-11-13T22:46:05.061Z,12.60
2022-11-13T22:48:33.310Z,17.40
2022-11-13T22:51:07.575Z,11.97
2022-11-13T22:53:35.631Z,10.87
2022-11-13T22:56:05.194Z,15.53
2022-11-13T22:58:33.271Z,11.90
2022-11-13T23:01:10.708Z,13.87
2022-11-13T23:03:40.339Z,12.60
2022-11-13T23:06:11.325Z,11.90
2022-11-13T23:08:40.501Z,14.87
2022-11-13T23:11:12.220Z,12.67
2022-11-13T23:13:42.212Z,12.73
2022-11-13T23:16:11.505Z,13.57
2022-11-13T23:18:39.618Z,13.23
2022-11-13T23:21:10.841Z,13.03
2022-11-13T23:23:39.044Z,15.37
2022-11-13T23:26:08.874Z,15.13
2022-11-13T23:28:37.576Z,13.90
2022-11-13T23:31:06.085Z,15.33
2022-11-13T23:33:34.128Z,15.47
2022-11-13T23:36:02.490Z,13.53
2022-11-13T23:38:32.218Z,15.13
2022-11-13T23:41:02.054Z,14.93
2022-11-13T23:44:01.633Z,14.67
2022-11-13T23:46:19.014Z,14.13
2022-11-13T23:48:47.011Z,14.27
2022-11-13T23:51:15.001Z,15.53
2022-11-13T23:53:44.418Z,14.63
2022-11-13T23:56:12.513Z,14.07
2022-11-13T23:58:40.563Z,17.47
