createdAt,value
2019-03-13T00:01:35.133Z,0.40
2019-03-13T00:04:04.093Z,0.30
2019-03-13T00:06:32.942Z,0.57
2019-03-13T00:09:01.747Z,0.30
2019-03-13T00:11:30.252Z,0.30
2019-03-13T00:13:58.755Z,0.40
2019-03-13T00:16:27.276Z,0.60
2019-03-13T00:18:55.791Z,0.30
2019-03-13T00:21:24.398Z,0.30
2019-03-13T00:23:52.909Z,0.40
2019-03-13T00:26:21.414Z,0.30
2019-03-13T00:28:49.948Z,0.30
2019-03-13T00:31:18.796Z,0.40
2019-03-13T00:33:47.305Z,0.30
2019-03-13T00:36:15.832Z,0.20
2019-03-13T00:38:44.343Z,0.40
2019-03-13T00:41:13.137Z,0.30
2019-03-13T00:43:41.662Z,0.50
2019-03-13T00:46:10.178Z,0.33
2019-03-13T00:48:38.970Z,0.27
2019-03-13T00:51:07.740Z,0.30
2019-03-13T00:53:36.579Z,0.30
2019-03-13T00:56:05.136Z,0.37
2019-03-13T00:58:33.655Z,0.30
2019-03-13T01:01:19.852Z,0.40
2019-03-13T01:03:56.495Z,0.37
2019-03-13T01:06:27.894Z,0.40
2019-03-13T01:08:56.399Z,0.40
2019-03-13T01:11:27.323Z,0.30
2019-03-13T01:13:56.024Z,0.30
2019-03-13T01:16:24.532Z,0.33
2019-03-13T01:18:53.049Z,0.50
2019-03-13T01:21:21.579Z,0.40
2019-03-13T01:23:50.103Z,0.23
2019-03-13T01:26:18.655Z,0.33
2019-03-13T01:28:47.176Z,0.20
2019-03-13T01:31:40.575Z,0.23
2019-03-13T01:34:28.112Z,0.40
2019-03-13T01:36:56.636Z,0.30
2019-03-13T01:39:25.128Z,0.30
2019-03-13T01:41:53.660Z,0.30
2019-03-13T01:44:22.190Z,0.30
2019-03-13T01:46:50.728Z,0.20
2019-03-13T01:49:19.253Z,0.30
2019-03-13T01:51:48.428Z,0.27
2019-03-13T01:54:16.931Z,0.40
2019-03-13T01:56:45.520Z,0.20
2019-03-13T01:59:14.036Z,0.40
2019-03-13T02:01:42.562Z,0.30
2019-03-13T02:04:11.095Z,0.30
2019-03-13T02:06:39.917Z,0.33
2019-03-13T02:09:08.396Z,0.30
2019-03-13T02:11:36.905Z,0.20
2019-03-13T02:14:05.656Z,0.20
2019-03-13T02:16:34.154Z,0.40
2019-03-13T02:19:02.689Z,0.30
2019-03-13T02:21:31.188Z,0.30
2019-03-13T02:23:59.676Z,0.30
2019-03-13T02:26:28.482Z,0.30
2019-03-13T02:28:57.105Z,0.33
2019-03-13T02:31:25.629Z,0.40
2019-03-13T02:33:54.139Z,0.27
2019-03-13T02:36:22.911Z,0.30
2019-03-13T02:38:51.704Z,0.30
2019-03-13T02:41:20.466Z,0.30
2019-03-13T02:43:49.135Z,0.30
2019-03-13T02:46:17.938Z,0.30
2019-03-13T02:48:46.484Z,0.23
2019-03-13T02:51:14.982Z,0.30
2019-03-13T02:53:43.673Z,0.30
2019-03-13T02:56:12.232Z,0.20
2019-03-13T02:58:40.761Z,0.20
2019-03-13T03:01:16.521Z,0.20
2019-03-13T03:03:49.056Z,0.37
2019-03-13T03:06:17.563Z,0.20
2019-03-13T03:08:46.356Z,0.20
2019-03-13T03:11:14.858Z,0.30
2019-03-13T03:13:43.385Z,0.20
2019-03-13T03:16:11.884Z,0.30
2019-03-13T03:18:40.410Z,0.30
2019-03-13T03:21:08.931Z,0.30
2019-03-13T03:23:37.443Z,0.30
2019-03-13T03:26:06.285Z,0.30
2019-03-13T03:28:34.807Z,0.30
2019-03-13T03:31:03.302Z,0.20
2019-03-13T03:33:31.846Z,0.30
2019-03-13T03:36:00.316Z,0.20
2019-03-13T03:38:28.834Z,0.40
2019-03-13T03:40:57.352Z,0.10
2019-03-13T03:43:39.505Z,0.23
2019-03-13T03:45:56.153Z,0.40
2019-03-13T03:48:24.682Z,0.30
2019-03-13T03:50:53.206Z,0.20
2019-03-13T03:53:22.345Z,0.20
2019-03-13T03:55:50.846Z,0.20
2019-03-13T03:58:19.358Z,0.20
2019-03-13T04:00:48.119Z,0.27
2019-03-13T04:03:16.951Z,0.27
2019-03-13T04:05:45.718Z,0.30
2019-03-13T04:08:14.268Z,0.30
2019-03-13T04:10:42.804Z,0.30
2019-03-13T04:13:11.311Z,0.20
2019-03-13T04:15:40.002Z,0.27
2019-03-13T04:18:08.569Z,0.30
2019-03-13T04:20:37.061Z,0.10
2019-03-13T04:23:05.576Z,0.20
2019-03-13T04:25:38.155Z,0.20
2019-03-13T04:28:07.148Z,0.20
2019-03-13T04:30:35.677Z,0.23
2019-03-13T04:33:04.193Z,0.20
2019-03-13T04:35:32.961Z,0.30
2019-03-13T04:38:01.539Z,0.37
2019-03-13T04:40:30.155Z,0.20
2019-03-13T04:42:58.674Z,0.20
2019-03-13T04:45:27.563Z,0.27
2019-03-13T04:47:56.370Z,0.33
2019-03-13T04:50:24.864Z,0.20
2019-03-13T04:52:53.392Z,0.20
2019-03-13T04:55:22.186Z,0.20
2019-03-13T04:57:51.001Z,0.27
2019-03-13T05:00:19.521Z,0.10
2019-03-13T05:02:48.026Z,0.20
2019-03-13T05:05:41.573Z,0.20
2019-03-13T05:08:11.107Z,0.37
2019-03-13T05:10:39.826Z,0.30
2019-03-13T05:13:08.389Z,0.20
2019-03-13T05:15:37.030Z,0.20
2019-03-13T05:18:05.505Z,0.20
2019-03-13T05:20:34.104Z,0.20
2019-03-13T05:23:02.943Z,0.20
2019-03-13T05:25:31.731Z,0.30
2019-03-13T05:28:00.486Z,1.77
2019-03-13T05:30:29.003Z,1.83
2019-03-13T05:32:57.507Z,1.90
2019-03-13T05:35:26.077Z,1.40
2019-03-13T05:37:54.604Z,1.03
2019-03-13T05:40:23.139Z,1.00
2019-03-13T05:42:51.734Z,1.87
2019-03-13T05:45:20.275Z,2.10
2019-03-13T05:47:48.787Z,1.77
2019-03-13T05:50:17.354Z,2.40
2019-03-13T05:52:45.868Z,2.73
2019-03-13T05:55:14.381Z,2.63
2019-03-13T05:57:42.894Z,2.20
2019-03-13T06:00:12.020Z,1.90
2019-03-13T06:02:40.552Z,1.97
2019-03-13T06:05:09.093Z,2.30
2019-03-13T06:07:37.615Z,3.27
2019-03-13T06:10:06.158Z,3.70
2019-03-13T06:12:34.679Z,4.40
2019-03-13T06:15:03.795Z,4.30
2019-03-13T06:17:32.408Z,4.57
2019-03-13T06:20:01.008Z,4.90
2019-03-13T06:22:29.540Z,4.40
2019-03-13T06:24:58.637Z,4.73
2019-03-13T06:27:27.146Z,5.03
2019-03-13T06:29:55.730Z,4.57
2019-03-13T06:32:24.232Z,5.27
2019-03-13T06:34:52.758Z,5.57
2019-03-13T06:37:21.264Z,5.23
2019-03-13T06:39:49.788Z,4.83
2019-03-13T06:42:18.345Z,5.33
2019-03-13T06:44:47.197Z,5.00
2019-03-13T06:47:15.731Z,4.73
2019-03-13T06:49:44.257Z,4.87
2019-03-13T06:52:12.772Z,6.13
2019-03-13T06:54:41.277Z,4.47
2019-03-13T06:57:10.429Z,5.23
2019-03-13T06:59:56.947Z,4.97
2019-03-13T07:02:32.096Z,5.63
2019-03-13T07:05:14.436Z,5.83
2019-03-13T07:07:58.060Z,5.93
2019-03-13T07:10:44.475Z,5.40
2019-03-13T07:13:20.849Z,5.20
2019-03-13T07:15:59.022Z,4.83
2019-03-13T07:18:41.883Z,5.23
2019-03-13T07:21:32.233Z,3.57
2019-03-13T07:24:10.772Z,5.03
2019-03-13T07:26:51.422Z,5.33
2019-03-13T07:29:42.160Z,4.93
2019-03-13T07:32:29.709Z,4.67
2019-03-13T07:35:23.362Z,4.10
2019-03-13T07:38:15.750Z,4.33
2019-03-13T07:41:02.395Z,4.10
2019-03-13T07:43:53.879Z,4.57
2019-03-13T07:46:45.956Z,4.47
2019-03-13T07:49:26.200Z,4.67
2019-03-13T07:52:12.797Z,5.27
2019-03-13T07:54:48.757Z,5.00
2019-03-13T07:57:25.855Z,4.03
2019-03-13T08:00:25.509Z,4.87
2019-03-13T08:03:02.343Z,4.27
2019-03-13T08:05:55.809Z,5.00
2019-03-13T08:08:37.888Z,4.73
2019-03-13T08:11:28.383Z,4.70
2019-03-13T08:14:15.335Z,4.80
2019-03-13T08:16:50.847Z,3.50
2019-03-13T08:19:27.224Z,3.80
2019-03-13T08:22:19.488Z,4.40
2019-03-13T08:24:55.520Z,4.47
2019-03-13T08:27:41.719Z,4.03
2019-03-13T08:30:20.680Z,4.43
2019-03-13T08:32:55.799Z,4.70
2019-03-13T08:35:33.018Z,3.73
2019-03-13T08:38:12.717Z,3.93
2019-03-13T08:40:57.654Z,3.93
2019-03-13T08:43:34.459Z,3.47
2019-03-13T08:46:13.268Z,3.87
2019-03-13T08:49:03.599Z,4.27
2019-03-13T08:51:46.257Z,3.80
2019-03-13T08:54:27.160Z,4.10
2019-03-13T08:57:01.872Z,4.10
2019-03-13T08:59:49.416Z,3.33
2019-03-13T09:02:25.864Z,3.93
2019-03-13T09:05:14.213Z,3.50
2019-03-13T09:07:56.949Z,3.80
2019-03-13T09:10:38.221Z,3.70
2019-03-13T09:13:24.742Z,3.87
2019-03-13T09:16:06.408Z,4.10
2019-03-13T09:18:59.849Z,4.10
2019-03-13T09:21:56.618Z,4.13
2019-03-13T09:24:32.372Z,2.63
2019-03-13T09:27:19.230Z,3.60
2019-03-13T09:29:56.468Z,3.50
2019-03-13T09:32:36.093Z,3.20
2019-03-13T09:35:24.155Z,3.70
2019-03-13T09:38:17.860Z,2.77
2019-03-13T09:41:14.502Z,4.30
2019-03-13T09:44:08.036Z,3.40
2019-03-13T09:46:53.290Z,3.03
2019-03-13T09:49:32.129Z,3.83
2019-03-13T09:52:18.733Z,3.83
2019-03-13T09:55:04.536Z,4.03
2019-03-13T09:57:56.344Z,3.17
2019-03-13T10:00:46.657Z,3.57
2019-03-13T10:03:32.222Z,4.03
2019-03-13T10:06:18.090Z,3.27
2019-03-13T10:08:58.188Z,3.30
2019-03-13T10:11:37.781Z,2.53
2019-03-13T10:14:14.690Z,2.77
2019-03-13T10:17:10.495Z,2.63
2019-03-13T10:19:43.120Z,3.40
2019-03-13T10:22:16.995Z,3.50
2019-03-13T10:25:07.557Z,3.00
2019-03-13T10:27:48.433Z,3.00
2019-03-13T10:30:34.010Z,2.83
2019-03-13T10:33:10.201Z,2.23
2019-03-13T10:35:48.532Z,2.60
2019-03-13T10:38:35.153Z,2.97
2019-03-13T10:41:09.457Z,2.80
2019-03-13T10:44:03.036Z,2.60
2019-03-13T10:46:38.556Z,1.80
2019-03-13T10:49:20.124Z,2.90
2019-03-13T10:52:17.444Z,2.83
2019-03-13T10:54:56.321Z,3.57
2019-03-13T10:57:31.770Z,3.20
2019-03-13T11:00:14.477Z,2.80
2019-03-13T11:02:59.042Z,3.27
2019-03-13T11:05:46.580Z,2.47
2019-03-13T11:08:38.378Z,2.93
2019-03-13T11:11:32.168Z,3.20
2019-03-13T11:14:22.837Z,2.90
2019-03-13T11:17:08.959Z,3.13
2019-03-13T11:19:54.839Z,3.43
2019-03-13T11:22:37.249Z,3.60
2019-03-13T11:25:28.734Z,2.93
2019-03-13T11:28:16.278Z,3.07
2019-03-13T11:30:58.607Z,2.63
2019-03-13T11:33:43.673Z,2.37
2019-03-13T11:36:26.198Z,2.27
2019-03-13T11:39:07.879Z,3.17
2019-03-13T11:41:54.227Z,2.77
2019-03-13T11:44:31.048Z,2.60
2019-03-13T11:47:21.446Z,2.00
2019-03-13T11:50:02.204Z,2.63
2019-03-13T11:52:40.112Z,2.33
2019-03-13T11:55:26.623Z,2.50
2019-03-13T11:58:14.249Z,2.67
2019-03-13T12:01:04.596Z,2.53
2019-03-13T12:03:47.365Z,2.70
2019-03-13T12:06:25.057Z,2.50
2019-03-13T12:09:07.602Z,2.83
2019-03-13T12:11:46.993Z,2.23
2019-03-13T12:14:40.881Z,2.17
2019-03-13T12:17:40.491Z,2.50
2019-03-13T12:20:27.931Z,2.40
2019-03-13T12:23:14.529Z,2.10
2019-03-13T12:26:03.232Z,2.37
2019-03-13T12:28:37.072Z,2.50
2019-03-13T12:31:18.166Z,2.40
2019-03-13T12:34:06.201Z,2.63
2019-03-13T12:37:06.059Z,2.77
2019-03-13T12:39:56.539Z,2.30
2019-03-13T12:42:42.868Z,2.97
2019-03-13T12:45:40.057Z,2.50
2019-03-13T12:48:34.181Z,2.00
2019-03-13T12:51:24.905Z,2.33
2019-03-13T12:54:11.289Z,1.70
2019-03-13T12:56:58.833Z,2.03
2019-03-13T12:59:36.359Z,1.90
2019-03-13T13:02:26.751Z,2.10
2019-03-13T13:05:21.832Z,2.17
2019-03-13T13:08:12.456Z,1.80
2019-03-13T13:10:52.216Z,2.07
2019-03-13T13:13:50.276Z,2.33
2019-03-13T13:16:30.253Z,2.10
2019-03-13T13:18:58.766Z,2.33
2019-03-13T13:21:27.273Z,2.40
2019-03-13T13:23:55.779Z,2.27
2019-03-13T13:26:24.303Z,2.10
2019-03-13T13:28:52.802Z,2.57
2019-03-13T13:31:21.317Z,2.10
2019-03-13T13:33:50.152Z,1.80
2019-03-13T13:36:18.661Z,1.60
2019-03-13T13:38:47.234Z,2.17
2019-03-13T13:41:15.747Z,1.90
2019-03-13T13:43:44.340Z,2.23
2019-03-13T13:46:19.525Z,1.80
2019-03-13T13:48:48.037Z,2.07
2019-03-13T13:51:16.536Z,2.10
2019-03-13T13:53:45.385Z,1.90
2019-03-13T13:56:14.157Z,2.17
2019-03-13T13:58:42.971Z,1.80
2019-03-13T14:01:11.497Z,1.83
2019-03-13T14:03:40.032Z,1.93
2019-03-13T14:06:08.784Z,1.90
2019-03-13T14:08:37.339Z,2.20
2019-03-13T14:11:05.981Z,1.90
2019-03-13T14:13:34.497Z,2.90
2019-03-13T14:16:03.012Z,1.30
2019-03-13T14:18:31.541Z,1.30
2019-03-13T14:21:00.824Z,1.87
2019-03-13T14:23:29.529Z,1.43
2019-03-13T14:25:58.045Z,1.37
2019-03-13T14:28:26.564Z,1.70
2019-03-13T14:30:55.119Z,2.10
2019-03-13T14:33:23.639Z,1.50
2019-03-13T14:35:52.203Z,1.80
2019-03-13T14:38:20.724Z,2.23
2019-03-13T14:40:49.269Z,1.50
2019-03-13T14:43:17.772Z,1.60
2019-03-13T14:45:46.297Z,1.80
2019-03-13T14:48:14.823Z,1.70
2019-03-13T14:50:43.311Z,1.50
2019-03-13T14:53:12.072Z,1.70
2019-03-13T14:55:40.589Z,1.60
2019-03-13T14:58:09.099Z,1.27
2019-03-13T15:00:37.598Z,1.50
2019-03-13T15:03:06.260Z,1.50
2019-03-13T15:05:34.748Z,1.77
2019-03-13T15:08:03.274Z,1.57
2019-03-13T15:10:31.769Z,1.80
2019-03-13T15:13:00.309Z,1.47
2019-03-13T15:15:28.807Z,1.40
2019-03-13T15:17:57.317Z,1.53
2019-03-13T15:20:25.833Z,1.40
2019-03-13T15:22:54.710Z,1.47
2019-03-13T15:25:23.225Z,1.67
2019-03-13T15:27:51.765Z,1.60
2019-03-13T15:30:21.229Z,1.60
2019-03-13T15:32:50.342Z,1.20
2019-03-13T15:35:18.861Z,1.97
2019-03-13T15:37:47.369Z,1.40
2019-03-13T15:40:15.957Z,1.40
2019-03-13T15:42:44.793Z,1.60
2019-03-13T15:45:15.485Z,1.20
2019-03-13T15:47:43.988Z,1.40
2019-03-13T15:50:13.492Z,1.07
2019-03-13T15:52:42.014Z,1.57
2019-03-13T15:55:11.433Z,1.70
2019-03-13T15:57:39.952Z,1.70
2019-03-13T16:00:12.430Z,1.50
2019-03-13T16:02:40.977Z,1.20
2019-03-13T16:05:09.474Z,1.20
2019-03-13T16:07:38.339Z,1.20
2019-03-13T16:10:07.985Z,1.10
2019-03-13T16:12:36.508Z,1.60
2019-03-13T16:15:05.853Z,1.40
2019-03-13T16:17:34.409Z,1.47
2019-03-13T16:20:02.962Z,1.47
2019-03-13T16:22:31.474Z,1.27
2019-03-13T16:25:00.009Z,1.40
2019-03-13T16:27:28.516Z,1.10
2019-03-13T16:29:57.033Z,1.17
2019-03-13T16:32:25.582Z,1.17
2019-03-13T16:34:54.112Z,1.50
2019-03-13T16:37:22.650Z,1.27
2019-03-13T16:39:51.174Z,1.50
2019-03-13T16:42:19.723Z,1.50
2019-03-13T16:44:48.292Z,1.67
2019-03-13T16:47:17.155Z,1.50
2019-03-13T16:49:45.678Z,1.47
2019-03-13T16:52:14.272Z,1.37
2019-03-13T16:54:42.773Z,1.53
2019-03-13T16:57:11.322Z,1.40
2019-03-13T16:59:39.810Z,1.20
2019-03-13T17:02:08.322Z,1.43
2019-03-13T17:04:36.832Z,1.50
2019-03-13T17:07:05.349Z,1.50
2019-03-13T17:09:33.887Z,1.17
2019-03-13T17:12:02.492Z,1.47
2019-03-13T17:14:31.009Z,1.30
2019-03-13T17:16:59.498Z,1.33
2019-03-13T17:19:28.023Z,0.97
2019-03-13T17:21:56.565Z,1.30
2019-03-13T17:24:25.093Z,1.70
2019-03-13T17:26:53.623Z,0.80
2019-03-13T17:29:22.131Z,1.13
2019-03-13T17:31:51.288Z,0.90
2019-03-13T17:34:19.893Z,0.87
2019-03-13T17:36:48.384Z,1.30
2019-03-13T17:39:16.944Z,1.40
2019-03-13T17:41:45.808Z,1.27
2019-03-13T17:44:14.323Z,1.67
2019-03-13T17:46:42.848Z,1.53
2019-03-13T17:49:11.354Z,1.20
2019-03-13T17:51:39.865Z,1.30
2019-03-13T17:54:08.440Z,1.57
2019-03-13T17:56:36.942Z,2.83
2019-03-13T17:59:05.682Z,1.93
2019-03-13T18:01:34.180Z,1.57
2019-03-13T18:04:03.076Z,1.83
2019-03-13T18:06:31.610Z,1.80
2019-03-13T18:09:00.337Z,1.33
2019-03-13T18:11:28.840Z,1.30
2019-03-13T18:13:57.381Z,2.23
2019-03-13T18:16:26.288Z,1.77
2019-03-13T18:18:54.810Z,1.80
2019-03-13T18:21:23.352Z,1.30
2019-03-13T18:23:51.943Z,0.80
2019-03-13T18:26:20.824Z,1.23
2019-03-13T18:28:49.329Z,1.00
2019-03-13T18:31:17.874Z,1.00
2019-03-13T18:33:46.412Z,1.10
2019-03-13T18:36:15.306Z,1.00
2019-03-13T18:38:43.846Z,1.13
2019-03-13T18:41:12.355Z,1.10
2019-03-13T18:43:41.743Z,1.00
2019-03-13T18:46:10.551Z,0.80
2019-03-13T18:48:39.071Z,1.20
2019-03-13T18:51:07.577Z,0.80
2019-03-13T18:53:36.190Z,1.20
2019-03-13T18:56:04.699Z,1.13
2019-03-13T18:58:34.877Z,1.40
2019-03-13T19:01:03.628Z,1.10
2019-03-13T19:03:32.177Z,0.90
2019-03-13T19:06:00.686Z,1.00
2019-03-13T19:08:29.185Z,1.00
2019-03-13T19:42:05.856Z,0.80
2019-03-13T19:44:34.661Z,1.00
2019-03-13T19:47:03.187Z,0.60
2019-03-13T19:49:31.932Z,0.80
2019-03-13T19:52:00.776Z,0.87
2019-03-13T19:54:29.327Z,0.80
2019-03-13T19:56:58.171Z,0.87
2019-03-13T19:59:26.692Z,0.80
2019-03-13T20:01:55.229Z,0.80
2019-03-13T20:04:23.859Z,0.80
2019-03-13T20:06:52.392Z,1.00
2019-03-13T20:09:21.274Z,0.90
2019-03-13T20:11:49.809Z,0.73
2019-03-13T20:14:18.410Z,0.73
2019-03-13T20:16:46.891Z,0.80
2019-03-13T20:19:15.508Z,0.80
2019-03-13T20:21:44.265Z,0.80
2019-03-13T20:24:12.825Z,0.73
2019-03-13T20:26:41.374Z,0.70
2019-03-13T20:29:09.887Z,0.53
2019-03-13T20:31:38.430Z,0.70
2019-03-13T20:34:07.038Z,0.77
2019-03-13T20:36:35.923Z,0.80
2019-03-13T20:39:05.825Z,0.70
2019-03-13T20:41:34.638Z,0.80
2019-03-13T20:44:03.169Z,0.70
2019-03-13T20:46:31.722Z,0.77
2019-03-13T20:49:00.252Z,0.60
2019-03-13T20:51:28.789Z,0.97
2019-03-13T20:53:57.351Z,0.70
2019-03-13T20:56:25.855Z,0.60
2019-03-13T20:58:54.754Z,0.80
2019-03-13T21:01:23.252Z,0.50
2019-03-13T21:03:51.803Z,0.83
2019-03-13T21:06:20.321Z,0.80
2019-03-13T21:08:49.414Z,0.60
2019-03-13T21:11:18.204Z,0.63
2019-03-13T21:13:47.203Z,0.60
2019-03-13T21:16:15.740Z,0.70
2019-03-13T21:18:44.244Z,0.90
2019-03-13T21:21:12.789Z,0.70
2019-03-13T21:23:41.302Z,0.43
2019-03-13T21:26:09.803Z,0.60
2019-03-13T21:28:38.347Z,0.57
2019-03-13T21:31:06.930Z,0.60
2019-03-13T21:33:35.545Z,0.50
2019-03-13T21:36:04.113Z,0.63
2019-03-13T21:38:32.962Z,0.70
2019-03-13T21:41:01.792Z,0.70
2019-03-13T21:43:30.621Z,0.57
2019-03-13T21:45:59.156Z,0.60
2019-03-13T21:48:27.685Z,0.60
2019-03-13T21:50:56.219Z,0.60
2019-03-13T21:53:25.078Z,0.50
2019-03-13T21:55:54.378Z,0.73
2019-03-13T21:58:22.876Z,0.60
2019-03-13T22:00:51.398Z,0.77
2019-03-13T22:03:29.577Z,0.50
2019-03-13T22:05:50.179Z,0.80
2019-03-13T22:08:18.762Z,0.50
2019-03-13T22:10:47.280Z,0.60
2019-03-13T22:13:15.825Z,0.60
2019-03-13T22:15:44.676Z,0.53
2019-03-13T22:18:13.233Z,0.70
2019-03-13T22:20:41.726Z,0.50
2019-03-13T22:23:10.524Z,0.70
2019-03-13T22:25:39.048Z,0.60
2019-03-13T22:28:07.560Z,0.50
2019-03-13T22:30:36.346Z,0.67
2019-03-13T22:33:04.855Z,0.50
2019-03-13T22:35:33.359Z,0.30
2019-03-13T22:38:01.895Z,0.60
2019-03-13T22:40:30.402Z,0.50
2019-03-13T22:42:59.277Z,0.70
2019-03-13T22:45:27.809Z,0.50
2019-03-13T22:47:56.657Z,0.50
2019-03-13T22:50:25.218Z,0.60
2019-03-13T22:52:54.009Z,0.40
2019-03-13T22:55:22.543Z,0.67
2019-03-13T22:57:51.045Z,0.60
2019-03-13T23:00:49.589Z,0.50
2019-03-13T23:03:18.157Z,0.60
2019-03-13T23:05:46.646Z,0.40
2019-03-13T23:08:15.174Z,0.40
2019-03-13T23:10:43.776Z,0.43
2019-03-13T23:13:12.282Z,0.50
2019-03-13T23:15:40.808Z,0.43
2019-03-13T23:18:09.360Z,0.50
2019-03-13T23:20:37.845Z,0.60
2019-03-13T23:23:06.367Z,0.50
2019-03-13T23:25:34.896Z,0.50
2019-03-13T23:28:03.691Z,0.50
2019-03-13T23:30:32.184Z,0.50
2019-03-13T23:33:00.716Z,0.40
2019-03-13T23:35:29.215Z,0.60
2019-03-13T23:37:57.718Z,0.57
2019-03-13T23:40:26.217Z,0.50
2019-03-13T23:42:54.732Z,0.70
2019-03-13T23:45:23.553Z,0.57
2019-03-13T23:47:52.088Z,0.60
2019-03-13T23:50:20.941Z,0.60
2019-03-13T23:52:49.475Z,0.57
2019-03-13T23:55:18.325Z,0.40
2019-03-13T23:57:46.844Z,0.50
