createdAt,value
2023-02-19T00:00:46.374Z,9.50
2023-02-19T00:06:49.151Z,9.40
2023-02-19T00:12:51.034Z,9.50
2023-02-19T00:18:54.916Z,9.50
2023-02-19T00:24:56.788Z,9.50
2023-02-19T00:31:15.311Z,9.60
2023-02-19T00:37:17.324Z,9.60
2023-02-19T00:43:19.226Z,9.60
2023-02-19T00:49:23.400Z,9.50
2023-02-19T00:55:25.322Z,9.50
2023-02-19T01:01:27.427Z,9.40
2023-02-19T01:07:29.901Z,9.30
2023-02-19T01:13:32.291Z,9.30
2023-02-19T01:19:34.187Z,9.30
2023-02-19T01:25:42.109Z,9.40
2023-02-19T01:31:44.073Z,9.40
2023-02-19T01:37:45.967Z,9.40
2023-02-19T01:44:08.912Z,9.40
2023-02-19T01:50:11.363Z,9.20
2023-02-19T01:56:16.625Z,9.30
2023-02-19T02:02:18.640Z,9.30
2023-02-19T02:08:39.511Z,9.40
2023-02-19T02:14:47.512Z,9.20
2023-02-19T02:21:46.268Z,9.20
2023-02-19T02:28:15.729Z,9.20
2023-02-19T02:34:54.402Z,9.30
2023-02-19T02:40:57.367Z,9.30
2023-02-19T02:46:59.309Z,9.20
2023-02-19T02:53:27.450Z,9.20
2023-02-19T02:59:34.165Z,9.30
2023-02-19T03:05:51.532Z,9.30
2023-02-19T03:12:13.774Z,9.20
2023-02-19T03:18:37.011Z,9.20
2023-02-19T03:25:12.730Z,9.20
2023-02-19T03:31:19.663Z,9.20
2023-02-19T03:37:44.078Z,9.30
2023-02-19T03:44:17.768Z,9.40
2023-02-19T03:50:50.149Z,9.50
2023-02-19T03:57:07.178Z,9.50
2023-02-19T04:03:18.480Z,9.30
2023-02-19T04:09:23.429Z,9.40
2023-02-19T04:15:31.989Z,9.50
2023-02-19T04:21:37.108Z,9.60
2023-02-19T04:27:40.161Z,9.50
2023-02-19T04:33:42.057Z,9.50
2023-02-19T04:39:44.020Z,9.50
2023-02-19T04:45:46.000Z,9.50
2023-02-19T04:51:47.937Z,9.40
2023-02-19T04:57:49.843Z,9.40
2023-02-19T05:03:52.214Z,9.40
2023-02-19T05:09:54.203Z,9.40
2023-02-19T05:16:03.638Z,9.30
2023-02-19T05:22:05.617Z,9.40
2023-02-19T05:28:19.694Z,9.50
2023-02-19T05:34:21.619Z,9.40
2023-02-19T05:40:23.501Z,9.40
2023-02-19T05:46:32.419Z,9.20
2023-02-19T05:52:34.475Z,9.20
2023-02-19T05:58:36.354Z,9.00
2023-02-19T06:04:38.264Z,8.90
2023-02-19T06:10:41.360Z,9.10
2023-02-19T06:16:43.312Z,9.00
2023-02-19T06:22:45.188Z,9.00
2023-02-19T06:28:48.969Z,9.00
2023-02-19T06:34:50.880Z,9.10
2023-02-19T06:40:52.782Z,8.50
2023-02-19T06:46:57.758Z,8.00
2023-02-19T06:52:59.824Z,7.80
2023-02-19T06:59:05.163Z,7.40
2023-02-19T07:05:07.178Z,7.30
2023-02-19T07:11:09.385Z,7.00
2023-02-19T07:17:11.475Z,7.00
2023-02-19T07:23:13.365Z,6.80
2023-02-19T07:29:15.281Z,6.70
2023-02-19T07:35:17.265Z,6.60
2023-02-19T07:41:19.196Z,6.70
2023-02-19T07:47:21.069Z,6.70
2023-02-19T07:53:24.747Z,6.60
2023-02-19T07:59:26.630Z,6.60
2023-02-19T08:05:31.632Z,6.60
2023-02-19T08:11:52.195Z,6.60
2023-02-19T08:17:54.138Z,6.70
2023-02-19T08:23:56.058Z,6.70
2023-02-19T08:29:57.931Z,6.70
2023-02-19T08:36:07.520Z,6.50
2023-02-19T08:42:09.392Z,6.50
2023-02-19T08:48:12.142Z,6.50
2023-02-19T08:54:14.087Z,6.50
2023-02-19T09:00:16.454Z,6.60
2023-02-19T09:06:22.292Z,6.70
2023-02-19T09:12:25.112Z,6.80
2023-02-19T09:18:27.176Z,7.00
2023-02-19T09:24:29.133Z,6.70
2023-02-19T09:30:31.057Z,6.80
2023-02-19T09:36:35.962Z,6.90
2023-02-19T09:42:42.332Z,7.00
2023-02-19T09:48:44.270Z,6.90
2023-02-19T09:54:47.576Z,6.80
2023-02-19T10:00:51.289Z,6.90
2023-02-19T10:06:53.431Z,7.20
2023-02-19T10:13:12.016Z,7.40
2023-02-19T10:19:15.477Z,7.30
2023-02-19T10:25:17.836Z,7.60
2023-02-19T10:31:24.568Z,7.60
2023-02-19T10:37:26.590Z,7.90
2023-02-19T10:43:36.518Z,7.90
2023-02-19T10:49:43.289Z,8.10
2023-02-19T10:55:46.614Z,8.10
2023-02-19T11:01:59.158Z,8.30
2023-02-19T11:08:01.326Z,8.50
2023-02-19T11:14:16.703Z,9.10
2023-02-19T11:20:18.752Z,9.10
2023-02-19T11:26:26.946Z,8.80
2023-02-19T11:32:30.786Z,8.60
2023-02-19T11:38:32.685Z,9.10
2023-02-19T11:44:53.316Z,9.50
2023-02-19T11:51:30.542Z,10.10
2023-02-19T11:57:54.087Z,10.10
2023-02-19T12:04:42.002Z,10.40
2023-02-19T12:10:43.774Z,10.50
2023-02-19T12:17:19.637Z,10.30
2023-02-19T12:24:02.877Z,10.00
2023-02-19T12:30:32.616Z,9.90
2023-02-19T12:36:40.177Z,9.70
2023-02-19T12:43:12.125Z,9.70
2023-02-19T12:49:30.568Z,10.30
2023-02-19T12:55:42.973Z,10.30
2023-02-19T13:02:14.143Z,9.90
2023-02-19T13:08:45.345Z,9.50
2023-02-19T13:15:04.346Z,9.40
2023-02-19T13:21:06.955Z,9.20
2023-02-19T13:27:50.926Z,8.80
2023-02-19T13:34:58.296Z,8.60
2023-02-19T13:41:00.766Z,9.00
2023-02-19T13:47:06.122Z,9.40
2023-02-19T13:53:44.702Z,10.30
2023-02-19T13:59:48.288Z,10.20
2023-02-19T14:06:11.264Z,10.00
2023-02-19T14:12:15.430Z,10.00
2023-02-19T14:18:44.677Z,9.90
2023-02-19T14:24:46.677Z,9.60
2023-02-19T14:30:55.363Z,9.60
2023-02-19T14:37:01.421Z,9.90
2023-02-19T14:43:06.147Z,10.10
2023-02-19T14:49:46.209Z,10.00
2023-02-19T14:55:50.042Z,9.90
2023-02-19T15:02:25.921Z,9.30
2023-02-19T15:08:39.814Z,8.90
2023-02-19T15:14:41.836Z,8.70
2023-02-19T15:20:43.788Z,8.70
2023-02-19T15:26:54.385Z,8.60
2023-02-19T15:33:00.736Z,8.60
2023-02-19T15:39:03.548Z,8.40
2023-02-19T15:45:18.130Z,8.40
2023-02-19T15:51:31.500Z,8.30
2023-02-19T15:57:40.727Z,8.20
2023-02-19T16:03:43.039Z,8.00
2023-02-19T16:09:44.913Z,7.90
2023-02-19T16:15:59.564Z,7.70
2023-02-19T16:22:01.624Z,7.20
2023-02-19T16:28:26.470Z,6.80
2023-02-19T16:34:44.048Z,6.50
2023-02-19T16:40:48.589Z,6.20
2023-02-19T16:47:06.627Z,6.10
2023-02-19T16:53:19.450Z,6.00
2023-02-19T16:59:21.361Z,6.00
2023-02-19T17:05:26.023Z,6.00
2023-02-19T17:11:27.926Z,6.00
2023-02-19T17:17:29.818Z,6.00
2023-02-19T17:23:31.721Z,6.20
2023-02-19T17:29:33.976Z,6.30
2023-02-19T17:35:35.951Z,6.40
2023-02-19T17:41:37.838Z,6.40
2023-02-19T17:47:39.741Z,6.40
2023-02-19T17:53:42.465Z,6.50
2023-02-19T17:59:44.359Z,6.60
2023-02-19T18:05:46.308Z,6.60
2023-02-19T18:11:48.690Z,6.70
2023-02-19T18:17:51.141Z,6.80
2023-02-19T18:23:53.056Z,6.80
2023-02-19T18:29:56.432Z,6.80
2023-02-19T18:35:58.305Z,6.80
2023-02-19T18:42:01.083Z,6.80
2023-02-19T18:48:04.997Z,6.70
2023-02-19T18:54:07.883Z,6.80
2023-02-19T19:00:11.784Z,6.90
2023-02-19T19:06:13.751Z,6.80
2023-02-19T19:12:16.016Z,6.80
2023-02-19T19:18:18.434Z,6.70
2023-02-19T19:24:22.383Z,6.70
2023-02-19T19:30:24.667Z,6.70
2023-02-19T19:36:26.566Z,6.70
2023-02-19T19:42:28.618Z,6.80
2023-02-19T19:48:30.622Z,6.80
2023-02-19T19:54:32.576Z,6.80
2023-02-19T20:00:34.462Z,6.90
2023-02-19T20:06:36.347Z,6.80
2023-02-19T20:12:41.926Z,6.80
2023-02-19T20:18:43.822Z,6.80
2023-02-19T20:24:53.730Z,6.80
2023-02-19T20:30:55.659Z,6.80
2023-02-19T20:36:57.775Z,6.70
2023-02-19T20:43:00.987Z,6.60
2023-02-19T20:49:02.863Z,6.60
2023-02-19T20:55:05.779Z,6.40
2023-02-19T21:01:08.310Z,6.40
2023-02-19T21:07:10.230Z,6.40
2023-02-19T21:13:12.513Z,6.40
2023-02-19T21:19:14.430Z,6.40
2023-02-19T21:25:16.357Z,6.40
2023-02-19T21:31:19.183Z,6.30
2023-02-19T21:37:21.182Z,6.40
2023-02-19T21:43:23.190Z,6.50
2023-02-19T21:49:25.298Z,6.50
2023-02-19T21:55:28.729Z,6.60
2023-02-19T22:01:34.636Z,6.50
2023-02-19T22:07:36.838Z,6.40
2023-02-19T22:13:39.618Z,6.50
2023-02-19T22:19:41.665Z,6.50
2023-02-19T22:25:43.636Z,6.60
2023-02-19T22:31:45.654Z,6.60
2023-02-19T22:37:47.579Z,6.60
2023-02-19T22:43:50.170Z,6.70
2023-02-19T22:49:52.105Z,6.60
2023-02-19T22:55:53.999Z,6.60
2023-02-19T23:01:56.306Z,6.60
2023-02-19T23:07:58.188Z,6.60
2023-02-19T23:14:00.372Z,6.60
2023-02-19T23:20:03.167Z,6.60
2023-02-19T23:26:05.309Z,6.60
2023-02-19T23:32:07.204Z,6.60
2023-02-19T23:38:10.112Z,6.60
2023-02-19T23:44:12.032Z,6.70
2023-02-19T23:50:16.224Z,6.80
2023-02-19T23:56:26.011Z,6.90
