createdAt,value
2023-04-19T00:00:12.363Z,4.54
2023-04-19T00:02:42.754Z,4.65
2023-04-19T00:05:15.395Z,4.56
2023-04-19T00:07:45.020Z,4.55
2023-04-19T00:10:14.507Z,4.56
2023-04-19T00:12:43.999Z,4.53
2023-04-19T00:15:13.842Z,4.55
2023-04-19T00:17:43.453Z,4.52
2023-04-19T00:20:16.036Z,4.46
2023-04-19T00:22:45.595Z,4.42
2023-04-19T00:25:15.074Z,4.50
2023-04-19T00:27:44.571Z,4.53
2023-04-19T00:30:15.270Z,4.50
2023-04-19T00:32:44.877Z,4.45
2023-04-19T00:35:17.388Z,4.45
2023-04-19T00:37:46.903Z,4.44
2023-04-19T00:40:16.438Z,4.50
2023-04-19T00:42:45.924Z,4.56
2023-04-19T00:45:15.546Z,4.60
2023-04-19T00:47:45.107Z,4.49
2023-04-19T00:50:17.340Z,4.33
2023-04-19T00:52:46.922Z,4.40
2023-04-19T00:55:16.912Z,4.32
2023-04-19T00:57:47.101Z,4.36
2023-04-19T01:00:17.466Z,4.41
2023-04-19T01:02:47.090Z,4.38
2023-04-19T01:05:19.467Z,4.39
2023-04-19T01:07:49.033Z,4.38
2023-04-19T01:10:18.681Z,4.30
2023-04-19T01:12:48.212Z,4.27
2023-04-19T01:15:17.659Z,4.23
2023-04-19T01:17:47.207Z,4.24
2023-04-19T01:20:19.324Z,4.29
2023-04-19T01:22:51.377Z,4.29
2023-04-19T01:25:20.880Z,4.20
2023-04-19T01:27:50.378Z,4.22
2023-04-19T01:30:19.883Z,4.24
2023-04-19T01:32:49.499Z,4.21
2023-04-19T01:35:19.212Z,4.22
2023-04-19T01:37:53.309Z,4.26
2023-04-19T01:40:23.518Z,4.36
2023-04-19T01:42:53.067Z,4.37
2023-04-19T01:45:23.094Z,4.35
2023-04-19T01:47:52.765Z,4.23
2023-04-19T01:50:22.342Z,4.23
2023-04-19T01:52:54.384Z,4.31
2023-04-19T01:55:23.902Z,4.26
2023-04-19T01:57:54.860Z,4.17
2023-04-19T02:00:24.481Z,4.06
2023-04-19T02:02:54.132Z,3.99
2023-04-19T02:05:23.896Z,4.01
2023-04-19T02:07:55.998Z,4.01
2023-04-19T02:10:25.749Z,3.95
2023-04-19T02:12:55.205Z,3.86
2023-04-19T02:15:24.928Z,3.88
2023-04-19T02:17:54.430Z,3.78
2023-04-19T02:20:24.646Z,3.76
2023-04-19T02:22:56.718Z,3.76
2023-04-19T02:25:26.323Z,3.71
2023-04-19T02:27:55.892Z,3.69
2023-04-19T02:30:25.730Z,3.71
2023-04-19T02:32:55.354Z,3.72
2023-04-19T02:35:25.135Z,3.58
2023-04-19T02:37:57.245Z,3.53
2023-04-19T02:40:27.320Z,3.53
2023-04-19T02:42:56.857Z,3.44
2023-04-19T02:45:26.373Z,3.37
2023-04-19T02:47:55.927Z,3.32
2023-04-19T02:50:25.520Z,3.31
2023-04-19T02:52:57.689Z,3.28
2023-04-19T02:55:27.336Z,3.31
2023-04-19T02:57:56.831Z,3.33
2023-04-19T03:00:26.515Z,3.32
2023-04-19T03:02:56.299Z,3.35
2023-04-19T03:05:26.139Z,3.33
2023-04-19T03:07:58.198Z,3.22
2023-04-19T03:10:27.790Z,3.29
2023-04-19T03:12:57.318Z,3.28
2023-04-19T03:15:27.029Z,3.25
2023-04-19T03:17:56.571Z,3.28
2023-04-19T03:20:26.314Z,3.33
2023-04-19T03:22:58.391Z,3.35
2023-04-19T03:25:27.896Z,3.37
2023-04-19T03:27:57.411Z,3.44
2023-04-19T03:30:26.876Z,3.40
2023-04-19T03:32:56.426Z,3.47
2023-04-19T03:35:26.531Z,3.37
2023-04-19T03:37:58.569Z,3.22
2023-04-19T03:40:28.061Z,3.26
2023-04-19T03:42:57.562Z,3.46
2023-04-19T03:45:27.423Z,3.47
2023-04-19T03:47:56.985Z,3.36
2023-04-19T03:50:26.514Z,3.37
2023-04-19T03:52:58.609Z,3.41
2023-04-19T03:55:28.082Z,3.43
2023-04-19T03:57:57.559Z,3.37
2023-04-19T04:00:27.698Z,3.38
2023-04-19T04:02:57.432Z,3.47
2023-04-19T04:05:27.153Z,3.48
2023-04-19T04:07:59.314Z,3.47
2023-04-19T04:10:28.921Z,3.42
2023-04-19T04:12:58.659Z,3.42
2023-04-19T04:15:28.183Z,3.41
2023-04-19T04:17:57.775Z,3.37
2023-04-19T04:20:27.374Z,3.38
2023-04-19T04:22:59.403Z,3.31
2023-04-19T04:25:29.068Z,3.26
2023-04-19T04:27:58.743Z,3.42
2023-04-19T04:30:28.870Z,3.44
2023-04-19T04:32:59.184Z,3.29
2023-04-19T04:35:30.704Z,3.29
2023-04-19T04:38:11.058Z,3.39
2023-04-19T04:40:47.853Z,3.42
2023-04-19T04:43:17.356Z,3.32
2023-04-19T04:45:47.044Z,3.33
2023-04-19T04:48:16.873Z,3.32
2023-04-19T04:50:46.957Z,3.40
2023-04-19T04:53:19.064Z,3.48
2023-04-19T04:55:48.589Z,3.49
2023-04-19T04:58:19.865Z,3.51
2023-04-19T05:00:50.067Z,3.51
2023-04-19T05:03:20.202Z,3.60
2023-04-19T05:05:49.780Z,3.65
2023-04-19T05:08:22.015Z,3.63
2023-04-19T05:10:51.556Z,3.62
2023-04-19T05:13:21.124Z,3.66
2023-04-19T05:15:50.626Z,3.76
2023-04-19T05:18:20.180Z,3.88
2023-04-19T05:20:49.685Z,3.87
2023-04-19T05:23:21.794Z,3.90
2023-04-19T05:25:51.346Z,3.98
2023-04-19T05:28:20.904Z,4.03
2023-04-19T05:30:50.420Z,4.13
2023-04-19T05:33:19.955Z,4.19
2023-04-19T05:35:49.414Z,4.21
2023-04-19T05:38:21.617Z,4.35
2023-04-19T05:40:51.118Z,4.52
2023-04-19T05:43:20.646Z,4.85
2023-04-19T05:45:50.210Z,5.11
2023-04-19T05:48:19.769Z,5.13
2023-04-19T05:50:49.315Z,5.23
2023-04-19T05:53:21.440Z,5.53
2023-04-19T05:55:52.340Z,5.34
2023-04-19T05:58:21.878Z,5.27
2023-04-19T06:00:51.594Z,5.19
2023-04-19T06:03:21.235Z,5.11
2023-04-19T06:05:50.928Z,5.10
2023-04-19T06:08:23.062Z,5.17
2023-04-19T06:10:56.981Z,5.23
2023-04-19T06:13:31.508Z,5.35
2023-04-19T06:16:01.123Z,5.49
2023-04-19T06:18:30.659Z,5.58
2023-04-19T06:21:00.194Z,5.64
2023-04-19T06:23:32.331Z,5.69
2023-04-19T06:26:01.915Z,5.79
2023-04-19T06:28:31.500Z,5.86
2023-04-19T06:31:01.968Z,5.96
2023-04-19T06:33:31.493Z,5.98
2023-04-19T06:36:01.298Z,6.07
2023-04-19T06:38:33.381Z,6.20
2023-04-19T06:41:02.892Z,6.17
2023-04-19T06:43:32.399Z,6.24
2023-04-19T06:46:02.143Z,6.19
2023-04-19T06:48:31.800Z,6.28
2023-04-19T06:51:01.310Z,6.51
2023-04-19T06:53:33.473Z,6.84
2023-04-19T06:56:04.481Z,6.97
2023-04-19T06:58:35.339Z,6.89
2023-04-19T07:01:06.622Z,6.84
2023-04-19T07:03:36.979Z,7.04
2023-04-19T07:06:06.928Z,7.11
2023-04-19T07:08:49.201Z,7.36
2023-04-19T07:11:21.060Z,7.40
2023-04-19T07:13:51.414Z,7.50
2023-04-19T07:16:20.918Z,7.51
2023-04-19T07:18:50.484Z,7.54
2023-04-19T07:21:19.946Z,7.62
2023-04-19T07:23:52.278Z,7.66
2023-04-19T07:26:21.807Z,7.73
2023-04-19T07:28:51.399Z,7.79
2023-04-19T07:31:21.478Z,7.92
2023-04-19T07:33:51.073Z,8.04
2023-04-19T07:36:20.901Z,7.96
2023-04-19T07:38:53.018Z,7.95
2023-04-19T07:41:22.613Z,8.05
2023-04-19T07:43:52.099Z,8.23
2023-04-19T07:46:21.756Z,8.35
2023-04-19T07:48:51.327Z,8.43
2023-04-19T07:51:20.934Z,8.57
2023-04-19T07:53:53.264Z,8.60
2023-04-19T07:56:22.765Z,8.64
2023-04-19T07:59:04.170Z,8.66
2023-04-19T08:01:37.138Z,8.69
2023-04-19T08:04:07.154Z,8.80
2023-04-19T08:06:38.034Z,8.99
2023-04-19T08:09:10.224Z,9.02
2023-04-19T08:11:39.812Z,9.12
2023-04-19T08:14:18.596Z,9.26
2023-04-19T08:17:22.446Z,9.13
2023-04-19T08:19:49.601Z,9.29
2023-04-19T08:22:19.351Z,9.36
2023-04-19T08:24:52.444Z,9.46
2023-04-19T08:27:22.704Z,9.50
2023-04-19T08:29:52.305Z,9.64
2023-04-19T08:32:21.832Z,10.04
2023-04-19T08:34:51.354Z,10.33
2023-04-19T08:37:21.013Z,10.32
2023-04-19T08:39:53.346Z,10.52
2023-04-19T08:42:33.189Z,10.36
2023-04-19T08:47:52.479Z,10.36
2023-04-19T08:50:34.422Z,10.42
2023-04-19T08:53:23.861Z,10.49
2023-04-19T08:56:12.962Z,10.57
2023-04-19T09:01:33.078Z,10.35
2023-04-19T09:04:21.609Z,10.50
2023-04-19T09:06:55.301Z,10.67
2023-04-19T09:12:01.582Z,10.68
2023-04-19T09:14:31.876Z,10.87
2023-04-19T09:17:18.565Z,11.01
2023-04-19T09:19:49.717Z,11.19
2023-04-19T09:22:19.559Z,11.40
2023-04-19T09:27:29.120Z,11.29
2023-04-19T09:29:59.557Z,11.26
2023-04-19T09:32:29.370Z,11.18
2023-04-19T09:35:00.186Z,11.33
2023-04-19T09:37:51.328Z,11.24
2023-04-19T09:40:25.814Z,11.39
2023-04-19T09:45:31.397Z,11.40
2023-04-19T09:48:04.928Z,11.44
2023-04-19T09:50:46.786Z,11.23
2023-04-19T09:53:25.125Z,11.39
2023-04-19T09:56:01.468Z,11.39
2023-04-19T09:58:49.019Z,11.23
2023-04-19T10:01:23.078Z,11.08
2023-04-19T10:03:53.428Z,11.29
2023-04-19T10:08:57.432Z,11.42
2023-04-19T10:11:30.622Z,11.68
2023-04-19T10:14:03.455Z,11.59
2023-04-19T10:16:33.449Z,11.33
2023-04-19T10:19:03.157Z,11.70
2023-04-19T10:21:32.939Z,11.75
2023-04-19T10:24:02.813Z,11.60
2023-04-19T10:26:32.363Z,11.61
2023-04-19T10:29:04.456Z,11.43
2023-04-19T10:31:34.027Z,11.69
2023-04-19T10:34:03.566Z,11.95
2023-04-19T10:36:33.852Z,12.00
2023-04-19T10:39:04.111Z,12.05
2023-04-19T10:42:00.766Z,12.36
2023-04-19T10:44:32.897Z,12.27
2023-04-19T10:47:02.784Z,12.18
2023-04-19T10:49:32.325Z,12.27
2023-04-19T10:52:01.868Z,12.19
2023-04-19T10:54:32.606Z,12.22
2023-04-19T10:57:06.612Z,12.14
2023-04-19T10:59:40.490Z,12.03
2023-04-19T11:02:32.831Z,11.64
2023-04-19T11:05:04.532Z,11.80
2023-04-19T11:07:44.949Z,11.74
2023-04-19T11:10:14.566Z,11.89
2023-04-19T11:12:47.639Z,11.97
2023-04-19T11:15:19.787Z,11.91
2023-04-19T11:18:04.977Z,11.70
2023-04-19T11:20:41.404Z,11.71
2023-04-19T11:23:19.685Z,11.80
2023-04-19T11:25:49.427Z,11.91
2023-04-19T11:28:21.787Z,12.02
2023-04-19T11:30:54.010Z,11.84
2023-04-19T11:33:25.931Z,12.00
2023-04-19T11:35:55.464Z,11.87
2023-04-19T11:38:25.032Z,11.56
2023-04-19T11:41:01.957Z,11.42
2023-04-19T11:43:35.748Z,11.57
2023-04-19T11:46:11.867Z,11.84
2023-04-19T11:48:41.689Z,12.18
2023-04-19T11:51:11.716Z,11.75
2023-04-19T11:53:43.117Z,11.50
2023-04-19T11:56:12.918Z,11.28
2023-04-19T11:58:45.194Z,11.26
2023-04-19T12:01:19.736Z,11.53
2023-04-19T12:03:51.386Z,11.42
2023-04-19T12:06:22.429Z,11.73
2023-04-19T12:08:53.041Z,11.72
2023-04-19T12:11:24.650Z,11.80
2023-04-19T12:14:11.674Z,11.46
2023-04-19T12:16:45.148Z,11.60
2023-04-19T12:19:16.311Z,11.74
2023-04-19T12:21:46.414Z,11.91
2023-04-19T12:24:18.450Z,12.28
2023-04-19T12:26:57.238Z,12.10
2023-04-19T12:29:27.113Z,11.86
2023-04-19T12:31:59.257Z,12.07
2023-04-19T12:34:28.767Z,12.51
2023-04-19T12:36:58.383Z,12.65
2023-04-19T12:39:29.038Z,12.87
2023-04-19T12:41:58.770Z,12.66
2023-04-19T12:44:28.470Z,12.58
2023-04-19T12:47:00.571Z,12.61
2023-04-19T12:49:30.088Z,12.61
2023-04-19T12:51:59.588Z,12.42
2023-04-19T12:54:29.135Z,12.24
2023-04-19T12:56:58.629Z,12.46
2023-04-19T12:59:28.156Z,12.38
2023-04-19T13:02:00.548Z,12.56
2023-04-19T13:04:30.483Z,12.67
2023-04-19T13:07:00.348Z,13.00
2023-04-19T13:09:30.587Z,13.28
2023-04-19T13:12:00.135Z,13.12
2023-04-19T13:14:30.334Z,13.43
2023-04-19T13:17:02.512Z,13.43
2023-04-19T13:19:32.212Z,13.56
2023-04-19T13:22:01.824Z,13.43
2023-04-19T13:24:31.356Z,13.21
2023-04-19T13:27:02.110Z,13.55
2023-04-19T13:29:31.720Z,13.14
2023-04-19T13:32:07.463Z,13.21
2023-04-19T13:34:37.620Z,13.26
2023-04-19T13:37:07.155Z,13.04
2023-04-19T13:39:36.882Z,12.89
2023-04-19T13:42:06.667Z,13.32
2023-04-19T13:44:36.420Z,13.14
2023-04-19T13:47:08.765Z,13.41
2023-04-19T13:49:38.262Z,14.00
2023-04-19T13:52:07.807Z,13.34
2023-04-19T13:54:37.276Z,13.82
2023-04-19T13:57:07.035Z,13.94
2023-04-19T13:59:36.539Z,13.95
2023-04-19T14:02:08.803Z,13.52
2023-04-19T14:04:38.432Z,13.67
2023-04-19T14:07:08.201Z,13.59
2023-04-19T14:09:37.853Z,13.34
2023-04-19T14:12:09.240Z,13.15
2023-04-19T14:14:38.720Z,12.87
2023-04-19T14:17:10.833Z,12.93
2023-04-19T14:19:40.336Z,13.13
2023-04-19T14:22:09.806Z,13.17
2023-04-19T14:24:39.311Z,13.40
2023-04-19T14:27:11.049Z,13.57
2023-04-19T14:29:41.215Z,13.57
2023-04-19T14:32:25.030Z,13.95
2023-04-19T14:34:56.401Z,13.65
2023-04-19T14:37:26.977Z,13.59
2023-04-19T14:39:56.545Z,13.36
2023-04-19T14:42:26.160Z,12.81
2023-04-19T14:44:55.818Z,12.87
2023-04-19T14:47:27.977Z,12.95
2023-04-19T14:49:57.679Z,12.81
2023-04-19T14:52:27.323Z,12.78
2023-04-19T14:54:57.781Z,12.78
2023-04-19T14:57:27.373Z,12.54
2023-04-19T15:00:01.268Z,12.51
2023-04-19T15:02:33.855Z,12.41
2023-04-19T15:05:03.764Z,12.39
2023-04-19T15:07:33.549Z,12.39
2023-04-19T15:10:03.069Z,12.26
2023-04-19T15:12:32.555Z,12.41
2023-04-19T15:15:02.128Z,12.52
2023-04-19T15:17:34.265Z,12.24
2023-04-19T15:20:03.905Z,12.02
2023-04-19T15:22:33.393Z,12.13
2023-04-19T15:25:03.768Z,12.32
2023-04-19T15:27:33.388Z,12.37
2023-04-19T15:30:03.459Z,12.31
2023-04-19T15:32:37.014Z,12.42
2023-04-19T15:35:07.233Z,12.47
2023-04-19T15:37:36.776Z,12.34
2023-04-19T15:40:09.801Z,12.40
2023-04-19T15:42:39.269Z,12.33
2023-04-19T15:45:10.118Z,12.28
2023-04-19T15:47:42.298Z,12.01
2023-04-19T15:50:12.316Z,11.95
2023-04-19T15:52:41.847Z,12.04
2023-04-19T15:55:11.796Z,12.39
2023-04-19T15:57:41.245Z,12.40
2023-04-19T16:00:12.093Z,12.25
2023-04-19T16:02:44.903Z,12.28
2023-04-19T16:05:14.535Z,11.98
2023-04-19T16:07:45.465Z,12.00
2023-04-19T16:10:15.985Z,11.83
2023-04-19T16:12:46.204Z,11.68
2023-04-19T16:15:15.756Z,11.47
2023-04-19T16:17:47.876Z,11.19
2023-04-19T16:20:17.449Z,11.20
2023-04-19T16:22:46.945Z,11.17
2023-04-19T16:25:16.975Z,11.29
2023-04-19T16:27:48.524Z,11.21
2023-04-19T16:30:19.209Z,10.93
2023-04-19T16:32:51.290Z,10.62
2023-04-19T16:35:20.899Z,10.55
2023-04-19T16:37:50.382Z,10.45
2023-04-19T16:40:19.922Z,10.29
2023-04-19T16:42:49.441Z,10.40
2023-04-19T16:45:19.987Z,10.47
2023-04-19T16:47:52.965Z,10.35
2023-04-19T16:50:22.696Z,10.38
2023-04-19T16:52:52.168Z,10.29
2023-04-19T16:55:21.781Z,10.34
2023-04-19T16:57:51.384Z,10.22
2023-04-19T17:00:22.053Z,10.16
2023-04-19T17:02:54.761Z,10.22
2023-04-19T17:05:24.467Z,10.04
2023-04-19T17:07:56.601Z,10.00
2023-04-19T17:10:26.841Z,9.82
2023-04-19T17:12:57.046Z,9.71
2023-04-19T17:15:26.900Z,9.71
2023-04-19T17:17:59.052Z,9.66
2023-04-19T17:20:28.656Z,9.68
2023-04-19T17:22:58.128Z,9.67
2023-04-19T17:25:27.640Z,9.61
2023-04-19T17:27:57.796Z,9.61
2023-04-19T17:30:27.395Z,9.47
2023-04-19T17:32:59.558Z,9.50
2023-04-19T17:35:29.339Z,9.41
2023-04-19T17:37:58.815Z,9.32
2023-04-19T17:40:29.589Z,9.34
2023-04-19T17:42:59.379Z,9.27
2023-04-19T17:45:28.886Z,9.18
2023-04-19T17:48:02.179Z,9.14
2023-04-19T17:50:31.741Z,9.14
2023-04-19T17:53:01.246Z,9.03
2023-04-19T17:55:30.713Z,9.00
2023-04-19T17:58:00.230Z,8.88
2023-04-19T18:00:29.740Z,8.76
2023-04-19T18:03:01.933Z,8.80
2023-04-19T18:05:31.501Z,8.86
2023-04-19T18:08:01.158Z,8.80
2023-04-19T18:10:30.971Z,8.67
2023-04-19T18:13:00.563Z,8.58
2023-04-19T18:15:30.294Z,8.57
2023-04-19T18:18:02.517Z,8.43
2023-04-19T18:20:32.328Z,8.47
2023-04-19T18:23:02.010Z,8.34
2023-04-19T18:25:31.650Z,8.27
2023-04-19T18:28:01.236Z,8.23
2023-04-19T18:30:31.032Z,8.18
2023-04-19T18:33:03.099Z,8.23
2023-04-19T18:35:36.052Z,8.04
2023-04-19T18:38:05.580Z,8.02
2023-04-19T18:40:35.071Z,7.96
2023-04-19T18:43:04.563Z,7.93
2023-04-19T18:45:34.177Z,7.89
2023-04-19T18:48:06.584Z,7.78
2023-04-19T18:50:36.291Z,7.68
2023-04-19T18:53:05.799Z,7.56
2023-04-19T18:55:35.768Z,7.54
2023-04-19T18:58:06.226Z,7.50
2023-04-19T19:00:35.789Z,7.47
2023-04-19T19:03:19.147Z,7.42
2023-04-19T19:05:58.323Z,7.40
2023-04-19T19:08:28.241Z,7.42
2023-04-19T19:11:25.032Z,7.32
2023-04-19T19:13:47.363Z,7.32
2023-04-19T19:16:18.424Z,7.32
2023-04-19T19:18:51.765Z,7.31
2023-04-19T19:21:21.411Z,7.26
2023-04-19T19:23:52.514Z,7.24
2023-04-19T19:26:22.133Z,7.20
2023-04-19T19:28:51.664Z,7.15
2023-04-19T19:31:21.315Z,7.19
2023-04-19T19:34:10.168Z,7.18
2023-04-19T19:36:43.436Z,7.15
2023-04-19T19:39:13.253Z,7.12
2023-04-19T19:44:16.372Z,7.00
2023-04-19T19:46:45.997Z,6.96
2023-04-19T19:49:18.818Z,6.94
2023-04-19T19:51:58.470Z,6.88
2023-04-19T19:54:28.882Z,6.89
2023-04-19T19:59:34.561Z,6.93
2023-04-19T20:02:04.795Z,6.95
2023-04-19T20:04:38.692Z,6.81
2023-04-19T20:07:32.456Z,6.77
2023-04-19T20:09:57.996Z,6.83
2023-04-19T20:12:27.527Z,6.87
2023-04-19T20:14:57.035Z,6.95
2023-04-19T20:17:26.572Z,6.97
2023-04-19T20:20:00.482Z,6.95
2023-04-19T20:22:30.019Z,6.92
2023-04-19T20:24:59.864Z,6.96
2023-04-19T20:27:29.348Z,6.94
2023-04-19T20:30:00.652Z,6.97
2023-04-19T20:32:30.253Z,7.03
2023-04-19T20:35:02.501Z,7.08
2023-04-19T20:37:32.000Z,7.07
2023-04-19T20:40:01.495Z,7.10
2023-04-19T20:42:30.950Z,7.18
2023-04-19T20:45:00.988Z,7.26
2023-04-19T20:47:32.139Z,7.33
2023-04-19T20:50:04.303Z,7.33
2023-04-19T20:52:33.901Z,7.36
2023-04-19T20:55:03.570Z,7.39
2023-04-19T20:57:33.155Z,7.42
2023-04-19T21:00:02.780Z,7.42
2023-04-19T21:02:32.650Z,7.37
2023-04-19T21:05:04.975Z,7.34
2023-04-19T21:07:34.449Z,7.37
2023-04-19T21:10:03.944Z,7.40
2023-04-19T21:12:33.407Z,7.46
2023-04-19T21:15:04.968Z,7.39
2023-04-19T21:17:34.495Z,7.44
2023-04-19T21:20:12.163Z,7.48
2023-04-19T21:22:41.924Z,7.52
2023-04-19T21:25:12.771Z,7.53
2023-04-19T21:27:43.291Z,7.48
2023-04-19T21:30:14.238Z,7.54
2023-04-19T21:32:43.774Z,7.58
2023-04-19T21:35:15.946Z,7.59
2023-04-19T21:37:45.660Z,7.64
2023-04-19T21:40:15.647Z,7.67
2023-04-19T21:42:45.207Z,7.73
2023-04-19T21:45:14.770Z,7.75
2023-04-19T21:47:44.409Z,7.83
2023-04-19T21:50:16.661Z,7.81
2023-04-19T21:52:46.183Z,7.83
2023-04-19T21:55:15.713Z,7.90
2023-04-19T21:57:45.200Z,7.91
2023-04-19T22:00:15.995Z,7.96
2023-04-19T22:02:45.739Z,7.97
2023-04-19T22:05:18.110Z,8.05
2023-04-19T22:07:47.571Z,8.03
2023-04-19T22:10:17.591Z,8.06
2023-04-19T22:12:57.809Z,8.07
2023-04-19T22:15:28.565Z,8.12
2023-04-19T22:17:58.317Z,8.08
2023-04-19T22:20:32.180Z,8.10
2023-04-19T22:23:01.667Z,8.10
2023-04-19T22:25:31.333Z,8.06
2023-04-19T22:28:00.835Z,8.06
2023-04-19T22:30:30.446Z,8.08
2023-04-19T22:32:59.980Z,8.06
2023-04-19T22:35:32.105Z,8.09
2023-04-19T22:38:01.634Z,8.08
2023-04-19T22:40:31.151Z,8.11
2023-04-19T22:43:00.759Z,8.06
2023-04-19T22:45:30.273Z,8.11
2023-04-19T22:47:59.840Z,8.09
2023-04-19T22:50:32.093Z,8.07
2023-04-19T22:53:01.657Z,8.11
2023-04-19T22:55:31.156Z,8.14
2023-04-19T22:58:00.666Z,8.11
2023-04-19T23:00:30.155Z,8.07
2023-04-19T23:02:59.683Z,8.06
2023-04-19T23:05:31.996Z,8.08
2023-04-19T23:08:02.797Z,8.01
2023-04-19T23:10:32.943Z,8.06
2023-04-19T23:13:02.449Z,8.05
2023-04-19T23:15:33.353Z,8.01
2023-04-19T23:18:04.002Z,8.00
2023-04-19T23:20:36.645Z,7.99
2023-04-19T23:23:08.065Z,7.99
2023-04-19T23:25:37.631Z,7.97
2023-04-19T23:28:07.155Z,7.93
2023-04-19T23:30:36.660Z,7.90
2023-04-19T23:33:06.514Z,7.88
2023-04-19T23:35:38.683Z,7.88
2023-04-19T23:38:08.262Z,7.86
2023-04-19T23:40:37.770Z,7.82
2023-04-19T23:43:07.321Z,7.84
2023-04-19T23:45:36.836Z,7.81
2023-04-19T23:48:06.903Z,7.75
2023-04-19T23:50:39.046Z,7.73
2023-04-19T23:53:08.596Z,7.72
2023-04-19T23:55:38.191Z,7.63
2023-04-19T23:58:07.738Z,7.59
