createdAt,value
2023-01-30T00:00:19.817Z,57.48
2023-01-30T00:02:49.982Z,60.52
2023-01-30T00:05:19.835Z,56.97
2023-01-30T00:07:49.801Z,64.30
2023-01-30T00:10:20.284Z,68.07
2023-01-30T00:12:50.192Z,60.67
2023-01-30T00:15:19.762Z,69.77
2023-01-30T00:17:49.835Z,66.90
2023-01-30T00:20:20.671Z,68.67
2023-01-30T00:23:00.472Z,72.73
2023-01-30T00:25:22.252Z,63.83
2023-01-30T00:27:52.364Z,69.40
2023-01-30T00:30:22.345Z,64.77
2023-01-30T00:32:57.475Z,62.57
2023-01-30T00:35:29.266Z,66.07
2023-01-30T00:38:00.096Z,64.25
2023-01-30T00:40:30.866Z,71.07
2023-01-30T00:43:19.507Z,66.62
2023-01-30T00:46:08.121Z,67.23
2023-01-30T00:48:38.261Z,67.75
2023-01-30T00:51:08.039Z,65.17
2023-01-30T00:53:38.104Z,65.78
2023-01-30T00:56:08.152Z,65.47
2023-01-30T00:58:37.940Z,64.47
2023-01-30T01:01:08.043Z,64.37
2023-01-30T01:03:38.182Z,66.57
2023-01-30T01:06:08.388Z,61.37
2023-01-30T01:08:38.530Z,61.35
2023-01-30T01:11:08.433Z,56.70
2023-01-30T01:13:38.478Z,66.62
2023-01-30T01:16:08.380Z,67.90
2023-01-30T01:18:39.120Z,65.33
2023-01-30T01:21:09.123Z,64.13
2023-01-30T01:23:39.209Z,64.62
2023-01-30T01:26:08.951Z,57.57
2023-01-30T01:28:38.711Z,62.80
2023-01-30T01:31:13.104Z,65.70
2023-01-30T01:33:42.990Z,58.67
2023-01-30T01:36:29.444Z,62.00
2023-01-30T01:38:45.776Z,60.77
2023-01-30T01:41:18.081Z,61.17
2023-01-30T01:44:17.160Z,62.55
2023-01-30T01:46:50.257Z,63.67
2023-01-30T01:49:25.612Z,59.40
2023-01-30T01:52:06.725Z,61.50
2023-01-30T01:54:39.932Z,57.45
2023-01-30T01:57:12.754Z,61.53
2023-01-30T01:59:45.889Z,63.40
2023-01-30T02:02:18.037Z,58.30
2023-01-30T02:05:02.402Z,59.00
2023-01-30T02:07:41.008Z,55.43
2023-01-30T02:10:18.967Z,60.58
2023-01-30T02:12:51.213Z,63.13
2023-01-30T02:15:22.608Z,57.23
2023-01-30T02:17:52.596Z,61.17
2023-01-30T02:20:27.979Z,57.45
2023-01-30T02:23:12.649Z,62.65
2023-01-30T02:25:56.949Z,56.13
2023-01-30T02:28:41.415Z,52.00
2023-01-30T02:31:35.380Z,50.67
2023-01-30T02:34:10.954Z,57.20
2023-01-30T02:36:53.235Z,56.73
2023-01-30T02:39:40.753Z,51.07
2023-01-30T02:42:37.744Z,49.30
2023-01-30T02:45:26.486Z,50.47
2023-01-30T02:48:02.632Z,53.57
2023-01-30T02:50:38.086Z,47.90
2023-01-30T02:53:08.882Z,44.75
2023-01-30T02:55:41.579Z,47.20
2023-01-30T02:58:12.461Z,42.07
2023-01-30T03:00:58.536Z,52.37
2023-01-30T03:03:36.885Z,42.27
2023-01-30T03:06:34.535Z,42.73
2023-01-30T03:09:29.739Z,36.05
2023-01-30T03:12:05.195Z,29.10
2023-01-30T03:14:54.448Z,28.40
2023-01-30T03:17:27.351Z,23.63
2023-01-30T03:19:57.543Z,30.53
2023-01-30T03:22:27.624Z,26.05
2023-01-30T03:24:57.983Z,27.20
2023-01-30T03:27:28.259Z,35.93
2023-01-30T03:29:58.320Z,28.67
2023-01-30T03:32:28.167Z,27.43
2023-01-30T03:34:58.515Z,27.63
2023-01-30T03:37:28.959Z,27.33
2023-01-30T03:40:00.492Z,24.70
2023-01-30T03:42:30.352Z,26.73
2023-01-30T03:45:00.452Z,26.75
2023-01-30T03:47:30.215Z,23.60
2023-01-30T03:50:00.379Z,19.67
2023-01-30T03:52:30.639Z,23.77
2023-01-30T03:55:00.799Z,24.10
2023-01-30T03:57:30.898Z,20.70
2023-01-30T04:00:01.745Z,19.57
2023-01-30T04:02:33.569Z,24.23
2023-01-30T04:05:03.820Z,24.75
2023-01-30T04:07:33.888Z,25.30
2023-01-30T04:10:04.059Z,22.37
2023-01-30T04:12:35.221Z,28.87
2023-01-30T04:15:08.159Z,22.87
2023-01-30T04:17:47.705Z,24.50
2023-01-30T04:20:21.943Z,27.67
2023-01-30T04:22:55.215Z,24.57
2023-01-30T04:25:26.209Z,26.10
2023-01-30T04:27:56.857Z,29.07
2023-01-30T04:30:31.029Z,29.73
2023-01-30T04:35:25.014Z,28.75
2023-01-30T04:37:55.457Z,24.77
2023-01-30T04:40:25.606Z,22.60
2023-01-30T04:42:55.683Z,30.80
2023-01-30T04:45:33.128Z,31.93
2023-01-30T04:48:03.237Z,35.63
2023-01-30T04:50:33.483Z,24.23
2023-01-30T04:53:03.988Z,26.33
2023-01-30T04:55:33.882Z,20.87
2023-01-30T04:58:04.110Z,28.20
2023-01-30T05:00:34.665Z,26.25
2023-01-30T05:03:04.979Z,29.27
2023-01-30T05:05:34.703Z,25.30
2023-01-30T05:08:04.699Z,25.30
2023-01-30T05:10:34.481Z,28.73
2023-01-30T05:13:06.253Z,27.57
2023-01-30T05:15:36.167Z,27.33
2023-01-30T05:18:06.085Z,33.37
2023-01-30T05:20:35.904Z,26.87
2023-01-30T05:23:05.857Z,24.40
2023-01-30T05:25:35.650Z,20.03
2023-01-30T05:28:05.610Z,26.97
2023-01-30T05:30:35.218Z,18.75
2023-01-30T05:33:04.997Z,25.30
2023-01-30T05:35:34.808Z,29.37
2023-01-30T05:38:04.859Z,24.95
2023-01-30T05:40:34.378Z,25.60
2023-01-30T05:43:04.127Z,18.20
2023-01-30T05:45:34.273Z,23.52
2023-01-30T05:48:04.501Z,18.17
2023-01-30T05:50:34.135Z,24.37
2023-01-30T05:53:04.175Z,30.15
2023-01-30T05:55:33.969Z,21.13
2023-01-30T05:58:03.722Z,21.60
2023-01-30T06:00:33.493Z,21.23
2023-01-30T06:03:03.350Z,15.47
2023-01-30T06:05:33.167Z,19.30
2023-01-30T06:08:02.903Z,15.07
2023-01-30T06:10:32.687Z,17.62
2023-01-30T06:13:02.245Z,15.78
2023-01-30T06:15:32.028Z,22.27
2023-01-30T06:18:01.875Z,13.40
2023-01-30T06:20:31.589Z,15.87
2023-01-30T06:23:01.349Z,15.73
2023-01-30T06:25:31.284Z,23.53
2023-01-30T06:28:01.143Z,16.73
2023-01-30T06:30:30.830Z,13.00
2023-01-30T06:33:00.683Z,15.43
2023-01-30T06:35:30.783Z,13.28
2023-01-30T06:38:00.608Z,15.20
2023-01-30T06:40:30.225Z,16.70
2023-01-30T06:43:00.092Z,19.53
2023-01-30T06:45:29.916Z,13.20
2023-01-30T06:47:59.733Z,13.77
2023-01-30T06:50:30.655Z,10.23
2023-01-30T06:53:01.936Z,17.70
2023-01-30T06:55:34.614Z,16.23
2023-01-30T06:58:08.364Z,13.50
2023-01-30T07:00:40.170Z,17.02
2023-01-30T07:03:17.298Z,11.80
2023-01-30T07:05:48.498Z,15.43
2023-01-30T07:08:18.038Z,19.42
2023-01-30T07:10:48.188Z,13.53
2023-01-30T07:13:17.980Z,18.77
2023-01-30T07:15:47.739Z,19.23
2023-01-30T07:18:17.429Z,14.20
2023-01-30T07:20:50.997Z,15.13
2023-01-30T07:23:21.059Z,19.25
2023-01-30T07:25:50.814Z,16.17
2023-01-30T07:28:20.602Z,14.00
2023-01-30T07:30:52.261Z,23.27
2023-01-30T07:33:22.363Z,32.38
2023-01-30T07:35:52.019Z,27.75
2023-01-30T07:38:21.649Z,23.93
2023-01-30T07:40:51.500Z,17.67
2023-01-30T07:43:21.415Z,16.60
2023-01-30T07:45:51.280Z,15.90
2023-01-30T07:48:21.355Z,22.80
2023-01-30T07:50:51.191Z,14.27
2023-01-30T07:53:20.982Z,29.03
2023-01-30T07:55:50.790Z,22.80
2023-01-30T07:58:20.588Z,23.97
2023-01-30T08:00:50.654Z,30.27
2023-01-30T08:03:20.528Z,18.83
2023-01-30T08:05:50.346Z,24.47
2023-01-30T08:08:19.862Z,28.17
2023-01-30T08:10:52.619Z,20.03
2023-01-30T08:13:22.510Z,22.20
2023-01-30T08:15:52.264Z,25.13
2023-01-30T08:18:22.067Z,20.48
2023-01-30T08:20:51.674Z,27.95
2023-01-30T08:23:21.481Z,18.77
2023-01-30T08:25:51.310Z,20.70
2023-01-30T08:28:21.303Z,20.90
2023-01-30T08:30:53.321Z,23.50
2023-01-30T08:33:24.189Z,29.37
2023-01-30T08:35:54.016Z,26.73
2023-01-30T08:38:23.510Z,16.10
2023-01-30T08:40:53.297Z,15.87
2023-01-30T08:43:23.101Z,24.10
2023-01-30T08:45:55.228Z,21.33
2023-01-30T08:48:25.703Z,14.18
2023-01-30T08:50:56.755Z,21.05
2023-01-30T08:53:26.631Z,20.03
2023-01-30T08:55:56.378Z,26.07
2023-01-30T08:58:26.320Z,15.10
2023-01-30T09:00:56.269Z,21.53
2023-01-30T09:03:26.113Z,17.73
2023-01-30T09:05:57.221Z,22.87
2023-01-30T09:08:26.721Z,20.83
2023-01-30T09:11:00.448Z,18.07
2023-01-30T09:13:31.016Z,14.67
2023-01-30T09:16:01.249Z,18.67
2023-01-30T09:18:30.672Z,16.52
2023-01-30T09:21:05.508Z,21.90
2023-01-30T09:23:35.280Z,18.43
2023-01-30T09:26:07.268Z,11.50
2023-01-30T09:28:37.424Z,19.73
2023-01-30T09:31:07.326Z,23.93
2023-01-30T09:33:37.088Z,26.20
2023-01-30T09:36:07.516Z,21.90
2023-01-30T09:38:37.418Z,22.33
2023-01-30T09:41:12.835Z,17.63
2023-01-30T09:44:05.060Z,18.33
2023-01-30T09:46:40.887Z,26.75
2023-01-30T09:49:38.529Z,28.00
2023-01-30T09:52:47.698Z,19.97
2023-01-30T09:55:22.994Z,19.57
2023-01-30T09:57:53.576Z,17.83
2023-01-30T10:00:35.690Z,11.73
2023-01-30T10:03:11.389Z,15.47
2023-01-30T10:05:52.874Z,22.30
2023-01-30T10:08:41.764Z,26.93
2023-01-30T10:11:30.945Z,14.07
2023-01-30T10:14:15.360Z,18.17
2023-01-30T10:17:20.893Z,19.83
2023-01-30T10:20:29.681Z,22.93
2023-01-30T10:23:20.147Z,16.77
2023-01-30T10:25:56.281Z,23.30
2023-01-30T10:28:29.470Z,18.00
2023-01-30T10:31:17.604Z,23.50
2023-01-30T10:33:57.788Z,21.73
2023-01-30T10:36:39.648Z,18.37
2023-01-30T10:39:27.238Z,20.20
2023-01-30T10:42:06.893Z,19.70
2023-01-30T10:44:36.733Z,17.30
2023-01-30T10:47:32.095Z,18.60
2023-01-30T10:50:20.148Z,16.37
2023-01-30T10:52:58.854Z,21.00
2023-01-30T10:55:47.786Z,23.27
2023-01-30T10:58:32.578Z,17.63
2023-01-30T11:01:20.376Z,25.10
2023-01-30T11:03:53.293Z,19.37
2023-01-30T11:06:27.698Z,17.30
2023-01-30T11:08:58.483Z,16.27
2023-01-30T11:11:31.453Z,18.13
2023-01-30T11:14:09.809Z,25.10
2023-01-30T11:16:47.999Z,24.90
2023-01-30T11:19:22.993Z,24.10
2023-01-30T11:21:55.563Z,17.60
2023-01-30T11:24:37.117Z,24.55
2023-01-30T11:27:22.080Z,23.87
2023-01-30T11:29:53.460Z,12.07
2023-01-30T11:32:30.427Z,18.12
2023-01-30T11:35:08.922Z,26.43
2023-01-30T11:37:41.340Z,22.03
2023-01-30T11:40:26.048Z,18.00
2023-01-30T11:43:13.901Z,24.53
2023-01-30T11:45:46.772Z,16.93
2023-01-30T11:48:33.362Z,19.85
2023-01-30T11:50:57.696Z,22.27
2023-01-30T11:53:36.312Z,28.80
2023-01-30T11:56:32.385Z,23.15
2023-01-30T11:59:05.090Z,26.50
2023-01-30T12:01:37.502Z,16.50
2023-01-30T12:04:11.209Z,27.07
2023-01-30T12:06:43.837Z,22.07
2023-01-30T12:09:31.636Z,25.83
2023-01-30T12:12:01.909Z,21.50
2023-01-30T12:14:44.996Z,23.83
2023-01-30T12:17:19.117Z,29.07
2023-01-30T12:20:10.350Z,24.90
2023-01-30T12:22:46.216Z,25.10
2023-01-30T12:25:30.707Z,18.67
2023-01-30T12:28:04.071Z,19.37
2023-01-30T12:30:51.478Z,23.87
2023-01-30T12:33:21.649Z,26.80
2023-01-30T12:36:12.243Z,30.23
2023-01-30T12:38:50.747Z,25.50
2023-01-30T12:41:38.114Z,30.10
2023-01-30T12:44:29.714Z,18.35
2023-01-30T12:47:11.301Z,25.00
2023-01-30T12:49:49.863Z,22.53
2023-01-30T12:52:36.985Z,21.70
2023-01-30T12:55:38.057Z,21.33
2023-01-30T12:58:35.654Z,20.00
2023-01-30T13:01:28.882Z,25.70
2023-01-30T13:04:07.727Z,25.30
2023-01-30T13:06:58.055Z,24.50
2023-01-30T13:09:50.030Z,14.53
2023-01-30T13:12:22.931Z,23.07
2023-01-30T13:15:04.432Z,21.83
2023-01-30T13:17:55.505Z,20.83
2023-01-30T13:20:31.767Z,21.05
2023-01-30T13:23:13.496Z,22.22
2023-01-30T13:25:58.890Z,22.35
2023-01-30T13:28:32.039Z,23.10
2023-01-30T13:31:02.944Z,18.60
2023-01-30T13:33:35.983Z,24.67
2023-01-30T13:36:26.092Z,16.67
2023-01-30T13:39:04.890Z,28.87
2023-01-30T13:41:40.206Z,31.07
2023-01-30T13:44:31.913Z,21.73
2023-01-30T13:47:20.983Z,31.37
2023-01-30T13:50:02.453Z,20.03
2023-01-30T13:52:44.356Z,17.92
2023-01-30T13:55:31.772Z,30.95
2023-01-30T13:58:07.430Z,27.93
2023-01-30T14:00:37.526Z,21.83
2023-01-30T14:03:12.402Z,27.33
2023-01-30T14:06:01.218Z,18.77
2023-01-30T14:08:42.616Z,20.53
2023-01-30T14:11:36.469Z,22.30
2023-01-30T14:14:21.501Z,20.97
2023-01-30T14:16:59.464Z,25.50
2023-01-30T14:19:50.480Z,19.75
2023-01-30T14:22:26.636Z,26.70
2023-01-30T14:25:27.772Z,21.53
2023-01-30T14:28:03.191Z,22.20
2023-01-30T14:30:42.365Z,25.10
2023-01-30T14:33:26.807Z,19.90
2023-01-30T14:36:05.124Z,23.80
2023-01-30T14:38:36.737Z,24.60
2023-01-30T14:41:09.840Z,33.10
2023-01-30T14:43:45.125Z,18.23
2023-01-30T14:46:23.791Z,22.87
2023-01-30T14:48:56.984Z,30.00
2023-01-30T14:51:43.315Z,13.57
2023-01-30T14:54:17.342Z,17.17
2023-01-30T14:57:01.328Z,26.90
2023-01-30T14:59:37.005Z,19.70
2023-01-30T15:02:20.220Z,24.18
2023-01-30T15:04:53.082Z,21.63
2023-01-30T15:07:29.127Z,22.23
2023-01-30T15:10:02.094Z,22.70
2023-01-30T15:12:43.503Z,23.20
2023-01-30T15:15:34.457Z,26.37
2023-01-30T15:18:24.433Z,30.57
2023-01-30T15:21:06.015Z,36.40
2023-01-30T15:23:38.851Z,19.43
2023-01-30T15:26:34.793Z,23.13
2023-01-30T15:29:17.108Z,32.47
2023-01-30T15:31:58.437Z,26.17
2023-01-30T15:34:34.082Z,17.43
2023-01-30T15:37:03.917Z,24.90
2023-01-30T15:39:33.710Z,26.00
2023-01-30T15:42:08.803Z,24.90
2023-01-30T15:44:52.993Z,28.10
2023-01-30T15:47:44.953Z,23.97
2023-01-30T15:50:17.118Z,28.80
2023-01-30T15:52:49.757Z,27.33
2023-01-30T15:55:22.541Z,26.20
2023-01-30T15:57:57.107Z,29.73
2023-01-30T16:00:32.598Z,32.93
2023-01-30T16:03:05.298Z,33.47
2023-01-30T16:05:35.249Z,23.97
2023-01-30T16:08:11.395Z,32.27
2023-01-30T16:10:46.662Z,25.55
2023-01-30T16:13:16.705Z,23.13
2023-01-30T16:16:13.483Z,25.27
2023-01-30T16:18:52.359Z,20.02
2023-01-30T16:21:25.139Z,22.30
2023-01-30T16:24:22.170Z,30.53
2023-01-30T16:26:56.142Z,25.12
2023-01-30T16:29:28.257Z,21.67
2023-01-30T16:31:59.045Z,33.60
2023-01-30T16:34:37.471Z,22.67
2023-01-30T16:37:10.267Z,27.00
2023-01-30T16:39:40.113Z,26.90
2023-01-30T16:42:31.008Z,25.35
2023-01-30T16:45:06.540Z,23.90
2023-01-30T16:47:37.552Z,23.63
2023-01-30T16:50:22.580Z,24.44
2023-01-30T16:52:55.001Z,20.33
2023-01-30T16:55:28.308Z,23.70
2023-01-30T16:58:01.136Z,23.60
2023-01-30T17:00:34.017Z,24.43
2023-01-30T17:03:07.160Z,24.33
2023-01-30T17:05:42.339Z,26.93
2023-01-30T17:08:42.765Z,28.73
2023-01-30T17:11:15.403Z,21.03
2023-01-30T17:13:46.772Z,27.73
2023-01-30T17:16:27.928Z,26.17
2023-01-30T17:18:58.398Z,15.13
2023-01-30T17:21:34.205Z,14.43
2023-01-30T17:26:45.019Z,12.00
2023-01-30T17:29:28.902Z,19.13
2023-01-30T17:31:51.352Z,23.92
2023-01-30T17:34:22.721Z,18.63
2023-01-30T17:36:54.038Z,15.20
2023-01-30T17:39:27.498Z,15.53
2023-01-30T17:41:57.552Z,19.32
2023-01-30T17:44:27.167Z,17.97
2023-01-30T17:46:56.996Z,23.40
2023-01-30T17:49:26.805Z,17.93
2023-01-30T17:51:58.010Z,14.55
2023-01-30T17:54:29.986Z,16.82
2023-01-30T17:57:09.164Z,20.70
2023-01-30T17:59:39.013Z,20.03
2023-01-30T18:02:11.900Z,19.82
2023-01-30T18:04:41.670Z,24.30
2023-01-30T18:07:14.148Z,26.65
2023-01-30T18:09:44.108Z,25.17
2023-01-30T18:12:13.567Z,25.63
2023-01-30T18:14:43.334Z,20.87
2023-01-30T18:17:13.834Z,26.73
2023-01-30T18:19:43.601Z,27.37
2023-01-30T18:22:13.364Z,27.43
2023-01-30T18:24:43.130Z,20.20
2023-01-30T18:27:13.254Z,18.47
2023-01-30T18:29:43.059Z,23.90
2023-01-30T18:32:12.872Z,17.67
2023-01-30T18:34:42.693Z,22.90
2023-01-30T18:37:12.446Z,26.93
2023-01-30T18:39:42.209Z,23.80
2023-01-30T18:42:12.006Z,22.05
2023-01-30T18:44:41.744Z,22.07
2023-01-30T18:47:11.520Z,20.20
2023-01-30T18:49:41.268Z,22.13
2023-01-30T18:52:11.482Z,27.14
2023-01-30T18:54:41.712Z,22.55
2023-01-30T18:57:11.775Z,24.43
2023-01-30T18:59:41.837Z,31.85
2023-01-30T19:02:14.437Z,25.60
2023-01-30T19:04:44.277Z,17.20
2023-01-30T19:07:14.021Z,20.87
2023-01-30T19:09:43.817Z,17.73
2023-01-30T19:12:26.974Z,24.40
2023-01-30T19:14:56.728Z,24.73
2023-01-30T19:17:26.805Z,30.10
2023-01-30T19:19:57.345Z,15.50
2023-01-30T19:22:26.881Z,24.43
2023-01-30T19:24:56.774Z,23.10
2023-01-30T19:27:26.742Z,23.27
2023-01-30T19:29:56.822Z,21.95
2023-01-30T19:32:26.545Z,23.65
2023-01-30T19:34:56.569Z,16.87
2023-01-30T19:37:26.393Z,26.90
2023-01-30T19:39:56.191Z,22.90
2023-01-30T19:42:25.852Z,20.83
2023-01-30T19:44:55.597Z,19.53
2023-01-30T19:47:25.394Z,19.93
2023-01-30T19:49:55.855Z,19.07
2023-01-30T19:52:25.558Z,25.77
2023-01-30T19:54:55.667Z,15.50
2023-01-30T19:57:25.479Z,29.43
2023-01-30T19:59:55.294Z,25.93
2023-01-30T20:02:25.099Z,35.47
2023-01-30T20:04:54.899Z,24.77
2023-01-30T20:07:24.658Z,23.17
2023-01-30T20:09:54.712Z,24.72
2023-01-30T20:12:24.195Z,22.80
2023-01-30T20:14:53.986Z,36.00
2023-01-30T20:17:23.721Z,30.57
2023-01-30T20:19:53.296Z,36.55
2023-01-30T20:22:25.444Z,26.57
2023-01-30T20:24:55.219Z,28.83
2023-01-30T20:27:25.051Z,27.83
2023-01-30T20:29:54.839Z,32.17
2023-01-30T20:32:24.606Z,23.65
2023-01-30T20:34:54.726Z,31.10
2023-01-30T20:37:25.774Z,28.73
2023-01-30T20:39:55.532Z,25.30
2023-01-30T20:42:25.026Z,33.93
2023-01-30T20:44:54.752Z,38.13
2023-01-30T20:47:24.660Z,24.93
2023-01-30T20:49:54.432Z,25.80
2023-01-30T20:52:24.554Z,23.22
2023-01-30T20:54:55.843Z,25.60
2023-01-30T20:57:25.894Z,17.57
2023-01-30T20:59:55.648Z,20.07
2023-01-30T21:02:25.432Z,24.12
2023-01-30T21:04:55.243Z,36.13
2023-01-30T21:07:25.052Z,23.73
2023-01-30T21:09:54.802Z,21.53
2023-01-30T21:12:24.281Z,25.55
2023-01-30T21:14:54.075Z,24.13
2023-01-30T21:17:23.928Z,19.45
2023-01-30T21:19:53.739Z,19.50
2023-01-30T21:22:23.227Z,21.50
2023-01-30T21:24:53.016Z,21.67
2023-01-30T21:27:22.777Z,18.30
2023-01-30T21:29:52.360Z,16.25
2023-01-30T21:32:22.116Z,19.63
2023-01-30T21:34:51.864Z,26.03
2023-01-30T21:37:39.239Z,27.30
2023-01-30T21:40:29.660Z,26.82
2023-01-30T21:43:14.284Z,17.43
2023-01-30T21:45:44.536Z,27.33
2023-01-30T21:48:14.311Z,26.82
2023-01-30T21:50:44.638Z,22.87
2023-01-30T21:53:14.718Z,20.80
2023-01-30T21:55:44.179Z,29.90
2023-01-30T21:58:13.929Z,24.77
2023-01-30T22:00:43.837Z,27.67
2023-01-30T22:03:13.833Z,25.30
2023-01-30T22:05:45.545Z,23.22
2023-01-30T22:08:15.330Z,22.27
2023-01-30T22:10:45.120Z,14.67
2023-01-30T22:13:14.872Z,24.63
2023-01-30T22:15:44.990Z,23.05
2023-01-30T22:18:14.756Z,24.77
2023-01-30T22:20:44.515Z,16.63
2023-01-30T22:23:14.274Z,24.47
2023-01-30T22:25:44.051Z,24.17
2023-01-30T22:28:13.516Z,20.00
2023-01-30T22:30:43.319Z,21.27
2023-01-30T22:33:13.055Z,25.90
2023-01-30T22:35:46.133Z,22.00
2023-01-30T22:38:15.900Z,20.00
2023-01-30T22:40:45.648Z,24.57
2023-01-30T22:43:15.480Z,29.63
2023-01-30T22:45:45.260Z,24.83
2023-01-30T22:48:16.564Z,14.60
2023-01-30T22:50:47.544Z,18.50
2023-01-30T22:53:17.633Z,21.52
2023-01-30T22:55:47.380Z,23.30
2023-01-30T22:58:19.673Z,22.23
2023-01-30T23:00:49.428Z,24.70
2023-01-30T23:03:19.555Z,19.60
2023-01-30T23:06:03.881Z,28.33
2023-01-30T23:08:35.818Z,26.57
2023-01-30T23:11:20.039Z,14.70
2023-01-30T23:13:52.268Z,23.80
2023-01-30T23:16:25.223Z,22.67
2023-01-30T23:18:55.644Z,17.37
2023-01-30T23:21:37.068Z,21.00
2023-01-30T23:24:09.917Z,27.03
2023-01-30T23:26:42.986Z,29.03
2023-01-30T23:29:15.687Z,21.90
2023-01-30T23:31:46.599Z,19.63
2023-01-30T23:34:19.156Z,21.17
2023-01-30T23:36:48.908Z,21.93
2023-01-30T23:39:18.745Z,14.27
2023-01-30T23:41:48.826Z,17.85
2023-01-30T23:44:18.607Z,21.25
2023-01-30T23:46:48.521Z,18.27
2023-01-30T23:49:18.685Z,21.42
2023-01-30T23:51:49.979Z,20.13
2023-01-30T23:54:19.891Z,23.30
2023-01-30T23:56:49.667Z,26.87
2023-01-30T23:59:19.399Z,20.27
