createdAt,value
2023-02-17T09:26:05.841Z,230.27
2023-02-17T09:28:34.392Z,242.18
2023-02-17T09:31:12.846Z,248.68
2023-02-17T09:33:42.105Z,250.25
2023-02-17T09:36:14.087Z,239.27
2023-02-17T09:38:44.478Z,248.20
2023-02-17T09:41:19.426Z,250.57
2023-02-17T09:43:47.775Z,232.10
2023-02-17T09:46:23.272Z,256.15
2023-02-17T09:48:53.549Z,237.48
2023-02-17T09:51:28.171Z,236.70
2023-02-17T09:54:18.819Z,242.18
2023-02-17T09:56:48.556Z,230.05
2023-02-17T09:59:26.744Z,239.77
2023-02-17T10:01:55.444Z,212.15
2023-02-17T10:04:39.500Z,234.32
2023-02-17T10:07:28.958Z,226.25
2023-02-17T10:10:05.572Z,226.82
2023-02-17T10:12:38.715Z,244.80
2023-02-17T10:15:19.159Z,239.05
2023-02-17T10:17:51.603Z,267.92
2023-02-17T10:20:25.831Z,232.35
2023-02-17T10:23:00.001Z,261.20
2023-02-17T10:25:54.671Z,266.15
2023-02-17T10:28:57.651Z,282.77
2023-02-17T10:31:41.628Z,260.35
2023-02-17T10:34:23.700Z,254.90
2023-02-17T10:39:45.532Z,229.70
2023-02-17T10:42:33.974Z,222.95
2023-02-17T10:45:10.831Z,221.60
2023-02-17T10:47:40.163Z,233.27
2023-02-17T10:50:19.316Z,212.50
2023-02-17T10:52:46.755Z,207.13
2023-02-17T10:55:23.785Z,210.20
2023-02-17T10:58:00.552Z,216.68
2023-02-17T11:00:27.981Z,208.77
2023-02-17T11:02:55.313Z,197.35
2023-02-17T11:05:30.048Z,211.68
2023-02-17T11:08:07.009Z,205.30
2023-02-17T11:10:37.333Z,196.05
2023-02-17T11:13:29.956Z,192.75
2023-02-17T11:15:58.363Z,192.85
2023-02-17T11:18:33.683Z,185.68
2023-02-17T11:21:07.228Z,192.95
2023-02-17T11:23:36.383Z,185.45
2023-02-17T11:26:16.313Z,179.93
2023-02-17T11:28:43.869Z,172.10
2023-02-17T11:31:27.345Z,176.35
2023-02-17T11:33:56.951Z,185.93
2023-02-17T11:36:28.621Z,177.63
2023-02-17T11:38:56.746Z,171.13
2023-02-17T11:41:24.218Z,158.18
2023-02-17T11:43:54.526Z,156.68
2023-02-17T11:46:24.505Z,171.75
2023-02-17T11:49:39.388Z,150.32
2023-02-17T11:52:36.369Z,158.57
2023-02-17T11:55:14.733Z,149.90
2023-02-17T11:57:59.059Z,153.43
2023-02-17T12:00:45.450Z,155.27
2023-02-17T12:03:27.898Z,160.07
2023-02-17T12:06:01.419Z,166.77
2023-02-17T12:08:48.174Z,156.10
2023-02-17T12:11:22.442Z,148.85
2023-02-17T12:14:01.718Z,156.13
2023-02-17T12:16:43.880Z,142.25
2023-02-17T12:19:59.513Z,160.25
2023-02-17T12:22:38.925Z,147.80
2023-02-17T12:25:27.351Z,163.88
2023-02-17T12:28:00.415Z,159.18
2023-02-17T12:30:54.375Z,175.80
2023-02-17T12:33:47.945Z,176.07
2023-02-17T12:36:19.500Z,179.68
2023-02-17T12:39:02.063Z,178.25
2023-02-17T12:41:48.334Z,154.45
2023-02-17T12:44:43.512Z,156.90
2023-02-17T12:47:17.454Z,148.98
2023-02-17T12:49:57.696Z,142.15
2023-02-17T12:52:32.982Z,140.15
2023-02-17T12:55:14.880Z,129.27
2023-02-17T12:57:55.945Z,129.10
2023-02-17T13:00:29.190Z,129.85
2023-02-17T13:03:02.152Z,127.05
2023-02-17T13:05:39.480Z,128.75
2023-02-17T13:08:09.063Z,124.70
2023-02-17T13:10:39.885Z,129.82
2023-02-17T13:13:10.386Z,126.03
2023-02-17T13:15:44.683Z,113.15
2023-02-17T13:18:29.755Z,102.57
2023-02-17T13:21:35.434Z,117.90
2023-02-17T13:24:13.656Z,118.43
2023-02-17T13:26:45.142Z,103.90
2023-02-17T13:29:32.620Z,107.75
2023-02-17T13:32:04.010Z,82.18
2023-02-17T13:34:37.532Z,73.60
2023-02-17T13:37:25.266Z,80.60
2023-02-17T13:39:53.263Z,77.53
2023-02-17T13:42:39.241Z,68.63
2023-02-17T13:45:34.172Z,51.92
2023-02-17T13:48:14.182Z,59.63
2023-02-17T13:50:47.220Z,53.00
2023-02-17T13:53:28.016Z,49.45
2023-02-17T13:55:58.677Z,51.20
2023-02-17T13:58:38.613Z,52.88
2023-02-17T14:01:08.642Z,47.50
2023-02-17T14:03:45.559Z,41.10
2023-02-17T14:06:24.577Z,41.08
2023-02-17T14:08:52.084Z,37.55
2023-02-17T14:11:24.210Z,40.72
2023-02-17T14:13:55.063Z,33.10
2023-02-17T14:16:56.889Z,36.63
2023-02-17T14:19:24.300Z,29.60
2023-02-17T14:22:01.180Z,30.75
2023-02-17T14:24:39.130Z,29.67
2023-02-17T14:27:14.047Z,28.17
2023-02-17T14:29:48.793Z,33.47
2023-02-17T14:32:36.593Z,26.58
2023-02-17T14:35:13.985Z,27.17
2023-02-17T14:37:42.663Z,31.58
2023-02-17T14:40:20.046Z,33.53
2023-02-17T14:42:47.851Z,34.10
2023-02-17T14:45:15.861Z,28.67
2023-02-17T14:47:43.593Z,30.33
2023-02-17T14:50:11.931Z,30.55
2023-02-17T14:52:43.955Z,36.13
2023-02-17T14:55:25.170Z,24.55
2023-02-17T14:57:52.568Z,32.97
2023-02-17T15:00:20.636Z,29.60
2023-02-17T15:02:48.154Z,30.20
2023-02-17T15:05:15.681Z,33.90
2023-02-17T15:07:43.125Z,34.25
2023-02-17T15:10:17.940Z,27.65
2023-02-17T15:12:45.268Z,31.55
2023-02-17T15:15:17.494Z,34.17
2023-02-17T15:17:45.030Z,32.00
2023-02-17T15:20:14.264Z,35.03
2023-02-17T15:22:42.375Z,38.75
2023-02-17T15:25:16.075Z,30.85
2023-02-17T15:27:44.046Z,30.00
2023-02-17T15:30:19.941Z,41.80
2023-02-17T15:32:47.880Z,32.65
2023-02-17T15:35:27.250Z,33.63
2023-02-17T15:37:56.499Z,43.10
2023-02-17T15:40:26.391Z,33.88
2023-02-17T15:42:56.685Z,33.85
2023-02-17T15:45:25.120Z,32.90
2023-02-17T15:48:08.639Z,37.97
2023-02-17T15:50:35.984Z,38.63
2023-02-17T15:53:03.422Z,35.47
2023-02-17T15:55:31.003Z,34.30
2023-02-17T15:58:02.531Z,37.85
2023-02-17T16:00:33.246Z,31.20
2023-02-17T16:03:00.860Z,30.55
2023-02-17T16:05:29.918Z,31.55
2023-02-17T16:07:57.289Z,31.08
2023-02-17T16:10:29.732Z,31.70
2023-02-17T16:12:59.527Z,30.42
2023-02-17T16:15:28.649Z,33.58
2023-02-17T16:17:56.150Z,32.17
2023-02-17T16:20:29.860Z,35.72
2023-02-17T16:22:57.245Z,30.23
2023-02-17T16:25:25.756Z,31.83
2023-02-17T16:27:53.714Z,33.33
2023-02-17T16:30:32.296Z,32.80
2023-02-17T16:33:00.646Z,36.72
2023-02-17T16:35:32.367Z,36.03
2023-02-17T16:38:08.987Z,34.97
2023-02-17T16:40:39.717Z,37.65
2023-02-17T16:43:07.053Z,37.20
2023-02-17T16:45:34.484Z,34.00
2023-02-17T16:48:02.104Z,37.85
2023-02-17T16:50:31.053Z,36.97
2023-02-17T16:53:01.150Z,44.03
2023-02-17T16:55:31.467Z,41.42
2023-02-17T16:57:59.438Z,39.63
2023-02-17T17:00:29.942Z,39.00
2023-02-17T17:02:58.332Z,39.55
2023-02-17T17:05:28.106Z,40.15
2023-02-17T17:07:55.879Z,41.60
2023-02-17T17:10:29.754Z,41.05
2023-02-17T17:12:57.542Z,42.65
2023-02-17T17:15:24.907Z,59.55
2023-02-17T17:18:01.294Z,52.20
2023-02-17T17:20:32.310Z,61.22
2023-02-17T17:23:05.202Z,58.70
2023-02-17T17:25:37.076Z,59.70
2023-02-17T17:30:35.625Z,85.63
2023-02-17T17:33:03.160Z,106.80
2023-02-17T17:35:31.346Z,114.07
2023-02-17T17:37:58.837Z,117.20
2023-02-17T17:40:29.340Z,129.57
2023-02-17T17:42:56.728Z,150.77
2023-02-17T17:45:25.222Z,140.77
2023-02-17T17:47:52.711Z,151.50
2023-02-17T17:50:23.756Z,168.63
2023-02-17T17:52:51.132Z,170.87
2023-02-17T17:55:18.568Z,186.40
2023-02-17T17:57:45.966Z,186.02
2023-02-17T18:00:15.919Z,200.30
2023-02-17T18:02:43.739Z,159.13
2023-02-17T18:05:12.276Z,153.00
2023-02-17T18:07:41.145Z,155.23
2023-02-17T18:10:11.635Z,163.00
2023-02-17T18:12:39.815Z,154.32
2023-02-17T18:15:08.363Z,156.70
2023-02-17T18:17:40.326Z,170.18
2023-02-17T18:20:10.681Z,155.98
2023-02-17T18:22:38.260Z,179.75
2023-02-17T18:25:06.628Z,159.30
2023-02-17T18:27:45.376Z,172.23
2023-02-17T18:30:16.065Z,175.88
2023-02-17T18:32:44.377Z,164.80
2023-02-17T18:35:13.258Z,166.65
2023-02-17T18:37:41.231Z,177.50
2023-02-17T18:40:12.664Z,172.27
2023-02-17T18:42:47.692Z,168.48
2023-02-17T18:45:16.078Z,195.93
2023-02-17T18:47:43.686Z,187.18
2023-02-17T18:50:11.806Z,197.00
2023-02-17T18:52:40.293Z,190.20
2023-02-17T18:55:09.625Z,187.93
2023-02-17T18:57:37.104Z,172.02
2023-02-17T19:00:09.117Z,177.73
2023-02-17T19:02:40.125Z,167.45
2023-02-17T19:05:09.228Z,166.45
2023-02-17T19:07:36.563Z,175.82
2023-02-17T19:10:05.198Z,186.85
2023-02-17T19:12:34.192Z,187.50
2023-02-17T19:15:01.580Z,184.05
2023-02-17T19:17:28.969Z,199.95
2023-02-17T19:19:56.629Z,199.88
2023-02-17T19:22:23.999Z,189.88
2023-02-17T19:24:53.219Z,185.93
2023-02-17T19:27:21.008Z,203.32
2023-02-17T19:29:48.346Z,196.82
2023-02-17T19:32:15.790Z,193.82
2023-02-17T19:34:43.203Z,195.48
2023-02-17T19:37:10.512Z,200.65
2023-02-17T19:39:37.928Z,200.25
2023-02-17T19:42:05.469Z,196.25
2023-02-17T19:44:32.884Z,209.45
2023-02-17T19:47:00.276Z,216.60
2023-02-17T19:49:27.636Z,189.35
2023-02-17T19:51:55.918Z,202.15
2023-02-17T19:54:24.349Z,198.55
2023-02-17T19:56:52.299Z,200.82
2023-02-17T19:59:19.853Z,196.38
2023-02-17T20:01:47.254Z,207.60
2023-02-17T20:04:14.825Z,186.40
2023-02-17T20:06:45.613Z,191.18
2023-02-17T20:09:19.039Z,208.20
2023-02-17T20:11:48.234Z,208.02
2023-02-17T20:14:15.930Z,204.65
2023-02-17T20:16:43.343Z,205.32
2023-02-17T20:19:10.894Z,230.77
2023-02-17T20:21:38.790Z,241.95
2023-02-17T20:24:06.375Z,221.60
2023-02-17T20:26:39.496Z,224.60
2023-02-17T20:29:07.283Z,216.43
2023-02-17T20:31:36.889Z,204.57
2023-02-17T20:34:06.910Z,219.25
2023-02-17T20:36:34.826Z,222.23
2023-02-17T20:39:02.832Z,218.98
2023-02-17T20:41:30.291Z,199.77
2023-02-17T20:44:01.202Z,194.70
2023-02-17T20:46:29.720Z,198.13
2023-02-17T20:48:57.460Z,203.30
2023-02-17T20:51:24.902Z,204.27
2023-02-17T20:53:52.524Z,216.15
2023-02-17T20:56:22.448Z,214.95
2023-02-17T20:58:51.117Z,209.13
2023-02-17T21:01:19.825Z,225.90
2023-02-17T21:03:47.505Z,210.07
2023-02-17T21:06:30.537Z,217.18
2023-02-17T21:09:01.846Z,215.38
2023-02-17T21:11:29.377Z,218.25
2023-02-17T21:13:56.847Z,208.82
2023-02-17T21:16:27.225Z,234.90
2023-02-17T21:18:54.696Z,217.00
2023-02-17T21:21:22.008Z,229.95
2023-02-17T21:23:49.468Z,225.68
2023-02-17T21:26:17.494Z,221.93
2023-02-17T21:28:46.326Z,226.80
2023-02-17T21:31:15.021Z,233.55
2023-02-17T21:33:43.158Z,213.77
2023-02-17T21:36:12.550Z,237.07
2023-02-17T21:38:40.421Z,227.77
2023-02-17T21:41:16.681Z,240.50
2023-02-17T21:44:02.872Z,220.82
2023-02-17T21:46:30.372Z,235.95
2023-02-17T21:48:59.952Z,224.75
2023-02-17T21:51:28.342Z,227.80
2023-02-17T21:53:55.941Z,223.45
2023-02-17T21:56:23.663Z,228.38
2023-02-17T21:58:55.145Z,234.00
2023-02-17T22:01:24.418Z,218.77
2023-02-17T22:03:52.661Z,223.07
2023-02-17T22:06:25.474Z,235.07
2023-02-17T22:08:53.095Z,230.68
2023-02-17T22:11:26.903Z,217.15
2023-02-17T22:13:56.692Z,240.32
2023-02-17T22:16:25.140Z,228.52
2023-02-17T22:18:53.169Z,222.73
2023-02-17T22:21:20.453Z,215.00
2023-02-17T22:23:48.113Z,215.82
2023-02-17T22:26:21.301Z,230.50
2023-02-17T22:28:48.984Z,233.85
2023-02-17T22:31:18.871Z,210.70
2023-02-17T22:33:46.374Z,222.90
2023-02-17T22:36:19.972Z,230.23
2023-02-17T22:38:47.308Z,223.10
2023-02-17T22:41:17.292Z,233.00
2023-02-17T22:43:46.220Z,221.80
2023-02-17T22:46:18.282Z,225.32
2023-02-17T22:48:47.519Z,230.52
2023-02-17T22:51:26.699Z,223.45
2023-02-17T22:53:54.188Z,226.32
2023-02-17T22:56:22.199Z,222.32
2023-02-17T22:58:55.312Z,213.57
2023-02-17T23:01:23.668Z,217.80
2023-02-17T23:03:53.925Z,205.30
2023-02-17T23:06:27.573Z,224.18
2023-02-17T23:08:55.490Z,207.45
2023-02-17T23:11:44.737Z,218.73
2023-02-17T23:14:13.426Z,206.73
2023-02-17T23:16:40.910Z,194.38
2023-02-17T23:19:11.001Z,187.02
2023-02-17T23:21:42.070Z,195.60
2023-02-17T23:24:09.328Z,188.57
2023-02-17T23:26:36.647Z,171.05
2023-02-17T23:29:04.195Z,181.52
2023-02-17T23:31:31.679Z,174.63
2023-02-17T23:33:59.123Z,160.52
2023-02-17T23:36:26.597Z,163.23
2023-02-17T23:38:55.682Z,170.20
2023-02-17T23:41:22.945Z,156.68
2023-02-17T23:43:50.245Z,154.57
2023-02-17T23:46:17.736Z,164.38
2023-02-17T23:48:45.125Z,148.82
2023-02-17T23:51:18.937Z,132.23
2023-02-17T23:53:47.095Z,135.48
2023-02-17T23:56:24.219Z,137.10
2023-02-17T23:58:52.183Z,133.15
