createdAt,value
2018-03-01T00:00:33.523Z,101761.02
2018-03-01T00:01:37.787Z,101751.91
2018-03-01T00:02:41.986Z,101747.33
2018-03-01T00:03:46.260Z,101746.14
2018-03-01T00:04:50.471Z,101746.98
2018-03-01T00:05:54.691Z,101744.21
2018-03-01T00:06:58.900Z,101746.31
2018-03-01T00:08:03.121Z,101756.16
2018-03-01T00:09:07.327Z,101747.50
2018-03-01T00:10:11.516Z,101763.55
2018-03-01T00:11:15.822Z,101758.38
2018-03-01T00:12:20.031Z,101764.84
2018-03-01T00:13:24.985Z,101755.41
2018-03-01T00:14:29.189Z,101758.38
2018-03-01T00:15:33.408Z,101753.02
2018-03-01T00:16:37.808Z,101752.92
2018-03-01T00:17:42.005Z,101746.25
2018-03-01T00:18:46.972Z,101753.77
2018-03-01T00:19:51.209Z,101741.44
2018-03-01T00:20:56.922Z,101735.46
2018-03-01T00:22:01.167Z,101745.70
2018-03-01T00:23:05.359Z,101741.44
2018-03-01T00:24:09.555Z,101738.25
2018-03-01T00:25:13.756Z,101737.30
2018-03-01T00:26:17.956Z,101731.53
2018-03-01T00:27:22.207Z,101727.11
2018-03-01T00:28:26.393Z,101743.92
2018-03-01T00:29:30.582Z,101748.84
2018-03-01T00:30:34.759Z,101742.92
2018-03-01T00:31:38.955Z,101743.87
2018-03-01T00:32:43.229Z,101734.27
2018-03-01T00:33:47.445Z,101747.80
2018-03-01T00:34:51.682Z,101738.14
2018-03-01T00:35:55.868Z,101737.39
2018-03-01T00:37:00.063Z,101726.56
2018-03-01T00:38:04.309Z,101725.42
2018-03-01T00:39:08.538Z,101723.54
2018-03-01T00:40:13.498Z,101726.17
2018-03-01T00:41:18.483Z,101727.91
2018-03-01T00:42:22.696Z,101730.15
2018-03-01T00:43:26.961Z,101720.25
2018-03-01T00:44:31.153Z,101728.22
2018-03-01T00:45:36.096Z,101716.28
2018-03-01T00:46:41.069Z,101719.41
2018-03-01T00:47:45.249Z,101719.95
2018-03-01T00:48:49.450Z,101722.00
2018-03-01T00:49:53.681Z,101733.30
2018-03-01T00:50:57.883Z,101719.06
2018-03-01T00:52:02.093Z,101723.23
2018-03-01T00:53:06.294Z,101729.95
2018-03-01T00:54:10.650Z,101719.62
2018-03-01T00:55:14.838Z,101730.11
2018-03-01T00:56:19.045Z,101725.55
2018-03-01T00:57:23.244Z,101730.66
2018-03-01T00:58:27.425Z,101712.98
2018-03-01T00:59:32.442Z,101731.06
2018-03-01T01:00:36.629Z,101730.16
2018-03-01T01:01:40.830Z,101720.26
2018-03-01T01:02:45.010Z,101710.26
2018-03-01T01:03:49.198Z,101718.02
2018-03-01T01:04:54.187Z,101703.55
2018-03-01T01:05:58.386Z,101712.94
2018-03-01T01:07:02.579Z,101720.75
2018-03-01T01:08:06.786Z,101715.89
2018-03-01T01:09:10.982Z,101711.41
2018-03-01T01:10:15.238Z,101709.16
2018-03-01T01:11:19.436Z,101705.38
2018-03-01T01:12:23.611Z,101720.62
2018-03-01T01:13:28.545Z,101704.58
2018-03-01T01:14:32.748Z,101692.70
2018-03-01T01:15:36.967Z,101694.55
2018-03-01T01:16:41.133Z,101703.80
2018-03-01T01:17:45.339Z,101693.35
2018-03-01T01:18:49.576Z,101693.16
2018-03-01T01:19:54.535Z,101687.63
2018-03-01T01:20:58.782Z,101687.33
2018-03-01T01:22:02.969Z,101688.28
2018-03-01T01:23:07.173Z,101701.31
2018-03-01T01:24:11.351Z,101681.55
2018-03-01T01:25:16.315Z,101692.96
2018-03-01T01:26:20.537Z,101685.14
2018-03-01T01:27:24.734Z,101691.02
2018-03-01T01:28:28.978Z,101689.53
2018-03-01T01:29:33.210Z,101681.02
2018-03-01T01:30:37.398Z,101684.06
2018-03-01T01:31:41.627Z,101672.16
2018-03-01T01:32:45.815Z,101679.08
2018-03-01T01:33:50.062Z,101670.31
2018-03-01T01:34:55.031Z,101664.94
2018-03-01T01:35:59.208Z,101678.18
2018-03-01T01:37:04.176Z,101682.30
2018-03-01T01:38:08.390Z,101690.33
2018-03-01T01:39:12.582Z,101676.28
2018-03-01T01:40:16.812Z,101676.50
2018-03-01T01:41:20.999Z,101670.98
2018-03-01T01:42:25.224Z,101674.11
2018-03-01T01:43:29.435Z,101670.42
2018-03-01T01:44:33.607Z,101680.42
2018-03-01T01:45:38.621Z,101664.34
2018-03-01T01:46:42.811Z,101679.62
2018-03-01T01:47:47.286Z,101676.05
2018-03-01T01:48:55.567Z,101671.32
2018-03-01T01:50:04.427Z,101654.30
2018-03-01T01:51:08.683Z,101667.64
2018-03-01T01:52:13.964Z,101673.70
2018-03-01T01:53:19.218Z,101672.02
2018-03-01T01:54:23.423Z,101669.78
2018-03-01T01:55:27.619Z,101672.41
2018-03-01T01:56:31.816Z,101670.17
2018-03-01T01:57:36.809Z,101670.33
2018-03-01T01:58:41.036Z,101664.30
2018-03-01T01:59:55.972Z,101666.50
2018-03-01T02:01:00.157Z,101662.30
2018-03-01T02:02:04.366Z,101656.48
2018-03-01T02:03:08.577Z,101639.63
2018-03-01T02:04:13.695Z,101654.98
2018-03-01T02:05:34.332Z,101640.27
2018-03-01T02:06:38.540Z,101648.98
2018-03-01T02:07:43.811Z,101645.64
2018-03-01T02:08:48.764Z,101644.64
2018-03-01T02:09:54.151Z,101635.73
2018-03-01T02:10:58.354Z,101628.47
2018-03-01T02:12:02.598Z,101640.66
2018-03-01T02:13:07.540Z,101619.77
2018-03-01T02:14:12.504Z,101620.62
2018-03-01T02:15:16.710Z,101624.14
2018-03-01T02:16:20.946Z,101626.54
2018-03-01T02:17:25.195Z,101616.08
2018-03-01T02:18:30.158Z,101619.91
2018-03-01T02:19:34.344Z,101612.95
2018-03-01T02:20:38.547Z,101606.34
2018-03-01T02:21:43.511Z,101603.48
2018-03-01T02:22:47.963Z,101602.05
2018-03-01T02:23:52.191Z,101611.25
2018-03-01T02:24:57.178Z,101605.09
2018-03-01T02:26:01.367Z,101599.31
2018-03-01T02:27:05.581Z,101610.21
2018-03-01T02:28:09.839Z,101601.05
2018-03-01T02:29:14.030Z,101586.39
2018-03-01T02:30:27.187Z,101592.95
2018-03-01T02:31:32.140Z,101586.18
2018-03-01T02:32:36.330Z,101597.38
2018-03-01T02:33:41.310Z,101593.37
2018-03-01T02:34:45.510Z,101575.47
2018-03-01T02:35:49.760Z,101575.08
2018-03-01T02:36:54.757Z,101578.12
2018-03-01T02:37:58.962Z,101587.41
2018-03-01T02:39:03.221Z,101566.83
2018-03-01T02:40:08.164Z,101583.78
2018-03-01T02:41:13.121Z,101582.59
2018-03-01T02:42:17.316Z,101579.22
2018-03-01T02:43:21.577Z,101571.44
2018-03-01T02:44:27.346Z,101572.95
2018-03-01T02:45:32.518Z,101570.11
2018-03-01T02:46:36.883Z,101572.25
2018-03-01T02:47:41.083Z,101573.54
2018-03-01T02:48:45.295Z,101568.97
2018-03-01T02:49:49.524Z,101567.08
2018-03-01T02:50:54.648Z,101563.84
2018-03-01T02:51:58.907Z,101561.35
2018-03-01T02:53:03.129Z,101554.69
2018-03-01T02:54:07.316Z,101543.09
2018-03-01T02:55:11.507Z,101548.56
2018-03-01T02:56:16.595Z,101536.52
2018-03-01T02:57:20.871Z,101556.78
2018-03-01T02:58:25.152Z,101539.67
2018-03-01T02:59:29.310Z,101535.89
2018-03-01T03:00:33.492Z,101532.00
2018-03-01T03:01:38.430Z,101536.82
2018-03-01T03:02:42.626Z,101531.15
2018-03-01T03:03:47.598Z,101548.86
2018-03-01T03:04:51.805Z,101534.08
2018-03-01T03:05:56.032Z,101533.29
2018-03-01T03:07:00.228Z,101536.62
2018-03-01T03:08:04.437Z,101524.34
2018-03-01T03:09:08.624Z,101526.42
2018-03-01T03:10:12.983Z,101538.08
2018-03-01T03:11:17.255Z,101520.60
2018-03-01T03:12:21.454Z,101528.56
2018-03-01T03:13:25.635Z,101502.84
2018-03-01T03:14:29.799Z,101516.98
2018-03-01T03:15:34.004Z,101531.50
2018-03-01T03:16:38.203Z,101528.37
2018-03-01T03:17:42.384Z,101526.61
2018-03-01T03:18:47.424Z,101526.61
2018-03-01T03:19:51.626Z,101531.95
2018-03-01T03:20:56.631Z,101524.23
2018-03-01T03:22:00.820Z,101521.30
2018-03-01T03:23:05.038Z,101524.74
2018-03-01T03:24:09.283Z,101518.36
2018-03-01T03:25:14.250Z,101517.52
2018-03-01T03:26:18.480Z,101508.22
2018-03-01T03:27:22.703Z,101520.44
2018-03-01T03:28:27.482Z,101523.44
2018-03-01T03:29:31.849Z,101505.26
2018-03-01T03:30:36.047Z,101518.06
2018-03-01T03:31:40.247Z,101516.86
2018-03-01T03:32:44.431Z,101510.23
2018-03-01T03:33:48.947Z,101511.04
2018-03-01T03:34:53.505Z,101516.52
2018-03-01T03:35:57.675Z,101514.91
2018-03-01T03:37:01.864Z,101499.09
2018-03-01T03:38:06.843Z,101498.11
2018-03-01T03:39:11.052Z,101508.90
2018-03-01T03:40:16.121Z,101507.61
2018-03-01T03:41:20.429Z,101511.39
2018-03-01T03:42:24.619Z,101502.59
2018-03-01T03:43:28.824Z,101501.73
2018-03-01T03:44:33.009Z,101519.61
2018-03-01T03:45:37.249Z,101495.47
2018-03-01T03:46:41.431Z,101480.73
2018-03-01T03:47:45.666Z,101486.86
2018-03-01T03:48:49.905Z,101481.05
2018-03-01T03:49:54.156Z,101495.03
2018-03-01T03:50:58.432Z,101474.63
2018-03-01T03:52:02.641Z,101480.05
2018-03-01T03:53:06.824Z,101482.05
2018-03-01T03:54:10.999Z,101492.89
2018-03-01T03:55:15.205Z,101480.05
2018-03-01T03:56:19.490Z,101480.23
2018-03-01T03:57:23.732Z,101495.58
2018-03-01T03:58:27.921Z,101472.94
2018-03-01T03:59:32.867Z,101473.79
2018-03-01T04:00:37.037Z,101470.64
2018-03-01T04:01:41.288Z,101442.08
2018-03-01T04:02:45.496Z,101468.74
2018-03-01T04:03:49.733Z,101475.77
2018-03-01T04:04:53.962Z,101477.50
2018-03-01T04:05:58.169Z,101477.89
2018-03-01T04:07:02.445Z,101462.48
2018-03-01T04:08:06.623Z,101472.25
2018-03-01T04:09:10.831Z,101466.91
2018-03-01T04:10:15.041Z,101463.28
2018-03-01T04:11:19.308Z,101451.81
2018-03-01T04:12:23.592Z,101461.33
2018-03-01T04:13:27.767Z,101457.25
2018-03-01T04:14:31.943Z,101456.75
2018-03-01T04:15:36.116Z,101450.98
2018-03-01T04:16:41.070Z,101444.76
2018-03-01T04:17:45.359Z,101446.89
2018-03-01T04:18:49.592Z,101446.14
2018-03-01T04:19:53.825Z,101461.06
2018-03-01T04:20:58.038Z,101440.63
2018-03-01T04:22:02.211Z,101441.07
2018-03-01T04:23:06.444Z,101456.00
2018-03-01T04:24:10.657Z,101464.84
2018-03-01T04:25:14.876Z,101457.92
2018-03-01T04:26:19.087Z,101464.19
2018-03-01T04:27:23.300Z,101460.41
2018-03-01T04:28:27.541Z,101451.41
2018-03-01T04:29:31.764Z,101460.16
2018-03-01T04:30:35.985Z,101470.16
2018-03-01T04:31:40.934Z,101452.19
2018-03-01T04:32:45.121Z,101464.45
2018-03-01T04:33:50.158Z,101460.51
2018-03-01T04:34:55.140Z,101465.09
2018-03-01T04:35:59.342Z,101453.48
2018-03-01T04:37:03.529Z,101460.41
2018-03-01T04:38:07.716Z,101466.98
2018-03-01T04:39:12.698Z,101460.41
2018-03-01T04:40:16.978Z,101443.79
2018-03-01T04:41:21.228Z,101462.55
2018-03-01T04:42:26.967Z,101457.17
2018-03-01T04:43:31.158Z,101454.55
2018-03-01T04:44:35.382Z,101479.97
2018-03-01T04:45:39.571Z,101457.16
2018-03-01T04:46:43.766Z,101478.97
2018-03-01T04:47:48.034Z,101480.53
2018-03-01T04:48:53.741Z,101483.11
2018-03-01T04:49:57.981Z,101482.61
2018-03-01T04:51:02.177Z,101478.79
2018-03-01T04:52:06.373Z,101475.55
2018-03-01T04:53:10.574Z,101462.92
2018-03-01T04:54:14.753Z,101490.83
2018-03-01T04:55:19.071Z,101481.23
2018-03-01T04:56:24.078Z,101482.52
2018-03-01T04:57:28.290Z,101490.60
2018-03-01T04:58:32.472Z,101485.63
2018-03-01T04:59:36.642Z,101498.05
2018-03-01T05:00:40.885Z,101481.53
2018-03-01T05:01:45.179Z,101486.64
2018-03-01T05:02:49.378Z,101484.36
2018-03-01T05:03:53.588Z,101493.32
2018-03-01T05:04:57.819Z,101485.63
2018-03-01T05:06:02.119Z,101491.48
2018-03-01T05:07:06.305Z,101484.58
2018-03-01T05:08:11.266Z,101463.44
2018-03-01T05:09:15.476Z,101463.84
2018-03-01T05:10:19.750Z,101463.75
2018-03-01T05:11:24.817Z,101450.41
2018-03-01T05:12:29.898Z,101454.73
2018-03-01T05:13:34.096Z,101465.83
2018-03-01T05:14:38.323Z,101449.70
2018-03-01T05:15:42.496Z,101437.63
2018-03-01T05:16:46.794Z,101443.84
2018-03-01T05:17:51.019Z,101430.02
2018-03-01T05:18:55.252Z,101429.13
2018-03-01T05:19:59.486Z,101435.66
2018-03-01T05:21:03.683Z,101440.55
2018-03-01T05:22:07.933Z,101445.19
2018-03-01T05:23:12.116Z,101436.02
2018-03-01T05:24:16.331Z,101442.60
2018-03-01T05:25:21.338Z,101445.84
2018-03-01T05:26:25.550Z,101451.59
2018-03-01T05:27:29.803Z,101452.57
2018-03-01T05:28:34.753Z,101457.90
2018-03-01T05:29:38.974Z,101439.91
2018-03-01T05:30:43.146Z,101446.39
2018-03-01T05:31:48.122Z,101466.74
2018-03-01T05:32:52.369Z,101428.84
2018-03-01T05:33:56.635Z,101438.84
2018-03-01T05:35:00.890Z,101447.06
2018-03-01T05:36:05.104Z,101432.12
2018-03-01T05:37:09.279Z,101459.94
2018-03-01T05:38:13.486Z,101438.98
2018-03-01T05:39:17.757Z,101441.07
2018-03-01T05:40:22.018Z,101424.19
2018-03-01T05:41:26.201Z,101407.39
2018-03-01T05:42:30.418Z,101428.28
2018-03-01T05:43:34.636Z,101419.58
2018-03-01T05:44:38.877Z,101418.42
2018-03-01T05:45:43.117Z,101431.70
2018-03-01T05:46:48.187Z,101415.17
2018-03-01T05:47:52.392Z,101419.70
2018-03-01T05:48:56.589Z,101413.93
2018-03-01T05:50:00.788Z,101417.54
2018-03-01T05:51:05.805Z,101419.50
2018-03-01T05:52:10.772Z,101408.52
2018-03-01T05:53:14.982Z,101416.30
2018-03-01T05:54:19.236Z,101439.72
2018-03-01T05:55:23.474Z,101422.84
2018-03-01T05:56:28.486Z,101428.17
2018-03-01T05:57:32.690Z,101445.02
2018-03-01T05:58:36.865Z,101432.83
2018-03-01T05:59:41.044Z,101434.73
2018-03-01T06:00:45.342Z,101437.36
2018-03-01T06:01:50.707Z,101414.47
2018-03-01T06:02:54.936Z,101430.70
2018-03-01T06:03:59.132Z,101428.73
2018-03-01T06:05:03.325Z,101430.39
2018-03-01T06:06:07.509Z,101432.57
2018-03-01T06:07:11.753Z,101439.38
2018-03-01T06:08:16.021Z,101429.95
2018-03-01T06:09:20.274Z,101423.52
2018-03-01T06:10:24.635Z,101432.27
2018-03-01T06:11:28.820Z,101432.00
2018-03-01T06:12:33.090Z,101427.14
2018-03-01T06:13:38.022Z,101426.30
2018-03-01T06:14:42.979Z,101434.20
2018-03-01T06:15:47.489Z,101433.84
2018-03-01T06:16:51.990Z,101440.68
2018-03-01T06:17:56.982Z,101444.27
2018-03-01T06:19:01.208Z,101444.98
2018-03-01T06:20:06.350Z,101453.96
2018-03-01T06:21:10.800Z,101456.70
2018-03-01T06:22:14.989Z,101458.76
2018-03-01T06:23:19.563Z,101468.88
2018-03-01T06:24:23.801Z,101458.22
2018-03-01T06:25:28.778Z,101466.63
2018-03-01T06:26:33.009Z,101460.17
2018-03-01T06:27:37.190Z,101460.61
2018-03-01T06:28:41.401Z,101462.84
2018-03-01T06:29:45.729Z,101465.59
2018-03-01T06:30:49.970Z,101452.89
2018-03-01T06:31:54.384Z,101453.55
2018-03-01T06:32:58.595Z,101448.23
2018-03-01T06:34:02.781Z,101425.81
2018-03-01T06:35:06.980Z,101424.39
2018-03-01T06:36:11.153Z,101444.70
2018-03-01T06:37:16.199Z,101433.36
2018-03-01T06:38:20.578Z,101425.45
2018-03-01T06:39:24.785Z,101434.34
2018-03-01T06:40:29.064Z,101453.05
2018-03-01T06:41:34.191Z,101432.88
2018-03-01T06:42:38.490Z,101441.94
2018-03-01T06:43:42.927Z,101439.41
2018-03-01T06:44:47.142Z,101444.52
2018-03-01T06:45:51.434Z,101433.28
2018-03-01T06:46:55.670Z,101422.04
2018-03-01T06:47:59.922Z,101425.11
2018-03-01T06:49:04.924Z,101405.69
2018-03-01T06:50:09.084Z,101409.20
2018-03-01T06:51:13.386Z,101395.42
2018-03-01T06:52:18.379Z,101385.52
2018-03-01T06:53:22.628Z,101390.91
2018-03-01T06:54:26.826Z,101386.49
2018-03-01T06:55:31.810Z,101376.28
2018-03-01T06:56:35.990Z,101374.81
2018-03-01T06:57:40.163Z,101391.56
2018-03-01T06:58:45.928Z,101386.45
2018-03-01T06:59:50.934Z,101380.95
2018-03-01T07:00:55.183Z,101385.61
2018-03-01T07:01:59.402Z,101382.33
2018-03-01T07:03:03.594Z,101382.45
2018-03-01T07:04:08.543Z,101378.59
2018-03-01T07:05:12.716Z,101379.53
2018-03-01T07:06:17.101Z,101370.11
2018-03-01T07:07:21.624Z,101378.02
2018-03-01T07:08:25.799Z,101380.33
2018-03-01T07:09:29.985Z,101390.59
2018-03-01T07:10:34.934Z,101382.91
2018-03-01T07:11:39.209Z,101380.91
2018-03-01T07:12:43.429Z,101374.77
2018-03-01T07:13:48.469Z,101376.37
2018-03-01T07:14:52.738Z,101363.22
2018-03-01T07:17:07.370Z,101356.23
2018-03-01T07:18:11.551Z,101354.80
2018-03-01T07:19:16.531Z,101360.15
2018-03-01T07:20:20.730Z,101342.27
2018-03-01T07:21:24.955Z,101363.30
2018-03-01T07:22:29.154Z,101364.06
2018-03-01T07:23:33.385Z,101359.56
2018-03-01T07:24:37.569Z,101364.37
2018-03-01T07:25:41.762Z,101347.56
2018-03-01T07:26:46.030Z,101353.11
2018-03-01T07:27:50.284Z,101362.41
2018-03-01T07:28:54.546Z,101358.05
2018-03-01T07:29:58.737Z,101372.81
2018-03-01T07:31:02.939Z,101368.98
2018-03-01T07:32:07.143Z,101357.83
2018-03-01T07:33:11.325Z,101382.37
2018-03-01T07:34:16.335Z,101368.59
2018-03-01T07:35:21.344Z,101370.98
2018-03-01T07:36:25.601Z,101373.08
2018-03-01T07:37:30.536Z,101378.91
2018-03-01T07:38:34.813Z,101368.37
2018-03-01T07:39:39.130Z,101376.81
2018-03-01T07:40:43.328Z,101350.22
2018-03-01T07:41:47.597Z,101370.55
2018-03-01T07:42:52.007Z,101361.56
2018-03-01T07:43:56.227Z,101355.28
2018-03-01T07:45:00.405Z,101364.63
2018-03-01T07:46:05.368Z,101357.48
2018-03-01T07:47:09.590Z,101347.08
2018-03-01T07:48:13.767Z,101364.92
2018-03-01T07:49:18.006Z,101349.17
2018-03-01T07:50:22.204Z,101346.94
2018-03-01T07:51:26.495Z,101339.02
2018-03-01T07:52:30.754Z,101335.39
2018-03-01T07:53:34.953Z,101347.80
2018-03-01T07:54:39.201Z,101344.88
2018-03-01T07:55:43.380Z,101327.87
2018-03-01T07:56:48.325Z,101323.91
2018-03-01T07:57:52.620Z,101327.68
2018-03-01T07:58:56.900Z,101319.00
2018-03-01T08:00:01.127Z,101336.48
2018-03-01T08:01:05.317Z,101364.97
2018-03-01T08:02:09.499Z,101319.37
2018-03-01T08:03:13.715Z,101330.87
2018-03-01T08:04:18.732Z,101339.23
2018-03-01T08:05:23.139Z,101319.25
2018-03-01T08:06:27.385Z,101334.27
2018-03-01T08:07:32.332Z,101339.47
2018-03-01T08:08:36.576Z,101319.13
2018-03-01T08:09:40.806Z,101324.30
2018-03-01T08:10:45.027Z,101323.02
2018-03-01T08:11:49.255Z,101334.87
2018-03-01T08:12:54.209Z,101332.00
2018-03-01T08:13:58.433Z,101309.09
2018-03-01T08:15:02.616Z,101323.61
2018-03-01T08:16:06.828Z,101329.28
2018-03-01T08:17:11.089Z,101321.13
2018-03-01T08:18:15.275Z,101329.50
2018-03-01T08:19:19.472Z,101330.23
2018-03-01T08:20:23.690Z,101329.75
2018-03-01T08:21:27.901Z,101321.31
2018-03-01T08:22:32.161Z,101322.32
2018-03-01T08:23:36.335Z,101325.50
2018-03-01T08:24:40.516Z,101311.09
2018-03-01T08:25:44.729Z,101321.16
2018-03-01T08:26:48.971Z,101331.53
2018-03-01T08:27:53.210Z,101325.95
2018-03-01T08:28:57.415Z,101300.41
2018-03-01T08:30:01.606Z,101299.77
2018-03-01T08:31:05.792Z,101316.46
2018-03-01T08:32:09.964Z,101312.92
2018-03-01T08:33:14.970Z,101311.47
2018-03-01T08:34:19.231Z,101307.48
2018-03-01T08:35:23.415Z,101316.86
2018-03-01T08:36:28.382Z,101305.91
2018-03-01T08:37:32.559Z,101301.12
2018-03-01T08:38:37.543Z,101310.98
2018-03-01T08:39:41.711Z,101302.34
2018-03-01T08:40:45.966Z,101301.00
2018-03-01T08:41:50.217Z,101291.14
2018-03-01T08:42:55.230Z,101299.02
2018-03-01T08:43:59.430Z,101290.73
2018-03-01T08:45:03.645Z,101288.80
2018-03-01T08:46:07.826Z,101297.13
2018-03-01T08:47:12.013Z,101281.55
2018-03-01T08:48:16.298Z,101301.23
2018-03-01T08:49:21.291Z,101274.16
2018-03-01T08:50:25.523Z,101294.34
2018-03-01T08:51:29.720Z,101292.00
2018-03-01T08:52:33.942Z,101291.52
2018-03-01T08:53:39.626Z,101294.80
2018-03-01T08:54:43.803Z,101290.42
2018-03-01T08:55:48.066Z,101274.61
2018-03-01T08:56:52.275Z,101280.44
2018-03-01T08:57:56.504Z,101273.86
2018-03-01T08:59:00.692Z,101274.31
2018-03-01T09:00:04.890Z,101258.93
2018-03-01T09:01:09.097Z,101286.47
2018-03-01T09:02:13.309Z,101275.48
2018-03-01T09:03:17.553Z,101254.16
2018-03-01T09:04:21.769Z,101281.75
2018-03-01T09:05:25.956Z,101281.41
2018-03-01T09:06:30.153Z,101273.77
2018-03-01T09:07:34.387Z,101271.91
2018-03-01T09:08:38.679Z,101266.46
2018-03-01T09:09:42.903Z,101270.36
2018-03-01T09:10:47.095Z,101269.11
2018-03-01T09:11:51.294Z,101265.00
2018-03-01T09:12:56.277Z,101266.00
2018-03-01T09:14:00.556Z,101268.57
2018-03-01T09:15:05.545Z,101255.44
2018-03-01T09:16:09.764Z,101260.28
2018-03-01T09:17:13.981Z,101265.78
2018-03-01T09:18:18.962Z,101260.49
2018-03-01T09:19:23.207Z,101258.08
2018-03-01T09:20:27.398Z,101261.63
2018-03-01T09:21:31.617Z,101254.34
2018-03-01T09:22:35.873Z,101259.63
2018-03-01T09:23:40.163Z,101259.53
2018-03-01T09:24:45.195Z,101254.75
2018-03-01T09:25:49.536Z,101255.02
2018-03-01T09:26:53.775Z,101248.11
2018-03-01T09:27:57.998Z,101249.47
2018-03-01T09:29:02.238Z,101252.16
2018-03-01T09:30:07.184Z,101229.19
2018-03-01T09:31:12.223Z,101246.01
2018-03-01T09:32:16.712Z,101261.22
2018-03-01T09:33:22.094Z,101241.92
2018-03-01T09:34:26.405Z,101242.55
2018-03-01T09:35:30.622Z,101235.23
2018-03-01T09:36:34.851Z,101242.11
2018-03-01T09:37:39.105Z,101237.70
2018-03-01T09:38:44.061Z,101253.23
2018-03-01T09:39:48.379Z,101230.50
2018-03-01T09:40:52.683Z,101232.70
2018-03-01T09:41:57.028Z,101222.24
2018-03-01T09:43:02.102Z,101214.15
2018-03-01T09:44:07.061Z,101219.28
2018-03-01T09:45:11.254Z,101213.17
2018-03-01T09:46:15.721Z,101206.02
2018-03-01T09:47:20.434Z,101203.11
2018-03-01T09:48:24.908Z,101194.33
2018-03-01T09:49:29.142Z,101206.34
2018-03-01T09:50:33.370Z,101196.95
2018-03-01T09:51:37.563Z,101180.84
2018-03-01T09:52:41.745Z,101189.77
2018-03-01T09:53:46.882Z,101184.47
2018-03-01T09:54:51.211Z,101194.29
2018-03-01T09:55:55.438Z,101192.50
2018-03-01T09:57:01.175Z,101198.98
2018-03-01T09:58:05.441Z,101186.75
2018-03-01T09:59:10.414Z,101183.31
2018-03-01T10:00:14.749Z,101160.72
2018-03-01T10:01:19.944Z,101192.03
2018-03-01T10:02:24.218Z,101183.66
2018-03-01T10:03:29.220Z,101198.89
2018-03-01T10:04:33.427Z,101200.24
2018-03-01T10:05:37.638Z,101190.11
2018-03-01T10:06:41.842Z,101183.66
2018-03-01T10:07:46.245Z,101202.27
2018-03-01T10:08:50.663Z,101194.44
2018-03-01T10:09:55.011Z,101179.02
2018-03-01T10:10:59.329Z,101192.36
2018-03-01T10:12:03.546Z,101187.76
2018-03-01T10:13:07.786Z,101186.36
2018-03-01T10:14:12.743Z,101186.94
2018-03-01T10:15:17.246Z,101186.66
2018-03-01T10:16:21.656Z,101187.51
2018-03-01T10:17:25.881Z,101185.55
2018-03-01T10:18:30.276Z,101175.00
2018-03-01T10:19:35.270Z,101182.97
2018-03-01T10:20:39.472Z,101167.62
2018-03-01T10:21:43.712Z,101167.36
2018-03-01T10:22:48.872Z,101164.85
2018-03-01T10:23:53.359Z,101164.67
2018-03-01T10:24:58.394Z,101172.33
2018-03-01T10:26:03.426Z,101163.45
2018-03-01T10:27:08.410Z,101160.07
2018-03-01T10:28:12.675Z,101166.80
2018-03-01T10:29:17.093Z,101166.52
2018-03-01T10:30:21.437Z,101154.60
2018-03-01T10:31:25.722Z,101148.94
2018-03-01T10:32:29.972Z,101149.34
2018-03-01T10:33:39.635Z,101144.88
2018-03-01T10:34:43.905Z,101144.73
2018-03-01T10:35:48.521Z,101138.30
2018-03-01T10:36:52.958Z,101141.69
2018-03-01T10:37:57.524Z,101136.83
2018-03-01T10:39:02.534Z,101132.52
2018-03-01T10:40:07.412Z,101138.23
2018-03-01T10:41:11.628Z,101131.38
2018-03-01T10:42:15.895Z,101129.57
2018-03-01T10:43:20.952Z,101125.34
2018-03-01T10:44:25.237Z,101123.78
2018-03-01T10:45:30.198Z,101109.77
2018-03-01T10:46:34.425Z,101113.56
2018-03-01T10:47:38.630Z,101113.64
2018-03-01T10:48:42.927Z,101101.54
2018-03-01T10:49:47.320Z,101094.59
2018-03-01T10:50:51.709Z,101112.33
2018-03-01T10:51:55.942Z,101104.30
2018-03-01T10:53:00.143Z,101116.36
2018-03-01T10:54:04.339Z,101114.45
2018-03-01T10:55:08.559Z,101102.11
2018-03-01T10:56:12.744Z,101100.36
2018-03-01T10:57:17.073Z,101100.02
2018-03-01T10:58:22.197Z,101121.09
2018-03-01T10:59:26.457Z,101103.17
2018-03-01T11:00:36.955Z,101115.00
2018-03-01T11:01:41.170Z,101121.09
2018-03-01T11:02:45.392Z,101117.81
2018-03-01T11:03:49.855Z,101104.17
2018-03-01T11:04:54.885Z,101114.40
2018-03-01T11:05:59.131Z,101108.45
2018-03-01T11:07:03.338Z,101101.78
2018-03-01T11:08:07.670Z,101096.73
2018-03-01T11:09:11.999Z,101099.19
2018-03-01T11:10:16.279Z,101104.01
2018-03-01T11:11:20.589Z,101091.33
2018-03-01T11:12:24.827Z,101105.01
2018-03-01T11:13:29.098Z,101102.03
2018-03-01T11:14:33.429Z,101097.13
2018-03-01T11:15:37.673Z,101093.80
2018-03-01T11:16:41.860Z,101099.07
2018-03-01T11:17:46.141Z,101068.29
2018-03-01T11:18:50.598Z,101092.80
2018-03-01T11:19:55.031Z,101086.52
2018-03-01T11:21:00.112Z,101110.00
2018-03-01T11:22:04.349Z,101104.26
2018-03-01T11:23:08.528Z,101097.80
2018-03-01T11:24:12.780Z,101077.93
2018-03-01T11:25:17.178Z,101076.06
2018-03-01T11:26:21.550Z,101079.21
2018-03-01T11:27:25.795Z,101071.90
2018-03-01T11:28:30.032Z,101086.17
2018-03-01T11:29:34.216Z,101042.67
2018-03-01T11:30:38.471Z,101075.39
2018-03-01T11:31:42.672Z,101064.39
2018-03-01T11:32:46.964Z,101059.34
2018-03-01T11:33:51.293Z,101059.44
2018-03-01T11:34:56.864Z,101034.13
2018-03-01T11:36:02.032Z,101056.11
2018-03-01T11:37:06.218Z,101051.98
2018-03-01T11:38:11.272Z,101042.16
2018-03-01T11:39:15.525Z,101048.05
2018-03-01T11:40:19.766Z,101038.00
2018-03-01T11:41:24.841Z,101049.65
2018-03-01T11:42:29.037Z,101018.79
2018-03-01T11:43:33.240Z,101025.13
2018-03-01T11:44:37.430Z,101029.16
2018-03-01T11:45:42.399Z,101029.27
2018-03-01T11:46:46.708Z,101045.96
2018-03-01T11:47:50.987Z,101035.24
2018-03-01T11:48:56.023Z,101035.67
2018-03-01T11:50:00.985Z,101020.84
2018-03-01T11:51:05.202Z,101025.47
2018-03-01T11:52:09.447Z,101033.28
2018-03-01T11:53:13.746Z,101035.52
2018-03-01T11:54:19.152Z,101020.28
2018-03-01T11:55:23.387Z,101027.05
2018-03-01T11:56:27.629Z,101021.44
2018-03-01T11:57:31.847Z,101018.77
2018-03-01T11:58:36.097Z,101011.52
2018-03-01T11:59:40.321Z,101007.66
2018-03-01T12:00:44.526Z,100999.42
2018-03-01T12:01:48.935Z,100992.31
2018-03-01T12:02:53.221Z,100985.87
2018-03-01T12:03:57.554Z,100988.52
2018-03-01T12:05:01.814Z,100959.59
2018-03-01T12:06:06.797Z,100966.63
2018-03-01T12:07:11.100Z,100961.20
2018-03-01T12:08:15.415Z,100968.55
2018-03-01T12:09:20.109Z,100982.22
2018-03-01T12:10:25.327Z,100986.55
2018-03-01T12:11:29.519Z,100984.06
2018-03-01T12:12:33.718Z,100981.84
2018-03-01T12:13:37.942Z,100995.22
2018-03-01T12:14:42.175Z,100991.36
2018-03-01T12:15:46.795Z,101002.50
2018-03-01T12:16:51.847Z,100987.32