createdAt,value
2018-09-20T00:00:50.530Z,6.33
2018-09-20T00:03:19.107Z,6.87
2018-09-20T00:05:47.633Z,5.37
2018-09-20T00:08:16.120Z,6.47
2018-09-20T00:10:44.545Z,5.97
2018-09-20T00:13:13.047Z,5.93
2018-09-20T00:15:41.598Z,6.50
2018-09-20T00:18:10.101Z,5.57
2018-09-20T00:20:39.258Z,5.57
2018-09-20T00:23:07.777Z,5.30
2018-09-20T00:25:36.251Z,5.57
2018-09-20T00:28:04.734Z,6.20
2018-09-20T00:30:33.340Z,5.50
2018-09-20T00:33:01.813Z,6.10
2018-09-20T00:35:30.358Z,4.83
2018-09-20T00:37:58.830Z,4.73
2018-09-20T00:40:27.325Z,6.33
2018-09-20T00:42:55.547Z,5.03
2018-09-20T00:45:24.132Z,6.40
2018-09-20T00:47:52.687Z,5.50
2018-09-20T00:50:21.126Z,5.63
2018-09-20T00:52:49.587Z,5.87
2018-09-20T00:55:18.258Z,5.40
2018-09-20T00:57:46.738Z,5.53
2018-09-20T01:00:15.374Z,5.47
2018-09-20T01:02:44.064Z,5.80
2018-09-20T01:05:12.610Z,5.67
2018-09-20T01:07:41.107Z,5.47
2018-09-20T01:10:09.669Z,6.13
2018-09-20T01:12:38.270Z,5.07
2018-09-20T01:15:07.861Z,5.23
2018-09-20T01:17:36.527Z,4.70
2018-09-20T01:20:04.968Z,5.00
2018-09-20T01:22:33.471Z,5.60
2018-09-20T01:25:02.125Z,4.77
2018-09-20T01:27:30.648Z,4.30
2018-09-20T01:29:59.218Z,5.60
2018-09-20T01:32:28.519Z,4.57
2018-09-20T01:34:57.014Z,5.10
2018-09-20T01:37:25.621Z,4.60
2018-09-20T01:39:54.198Z,5.20
2018-09-20T01:42:22.765Z,5.83
2018-09-20T01:44:51.344Z,5.23
2018-09-20T01:47:20.824Z,5.97
2018-09-20T01:49:49.348Z,5.47
2018-09-20T01:52:17.824Z,4.67
2018-09-20T01:54:46.358Z,5.10
2018-09-20T01:57:14.894Z,5.37
2018-09-20T01:59:43.447Z,4.27
2018-09-20T02:02:12.018Z,5.03
2018-09-20T02:04:40.796Z,5.00
2018-09-20T02:07:09.370Z,5.30
2018-09-20T02:09:37.967Z,5.47
2018-09-20T02:12:06.570Z,4.83
2018-09-20T02:14:35.104Z,5.97
2018-09-20T02:17:03.639Z,4.97
2018-09-20T02:19:33.183Z,5.40
2018-09-20T02:22:01.783Z,5.20
2018-09-20T02:24:30.482Z,4.73
2018-09-20T02:26:58.993Z,6.00
2018-09-20T02:29:28.130Z,5.27
2018-09-20T02:31:56.487Z,5.23
2018-09-20T02:35:28.918Z,4.50
2018-09-20T02:37:57.496Z,4.83
2018-09-20T02:40:26.009Z,5.47
2018-09-20T02:42:54.607Z,5.07
2018-09-20T02:45:23.066Z,5.30
2018-09-20T02:47:51.622Z,4.57
2018-09-20T02:50:20.081Z,4.13
2018-09-20T02:52:48.495Z,5.00
2018-09-20T02:55:16.952Z,5.27
2018-09-20T02:57:45.396Z,4.97
2018-09-20T03:00:13.890Z,4.80
2018-09-20T03:02:42.493Z,5.20
2018-09-20T03:05:11.113Z,5.00
2018-09-20T03:07:39.577Z,4.97
2018-09-20T03:10:08.047Z,4.60
2018-09-20T03:12:36.509Z,4.70
2018-09-20T03:15:05.066Z,4.70
2018-09-20T03:17:34.210Z,4.80
2018-09-20T03:20:02.735Z,4.43
2018-09-20T03:22:31.199Z,5.00
2018-09-20T03:26:02.947Z,4.90
2018-09-20T03:28:31.412Z,5.43
2018-09-20T03:31:00.076Z,4.50
2018-09-20T03:33:28.670Z,5.00
2018-09-20T03:35:57.228Z,4.17
2018-09-20T03:38:25.769Z,5.13
2018-09-20T03:40:54.084Z,5.20
2018-09-20T03:43:22.392Z,5.37
2018-09-20T03:45:50.906Z,8.23
2018-09-20T03:48:19.686Z,7.43
2018-09-20T03:50:48.258Z,7.10
2018-09-20T03:53:16.864Z,6.47
2018-09-20T03:55:45.400Z,6.47
2018-09-20T03:58:13.996Z,7.13
2018-09-20T04:00:42.697Z,6.97
2018-09-20T04:03:12.150Z,6.27
2018-09-20T04:05:40.698Z,6.03
2018-09-20T04:08:15.609Z,5.30
2018-09-20T04:10:43.984Z,5.93
2018-09-20T04:13:12.484Z,5.63
2018-09-20T04:15:41.206Z,5.50
2018-09-20T04:18:09.750Z,4.97
2018-09-20T04:20:38.138Z,5.73
2018-09-20T04:23:06.631Z,4.83
2018-09-20T04:25:35.122Z,4.20
2018-09-20T04:28:03.603Z,4.90
2018-09-20T04:30:32.153Z,5.10
2018-09-20T04:34:04.167Z,4.90
2018-09-20T04:36:32.763Z,4.43
2018-09-20T04:39:01.368Z,4.60
2018-09-20T04:41:29.892Z,4.50
2018-09-20T04:43:58.373Z,4.97
2018-09-20T04:46:26.818Z,4.77
2018-09-20T04:48:55.282Z,5.60
2018-09-20T04:51:23.761Z,4.47
2018-09-20T04:53:52.280Z,5.17
2018-09-20T04:56:20.803Z,6.03
2018-09-20T04:58:49.462Z,5.10
2018-09-20T05:01:18.114Z,4.60
2018-09-20T05:03:47.091Z,5.10
2018-09-20T05:06:15.608Z,4.40
2018-09-20T05:08:43.866Z,6.07
2018-09-20T05:11:12.001Z,6.10
2018-09-20T05:13:40.298Z,5.83
2018-09-20T05:16:08.484Z,5.60
2018-09-20T05:18:37.100Z,5.57
2018-09-20T05:21:05.743Z,5.57
2018-09-20T05:23:34.257Z,5.60
2018-09-20T05:26:02.848Z,5.30
2018-09-20T05:28:31.391Z,5.40
2018-09-20T05:30:59.905Z,6.00
2018-09-20T05:33:28.665Z,5.23
2018-09-20T05:35:57.305Z,4.80
2018-09-20T05:38:25.839Z,4.47
2018-09-20T05:40:54.363Z,4.23
2018-09-20T05:43:22.997Z,4.53
2018-09-20T05:45:51.478Z,5.57
2018-09-20T05:48:19.945Z,5.03
2018-09-20T05:50:48.506Z,6.20
2018-09-20T05:53:16.924Z,5.17
2018-09-20T05:55:47.069Z,5.43
2018-09-20T05:58:16.318Z,5.10
2018-09-20T06:00:45.850Z,6.10
2018-09-20T06:03:14.334Z,5.63
2018-09-20T06:05:42.861Z,6.63
2018-09-20T06:08:11.439Z,5.73
2018-09-20T06:10:41.041Z,6.70
2018-09-20T06:16:04.297Z,5.67
2018-09-20T06:18:32.795Z,5.70
2018-09-20T06:21:01.230Z,5.90
2018-09-20T06:23:29.660Z,5.87
2018-09-20T06:25:58.173Z,4.90
2018-09-20T06:28:26.772Z,6.03
2018-09-20T06:30:55.222Z,5.37
2018-09-20T06:33:23.562Z,5.33
2018-09-20T06:35:52.096Z,6.17
2018-09-20T06:38:20.573Z,6.57
2018-09-20T06:40:49.220Z,6.93
2018-09-20T06:43:17.861Z,6.63
2018-09-20T06:45:46.373Z,6.87
2018-09-20T06:48:14.956Z,8.13
2018-09-20T06:50:43.443Z,6.63
2018-09-20T06:53:12.058Z,6.83
2018-09-20T06:55:40.595Z,6.83
2018-09-20T06:58:09.072Z,7.20
2018-09-20T07:00:38.575Z,6.90
2018-09-20T07:03:07.215Z,5.93
2018-09-20T07:05:35.797Z,6.20
2018-09-20T07:08:04.250Z,6.80
2018-09-20T07:10:33.206Z,6.10
2018-09-20T07:13:32.557Z,6.50
2018-09-20T07:16:01.599Z,5.60
2018-09-20T07:18:30.103Z,5.63
2018-09-20T07:20:58.675Z,7.00
2018-09-20T07:23:27.099Z,5.30
2018-09-20T07:25:55.580Z,6.00
2018-09-20T07:28:23.702Z,4.83
2018-09-20T07:30:52.114Z,6.73
2018-09-20T07:33:20.726Z,5.37
2018-09-20T07:35:49.408Z,5.30
2018-09-20T07:38:18.077Z,5.97
2018-09-20T07:40:46.792Z,5.60
2018-09-20T07:43:15.176Z,7.47
2018-09-20T07:45:43.521Z,7.00
2018-09-20T07:48:11.849Z,7.50
2018-09-20T07:50:40.924Z,6.90
2018-09-20T07:53:09.512Z,5.10
2018-09-20T07:55:37.665Z,5.50
2018-09-20T07:58:06.064Z,4.87
2018-09-20T08:00:34.465Z,4.70
2018-09-20T08:03:02.757Z,5.37
2018-09-20T08:05:31.111Z,5.03
2018-09-20T08:08:00.484Z,5.43
2018-09-20T08:10:28.737Z,4.47
2018-09-20T08:12:57.198Z,5.53
2018-09-20T08:15:26.211Z,4.90
2018-09-20T08:17:54.631Z,4.60
2018-09-20T08:20:23.054Z,4.70
2018-09-20T08:22:51.420Z,5.20
2018-09-20T08:25:20.812Z,4.67
2018-09-20T08:27:49.268Z,4.50
2018-09-20T08:30:18.562Z,4.83
2018-09-20T08:32:46.710Z,4.97
2018-09-20T08:35:15.108Z,4.80
2018-09-20T08:37:43.579Z,4.57
2018-09-20T08:40:11.924Z,4.27
2018-09-20T08:42:41.309Z,4.30
2018-09-20T08:45:09.664Z,4.63
2018-09-20T08:47:38.134Z,4.70
2018-09-20T08:50:06.549Z,4.90
2018-09-20T08:52:34.764Z,4.70
2018-09-20T08:55:05.291Z,4.30
2018-09-20T08:57:39.073Z,5.80
2018-09-20T09:00:07.464Z,4.27
2018-09-20T09:02:35.969Z,4.40
2018-09-20T09:06:29.027Z,4.93
2018-09-20T09:08:57.870Z,5.37
2018-09-20T09:11:26.262Z,4.90
2018-09-20T09:13:54.604Z,4.30
2018-09-20T09:16:22.993Z,4.90
2018-09-20T09:18:51.183Z,4.43
2018-09-20T09:21:19.671Z,4.67
2018-09-20T09:23:48.142Z,4.87
2018-09-20T09:26:16.694Z,4.17
2018-09-20T09:28:44.961Z,4.13
2018-09-20T09:31:13.114Z,4.87
2018-09-20T09:33:42.013Z,4.73
2018-09-20T09:36:11.300Z,4.13
2018-09-20T09:38:40.410Z,4.43
2018-09-20T09:41:08.812Z,4.17
2018-09-20T09:43:37.947Z,4.83
2018-09-20T09:46:06.324Z,4.70
2018-09-20T09:48:34.825Z,4.80
2018-09-20T09:51:03.333Z,4.20
2018-09-20T09:53:31.748Z,4.33
2018-09-20T09:56:00.219Z,4.47
2018-09-20T09:58:28.628Z,4.90
2018-09-20T10:00:56.974Z,3.60
2018-09-20T10:03:25.390Z,4.03
2018-09-20T10:05:53.886Z,4.50
2018-09-20T10:08:22.577Z,4.30
2018-09-20T10:10:51.164Z,5.30
2018-09-20T10:13:19.338Z,4.30
2018-09-20T10:15:47.770Z,4.67
2018-09-20T10:18:17.193Z,4.60
2018-09-20T10:20:45.525Z,4.43
2018-09-20T10:23:14.791Z,5.00
2018-09-20T10:25:44.067Z,4.70
2018-09-20T10:28:12.606Z,3.83
2018-09-20T10:30:41.067Z,3.83
2018-09-20T10:33:09.772Z,4.47
2018-09-20T10:35:38.250Z,3.80
2018-09-20T10:38:08.563Z,4.43
2018-09-20T10:40:36.844Z,5.27
2018-09-20T10:43:06.258Z,4.63
2018-09-20T10:45:34.650Z,4.60
2018-09-20T10:48:02.929Z,3.97
2018-09-20T10:50:32.291Z,3.90
2018-09-20T10:53:01.788Z,4.67
2018-09-20T10:55:30.212Z,4.07
2018-09-20T10:58:01.009Z,4.20
2018-09-20T11:00:29.526Z,3.60
2018-09-20T11:02:57.930Z,3.30
2018-09-20T11:05:26.489Z,3.90
2018-09-20T11:07:55.971Z,3.60
2018-09-20T11:10:24.419Z,4.50
2018-09-20T11:12:52.928Z,4.00
2018-09-20T11:15:21.050Z,4.40
2018-09-20T11:17:49.658Z,4.20
2018-09-20T11:20:18.922Z,3.83
2018-09-20T11:22:47.344Z,3.93
2018-09-20T11:25:15.803Z,3.80
2018-09-20T11:27:44.216Z,5.13
2018-09-20T11:30:14.705Z,4.30
2018-09-20T11:32:44.373Z,4.23
2018-09-20T11:35:12.695Z,4.50
2018-09-20T11:37:41.157Z,4.53
2018-09-20T11:40:10.407Z,3.60
2018-09-20T11:42:38.877Z,3.80
2018-09-20T11:45:07.387Z,3.50
2018-09-20T11:47:37.884Z,4.23
2018-09-20T11:50:10.251Z,4.57
2018-09-20T11:52:39.679Z,4.77
2018-09-20T11:55:08.216Z,4.40
2018-09-20T11:57:36.677Z,4.60
2018-09-20T12:00:05.082Z,4.23
2018-09-20T12:02:33.582Z,4.23
2018-09-20T12:05:02.140Z,3.80
2018-09-20T12:07:30.697Z,4.60
2018-09-20T12:09:59.235Z,4.70
2018-09-20T12:12:27.628Z,4.17
2018-09-20T12:14:57.070Z,3.50
2018-09-20T12:17:25.565Z,3.90
2018-09-20T12:19:54.643Z,3.87
2018-09-20T12:22:22.671Z,3.20
2018-09-20T12:24:51.114Z,3.60
2018-09-20T12:27:19.508Z,4.30
2018-09-20T12:30:51.341Z,4.03
2018-09-20T12:33:19.925Z,3.90
2018-09-20T12:35:50.669Z,3.20
2018-09-20T12:38:18.635Z,3.47
2018-09-20T12:41:49.748Z,3.57
2018-09-20T12:44:19.221Z,3.70
2018-09-20T12:46:48.225Z,3.80
2018-09-20T12:49:16.606Z,3.53
2018-09-20T12:51:44.784Z,3.53
2018-09-20T12:54:12.923Z,3.43
2018-09-20T12:56:42.334Z,3.33
2018-09-20T12:59:10.761Z,3.27
2018-09-20T13:01:39.886Z,3.60
2018-09-20T13:04:08.031Z,3.27
2018-09-20T13:06:38.272Z,3.40
2018-09-20T13:09:08.531Z,3.57
2018-09-20T13:11:36.595Z,3.57
2018-09-20T13:14:04.731Z,3.30
2018-09-20T13:16:33.309Z,3.13
2018-09-20T13:19:02.347Z,2.87
2018-09-20T13:21:30.620Z,2.80
2018-09-20T13:24:00.132Z,3.33
2018-09-20T13:26:29.126Z,3.27
2018-09-20T13:28:57.372Z,2.93
2018-09-20T13:31:25.888Z,3.10
2018-09-20T13:33:54.305Z,2.83
2018-09-20T13:36:22.805Z,2.93
2018-09-20T13:38:51.224Z,3.23
2018-09-20T13:41:19.572Z,2.93
2018-09-20T13:43:48.151Z,3.20
2018-09-20T13:46:16.516Z,2.80
2018-09-20T13:48:46.980Z,3.17
2018-09-20T13:51:15.570Z,3.30
2018-09-20T13:53:45.207Z,3.60
2018-09-20T13:56:14.870Z,3.23
2018-09-20T13:58:47.313Z,2.93
2018-09-20T14:01:15.458Z,2.93
2018-09-20T14:03:43.977Z,3.47
2018-09-20T14:06:12.153Z,4.27
2018-09-20T14:08:42.715Z,3.80
2018-09-20T14:11:12.082Z,3.13
2018-09-20T14:13:40.521Z,3.10
2018-09-20T14:16:08.626Z,2.83
2018-09-20T14:18:37.078Z,3.43
2018-09-20T14:21:05.675Z,3.23
2018-09-20T14:23:34.188Z,3.23
2018-09-20T14:26:02.333Z,3.07
2018-09-20T14:28:30.808Z,3.93
2018-09-20T14:30:59.466Z,3.53
2018-09-20T14:33:28.793Z,2.90
2018-09-20T14:35:57.026Z,3.77
2018-09-20T14:38:31.624Z,3.53
2018-09-20T14:40:59.956Z,3.57
2018-09-20T14:43:28.481Z,4.70
2018-09-20T14:45:57.013Z,3.50
2018-09-20T14:48:25.666Z,3.03
2018-09-20T14:50:54.142Z,3.50
2018-09-20T14:53:22.205Z,3.63
2018-09-20T14:55:50.842Z,3.40
2018-09-20T14:58:19.345Z,3.47
2018-09-20T15:00:48.403Z,3.70
2018-09-20T15:03:16.901Z,3.83
2018-09-20T15:05:45.464Z,3.60
2018-09-20T15:08:45.672Z,3.57
2018-09-20T15:11:14.172Z,4.53
2018-09-20T15:13:43.338Z,4.63
2018-09-20T15:16:11.927Z,3.40
2018-09-20T15:18:40.272Z,4.20
2018-09-20T15:21:09.304Z,3.57
2018-09-20T15:23:37.741Z,3.70
2018-09-20T15:26:06.254Z,4.40
2018-09-20T15:28:35.452Z,3.90
2018-09-20T15:31:03.931Z,3.20
2018-09-20T15:33:32.335Z,3.73
2018-09-20T15:36:00.785Z,3.80
2018-09-20T15:38:29.242Z,3.63
2018-09-20T15:40:57.551Z,3.43
2018-09-20T15:43:26.821Z,3.73
2018-09-20T15:45:55.217Z,4.10
2018-09-20T15:48:23.537Z,3.83
2018-09-20T15:50:51.979Z,4.23
2018-09-20T15:53:20.113Z,3.13
2018-09-20T15:55:48.557Z,3.53
2018-09-20T15:59:19.933Z,3.60
2018-09-20T16:01:48.125Z,3.80
2018-09-20T16:04:18.531Z,4.03
2018-09-20T16:06:46.999Z,3.20
2018-09-20T16:09:16.005Z,3.23
2018-09-20T16:11:44.442Z,4.00
2018-09-20T16:14:13.767Z,3.80
2018-09-20T16:16:42.124Z,4.10
2018-09-20T16:19:11.328Z,3.83
2018-09-20T16:21:39.651Z,3.90
2018-09-20T16:24:07.934Z,4.07
2018-09-20T16:26:36.198Z,4.37
2018-09-20T16:29:20.104Z,3.87
2018-09-20T16:32:01.003Z,3.77
2018-09-20T16:34:43.967Z,4.83
2018-09-20T16:37:20.261Z,3.87
2018-09-20T16:39:49.527Z,4.80
2018-09-20T16:42:18.847Z,4.17
2018-09-20T16:44:48.292Z,4.60
2018-09-20T16:47:16.702Z,4.60
2018-09-20T16:49:45.111Z,4.10
2018-09-20T16:52:13.594Z,4.57
2018-09-20T16:54:41.886Z,4.83
2018-09-20T16:57:10.268Z,5.20
2018-09-20T16:59:39.347Z,5.10
2018-09-20T17:02:07.825Z,4.80
2018-09-20T17:04:40.209Z,5.00
2018-09-20T17:07:09.766Z,4.10
2018-09-20T17:09:38.121Z,5.67
2018-09-20T17:12:06.801Z,4.93
2018-09-20T17:14:35.201Z,5.50
2018-09-20T17:17:03.730Z,4.30
2018-09-20T17:19:31.954Z,5.63
2018-09-20T17:22:01.638Z,4.80
2018-09-20T17:24:30.688Z,5.20
2018-09-20T17:26:59.317Z,4.43
2018-09-20T17:29:28.346Z,5.23
2018-09-20T17:33:26.141Z,5.80
2018-09-20T17:35:55.250Z,5.63
2018-09-20T17:38:23.935Z,6.23
2018-09-20T17:41:02.188Z,5.30
2018-09-20T17:44:56.176Z,5.37
2018-09-20T17:47:24.646Z,6.17
2018-09-20T17:49:53.205Z,6.17
2018-09-20T17:52:22.306Z,5.57
2018-09-20T17:54:53.498Z,6.10
2018-09-20T17:57:22.917Z,5.43
2018-09-20T17:59:52.789Z,6.63
2018-09-20T18:02:21.352Z,6.40
2018-09-20T18:04:49.845Z,6.57
2018-09-20T18:07:18.423Z,6.60
2018-09-20T18:09:47.076Z,6.30
2018-09-20T18:12:15.660Z,6.73
2018-09-20T18:14:44.208Z,7.40
2018-09-20T18:17:12.631Z,6.47
2018-09-20T18:19:41.194Z,8.13
2018-09-20T18:22:10.739Z,8.30
2018-09-20T18:24:40.111Z,7.00
2018-09-20T18:27:08.587Z,7.13
2018-09-20T18:29:36.984Z,7.10
2018-09-20T18:32:05.425Z,6.97
2018-09-20T18:34:35.889Z,7.80
2018-09-20T18:37:04.439Z,7.40
2018-09-20T18:44:25.842Z,8.30
2018-09-20T18:46:54.478Z,8.13
2018-09-20T18:49:23.848Z,8.03
2018-09-20T18:51:59.430Z,7.80
2018-09-20T18:54:28.848Z,8.60
2018-09-20T18:58:00.536Z,8.60
2018-09-20T19:00:29.047Z,8.60
2018-09-20T19:02:57.562Z,7.17
2018-09-20T19:05:25.922Z,8.87
2018-09-20T19:07:54.224Z,8.80
2018-09-20T19:10:22.776Z,8.17
2018-09-20T19:12:51.355Z,7.60
2018-09-20T19:15:19.763Z,8.00
2018-09-20T19:17:48.226Z,8.40
2018-09-20T19:20:16.818Z,7.03
2018-09-20T19:22:45.422Z,8.13
2018-09-20T19:25:13.980Z,8.90
2018-09-20T19:27:42.513Z,7.10
2018-09-20T19:30:10.977Z,7.97
2018-09-20T19:32:39.421Z,6.63
2018-09-20T19:35:07.772Z,8.23
2018-09-20T19:37:36.398Z,8.10
2018-09-20T19:40:06.654Z,7.33
2018-09-20T19:42:35.182Z,7.10
2018-09-20T19:45:03.637Z,7.57
2018-09-20T19:47:32.123Z,7.83
2018-09-20T19:50:00.559Z,7.97
2018-09-20T19:52:30.055Z,7.47
2018-09-20T19:54:58.363Z,8.83
2018-09-20T19:57:26.607Z,8.50
2018-09-20T19:59:55.897Z,7.80
2018-09-20T20:02:24.158Z,7.97
2018-09-20T20:04:53.279Z,8.30
2018-09-20T20:07:21.634Z,9.03
2018-09-20T20:09:51.038Z,7.70
2018-09-20T20:12:21.202Z,8.10
2018-09-20T20:14:49.905Z,7.47
2018-09-20T20:17:18.445Z,9.20
2018-09-20T20:19:47.144Z,8.17
2018-09-20T20:22:15.395Z,8.97
2018-09-20T20:24:44.522Z,8.50
2018-09-20T20:27:13.013Z,8.47
2018-09-20T20:29:41.353Z,9.10
2018-09-20T20:32:09.945Z,8.43
2018-09-20T20:34:38.515Z,8.00
2018-09-20T20:37:07.376Z,8.80
2018-09-20T20:39:37.280Z,8.30
2018-09-20T20:42:05.984Z,9.17
2018-09-20T20:44:34.524Z,8.70
2018-09-20T20:47:05.127Z,8.90
2018-09-20T20:49:33.375Z,8.40
2018-09-20T20:52:38.657Z,8.20
2018-09-20T20:55:07.142Z,8.60
2018-09-20T20:57:35.700Z,9.20
2018-09-20T21:00:04.659Z,8.63
2018-09-20T21:02:35.136Z,8.87
2018-09-20T21:05:05.395Z,8.27
2018-09-20T21:13:13.624Z,8.60
2018-09-20T21:15:41.895Z,8.67
2018-09-20T21:18:10.159Z,7.33
2018-09-20T21:20:38.480Z,7.13
2018-09-20T21:23:06.858Z,6.80
2018-09-20T21:25:35.817Z,7.40
2018-09-20T21:28:04.343Z,7.90
2018-09-20T21:30:33.317Z,7.70
2018-09-20T21:33:01.708Z,7.37
2018-09-20T21:35:30.232Z,6.43
2018-09-20T21:37:58.289Z,7.73
2018-09-20T21:40:26.603Z,7.40
2018-09-20T21:42:55.020Z,7.83
2018-09-20T21:45:23.476Z,8.47
2018-09-20T21:47:51.928Z,8.37
2018-09-20T21:50:21.350Z,8.30
2018-09-20T21:52:49.960Z,8.10
2018-09-20T21:55:18.330Z,8.47
2018-09-20T21:57:46.711Z,7.90
2018-09-20T22:00:21.809Z,8.60
2018-09-20T22:02:55.614Z,8.20
2018-09-20T22:05:31.167Z,7.77
2018-09-20T22:07:59.763Z,6.97
2018-09-20T22:10:28.053Z,7.87
2018-09-20T22:12:56.851Z,8.17
2018-09-20T22:15:26.266Z,8.43
2018-09-20T22:17:56.720Z,8.10
2018-09-20T22:20:27.096Z,8.73
2018-09-20T22:22:55.602Z,7.70
2018-09-20T22:25:24.795Z,7.67
2018-09-20T22:29:17.707Z,7.90
2018-09-20T22:31:46.036Z,7.80
2018-09-20T22:34:14.451Z,9.20
2018-09-20T22:36:43.018Z,8.27
2018-09-20T22:39:11.707Z,8.27
2018-09-20T22:41:39.840Z,9.53
2018-09-20T22:44:08.125Z,7.73
2018-09-20T22:46:36.523Z,7.80
2018-09-20T22:49:05.015Z,7.60
2018-09-20T22:51:34.125Z,9.10
2018-09-20T22:54:02.612Z,7.67
2018-09-20T22:56:30.843Z,7.97
2018-09-20T22:58:59.383Z,7.87
2018-09-20T23:01:28.415Z,8.23
2018-09-20T23:03:56.927Z,8.10
2018-09-20T23:06:26.424Z,8.07
2018-09-20T23:08:55.355Z,7.63
2018-09-20T23:11:23.918Z,7.50
2018-09-20T23:13:52.370Z,8.37
2018-09-20T23:16:20.807Z,7.00
2018-09-20T23:18:49.178Z,6.23
2018-09-20T23:21:17.824Z,6.83
2018-09-20T23:23:46.342Z,6.37
2018-09-20T23:26:14.813Z,6.90
2018-09-20T23:28:43.196Z,6.17
2018-09-20T23:31:11.591Z,6.73
2018-09-20T23:33:40.778Z,6.23
2018-09-20T23:43:12.748Z,6.10
2018-09-20T23:45:42.572Z,6.77
2018-09-20T23:48:11.059Z,7.27
2018-09-20T23:50:40.398Z,7.37
2018-09-20T23:53:08.793Z,7.43
2018-09-20T23:55:37.267Z,7.50
2018-09-20T23:58:05.837Z,7.70
