createdAt,value
2018-10-21T00:02:24.178Z,14.54
2018-10-21T00:04:52.388Z,14.46
2018-10-21T00:07:20.916Z,14.45
2018-10-21T00:09:48.842Z,14.42
2018-10-21T00:12:16.959Z,14.47
2018-10-21T00:14:45.231Z,14.46
2018-10-21T00:17:13.516Z,14.56
2018-10-21T00:19:42.076Z,14.62
2018-10-21T00:22:10.067Z,14.65
2018-10-21T00:24:38.251Z,14.77
2018-10-21T00:27:06.780Z,14.63
2018-10-21T00:29:34.838Z,14.55
2018-10-21T00:32:02.982Z,14.51
2018-10-21T00:34:31.239Z,14.57
2018-10-21T00:36:59.543Z,14.20
2018-10-21T00:39:27.771Z,14.15
2018-10-21T00:41:56.095Z,14.19
2018-10-21T00:44:24.298Z,14.28
2018-10-21T00:46:52.398Z,14.44
2018-10-21T00:49:20.670Z,14.57
2018-10-21T00:51:48.743Z,14.83
2018-10-21T00:54:16.776Z,14.95
2018-10-21T00:56:46.079Z,15.06
2018-10-21T00:59:13.790Z,15.22
2018-10-21T01:01:42.432Z,15.30
2018-10-21T01:04:10.687Z,15.44
2018-10-21T01:06:38.874Z,15.42
2018-10-21T01:09:10.999Z,15.51
2018-10-21T01:11:39.943Z,15.61
2018-10-21T01:14:08.130Z,15.76
2018-10-21T01:16:36.739Z,15.28
2018-10-21T01:19:05.343Z,15.31
2018-10-21T01:21:33.664Z,15.43
2018-10-21T01:24:02.164Z,15.13
2018-10-21T01:26:30.318Z,14.75
2018-10-21T01:28:58.447Z,14.83
2018-10-21T01:31:26.768Z,14.79
2018-10-21T01:33:54.965Z,14.78
2018-10-21T01:36:23.056Z,14.93
2018-10-21T01:38:51.355Z,15.06
2018-10-21T01:41:19.663Z,15.11
2018-10-21T01:43:48.120Z,14.98
2018-10-21T01:46:16.088Z,15.12
2018-10-21T01:48:44.263Z,15.28
2018-10-21T01:51:12.590Z,15.26
2018-10-21T01:53:40.615Z,15.15
2018-10-21T01:56:09.091Z,15.22
2018-10-21T01:58:37.082Z,15.28
2018-10-21T02:01:05.096Z,15.23
2018-10-21T02:03:33.435Z,15.30
2018-10-21T02:06:01.520Z,15.40
2018-10-21T02:08:29.631Z,15.35
2018-10-21T02:10:57.911Z,15.26
2018-10-21T02:13:26.347Z,15.33
2018-10-21T02:15:54.667Z,15.41
2018-10-21T02:18:22.916Z,15.50
2018-10-21T02:20:51.354Z,15.54
2018-10-21T02:23:19.407Z,15.65
2018-10-21T02:25:47.169Z,15.78
2018-10-21T02:28:15.193Z,15.87
2018-10-21T02:30:43.530Z,15.94
2018-10-21T02:33:11.596Z,15.84
2018-10-21T02:35:39.849Z,15.88
2018-10-21T02:38:08.166Z,15.72
2018-10-21T02:41:45.079Z,15.53
2018-10-21T02:44:17.409Z,15.61
2018-10-21T02:46:46.276Z,15.50
2018-10-21T02:49:15.116Z,15.59
2018-10-21T02:51:48.111Z,15.66
2018-10-21T02:54:20.844Z,15.71
2018-10-21T02:56:48.983Z,15.76
2018-10-21T02:59:17.487Z,15.73
2018-10-21T03:01:45.934Z,15.50
2018-10-21T03:04:14.249Z,15.57
2018-10-21T03:06:42.728Z,15.62
2018-10-21T03:09:10.956Z,15.42
2018-10-21T03:11:39.271Z,15.30
2018-10-21T03:14:07.548Z,15.32
2018-10-21T03:16:35.811Z,15.38
2018-10-21T03:19:04.352Z,15.45
2018-10-21T03:21:32.550Z,15.49
2018-10-21T03:24:00.828Z,15.48
2018-10-21T03:26:29.174Z,15.57
2018-10-21T03:28:57.590Z,15.62
2018-10-21T03:31:25.818Z,15.61
2018-10-21T03:33:54.063Z,15.70
2018-10-21T03:36:22.239Z,15.76
2018-10-21T03:38:50.486Z,15.81
2018-10-21T03:41:18.815Z,15.64
2018-10-21T03:43:47.035Z,15.58
2018-10-21T03:46:15.909Z,15.51
2018-10-21T03:48:44.212Z,15.51
2018-10-21T03:51:13.038Z,15.49
2018-10-21T03:53:41.548Z,15.43
2018-10-21T03:56:09.860Z,15.22
2018-10-21T03:58:38.151Z,14.98
2018-10-21T04:01:06.588Z,14.97
2018-10-21T04:03:35.212Z,15.12
2018-10-21T04:06:03.358Z,15.34
2018-10-21T04:08:31.609Z,15.43
2018-10-21T04:10:59.791Z,15.62
2018-10-21T04:13:27.675Z,15.56
2018-10-21T04:15:56.085Z,15.62
2018-10-21T04:18:24.379Z,15.71
2018-10-21T04:20:52.834Z,15.69
2018-10-21T04:23:21.078Z,15.60
2018-10-21T04:25:49.676Z,15.75
2018-10-21T04:28:17.774Z,15.76
2018-10-21T04:30:46.107Z,15.74
2018-10-21T04:33:46.192Z,15.74
2018-10-21T04:36:16.259Z,15.59
2018-10-21T04:38:55.694Z,15.90
2018-10-21T04:41:23.831Z,16.10
2018-10-21T04:43:51.884Z,16.17
2018-10-21T04:46:20.014Z,16.11
2018-10-21T04:48:48.158Z,16.13
2018-10-21T04:51:16.345Z,16.38
2018-10-21T04:53:44.839Z,16.40
2018-10-21T04:56:13.105Z,16.30
2018-10-21T04:58:41.374Z,16.05
2018-10-21T05:01:09.531Z,16.11
2018-10-21T05:03:37.720Z,15.95
2018-10-21T05:06:05.979Z,16.01
2018-10-21T05:08:34.052Z,16.09
2018-10-21T05:11:02.138Z,16.18
2018-10-21T05:13:30.214Z,16.29
2018-10-21T05:15:58.438Z,16.40
2018-10-21T05:18:26.763Z,16.25
2018-10-21T05:20:55.050Z,16.33
2018-10-21T05:23:23.329Z,16.42
2018-10-21T05:25:51.587Z,16.55
2018-10-21T05:28:19.675Z,16.47
2018-10-21T05:30:49.803Z,16.55
2018-10-21T05:33:18.091Z,16.63
2018-10-21T05:35:46.608Z,16.59
2018-10-21T05:38:14.841Z,16.68
2018-10-21T05:40:43.384Z,16.92
2018-10-21T05:43:11.542Z,17.13
2018-10-21T05:45:39.960Z,17.22
2018-10-21T05:48:08.161Z,17.28
2018-10-21T05:50:36.422Z,17.30
2018-10-21T05:53:04.752Z,17.26
2018-10-21T05:55:32.943Z,17.15
2018-10-21T05:58:01.501Z,17.40
2018-10-21T06:00:29.750Z,17.43
2018-10-21T06:02:58.271Z,17.40
2018-10-21T06:05:35.495Z,17.58
2018-10-21T06:08:03.214Z,17.83
2018-10-21T06:10:31.088Z,18.02
2018-10-21T06:12:59.111Z,18.29
2018-10-21T06:15:26.851Z,18.49
2018-10-21T06:17:54.674Z,18.64
2018-10-21T06:20:27.974Z,18.84
2018-10-21T06:22:55.835Z,18.93
2018-10-21T06:25:23.623Z,19.00
2018-10-21T06:27:51.477Z,18.93
2018-10-21T06:30:19.222Z,18.99
2018-10-21T06:32:46.996Z,18.99
2018-10-21T06:35:14.776Z,18.84
2018-10-21T06:37:42.510Z,18.49
2018-10-21T06:40:11.571Z,18.19
2018-10-21T06:42:39.370Z,18.30
2018-10-21T06:45:08.316Z,18.10
2018-10-21T06:47:36.108Z,18.08
2018-10-21T06:50:04.300Z,18.22
2018-10-21T06:52:32.045Z,18.58
2018-10-21T06:54:59.828Z,18.42
2018-10-21T06:57:27.700Z,17.97
2018-10-21T06:59:55.419Z,18.34
2018-10-21T07:02:23.167Z,18.34
2018-10-21T07:04:50.953Z,18.38
2018-10-21T07:07:18.666Z,18.60
2018-10-21T07:09:46.370Z,18.29
2018-10-21T07:12:14.078Z,18.64
2018-10-21T07:14:41.775Z,18.61
2018-10-21T07:17:09.510Z,18.74
2018-10-21T07:19:37.309Z,18.58
2018-10-21T07:22:05.154Z,18.77
2018-10-21T07:24:32.882Z,18.95
2018-10-21T07:27:00.658Z,19.52
2018-10-21T07:29:28.414Z,19.44
2018-10-21T07:31:56.215Z,19.31
2018-10-21T07:34:24.064Z,19.14
2018-10-21T07:36:51.766Z,19.29
2018-10-21T07:39:19.538Z,19.33
2018-10-21T07:41:47.455Z,19.64
2018-10-21T07:44:15.114Z,19.79
2018-10-21T07:46:42.847Z,19.97
2018-10-21T07:49:10.703Z,20.44
2018-10-21T07:51:38.383Z,20.57
2018-10-21T07:54:06.143Z,20.82
2018-10-21T07:56:33.954Z,20.63
2018-10-21T07:59:01.634Z,20.52
2018-10-21T08:01:29.446Z,20.53
2018-10-21T08:03:57.284Z,20.38
2018-10-21T08:06:37.000Z,20.36
2018-10-21T08:09:10.210Z,20.04
2018-10-21T08:11:37.991Z,19.92
2018-10-21T08:14:05.883Z,19.55
2018-10-21T08:16:33.647Z,19.57
2018-10-21T08:19:01.435Z,19.49
2018-10-21T08:21:29.190Z,19.41
2018-10-21T08:23:56.968Z,19.37
2018-10-21T08:26:24.742Z,19.86
2018-10-21T08:28:52.479Z,20.17
2018-10-21T08:31:20.263Z,20.63
2018-10-21T08:33:48.074Z,20.79
2018-10-21T08:36:15.871Z,20.86
2018-10-21T08:38:43.696Z,20.71
2018-10-21T08:41:11.475Z,20.90
2018-10-21T08:43:39.405Z,20.76
2018-10-21T08:46:07.251Z,20.92
2018-10-21T08:48:35.050Z,20.64
2018-10-21T08:51:02.817Z,20.45
2018-10-21T08:53:30.642Z,20.65
2018-10-21T08:55:58.492Z,21.37
2018-10-21T08:58:26.249Z,21.99
2018-10-21T09:00:54.183Z,22.64
2018-10-21T09:03:21.949Z,23.49
2018-10-21T09:05:49.760Z,24.12
2018-10-21T09:08:17.627Z,24.81
2018-10-21T09:10:45.515Z,24.76
2018-10-21T09:13:13.341Z,24.12
2018-10-21T09:15:41.133Z,23.82
2018-10-21T09:18:08.923Z,23.44
2018-10-21T09:20:36.730Z,23.48
2018-10-21T09:23:04.641Z,23.76
2018-10-21T09:25:32.460Z,23.72
2018-10-21T09:28:00.299Z,24.04
2018-10-21T09:30:28.117Z,24.12
2018-10-21T09:32:55.906Z,23.95
2018-10-21T09:35:23.783Z,24.43
2018-10-21T09:37:51.606Z,24.78
2018-10-21T09:42:55.833Z,25.80
2018-10-21T09:45:23.765Z,25.29
2018-10-21T09:47:51.553Z,24.62
2018-10-21T09:50:19.521Z,24.00
2018-10-21T09:52:47.427Z,23.92
2018-10-21T09:55:19.083Z,23.35
2018-10-21T09:57:47.569Z,23.07
2018-10-21T10:00:20.952Z,22.41
2018-10-21T10:02:54.116Z,21.71
2018-10-21T10:05:22.030Z,22.11
2018-10-21T10:07:49.790Z,22.37
2018-10-21T10:10:17.630Z,22.15
2018-10-21T10:12:45.478Z,22.04
2018-10-21T10:15:13.273Z,22.41
2018-10-21T10:17:41.094Z,23.02
2018-10-21T10:20:10.083Z,23.03
2018-10-21T10:22:37.903Z,22.95
2018-10-21T10:25:06.594Z,23.72
2018-10-21T10:27:34.406Z,24.04
2018-10-21T10:30:02.336Z,24.11
2018-10-21T10:32:30.155Z,24.51
2018-10-21T10:34:57.993Z,24.62
2018-10-21T10:37:25.804Z,24.15
2018-10-21T10:39:53.627Z,24.26
2018-10-21T10:42:21.528Z,24.27
2018-10-21T10:44:49.307Z,24.60
2018-10-21T10:47:17.217Z,24.64
2018-10-21T10:49:45.073Z,24.13
2018-10-21T10:52:13.004Z,25.09
2018-10-21T10:54:40.761Z,24.45
2018-10-21T10:57:08.576Z,24.27
2018-10-21T10:59:36.413Z,24.56
2018-10-21T11:02:04.636Z,24.86
2018-10-21T11:04:32.602Z,24.15
2018-10-21T11:07:00.522Z,24.37
2018-10-21T11:09:28.981Z,25.33
2018-10-21T11:11:56.809Z,26.25
2018-10-21T11:14:24.591Z,26.06
2018-10-21T11:16:52.376Z,24.85
2018-10-21T11:19:22.966Z,24.32
2018-10-21T11:21:50.925Z,25.44
2018-10-21T11:24:18.651Z,25.58
2018-10-21T11:26:46.553Z,24.72
2018-10-21T11:29:14.388Z,24.87
2018-10-21T11:31:42.205Z,23.80
2018-10-21T11:34:10.098Z,23.94
2018-10-21T11:36:37.966Z,23.03
2018-10-21T11:39:07.133Z,22.80
2018-10-21T11:41:34.980Z,22.71
2018-10-21T11:44:02.946Z,22.86
2018-10-21T11:46:30.821Z,22.96
2018-10-21T11:48:58.808Z,23.72
2018-10-21T11:51:26.653Z,23.92
2018-10-21T11:53:54.462Z,24.35
2018-10-21T11:56:22.349Z,24.47
2018-10-21T11:58:50.136Z,24.63
2018-10-21T12:01:18.015Z,25.26
2018-10-21T12:03:45.843Z,25.25
2018-10-21T12:06:13.686Z,25.15
2018-10-21T12:08:41.473Z,25.07
2018-10-21T12:11:09.319Z,25.17
2018-10-21T12:13:37.107Z,25.79
2018-10-21T12:16:05.518Z,25.20
2018-10-21T12:18:33.302Z,24.06
2018-10-21T12:21:01.127Z,23.40
2018-10-21T12:23:28.939Z,23.94
2018-10-21T12:25:56.904Z,23.75
2018-10-21T12:28:24.721Z,22.90
2018-10-21T12:30:52.548Z,23.43
2018-10-21T12:33:20.369Z,23.50
2018-10-21T12:35:48.207Z,22.92
2018-10-21T12:38:16.050Z,22.65
2018-10-21T12:40:43.883Z,22.25
2018-10-21T12:43:11.719Z,22.33
2018-10-21T12:48:06.644Z,21.59
2018-10-21T12:50:34.507Z,21.43
2018-10-21T12:53:02.354Z,20.84
2018-10-21T12:55:30.179Z,21.06
2018-10-21T12:57:57.979Z,21.15
2018-10-21T13:00:25.787Z,21.20
2018-10-21T13:02:53.636Z,21.36
2018-10-21T13:05:21.440Z,21.80
2018-10-21T13:07:49.330Z,21.63
2018-10-21T13:10:17.278Z,21.30
2018-10-21T13:12:45.043Z,21.50
2018-10-21T13:15:12.782Z,21.68
2018-10-21T13:17:40.621Z,21.75
2018-10-21T13:20:08.419Z,21.51
2018-10-21T13:22:36.214Z,21.62
2018-10-21T13:25:04.191Z,21.53
2018-10-21T13:27:31.971Z,21.49
2018-10-21T13:29:59.772Z,21.98
2018-10-21T13:32:27.630Z,21.46
2018-10-21T13:34:57.653Z,21.63
2018-10-21T13:37:25.459Z,21.46
2018-10-21T13:39:53.542Z,21.96
2018-10-21T13:42:21.872Z,21.45
2018-10-21T13:44:50.137Z,21.36
2018-10-21T13:47:18.028Z,20.92
2018-10-21T13:49:46.134Z,20.83
2018-10-21T13:52:14.271Z,20.97
2018-10-21T13:54:41.920Z,21.38
2018-10-21T13:57:09.742Z,21.36
2018-10-21T13:59:40.984Z,21.57
2018-10-21T14:02:08.868Z,21.08
2018-10-21T14:04:36.649Z,21.06
2018-10-21T14:07:04.647Z,21.29
2018-10-21T14:09:32.504Z,21.13
2018-10-21T14:12:00.288Z,20.87
2018-10-21T14:14:28.079Z,20.49
2018-10-21T14:16:55.893Z,20.35
2018-10-21T14:19:23.692Z,20.27
2018-10-21T14:21:51.469Z,20.59
2018-10-21T14:24:19.476Z,20.14
2018-10-21T14:26:47.106Z,19.46
2018-10-21T14:29:14.881Z,19.25
2018-10-21T14:31:42.752Z,19.42
2018-10-21T14:34:10.535Z,19.52
2018-10-21T14:36:38.299Z,19.24
2018-10-21T14:39:09.509Z,19.18
2018-10-21T14:41:37.699Z,19.12
2018-10-21T14:44:05.915Z,19.10
2018-10-21T14:46:33.816Z,18.86
2018-10-21T14:49:01.623Z,18.97
2018-10-21T14:51:29.402Z,19.04
2018-10-21T14:53:57.319Z,18.79
2018-10-21T14:56:25.086Z,18.85
2018-10-21T14:58:53.960Z,19.00
2018-10-21T15:01:21.800Z,19.07
2018-10-21T15:03:49.585Z,18.63
2018-10-21T15:06:17.394Z,18.70
2018-10-21T15:08:45.243Z,18.64
2018-10-21T15:11:13.029Z,18.64
2018-10-21T15:13:40.857Z,18.57
2018-10-21T15:16:08.779Z,18.57
2018-10-21T15:18:36.506Z,18.67
2018-10-21T15:21:04.538Z,18.90
2018-10-21T15:23:32.329Z,18.88
2018-10-21T15:26:00.173Z,18.87
2018-10-21T15:28:27.964Z,18.51
2018-10-21T15:30:55.815Z,18.67
2018-10-21T15:33:23.607Z,18.54
2018-10-21T15:35:51.425Z,18.47
2018-10-21T15:38:19.306Z,18.34
2018-10-21T15:40:47.057Z,18.48
2018-10-21T15:43:14.809Z,18.72
2018-10-21T15:45:42.713Z,18.80
2018-10-21T15:48:10.458Z,18.90
2018-10-21T15:50:38.343Z,18.98
2018-10-21T15:53:06.195Z,19.00
2018-10-21T15:55:34.121Z,18.59
2018-10-21T15:58:02.012Z,18.58
2018-10-21T16:00:29.797Z,18.82
2018-10-21T16:02:57.593Z,18.85
2018-10-21T16:05:25.459Z,18.54
2018-10-21T16:07:53.287Z,18.53
2018-10-21T16:10:21.063Z,18.57
2018-10-21T16:12:48.891Z,18.58
2018-10-21T16:15:16.992Z,18.55
2018-10-21T16:17:45.895Z,18.51
2018-10-21T16:20:14.339Z,18.48
2018-10-21T16:22:43.237Z,18.32
2018-10-21T16:25:13.081Z,18.50
2018-10-21T16:27:41.078Z,18.39
2018-10-21T16:30:11.234Z,18.20
2018-10-21T16:32:39.505Z,18.08
2018-10-21T16:35:07.919Z,18.12
2018-10-21T16:37:35.879Z,18.16
2018-10-21T16:40:03.699Z,18.20
2018-10-21T16:42:31.492Z,17.84
2018-10-21T16:44:59.402Z,17.84
2018-10-21T16:47:27.175Z,17.98
2018-10-21T16:49:54.941Z,17.88
2018-10-21T16:52:22.774Z,18.02
2018-10-21T16:54:50.575Z,18.01
2018-10-21T16:57:18.559Z,18.10
2018-10-21T16:59:46.421Z,18.05
2018-10-21T17:02:14.159Z,17.99
2018-10-21T17:04:41.920Z,17.75
2018-10-21T17:07:09.837Z,17.63
2018-10-21T17:09:37.913Z,17.67
2018-10-21T17:12:05.829Z,17.33
2018-10-21T17:14:33.665Z,17.38
2018-10-21T17:17:01.507Z,16.86
2018-10-21T17:19:29.460Z,17.06
2018-10-21T17:21:57.418Z,17.37
2018-10-21T17:24:25.482Z,17.65
2018-10-21T17:26:53.254Z,17.73
2018-10-21T17:29:21.107Z,17.71
2018-10-21T17:31:48.906Z,17.83
2018-10-21T17:34:16.850Z,17.86
2018-10-21T17:36:44.636Z,17.92
2018-10-21T17:39:14.503Z,18.07
2018-10-21T17:41:42.477Z,18.08
2018-10-21T17:44:10.761Z,18.06
2018-10-21T17:46:38.622Z,18.05
2018-10-21T17:49:06.586Z,18.01
2018-10-21T17:51:34.459Z,17.91
2018-10-21T17:54:02.246Z,17.99
2018-10-21T17:56:30.035Z,18.01
2018-10-21T17:58:58.199Z,17.91
2018-10-21T18:01:25.988Z,17.80
2018-10-21T18:03:53.887Z,17.71
2018-10-21T18:06:21.747Z,17.56
2018-10-21T18:08:49.607Z,17.44
2018-10-21T18:11:18.044Z,17.21
2018-10-21T18:13:45.899Z,17.13
2018-10-21T18:16:13.873Z,17.05
2018-10-21T18:18:41.649Z,17.09
2018-10-21T18:21:09.467Z,16.98
2018-10-21T18:23:37.253Z,16.88
2018-10-21T18:26:05.344Z,16.91
2018-10-21T18:28:33.248Z,16.87
2018-10-21T18:31:01.062Z,16.82
2018-10-21T18:33:28.891Z,16.80
2018-10-21T18:35:56.741Z,16.87
2018-10-21T18:38:24.551Z,16.86
2018-10-21T18:40:52.514Z,16.72
2018-10-21T18:43:20.286Z,16.59
2018-10-21T18:45:48.109Z,16.52
2018-10-21T18:48:15.996Z,16.36
2018-10-21T18:50:43.837Z,16.30
2018-10-21T18:53:11.639Z,16.33
2018-10-21T18:55:39.451Z,16.19
2018-10-21T18:58:07.361Z,16.15
2018-10-21T19:00:35.237Z,15.98
2018-10-21T19:03:03.068Z,15.93
2018-10-21T19:05:30.927Z,15.87
2018-10-21T19:07:58.711Z,15.72
2018-10-21T19:10:26.487Z,15.63
2018-10-21T19:13:00.049Z,15.55
2018-10-21T19:15:22.208Z,15.55
2018-10-21T19:17:50.622Z,15.64
2018-10-21T19:20:19.133Z,15.73
2018-10-21T19:22:47.372Z,15.80
2018-10-21T19:25:16.561Z,15.90
2018-10-21T19:27:45.732Z,16.05
2018-10-21T19:30:14.721Z,16.22
2018-10-21T19:32:43.382Z,16.43
2018-10-21T19:35:12.818Z,16.62
2018-10-21T19:37:41.337Z,16.66
2018-10-21T19:40:11.809Z,16.87
2018-10-21T19:42:40.580Z,16.93
2018-10-21T19:45:09.276Z,17.11
2018-10-21T19:47:37.078Z,17.28
2018-10-21T19:50:06.071Z,17.44
2018-10-21T19:52:33.742Z,17.51
2018-10-21T19:55:01.542Z,17.61
2018-10-21T19:57:29.379Z,17.74
2018-10-21T19:59:57.196Z,17.73
2018-10-21T20:02:25.054Z,17.70
2018-10-21T20:04:52.894Z,17.67
2018-10-21T20:07:20.723Z,17.76
2018-10-21T20:09:49.176Z,17.82
2018-10-21T20:12:17.501Z,17.79
2018-10-21T20:14:45.895Z,17.69
2018-10-21T20:17:14.147Z,17.67
2018-10-21T20:19:42.669Z,17.36
2018-10-21T20:22:11.537Z,17.19
2018-10-21T20:24:40.230Z,17.27
2018-10-21T20:27:09.197Z,17.06
2018-10-21T20:29:37.548Z,16.92
2018-10-21T20:32:06.283Z,17.19
2018-10-21T20:34:34.628Z,17.24
2018-10-21T20:37:03.075Z,17.41
2018-10-21T20:39:31.171Z,17.45
2018-10-21T20:41:59.634Z,17.30
2018-10-21T20:44:27.931Z,17.25
2018-10-21T20:46:56.335Z,17.25
2018-10-21T20:49:24.665Z,17.20
2018-10-21T20:51:52.451Z,17.27
2018-10-21T20:54:20.246Z,17.32
2018-10-21T20:56:48.091Z,17.17
2018-10-21T20:59:15.933Z,16.95
2018-10-21T21:01:43.719Z,17.09
2018-10-21T21:04:11.622Z,17.19
2018-10-21T21:06:39.888Z,16.89
2018-10-21T21:09:08.936Z,17.02
2018-10-21T21:11:37.491Z,17.36
2018-10-21T21:14:05.730Z,17.30
2018-10-21T21:16:34.202Z,17.30
2018-10-21T21:19:02.090Z,17.35
2018-10-21T21:21:29.874Z,17.69
2018-10-21T21:23:57.660Z,17.42
2018-10-21T21:26:25.498Z,17.33
2018-10-21T21:28:53.286Z,17.29
2018-10-21T21:31:21.083Z,17.44
2018-10-21T21:33:48.909Z,17.52
2018-10-21T21:36:16.740Z,17.56
2018-10-21T21:38:45.180Z,17.42
2018-10-21T21:41:13.409Z,17.29
2018-10-21T21:43:41.924Z,17.34
2018-10-21T21:46:10.421Z,17.42
2018-10-21T21:48:38.157Z,17.46
2018-10-21T21:51:06.274Z,17.35
2018-10-21T21:53:34.743Z,17.02
2018-10-21T21:56:03.273Z,16.95
2018-10-21T21:58:31.429Z,16.79
2018-10-21T22:00:59.568Z,16.88
2018-10-21T22:03:27.904Z,17.02
2018-10-21T22:05:56.136Z,16.91
2018-10-21T22:08:24.623Z,16.74
2018-10-21T22:10:52.891Z,16.92
2018-10-21T22:13:21.098Z,16.90
2018-10-21T22:15:49.182Z,16.94
2018-10-21T22:18:17.385Z,16.85
2018-10-21T22:20:45.560Z,16.72
2018-10-21T22:23:13.824Z,16.66
2018-10-21T22:25:42.179Z,16.64
2018-10-21T22:28:10.458Z,16.52
2018-10-21T22:30:38.660Z,16.41
2018-10-21T22:33:07.019Z,16.29
2018-10-21T22:35:35.238Z,16.58
2018-10-21T22:38:03.575Z,16.42
2018-10-21T22:40:31.823Z,16.57
2018-10-21T22:43:00.019Z,16.40
2018-10-21T22:45:28.332Z,16.25
2018-10-21T22:47:56.682Z,16.03
2018-10-21T22:50:25.062Z,16.32
2018-10-21T22:52:53.160Z,16.23
2018-10-21T22:55:21.658Z,16.38
2018-10-21T22:57:49.864Z,16.35
2018-10-21T23:00:18.037Z,16.49
2018-10-21T23:02:50.886Z,16.49
2018-10-21T23:05:19.142Z,16.58
2018-10-21T23:07:47.244Z,16.69
2018-10-21T23:10:15.773Z,16.76
2018-10-21T23:12:43.896Z,16.66
2018-10-21T23:15:12.231Z,16.70
2018-10-21T23:17:40.712Z,16.73
2018-10-21T23:20:09.197Z,16.85
2018-10-21T23:22:37.598Z,16.87
2018-10-21T23:25:06.422Z,16.92
2018-10-21T23:27:34.751Z,17.01
2018-10-21T23:30:02.629Z,16.84
2018-10-21T23:32:30.747Z,16.72
2018-10-21T23:34:59.203Z,16.59
2018-10-21T23:37:27.434Z,16.41
2018-10-21T23:39:55.586Z,16.53
2018-10-21T23:42:23.791Z,16.46
2018-10-21T23:44:52.135Z,16.45
2018-10-21T23:47:20.351Z,16.50
2018-10-21T23:49:48.663Z,16.67
2018-10-21T23:52:17.132Z,16.69
2018-10-21T23:54:45.228Z,16.46
2018-10-21T23:57:13.507Z,16.54
2018-10-21T23:59:41.727Z,16.56
