createdAt,value
2018-09-12T00:01:30.477Z,9.13
2018-09-12T00:03:57.644Z,9.20
2018-09-12T00:06:24.979Z,10.50
2018-09-12T00:08:52.129Z,9.83
2018-09-12T00:11:19.344Z,10.80
2018-09-12T00:13:46.559Z,10.50
2018-09-12T00:16:13.700Z,9.80
2018-09-12T00:18:40.821Z,10.90
2018-09-12T00:21:08.170Z,11.40
2018-09-12T00:23:35.311Z,12.90
2018-09-12T00:26:02.477Z,13.23
2018-09-12T00:28:29.738Z,15.33
2018-09-12T00:30:56.994Z,12.53
2018-09-12T00:33:24.309Z,11.40
2018-09-12T00:35:51.473Z,12.53
2018-09-12T00:38:18.620Z,13.30
2018-09-12T00:40:45.801Z,12.57
2018-09-12T00:43:12.913Z,11.00
2018-09-12T00:45:40.004Z,10.90
2018-09-12T00:48:07.338Z,10.03
2018-09-12T00:50:34.484Z,10.73
2018-09-12T00:53:01.668Z,11.20
2018-09-12T00:55:28.898Z,9.47
2018-09-12T00:57:56.132Z,10.63
2018-09-12T01:00:23.421Z,10.83
2018-09-12T01:02:52.067Z,10.67
2018-09-12T01:05:19.273Z,10.47
2018-09-12T01:07:46.372Z,9.87
2018-09-12T01:10:13.623Z,9.27
2018-09-12T01:12:40.739Z,12.97
2018-09-12T01:15:07.922Z,11.50
2018-09-12T01:17:35.169Z,10.53
2018-09-12T01:20:02.488Z,10.80
2018-09-12T01:22:29.688Z,9.87
2018-09-12T01:24:56.832Z,9.27
2018-09-12T01:27:24.000Z,10.10
2018-09-12T01:29:51.517Z,10.93
2018-09-12T01:32:18.833Z,10.57
2018-09-12T01:34:46.013Z,10.90
2018-09-12T01:37:13.932Z,10.77
2018-09-12T01:39:41.081Z,10.50
2018-09-12T01:42:08.252Z,9.90
2018-09-12T01:44:35.348Z,10.80
2018-09-12T01:47:02.495Z,8.57
2018-09-12T01:49:29.620Z,10.50
2018-09-12T01:51:56.717Z,9.43
2018-09-12T01:54:23.801Z,10.80
2018-09-12T01:56:51.124Z,9.33
2018-09-12T01:59:20.833Z,10.17
2018-09-12T02:01:47.917Z,10.00
2018-09-12T02:04:15.142Z,10.33
2018-09-12T02:06:42.352Z,9.77
2018-09-12T02:09:13.608Z,9.60
2018-09-12T02:11:40.772Z,11.10
2018-09-12T02:14:07.930Z,10.83
2018-09-12T02:16:35.132Z,10.60
2018-09-12T02:19:02.589Z,8.97
2018-09-12T02:21:29.716Z,10.50
2018-09-12T02:23:56.897Z,9.40
2018-09-12T02:26:24.082Z,9.47
2018-09-12T02:28:51.253Z,10.17
2018-09-12T02:31:18.620Z,10.57
2018-09-12T02:33:45.841Z,9.20
2018-09-12T02:36:18.719Z,10.00
2018-09-12T02:38:45.811Z,10.30
2018-09-12T02:41:12.925Z,10.27
2018-09-12T02:43:40.169Z,11.03
2018-09-12T02:46:07.321Z,11.63
2018-09-12T02:48:34.596Z,11.10
2018-09-12T02:51:01.767Z,12.70
2018-09-12T02:53:28.875Z,11.50
2018-09-12T02:55:56.113Z,13.47
2018-09-12T02:58:23.252Z,11.43
2018-09-12T03:00:50.451Z,11.30
2018-09-12T03:03:18.452Z,11.67
2018-09-12T03:05:45.652Z,12.63
2018-09-12T03:08:12.856Z,12.87
2018-09-12T03:10:40.092Z,12.37
2018-09-12T03:13:07.261Z,13.60
2018-09-12T03:15:34.495Z,15.50
2018-09-12T03:18:01.708Z,15.20
2018-09-12T03:20:28.878Z,15.70
2018-09-12T03:22:56.028Z,14.80
2018-09-12T03:25:23.161Z,14.20
2018-09-12T03:27:50.271Z,15.63
2018-09-12T03:30:17.653Z,14.57
2018-09-12T03:32:44.931Z,13.33
2018-09-12T03:35:12.085Z,14.03
2018-09-12T03:37:40.239Z,15.47
2018-09-12T03:40:07.341Z,12.93
2018-09-12T03:42:34.471Z,11.97
2018-09-12T03:45:01.679Z,13.00
2018-09-12T03:47:28.821Z,11.20
2018-09-12T03:49:55.954Z,13.33
2018-09-12T03:52:23.159Z,12.67
2018-09-12T03:54:50.330Z,11.83
2018-09-12T03:57:17.564Z,11.37
2018-09-12T03:59:44.824Z,11.77
2018-09-12T04:02:12.034Z,13.07
2018-09-12T04:04:39.217Z,12.50
2018-09-12T04:07:06.437Z,11.90
2018-09-12T04:09:33.541Z,12.33
2018-09-12T04:12:00.888Z,11.50
2018-09-12T04:14:28.029Z,12.57
2018-09-12T04:16:55.247Z,12.80
2018-09-12T04:19:22.424Z,12.40
2018-09-12T04:21:49.570Z,12.00
2018-09-12T04:24:16.985Z,12.57
2018-09-12T04:26:44.228Z,12.30
2018-09-12T04:29:11.416Z,12.53
2018-09-12T04:31:38.652Z,11.73
2018-09-12T04:34:05.768Z,11.90
2018-09-12T04:36:32.997Z,11.90
2018-09-12T04:39:00.248Z,11.50
2018-09-12T04:41:27.405Z,11.43
2018-09-12T04:43:54.952Z,12.30
2018-09-12T04:46:22.194Z,12.57
2018-09-12T04:48:49.324Z,11.83
2018-09-12T04:51:17.433Z,12.70
2018-09-12T04:53:44.674Z,11.73
2018-09-12T04:56:11.873Z,12.13
2018-09-12T04:58:38.977Z,12.90
2018-09-12T05:01:06.243Z,11.90
2018-09-12T05:03:33.357Z,12.20
2018-09-12T05:06:00.478Z,11.20
2018-09-12T05:08:27.661Z,11.57
2018-09-12T05:10:54.841Z,11.70
2018-09-12T05:13:21.988Z,10.63
2018-09-12T05:15:49.116Z,12.57
2018-09-12T05:18:16.380Z,11.70
2018-09-12T05:20:43.704Z,11.23
2018-09-12T05:23:10.872Z,11.20
2018-09-12T05:25:38.084Z,11.57
2018-09-12T05:28:05.300Z,11.87
2018-09-12T05:30:32.502Z,13.50
2018-09-12T05:32:59.801Z,10.43
2018-09-12T05:35:27.011Z,9.20
2018-09-12T05:37:54.161Z,10.00
2018-09-12T05:40:21.305Z,9.17
2018-09-12T05:42:48.682Z,9.37
2018-09-12T05:45:15.876Z,10.10
2018-09-12T05:47:43.237Z,11.00
2018-09-12T05:50:10.404Z,11.53
2018-09-12T05:52:37.557Z,10.53
2018-09-12T05:55:05.244Z,10.30
2018-09-12T05:57:32.438Z,11.23
2018-09-12T05:59:59.691Z,10.13
2018-09-12T06:02:26.949Z,12.33
2018-09-12T06:04:54.082Z,10.97
2018-09-12T06:07:21.325Z,9.33
2018-09-12T06:09:48.425Z,10.93
2018-09-12T06:12:15.617Z,10.53
2018-09-12T06:14:42.784Z,10.20
2018-09-12T06:17:09.887Z,10.07
2018-09-12T06:19:37.001Z,10.70
2018-09-12T06:22:04.193Z,11.17
2018-09-12T06:24:31.332Z,8.97
2018-09-12T06:26:58.640Z,11.23
2018-09-12T06:29:25.856Z,12.80
2018-09-12T06:31:53.070Z,13.07
2018-09-12T06:34:20.249Z,11.60
2018-09-12T06:36:47.359Z,11.37
2018-09-12T06:39:14.611Z,10.23
2018-09-12T06:41:41.724Z,10.37
2018-09-12T06:44:08.904Z,9.37
2018-09-12T06:46:36.333Z,8.70
2018-09-12T06:49:03.633Z,8.13
2018-09-12T06:51:30.847Z,9.30
2018-09-12T06:53:58.098Z,7.80
2018-09-12T06:56:25.471Z,6.30
2018-09-12T06:58:52.733Z,5.70
2018-09-12T07:01:19.936Z,5.20
2018-09-12T07:03:47.028Z,6.43
2018-09-12T07:06:14.180Z,7.93
2018-09-12T07:08:41.427Z,7.70
2018-09-12T07:11:08.581Z,6.27
2018-09-12T07:13:35.757Z,7.70
2018-09-12T07:16:03.022Z,5.67
2018-09-12T07:18:30.117Z,6.47
2018-09-12T07:20:57.295Z,5.90
2018-09-12T07:23:24.517Z,6.03
2018-09-12T07:25:51.662Z,5.87
2018-09-12T07:28:18.924Z,5.90
2018-09-12T07:30:46.093Z,6.73
2018-09-12T07:33:13.220Z,6.00
2018-09-12T07:35:41.005Z,5.40
2018-09-12T07:38:08.168Z,7.90
2018-09-12T07:40:35.272Z,7.43
2018-09-12T07:43:02.477Z,7.07
2018-09-12T07:45:29.621Z,6.10
2018-09-12T07:47:56.829Z,6.10
2018-09-12T07:50:24.105Z,6.50
2018-09-12T07:52:51.281Z,6.43
2018-09-12T07:55:18.581Z,6.90
2018-09-12T07:57:45.727Z,6.00
2018-09-12T08:00:13.013Z,6.80
2018-09-12T08:02:40.267Z,6.83
2018-09-12T08:05:07.981Z,6.70
2018-09-12T08:07:35.065Z,6.90
2018-09-12T08:10:02.524Z,7.17
2018-09-12T08:12:29.624Z,7.00
2018-09-12T08:14:56.768Z,6.33
2018-09-12T08:17:24.264Z,6.90
2018-09-12T08:19:51.442Z,6.03
2018-09-12T08:22:18.604Z,6.97
2018-09-12T08:24:45.838Z,6.20
2018-09-12T08:27:12.998Z,6.60
2018-09-12T08:29:40.242Z,6.47
2018-09-12T08:32:07.482Z,6.07
2018-09-12T08:34:34.685Z,5.90
2018-09-12T08:37:01.973Z,7.17
2018-09-12T08:39:29.121Z,6.30
2018-09-12T08:41:56.295Z,7.20
2018-09-12T08:44:23.467Z,6.67
2018-09-12T08:46:50.616Z,6.77
2018-09-12T08:49:17.735Z,6.33
2018-09-12T08:51:44.933Z,5.87
2018-09-12T08:54:12.062Z,5.90
2018-09-12T08:56:39.345Z,6.10
2018-09-12T08:59:06.611Z,5.70
2018-09-12T09:01:33.847Z,6.23
2018-09-12T09:04:01.154Z,6.13
2018-09-12T09:06:28.249Z,5.40
2018-09-12T09:08:55.440Z,5.00
2018-09-12T09:11:22.745Z,6.20
2018-09-12T09:13:49.975Z,5.10
2018-09-12T09:16:17.191Z,5.40
2018-09-12T09:18:44.386Z,4.53
2018-09-12T09:21:11.605Z,5.60
2018-09-12T09:23:38.970Z,5.67
2018-09-12T09:26:06.223Z,5.27
2018-09-12T09:28:33.417Z,4.60
2018-09-12T09:31:00.696Z,5.07
2018-09-12T09:33:27.872Z,5.60
2018-09-12T09:35:54.996Z,4.80
2018-09-12T09:38:22.332Z,4.67
2018-09-12T09:40:49.568Z,5.10
2018-09-12T09:43:16.708Z,4.37
2018-09-12T09:45:44.036Z,4.60
2018-09-12T09:48:11.297Z,5.33
2018-09-12T09:50:38.388Z,5.23
2018-09-12T09:53:05.652Z,5.03
2018-09-12T09:55:32.817Z,4.30
2018-09-12T09:58:00.001Z,5.37
2018-09-12T10:00:32.937Z,4.73
2018-09-12T10:04:09.652Z,5.10
2018-09-12T10:06:42.326Z,4.90
2018-09-12T10:09:15.294Z,5.10
2018-09-12T10:11:42.582Z,4.83
2018-09-12T10:14:09.809Z,4.10
2018-09-12T10:16:36.986Z,4.53
2018-09-12T10:19:04.280Z,5.10
2018-09-12T10:21:31.423Z,4.40
2018-09-12T10:23:58.628Z,5.33
2018-09-12T10:26:25.876Z,5.40
2018-09-12T10:28:53.000Z,4.80
2018-09-12T10:31:20.498Z,4.40
2018-09-12T10:33:47.716Z,4.60
2018-09-12T10:36:14.850Z,4.40
2018-09-12T10:38:42.141Z,4.43
2018-09-12T10:41:09.409Z,4.33
2018-09-12T10:43:36.672Z,4.87
2018-09-12T10:46:04.074Z,4.87
2018-09-12T10:48:31.240Z,4.17
2018-09-12T10:50:58.474Z,4.30
2018-09-12T10:53:25.639Z,4.50
2018-09-12T10:55:52.812Z,4.70
2018-09-12T10:58:20.243Z,5.80
2018-09-12T11:00:47.529Z,4.50
2018-09-12T11:03:14.728Z,5.20
2018-09-12T11:05:42.016Z,5.03
2018-09-12T11:08:09.174Z,4.53
2018-09-12T11:10:36.369Z,5.23
2018-09-12T11:13:03.751Z,4.47
2018-09-12T11:15:31.072Z,5.00
2018-09-12T11:17:58.348Z,3.63
2018-09-12T11:20:25.546Z,3.47
2018-09-12T11:22:52.996Z,4.13
2018-09-12T11:25:20.202Z,4.00
2018-09-12T11:27:47.461Z,4.47
2018-09-12T11:30:14.661Z,4.27
2018-09-12T11:32:41.878Z,3.90
2018-09-12T11:35:09.024Z,4.60
2018-09-12T11:37:36.179Z,3.60
2018-09-12T11:40:04.711Z,4.00
2018-09-12T11:42:31.925Z,3.67
2018-09-12T11:44:59.099Z,4.27
2018-09-12T11:47:26.290Z,4.60
2018-09-12T11:49:57.443Z,4.30
2018-09-12T11:52:24.826Z,4.10
2018-09-12T11:54:52.034Z,3.90
2018-09-12T11:57:19.324Z,4.10
2018-09-12T11:59:46.527Z,4.37
2018-09-12T12:02:13.808Z,3.63
2018-09-12T12:04:40.958Z,3.30
2018-09-12T12:07:08.109Z,3.90
2018-09-12T12:09:35.324Z,4.03
2018-09-12T12:12:02.533Z,4.17
2018-09-12T12:14:29.751Z,3.90
2018-09-12T12:16:56.912Z,4.10
2018-09-12T12:19:24.882Z,3.90
2018-09-12T12:21:52.329Z,4.40
2018-09-12T12:24:19.534Z,3.77
2018-09-12T12:26:46.972Z,3.83
2018-09-12T12:29:14.213Z,4.10
2018-09-12T12:31:41.384Z,3.87
2018-09-12T12:34:08.807Z,3.70
2018-09-12T12:36:35.975Z,4.83
2018-09-12T12:39:05.164Z,4.87
2018-09-12T12:41:32.573Z,4.17
2018-09-12T12:44:00.189Z,4.10
2018-09-12T12:46:27.300Z,4.43
2018-09-12T12:48:54.557Z,3.90
2018-09-12T12:51:21.725Z,4.07
2018-09-12T12:53:48.870Z,4.00
2018-09-12T12:56:16.143Z,4.00
2018-09-12T12:58:43.310Z,4.30
2018-09-12T13:01:10.469Z,4.53
2018-09-12T13:03:38.405Z,6.20
2018-09-12T13:06:05.765Z,5.93
2018-09-12T13:08:32.933Z,6.37
2018-09-12T13:11:00.257Z,6.87
2018-09-12T13:13:27.417Z,7.13
2018-09-12T13:15:54.604Z,6.70
2018-09-12T13:18:21.767Z,11.60
2018-09-12T13:20:49.014Z,7.97
2018-09-12T13:23:16.305Z,6.17
2018-09-12T13:25:43.632Z,5.00
2018-09-12T13:28:10.790Z,8.30
2018-09-12T13:30:38.099Z,10.03
2018-09-12T13:33:05.589Z,7.43
2018-09-12T13:35:32.786Z,6.70
2018-09-12T13:38:00.017Z,8.13
2018-09-12T13:40:27.216Z,6.43
2018-09-12T13:42:54.342Z,4.67
2018-09-12T13:45:21.609Z,5.33
2018-09-12T13:47:48.803Z,5.00
2018-09-12T13:50:16.636Z,6.90
2018-09-12T13:52:44.597Z,5.37
2018-09-12T13:55:11.831Z,6.47
2018-09-12T13:57:39.041Z,5.40
2018-09-12T14:00:06.684Z,3.57
2018-09-12T14:02:33.833Z,4.23
2018-09-12T14:05:01.089Z,4.50
2018-09-12T14:07:28.337Z,4.30
2018-09-12T14:09:55.551Z,5.20
2018-09-12T14:12:22.687Z,4.40
2018-09-12T14:14:49.950Z,6.00
2018-09-12T14:17:17.165Z,6.83
2018-09-12T14:19:44.589Z,4.87
2018-09-12T14:22:11.756Z,4.30
2018-09-12T14:24:38.968Z,4.77
2018-09-12T14:27:06.174Z,4.93
2018-09-12T14:29:33.381Z,4.60
2018-09-12T14:32:00.556Z,4.23
2018-09-12T14:34:27.903Z,4.40
2018-09-12T14:36:55.044Z,3.70
2018-09-12T14:39:22.259Z,3.90
2018-09-12T14:41:49.532Z,4.37
2018-09-12T14:44:16.653Z,4.67
2018-09-12T14:46:43.993Z,4.07
2018-09-12T14:49:11.228Z,4.97
2018-09-12T14:51:38.381Z,5.00
2018-09-12T14:54:05.673Z,4.37
2018-09-12T14:56:32.854Z,4.67
2018-09-12T14:59:00.078Z,4.70
2018-09-12T15:01:27.527Z,4.43
2018-09-12T15:03:54.671Z,5.00
2018-09-12T15:06:21.853Z,5.10
2018-09-12T15:08:49.074Z,3.43
2018-09-12T15:11:16.217Z,4.27
2018-09-12T15:13:43.690Z,4.10
2018-09-12T15:16:10.999Z,4.10
2018-09-12T15:18:38.179Z,3.93
2018-09-12T15:21:05.417Z,3.93
2018-09-12T15:23:32.669Z,3.97
2018-09-12T15:25:59.931Z,4.70
2018-09-12T15:28:27.348Z,4.50
2018-09-12T15:30:54.578Z,3.63
2018-09-12T15:33:21.762Z,3.80
2018-09-12T15:35:49.517Z,3.67
2018-09-12T15:38:16.697Z,3.60
2018-09-12T15:40:43.919Z,4.13
2018-09-12T15:43:11.263Z,4.63
2018-09-12T15:45:38.525Z,4.50
2018-09-12T15:48:05.812Z,4.10
2018-09-12T15:50:33.038Z,4.23
2018-09-12T15:53:00.170Z,3.33
2018-09-12T15:55:27.430Z,3.87
2018-09-12T15:57:54.771Z,4.33
2018-09-12T16:00:21.911Z,4.13
2018-09-12T16:02:49.184Z,4.33
2018-09-12T16:05:16.375Z,5.37
2018-09-12T16:07:43.864Z,4.23
2018-09-12T16:10:11.218Z,4.03
2018-09-12T16:12:38.442Z,4.37
2018-09-12T16:15:05.636Z,4.47
2018-09-12T16:17:32.889Z,4.07
2018-09-12T16:20:00.092Z,4.00
2018-09-12T16:22:27.248Z,3.70
2018-09-12T16:24:54.488Z,4.40
2018-09-12T16:27:22.361Z,5.07
2018-09-12T16:29:49.543Z,4.40
2018-09-12T16:32:17.468Z,4.40
2018-09-12T16:34:44.683Z,4.57
2018-09-12T16:37:11.861Z,4.60
2018-09-12T16:39:39.177Z,4.00
2018-09-12T16:42:06.326Z,3.53
2018-09-12T16:44:33.483Z,3.60
2018-09-12T16:47:00.832Z,4.80
2018-09-12T16:49:28.012Z,4.27
2018-09-12T16:51:55.343Z,4.50
2018-09-12T16:54:22.793Z,5.10
2018-09-12T16:56:50.035Z,4.10
2018-09-12T16:59:17.173Z,5.90
2018-09-12T17:01:44.628Z,5.10
2018-09-12T17:04:11.803Z,4.50
2018-09-12T17:06:39.076Z,5.63
2018-09-12T17:09:07.909Z,4.70
2018-09-12T17:11:35.184Z,5.10
2018-09-12T17:14:02.397Z,5.43
2018-09-12T17:16:29.680Z,5.90
2018-09-12T17:18:56.890Z,7.23
2018-09-12T17:21:24.212Z,6.00
2018-09-12T17:23:51.612Z,6.60
2018-09-12T17:26:18.797Z,5.67
2018-09-12T17:28:46.801Z,6.00
2018-09-12T17:31:14.112Z,6.47
2018-09-12T17:33:41.345Z,6.63
2018-09-12T17:36:08.844Z,6.47
2018-09-12T17:38:36.176Z,7.43
2018-09-12T17:41:03.428Z,6.97
2018-09-12T17:43:30.565Z,7.13
2018-09-12T17:45:57.863Z,7.33
2018-09-12T17:48:25.132Z,6.73
2018-09-12T17:50:52.334Z,6.90
2018-09-12T17:53:19.607Z,5.97
2018-09-12T17:55:46.884Z,6.73
2018-09-12T17:58:14.259Z,7.00
2018-09-12T18:00:41.448Z,7.67
2018-09-12T18:03:08.744Z,7.27
2018-09-12T18:05:36.086Z,7.53
2018-09-12T18:08:03.406Z,8.60
2018-09-12T18:10:30.577Z,9.43
2018-09-12T18:12:58.101Z,9.00
2018-09-12T18:15:25.324Z,9.70
2018-09-12T18:17:52.928Z,10.30
2018-09-12T18:20:21.220Z,10.27
2018-09-12T18:22:48.520Z,9.20
2018-09-12T18:25:15.728Z,9.33
2018-09-12T18:27:43.069Z,9.57
2018-09-12T18:30:11.120Z,10.00
2018-09-12T18:32:38.371Z,10.67
2018-09-12T18:35:05.733Z,10.70
2018-09-12T18:37:33.108Z,11.20
2018-09-12T18:40:00.277Z,13.83
2018-09-12T18:42:27.569Z,13.93
2018-09-12T18:44:54.697Z,14.20
2018-09-12T18:47:21.891Z,15.90
2018-09-12T18:49:49.095Z,11.60
2018-09-12T18:52:16.313Z,13.00
2018-09-12T18:54:43.480Z,13.50
2018-09-12T18:57:10.755Z,12.40
2018-09-12T18:59:37.903Z,13.17
2018-09-12T19:02:05.141Z,13.43
2018-09-12T19:04:32.413Z,11.93
2018-09-12T19:06:59.768Z,12.33
2018-09-12T19:09:26.980Z,12.70
2018-09-12T19:11:54.169Z,11.50
2018-09-12T19:14:21.310Z,11.00
2018-09-12T19:16:48.534Z,13.40
2018-09-12T19:19:15.737Z,13.07
2018-09-12T19:21:42.908Z,14.23
2018-09-12T19:24:10.868Z,14.00
2018-09-12T19:26:38.099Z,12.50
2018-09-12T19:29:05.485Z,12.40
2018-09-12T19:31:32.884Z,13.20
2018-09-12T19:34:00.168Z,11.37
2018-09-12T19:36:27.237Z,11.80
2018-09-12T19:38:54.502Z,12.50
2018-09-12T19:41:21.652Z,11.77
2018-09-12T19:43:49.083Z,13.70
2018-09-12T19:46:16.406Z,11.37
2018-09-12T19:48:43.522Z,10.50
2018-09-12T19:51:16.047Z,11.73
2018-09-12T19:53:43.724Z,14.67
2018-09-12T19:56:12.343Z,11.97
2018-09-12T19:58:39.965Z,11.60
2018-09-12T20:01:07.318Z,10.80
2018-09-12T20:03:34.809Z,12.23
2018-09-12T20:06:02.296Z,10.93
2018-09-12T20:08:29.526Z,12.67
2018-09-12T20:10:56.697Z,12.47
2018-09-12T20:13:23.807Z,13.93
2018-09-12T20:15:51.082Z,14.73
2018-09-12T20:18:18.647Z,12.77
2018-09-12T20:20:45.908Z,14.17
2018-09-12T20:23:13.124Z,15.00
2018-09-12T20:25:40.401Z,11.93
2018-09-12T20:28:07.579Z,13.10
2018-09-12T20:30:34.705Z,13.00
2018-09-12T20:33:01.877Z,15.30
2018-09-12T20:35:29.081Z,15.17
2018-09-12T20:37:57.274Z,14.63
2018-09-12T20:40:24.617Z,15.97
2018-09-12T20:42:51.892Z,14.17
2018-09-12T20:45:19.109Z,16.83
2018-09-12T20:47:46.302Z,14.93
2018-09-12T20:50:13.568Z,14.83
2018-09-12T20:52:41.540Z,15.33
2018-09-12T20:55:08.754Z,13.33
2018-09-12T20:57:36.146Z,12.37
2018-09-12T21:00:04.097Z,13.27
2018-09-12T21:02:31.454Z,12.03
2018-09-12T21:04:58.903Z,14.17
2018-09-12T21:07:26.149Z,17.30
2018-09-12T21:09:53.289Z,14.77
2018-09-12T21:12:20.488Z,15.27
2018-09-12T21:14:47.820Z,15.20
2018-09-12T21:17:15.074Z,13.40
2018-09-12T21:19:42.885Z,13.60
2018-09-12T21:22:10.078Z,13.37
2018-09-12T21:24:37.278Z,12.23
2018-09-12T21:27:04.404Z,11.37
2018-09-12T21:29:31.721Z,13.17
2018-09-12T21:31:58.983Z,12.83
2018-09-12T21:34:26.188Z,14.73
2018-09-12T21:36:53.424Z,11.90
2018-09-12T21:39:20.623Z,13.30
2018-09-12T21:41:47.756Z,10.67
2018-09-12T21:44:15.123Z,11.90
2018-09-12T21:46:42.336Z,11.70
2018-09-12T21:49:09.455Z,11.37
2018-09-12T21:51:36.730Z,11.80
2018-09-12T21:54:03.913Z,11.90
2018-09-12T21:56:31.108Z,12.00
2018-09-12T21:58:58.316Z,9.80
2018-09-12T22:01:25.570Z,10.40
2018-09-12T22:03:53.276Z,10.70
2018-09-12T22:06:21.054Z,10.50
2018-09-12T22:08:48.289Z,10.30
2018-09-12T22:11:15.491Z,10.93
2018-09-12T22:13:42.728Z,11.50
2018-09-12T22:16:09.872Z,10.00
2018-09-12T22:18:37.060Z,9.90
2018-09-12T22:21:04.179Z,10.80
2018-09-12T22:23:31.328Z,10.00
2018-09-12T22:25:59.812Z,11.80
2018-09-12T22:28:27.089Z,11.57
2018-09-12T22:30:54.256Z,11.23
2018-09-12T22:33:21.532Z,12.13
2018-09-12T22:35:48.693Z,11.30
2018-09-12T22:38:15.866Z,12.40
2018-09-12T22:40:43.093Z,10.70
2018-09-12T22:43:10.302Z,12.30
2018-09-12T22:45:37.444Z,12.23
2018-09-12T22:48:04.833Z,11.07
2018-09-12T22:50:32.119Z,11.70
2018-09-12T22:52:59.292Z,11.67
2018-09-12T22:55:26.428Z,10.00
2018-09-12T22:57:53.526Z,10.80
2018-09-12T23:00:20.740Z,10.53
2018-09-12T23:02:48.009Z,10.07
2018-09-12T23:05:15.120Z,11.27
2018-09-12T23:07:42.508Z,10.13
2018-09-12T23:10:09.740Z,9.57
2018-09-12T23:12:36.877Z,11.00
2018-09-12T23:15:04.817Z,9.53
2018-09-12T23:17:31.953Z,10.20
2018-09-12T23:19:59.148Z,9.50
2018-09-12T23:22:26.975Z,9.73
2018-09-12T23:24:54.261Z,8.97
2018-09-12T23:27:21.436Z,9.93
2018-09-12T23:29:48.691Z,9.87
2018-09-12T23:32:15.809Z,9.43
2018-09-12T23:34:43.016Z,11.17
2018-09-12T23:37:10.324Z,10.97
2018-09-12T23:39:37.465Z,10.53
2018-09-12T23:42:04.677Z,9.40
2018-09-12T23:44:31.909Z,9.30
2018-09-12T23:46:59.042Z,8.93
2018-09-12T23:49:26.349Z,9.97
2018-09-12T23:51:53.628Z,8.93
2018-09-12T23:54:20.805Z,9.10
2018-09-12T23:56:47.981Z,10.00
2018-09-12T23:59:15.128Z,10.50
