createdAt,value
2022-11-01T00:01:43.389Z,25.80
2022-11-01T00:04:40.492Z,26.40
2022-11-01T00:07:37.534Z,35.20
2022-11-01T00:10:34.584Z,33.60
2022-11-01T00:13:31.751Z,22.20
2022-11-01T00:16:28.422Z,28.80
2022-11-01T00:19:25.726Z,27.60
2022-11-01T00:22:22.676Z,33.60
2022-11-01T00:25:19.836Z,26.80
2022-11-01T00:28:16.549Z,31.40
2022-11-01T00:31:14.601Z,27.80
2022-11-01T00:34:11.798Z,25.80
2022-11-01T00:37:08.718Z,27.80
2022-11-01T00:40:06.315Z,21.40
2022-11-01T00:43:03.522Z,25.60
2022-11-01T00:46:00.799Z,21.00
2022-11-01T00:48:57.596Z,21.00
2022-11-01T00:51:54.670Z,32.20
2022-11-01T00:54:51.416Z,27.20
2022-11-01T00:57:48.495Z,23.40
2022-11-01T01:00:45.624Z,27.00
2022-11-01T01:03:42.279Z,27.40
2022-11-01T01:06:39.716Z,29.60
2022-11-01T01:09:36.754Z,21.40
2022-11-01T01:12:33.234Z,24.60
2022-11-01T01:15:30.763Z,22.40
2022-11-01T01:18:27.595Z,14.60
2022-11-01T01:21:24.222Z,22.20
2022-11-01T01:24:21.538Z,24.20
2022-11-01T01:27:18.449Z,20.20
2022-11-01T01:30:15.633Z,19.60
2022-11-01T01:36:14.427Z,18.60
2022-11-01T01:39:11.877Z,18.40
2022-11-01T01:42:20.476Z,19.60
2022-11-01T01:45:36.565Z,23.00
2022-11-01T01:48:33.704Z,25.80
2022-11-01T01:51:30.650Z,24.80
2022-11-01T01:54:27.456Z,20.60
2022-11-01T01:57:25.326Z,24.60
2022-11-01T02:00:22.590Z,23.40
2022-11-01T02:03:19.809Z,21.40
2022-11-01T02:06:21.251Z,20.60
2022-11-01T02:09:18.707Z,22.60
2022-11-01T02:12:15.482Z,23.00
2022-11-01T02:15:13.658Z,18.40
2022-11-01T02:18:46.897Z,22.60
2022-11-01T02:21:46.356Z,19.00
2022-11-01T02:25:21.226Z,22.80
2022-11-01T02:28:37.355Z,23.60
2022-11-01T02:31:59.747Z,19.40
2022-11-01T02:35:35.198Z,15.60
2022-11-01T02:38:42.243Z,16.60
2022-11-01T02:41:43.102Z,27.00
2022-11-01T02:44:43.013Z,24.20
2022-11-01T02:47:40.736Z,17.40
2022-11-01T02:50:42.400Z,20.40
2022-11-01T02:53:39.892Z,18.20
2022-11-01T02:56:37.795Z,16.60
2022-11-01T02:59:48.094Z,22.00
2022-11-01T03:02:45.536Z,16.00
2022-11-01T03:05:48.700Z,17.60
2022-11-01T03:08:54.979Z,19.00
2022-11-01T03:11:57.699Z,14.00
2022-11-01T03:15:00.470Z,18.60
2022-11-01T03:18:02.413Z,17.00
2022-11-01T03:21:16.622Z,17.20
2022-11-01T03:24:19.814Z,15.00
2022-11-01T03:27:19.925Z,16.80
2022-11-01T03:30:17.006Z,21.60
2022-11-01T03:33:14.244Z,18.20
2022-11-01T03:36:14.736Z,15.40
2022-11-01T03:39:47.380Z,15.00
2022-11-01T03:42:46.245Z,18.40
2022-11-01T03:45:43.689Z,16.80
2022-11-01T03:48:41.045Z,17.20
2022-11-01T03:51:37.540Z,20.60
2022-11-01T03:54:34.959Z,13.20
2022-11-01T03:57:31.685Z,17.20
2022-11-01T04:00:31.067Z,15.00
2022-11-01T04:03:27.449Z,17.20
2022-11-01T04:06:24.643Z,20.40
2022-11-01T04:09:21.936Z,15.40
2022-11-01T04:12:18.963Z,17.80
2022-11-01T04:15:34.746Z,17.00
2022-11-01T04:18:50.373Z,16.40
2022-11-01T04:21:47.838Z,14.00
2022-11-01T04:24:44.524Z,14.40
2022-11-01T04:27:41.583Z,15.00
2022-11-01T04:30:38.929Z,15.40
2022-11-01T04:33:35.491Z,16.20
2022-11-01T04:36:33.292Z,13.60
2022-11-01T04:39:30.991Z,15.00
2022-11-01T04:42:27.866Z,16.80
2022-11-01T04:45:25.007Z,14.00
2022-11-01T04:48:21.950Z,16.20
2022-11-01T04:51:18.486Z,15.20
2022-11-01T04:54:16.220Z,14.80
2022-11-01T04:57:23.017Z,10.60
2022-11-01T05:00:19.851Z,13.00
2022-11-01T05:03:16.866Z,13.80
2022-11-01T05:06:13.796Z,10.80
2022-11-01T05:09:10.661Z,13.80
2022-11-01T05:12:08.024Z,13.20
2022-11-01T05:15:05.579Z,11.20
2022-11-01T05:18:03.482Z,8.60
2022-11-01T05:21:00.602Z,10.80
2022-11-01T05:23:57.622Z,15.40
2022-11-01T05:26:54.739Z,11.80
2022-11-01T05:29:51.668Z,10.60
2022-11-01T05:32:48.895Z,6.80
2022-11-01T05:35:45.756Z,11.80
2022-11-01T05:38:43.320Z,11.20
2022-11-01T05:41:41.224Z,12.20
2022-11-01T05:44:38.584Z,10.60
2022-11-01T05:47:35.916Z,9.00
2022-11-01T05:50:32.984Z,11.00
2022-11-01T05:53:30.973Z,9.80
2022-11-01T05:56:27.778Z,12.00
2022-11-01T05:59:24.707Z,14.40
2022-11-01T06:02:21.783Z,8.60
2022-11-01T06:05:18.878Z,9.00
2022-11-01T06:08:16.344Z,10.80
2022-11-01T06:11:13.751Z,10.00
2022-11-01T06:14:11.296Z,11.80
2022-11-01T06:17:12.736Z,13.40
2022-11-01T06:20:11.369Z,9.20
2022-11-01T06:23:09.989Z,8.80
2022-11-01T06:26:07.033Z,9.40
2022-11-01T06:29:03.875Z,7.00
2022-11-01T06:32:03.158Z,7.40
2022-11-01T06:35:00.496Z,9.00
2022-11-01T06:38:04.641Z,9.20
2022-11-01T06:41:02.238Z,11.80
2022-11-01T06:44:02.695Z,9.40
2022-11-01T06:46:59.921Z,10.80
2022-11-01T06:49:56.785Z,11.00
2022-11-01T06:52:58.999Z,9.60
2022-11-01T06:55:57.999Z,8.00
2022-11-01T06:58:55.125Z,8.60
2022-11-01T07:01:54.839Z,6.20
2022-11-01T07:04:51.851Z,10.00
2022-11-01T07:07:48.665Z,6.40
2022-11-01T07:10:45.939Z,8.80
2022-11-01T07:13:43.177Z,2.40
2022-11-01T07:16:40.244Z,12.00
2022-11-01T07:19:37.978Z,11.40
2022-11-01T07:22:34.705Z,10.60
2022-11-01T07:25:32.269Z,9.20
2022-11-01T07:28:31.195Z,6.20
2022-11-01T07:31:27.756Z,8.80
2022-11-01T07:34:24.889Z,2.00
2022-11-01T07:37:22.093Z,5.20
2022-11-01T07:40:19.137Z,3.80
2022-11-01T07:43:17.405Z,2.00
2022-11-01T07:46:14.754Z,2.80
2022-11-01T07:49:12.121Z,1.00
2022-11-01T07:52:09.593Z,1.00
2022-11-01T07:55:07.740Z,2.20
2022-11-01T07:58:05.554Z,1.00
2022-11-01T08:01:02.787Z,0.60
2022-11-01T08:03:59.756Z,1.00
2022-11-01T08:06:57.165Z,2.20
2022-11-01T08:09:54.141Z,0.20
2022-11-01T08:12:50.990Z,1.00
2022-11-01T08:15:48.529Z,0.60
2022-11-01T08:18:46.178Z,0.80
2022-11-01T08:21:42.829Z,1.20
2022-11-01T08:24:39.886Z,1.00
2022-11-01T08:27:36.848Z,1.20
2022-11-01T08:30:33.828Z,0.60
2022-11-01T08:33:31.057Z,0.40
2022-11-01T08:36:28.104Z,1.40
2022-11-01T08:39:25.893Z,1.00
2022-11-01T08:42:23.252Z,2.80
2022-11-01T08:45:20.579Z,0.20
2022-11-01T08:48:17.999Z,0.60
2022-11-01T08:51:15.333Z,1.00
2022-11-01T08:54:12.859Z,1.00
2022-11-01T08:57:09.874Z,1.00
2022-11-01T09:00:07.544Z,1.00
2022-11-01T09:03:05.059Z,0.60
2022-11-01T09:06:02.155Z,1.00
2022-11-01T09:08:59.304Z,1.60
2022-11-01T09:11:56.213Z,0.80
2022-11-01T09:14:53.172Z,2.80
2022-11-01T09:17:50.098Z,1.00
2022-11-01T09:20:53.661Z,1.80
2022-11-01T09:23:51.173Z,1.40
2022-11-01T09:26:47.891Z,3.20
2022-11-01T09:29:47.950Z,0.60
2022-11-01T09:32:48.063Z,1.00
2022-11-01T09:35:52.136Z,0.60
2022-11-01T09:38:51.603Z,0.60
2022-11-01T09:42:18.894Z,1.40
2022-11-01T09:45:23.803Z,2.20
2022-11-01T09:48:21.055Z,0.00
2022-11-01T09:51:22.921Z,3.00
2022-11-01T09:54:23.240Z,3.00
2022-11-01T09:57:22.651Z,1.20
2022-11-01T10:00:20.265Z,2.60
2022-11-01T10:03:22.710Z,0.00
2022-11-01T10:06:47.857Z,2.00
2022-11-01T10:09:52.852Z,1.40
2022-11-01T10:13:20.486Z,2.80
2022-11-01T10:16:29.986Z,2.40
2022-11-01T10:19:33.217Z,2.40
2022-11-01T10:22:34.266Z,1.60
2022-11-01T10:25:33.047Z,5.00
2022-11-01T10:28:49.691Z,1.00
2022-11-01T10:31:48.584Z,1.20
2022-11-01T10:34:46.159Z,1.40
2022-11-01T10:37:57.453Z,1.20
2022-11-01T10:41:09.855Z,2.00
2022-11-01T10:44:11.750Z,1.00
2022-11-01T10:47:15.360Z,2.80
2022-11-01T10:50:11.974Z,1.60
2022-11-01T10:53:11.680Z,0.80
2022-11-01T10:56:10.083Z,3.00
2022-11-01T10:59:10.177Z,2.60
2022-11-01T11:02:24.900Z,1.00
2022-11-01T11:05:23.058Z,2.60
2022-11-01T11:08:22.756Z,2.40
2022-11-01T11:11:40.787Z,1.00
2022-11-01T11:14:38.156Z,3.20
2022-11-01T11:17:36.187Z,1.40
2022-11-01T11:20:34.849Z,2.40
2022-11-01T11:23:36.286Z,3.20
2022-11-01T11:26:38.865Z,1.00
2022-11-01T11:29:41.099Z,2.60
2022-11-01T11:32:42.099Z,2.40
2022-11-01T11:35:40.122Z,0.00
2022-11-01T11:38:47.835Z,2.00
2022-11-01T11:41:47.225Z,3.00
2022-11-01T11:44:51.946Z,3.00
2022-11-01T11:47:53.173Z,2.40
2022-11-01T11:50:49.839Z,4.00
2022-11-01T11:54:18.053Z,4.40
2022-11-01T11:57:18.293Z,2.80
2022-11-01T12:00:21.642Z,2.60
2022-11-01T12:03:19.245Z,2.00
2022-11-01T12:06:24.032Z,1.40
2022-11-01T12:09:46.641Z,3.00
2022-11-01T12:12:45.470Z,2.00
2022-11-01T12:15:42.939Z,2.00
2022-11-01T12:18:59.915Z,2.00
2022-11-01T12:21:58.459Z,7.00
2022-11-01T12:24:55.039Z,3.00
2022-11-01T12:27:58.879Z,2.20
2022-11-01T12:30:58.296Z,2.80
2022-11-01T12:33:54.935Z,3.40
2022-11-01T12:37:14.461Z,2.00
2022-11-01T12:40:12.021Z,2.60
2022-11-01T12:43:28.474Z,2.80
2022-11-01T12:46:39.443Z,1.00
2022-11-01T12:49:55.816Z,2.00
2022-11-01T12:53:08.189Z,1.00
2022-11-01T12:56:05.449Z,2.20
2022-11-01T12:59:02.306Z,3.40
2022-11-01T13:02:08.271Z,1.40
2022-11-01T13:05:55.286Z,3.00
2022-11-01T13:09:33.965Z,0.00
2022-11-01T13:12:34.377Z,2.00
2022-11-01T13:15:48.716Z,1.00
2022-11-01T13:18:54.136Z,0.20
2022-11-01T13:21:55.023Z,2.00
2022-11-01T13:25:06.389Z,3.60
2022-11-01T13:28:08.934Z,1.00
2022-11-01T13:31:30.896Z,3.00
2022-11-01T13:35:16.034Z,2.00
2022-11-01T13:38:19.320Z,2.60
2022-11-01T13:41:19.837Z,3.20
2022-11-01T13:44:19.566Z,2.80
2022-11-01T13:51:03.752Z,5.40
2022-11-01T13:54:01.219Z,2.00
2022-11-01T13:57:12.309Z,2.00
2022-11-01T14:00:35.940Z,0.80
2022-11-01T14:03:33.613Z,2.00
2022-11-01T14:06:36.691Z,2.20
2022-11-01T14:09:40.395Z,0.60
2022-11-01T14:12:36.896Z,1.20
2022-11-01T14:15:36.742Z,2.00
2022-11-01T14:19:02.792Z,1.20
2022-11-01T14:22:00.711Z,2.80
2022-11-01T14:25:24.408Z,2.60
2022-11-01T14:28:21.286Z,4.00
2022-11-01T14:31:19.351Z,2.00
2022-11-01T14:34:28.105Z,1.80
2022-11-01T14:37:35.624Z,2.20
2022-11-01T14:40:57.536Z,2.20
2022-11-01T14:43:56.471Z,2.80
2022-11-01T14:46:54.556Z,1.00
2022-11-01T14:49:52.455Z,2.20
2022-11-01T14:52:58.420Z,1.00
2022-11-01T14:56:12.620Z,1.20
2022-11-01T14:59:12.987Z,1.80
2022-11-01T15:02:10.369Z,3.00
2022-11-01T15:05:16.842Z,1.80
2022-11-01T15:08:30.938Z,2.00
2022-11-01T15:11:32.776Z,2.00
2022-11-01T15:14:43.062Z,3.20
2022-11-01T15:17:40.465Z,2.00
2022-11-01T15:20:39.274Z,2.20
2022-11-01T15:23:37.265Z,2.00
2022-11-01T15:26:34.468Z,1.00
2022-11-01T15:29:31.944Z,1.20
2022-11-01T15:32:30.862Z,0.80
2022-11-01T15:35:28.341Z,1.20
2022-11-01T15:38:24.917Z,3.00
2022-11-01T15:41:27.374Z,2.00
2022-11-01T15:44:25.725Z,2.20
2022-11-01T15:47:26.207Z,1.00
2022-11-01T15:50:23.237Z,3.00
2022-11-01T15:53:22.366Z,3.20
2022-11-01T15:56:23.972Z,1.80
2022-11-01T15:59:31.132Z,0.80
2022-11-01T16:02:35.379Z,1.00
2022-11-01T16:05:35.480Z,1.40
2022-11-01T16:08:35.538Z,1.40
2022-11-01T16:11:32.688Z,1.60
2022-11-01T16:14:37.303Z,1.80
2022-11-01T16:17:40.310Z,1.00
2022-11-01T16:20:40.454Z,4.60
2022-11-01T16:23:37.167Z,2.00
2022-11-01T16:26:34.292Z,1.00
2022-11-01T16:29:38.503Z,2.60
2022-11-01T16:32:36.093Z,1.20
2022-11-01T16:35:35.419Z,0.60
2022-11-01T16:38:38.196Z,2.00
2022-11-01T16:41:41.136Z,2.00
2022-11-01T16:44:39.696Z,1.80
2022-11-01T16:47:37.089Z,1.60
2022-11-01T16:50:34.485Z,2.00
2022-11-01T16:53:33.659Z,3.40
2022-11-01T16:56:37.333Z,2.00
2022-11-01T16:59:36.863Z,4.00
2022-11-01T17:02:34.930Z,2.60
2022-11-01T17:05:32.636Z,3.20
2022-11-01T17:08:29.810Z,2.00
2022-11-01T17:11:27.525Z,2.60
2022-11-01T17:14:24.503Z,2.40
2022-11-01T17:17:24.648Z,2.20
2022-11-01T17:20:26.472Z,3.00
2022-11-01T17:23:24.016Z,1.00
2022-11-01T17:26:23.773Z,2.20
2022-11-01T17:29:21.148Z,3.20
2022-11-01T17:32:18.941Z,3.00
2022-11-01T17:35:16.517Z,1.80
2022-11-01T17:38:32.049Z,2.20
2022-11-01T17:41:29.215Z,3.40
2022-11-01T17:44:26.652Z,4.00
2022-11-01T17:47:23.193Z,1.20
2022-11-01T17:50:20.284Z,1.80
2022-11-01T17:53:17.536Z,1.00
2022-11-01T17:56:14.445Z,2.20
2022-11-01T17:59:11.119Z,1.00
2022-11-01T18:02:09.968Z,2.00
2022-11-01T18:05:08.740Z,2.20
2022-11-01T18:08:14.682Z,1.20
2022-11-01T18:11:13.392Z,1.20
2022-11-01T18:14:37.019Z,1.40
2022-11-01T18:17:56.722Z,5.40
2022-11-01T18:21:31.860Z,3.00
2022-11-01T18:24:50.437Z,2.40
2022-11-01T18:27:47.309Z,0.80
2022-11-01T18:30:51.429Z,1.60
2022-11-01T18:34:20.735Z,0.80
2022-11-01T18:37:19.015Z,2.00
2022-11-01T18:40:24.677Z,2.00
2022-11-01T18:43:21.682Z,1.40
2022-11-01T18:46:25.803Z,1.80
2022-11-01T18:49:27.284Z,1.00
2022-11-01T18:52:24.603Z,3.00
2022-11-01T18:55:21.937Z,1.80
2022-11-01T18:58:24.770Z,3.00
2022-11-01T19:01:32.045Z,1.60
2022-11-01T19:04:30.672Z,0.80
2022-11-01T19:07:39.353Z,4.00
2022-11-01T19:10:42.364Z,1.00
2022-11-01T19:13:39.531Z,3.60
2022-11-01T19:16:36.998Z,1.40
2022-11-01T19:19:34.784Z,2.60
2022-11-01T19:22:39.085Z,5.00
2022-11-01T19:25:36.533Z,1.60
2022-11-01T19:28:38.466Z,2.00
2022-11-01T19:31:38.860Z,1.60
2022-11-01T19:34:37.520Z,2.00
2022-11-01T19:37:40.960Z,2.20
2022-11-01T19:40:40.319Z,1.00
2022-11-01T19:43:37.693Z,1.00
2022-11-01T19:46:35.185Z,3.00
2022-11-01T19:49:32.348Z,2.20
2022-11-01T19:52:35.604Z,6.00
2022-11-01T19:55:51.073Z,1.00
2022-11-01T19:58:53.748Z,1.60
2022-11-01T20:01:50.497Z,1.20
2022-11-01T20:04:51.846Z,4.40
2022-11-01T20:07:49.948Z,3.00
2022-11-01T20:10:47.764Z,1.40
2022-11-01T20:13:44.988Z,3.00
2022-11-01T20:16:42.456Z,2.00
2022-11-01T20:19:39.289Z,0.80
2022-11-01T20:22:37.690Z,5.00
2022-11-01T20:25:34.485Z,1.60
2022-11-01T20:28:31.886Z,3.00
2022-11-01T20:31:28.801Z,2.20
2022-11-01T20:34:27.499Z,2.00
2022-11-01T20:37:29.210Z,4.60
2022-11-01T20:40:26.737Z,1.60
2022-11-01T20:43:23.992Z,3.00
2022-11-01T20:46:21.590Z,4.00
2022-11-01T20:49:18.404Z,4.80
2022-11-01T20:55:32.356Z,5.60
2022-11-01T20:58:29.773Z,2.80
2022-11-01T21:01:26.959Z,3.20
2022-11-01T21:04:25.155Z,4.00
2022-11-01T21:07:22.526Z,4.00
2022-11-01T21:10:27.100Z,1.20
2022-11-01T21:13:30.084Z,3.20
2022-11-01T21:16:29.458Z,1.60
2022-11-01T21:19:26.556Z,2.20
2022-11-01T21:22:23.934Z,3.00
2022-11-01T21:25:21.642Z,1.00
2022-11-01T21:28:35.516Z,4.80
2022-11-01T21:31:33.423Z,2.00
2022-11-01T21:34:30.969Z,2.20
2022-11-01T21:37:29.188Z,3.60
2022-11-01T21:40:28.505Z,3.20
2022-11-01T21:43:30.908Z,3.00
2022-11-01T21:46:28.311Z,2.20
2022-11-01T21:49:29.417Z,2.60
2022-11-01T21:52:26.318Z,3.20
2022-11-01T21:55:23.593Z,1.00
2022-11-01T21:58:21.969Z,4.80
2022-11-01T22:01:18.550Z,3.00
2022-11-01T22:04:15.749Z,2.60
2022-11-01T22:07:12.730Z,1.40
2022-11-01T22:10:09.662Z,2.80
2022-11-01T22:13:06.936Z,1.00
2022-11-01T22:16:04.967Z,2.80
2022-11-01T22:19:02.656Z,1.40
2022-11-01T22:21:59.529Z,2.80
2022-11-01T22:24:56.516Z,2.40
2022-11-01T22:27:53.420Z,3.80
2022-11-01T22:30:50.494Z,2.40
2022-11-01T22:33:49.649Z,4.00
2022-11-01T22:36:49.564Z,2.20
2022-11-01T22:39:52.035Z,1.00
2022-11-01T22:42:53.169Z,2.80
2022-11-01T22:45:54.304Z,3.00
2022-11-01T22:48:52.912Z,2.80
2022-11-01T22:51:51.268Z,3.00
2022-11-01T22:54:48.831Z,3.80
2022-11-01T22:58:12.892Z,2.80
2022-11-01T23:01:21.488Z,2.60
2022-11-01T23:04:23.727Z,2.00
2022-11-01T23:07:24.895Z,2.80
2022-11-01T23:10:31.574Z,1.00
2022-11-01T23:13:50.671Z,3.40
2022-11-01T23:16:47.962Z,2.00
2022-11-01T23:19:44.741Z,3.20
2022-11-01T23:22:41.772Z,7.80
2022-11-01T23:25:38.776Z,4.80
2022-11-01T23:28:37.188Z,2.60
2022-11-01T23:31:34.509Z,5.40
2022-11-01T23:34:31.448Z,4.20
2022-11-01T23:37:28.687Z,1.00
2022-11-01T23:40:29.373Z,4.40
2022-11-01T23:43:34.022Z,2.00
2022-11-01T23:46:31.681Z,1.80
2022-11-01T23:49:30.094Z,5.80
2022-11-01T23:52:40.596Z,1.00
2022-11-01T23:55:39.326Z,3.80
2022-11-01T23:58:36.546Z,3.20
