createdAt,value
2024-02-18T00:00:34.419Z,58.90
2024-02-18T00:01:34.478Z,62.14
2024-02-18T00:02:34.384Z,59.22
2024-02-18T00:03:34.498Z,60.37
2024-02-18T00:04:34.608Z,60.61
2024-02-18T00:05:34.443Z,57.77
2024-02-18T00:06:34.588Z,59.31
2024-02-18T00:07:34.490Z,60.70
2024-02-18T00:08:34.499Z,58.28
2024-02-18T00:09:34.602Z,58.87
2024-02-18T00:10:36.949Z,59.81
2024-02-18T00:11:34.571Z,59.95
2024-02-18T00:12:34.596Z,60.19
2024-02-18T00:13:34.634Z,61.16
2024-02-18T00:14:34.622Z,61.68
2024-02-18T00:15:34.671Z,58.88
2024-02-18T00:16:34.661Z,60.21
2024-02-18T00:17:34.704Z,58.98
2024-02-18T00:18:34.776Z,61.28
2024-02-18T00:19:34.886Z,58.36
2024-02-18T00:20:34.739Z,60.92
2024-02-18T00:21:34.748Z,57.90
2024-02-18T00:22:34.775Z,60.69
2024-02-18T00:23:34.797Z,59.77
2024-02-18T00:24:34.887Z,61.04
2024-02-18T00:25:34.836Z,59.62
2024-02-18T00:26:44.569Z,60.51
2024-02-18T00:27:35.951Z,60.57
2024-02-18T00:28:34.870Z,60.73
2024-02-18T00:29:34.871Z,60.77
2024-02-18T00:30:34.884Z,61.57
2024-02-18T00:31:34.889Z,61.36
2024-02-18T00:32:34.909Z,61.13
2024-02-18T00:33:35.028Z,59.15
2024-02-18T00:34:34.950Z,61.89
2024-02-18T00:35:34.869Z,60.36
2024-02-18T00:36:34.945Z,60.58
2024-02-18T00:37:34.904Z,60.19
2024-02-18T00:38:34.889Z,59.16
2024-02-18T00:39:34.940Z,61.31
2024-02-18T00:40:34.880Z,62.39
2024-02-18T00:41:34.876Z,61.35
2024-02-18T00:42:34.895Z,62.02
2024-02-18T00:43:34.885Z,60.31
2024-02-18T00:44:34.886Z,58.63
2024-02-18T00:45:34.958Z,60.19
2024-02-18T00:46:44.943Z,58.82
2024-02-18T00:47:35.941Z,59.08
2024-02-18T00:48:35.051Z,59.47
2024-02-18T00:49:35.626Z,60.53
2024-02-18T00:50:34.915Z,60.25
2024-02-18T00:51:34.938Z,60.90
2024-02-18T00:52:34.893Z,63.87
2024-02-18T00:53:34.895Z,59.98
2024-02-18T00:54:34.969Z,60.38
2024-02-18T00:55:34.897Z,61.83
2024-02-18T00:56:34.905Z,59.75
2024-02-18T00:57:34.911Z,61.08
2024-02-18T00:58:34.912Z,60.31
2024-02-18T00:59:34.923Z,60.91
2024-02-18T01:00:34.990Z,60.51
2024-02-18T01:01:35.040Z,60.43
2024-02-18T01:02:34.951Z,59.75
2024-02-18T01:03:34.942Z,59.20
2024-02-18T01:04:34.914Z,59.08
2024-02-18T01:05:34.953Z,62.04
2024-02-18T01:06:34.942Z,62.73
2024-02-18T01:07:34.907Z,60.70
2024-02-18T01:08:34.910Z,61.69
2024-02-18T01:09:35.510Z,60.55
2024-02-18T01:10:34.936Z,61.33
2024-02-18T01:11:34.915Z,62.43
2024-02-18T01:12:34.957Z,59.50
2024-02-18T01:13:34.935Z,60.46
2024-02-18T01:14:34.930Z,59.50
2024-02-18T01:15:35.007Z,60.08
2024-02-18T01:16:34.943Z,58.59
2024-02-18T01:17:34.957Z,59.27
2024-02-18T01:18:35.053Z,60.53
2024-02-18T01:19:35.102Z,59.26
2024-02-18T01:20:34.944Z,60.63
2024-02-18T01:21:34.953Z,58.62
2024-02-18T01:22:34.963Z,59.52
2024-02-18T01:23:34.942Z,60.69
2024-02-18T01:24:34.986Z,59.88
2024-02-18T01:25:34.944Z,61.07
2024-02-18T01:26:34.965Z,62.35
2024-02-18T01:27:34.990Z,60.23
2024-02-18T01:28:34.961Z,60.26
2024-02-18T01:29:34.968Z,60.77
2024-02-18T01:30:34.970Z,59.27
2024-02-18T01:31:34.959Z,60.23
2024-02-18T01:32:34.985Z,58.53
2024-02-18T01:33:35.019Z,59.33
2024-02-18T01:34:35.022Z,60.70
2024-02-18T01:35:34.966Z,60.44
2024-02-18T01:36:35.044Z,60.77
2024-02-18T01:37:34.969Z,60.71
2024-02-18T01:38:34.975Z,60.54
2024-02-18T01:39:35.011Z,60.19
2024-02-18T01:40:34.986Z,58.85
2024-02-18T01:41:34.982Z,60.32
2024-02-18T01:42:35.027Z,59.84
2024-02-18T01:43:34.995Z,61.53
2024-02-18T01:44:35.023Z,59.85
2024-02-18T01:45:35.145Z,59.36
2024-02-18T01:46:35.065Z,59.21
2024-02-18T01:47:35.083Z,59.81
2024-02-18T01:48:35.174Z,57.93
2024-02-18T01:49:36.868Z,61.57
2024-02-18T01:50:35.239Z,61.29
2024-02-18T01:51:35.195Z,60.07
2024-02-18T01:52:35.149Z,61.50
2024-02-18T01:53:35.152Z,60.57
2024-02-18T01:54:35.257Z,60.96
2024-02-18T01:55:35.181Z,60.28
2024-02-18T01:56:35.880Z,59.17
2024-02-18T01:57:40.223Z,61.72
2024-02-18T01:58:35.230Z,61.74
2024-02-18T01:59:35.248Z,61.79
2024-02-18T02:00:35.315Z,61.43
2024-02-18T02:01:35.278Z,61.12
2024-02-18T02:02:35.220Z,59.66
2024-02-18T02:03:35.265Z,63.62
2024-02-18T02:04:35.309Z,59.92
2024-02-18T02:05:35.238Z,59.45
2024-02-18T02:06:35.263Z,59.92
2024-02-18T02:07:35.232Z,60.46
2024-02-18T02:08:35.244Z,61.02
2024-02-18T02:09:37.281Z,60.98
2024-02-18T02:10:35.270Z,59.65
2024-02-18T02:11:35.293Z,58.88
2024-02-18T02:12:35.272Z,59.39
2024-02-18T02:13:35.251Z,60.99
2024-02-18T02:14:35.257Z,60.91
2024-02-18T02:15:35.285Z,59.67
2024-02-18T02:16:35.249Z,61.06
2024-02-18T02:17:35.276Z,61.50
2024-02-18T02:18:35.361Z,59.76
2024-02-18T02:19:35.394Z,62.19
2024-02-18T02:20:35.263Z,59.84
2024-02-18T02:21:35.278Z,59.59
2024-02-18T02:22:35.350Z,60.73
2024-02-18T02:23:35.277Z,61.03
2024-02-18T02:24:35.330Z,60.68
2024-02-18T02:25:35.256Z,60.97
2024-02-18T02:26:35.270Z,58.75
2024-02-18T02:27:35.294Z,60.30
2024-02-18T02:28:35.272Z,61.00
2024-02-18T02:29:35.273Z,59.87
2024-02-18T02:30:35.291Z,58.36
2024-02-18T02:31:35.285Z,59.72
2024-02-18T02:32:35.282Z,59.72
2024-02-18T02:33:35.319Z,59.29
2024-02-18T02:34:35.312Z,60.11
2024-02-18T02:35:35.293Z,58.48
2024-02-18T02:36:35.335Z,59.11
2024-02-18T02:37:35.321Z,61.85
2024-02-18T02:38:35.325Z,59.32
2024-02-18T02:39:35.361Z,61.04
2024-02-18T02:40:35.327Z,59.08
2024-02-18T02:41:35.330Z,60.62
2024-02-18T02:42:35.341Z,60.19
2024-02-18T02:43:35.347Z,60.12
2024-02-18T02:44:35.334Z,59.67
2024-02-18T02:45:35.420Z,61.19
2024-02-18T02:46:35.350Z,59.37
2024-02-18T02:47:35.414Z,60.30
2024-02-18T02:48:35.423Z,61.62
2024-02-18T02:49:35.431Z,59.37
2024-02-18T02:50:37.757Z,59.34
2024-02-18T02:51:35.406Z,62.40
2024-02-18T02:52:35.373Z,60.22
2024-02-18T02:53:35.385Z,60.77
2024-02-18T02:54:35.426Z,61.49
2024-02-18T02:55:35.397Z,61.02
2024-02-18T02:56:35.376Z,63.77
2024-02-18T02:57:35.386Z,58.95
2024-02-18T02:58:35.387Z,61.25
2024-02-18T02:59:35.401Z,60.42
2024-02-18T03:00:35.413Z,58.77
2024-02-18T03:01:35.517Z,59.32
2024-02-18T03:02:35.390Z,59.98
2024-02-18T03:03:35.518Z,61.16
2024-02-18T03:04:35.564Z,60.93
2024-02-18T03:05:35.423Z,60.06
2024-02-18T03:06:35.464Z,58.00
2024-02-18T03:07:35.412Z,60.77
2024-02-18T03:08:35.403Z,62.21
2024-02-18T03:09:35.429Z,58.83
2024-02-18T03:10:35.407Z,59.18
2024-02-18T03:11:35.409Z,61.80
2024-02-18T03:12:35.660Z,58.69
2024-02-18T03:13:35.432Z,59.77
2024-02-18T03:14:35.412Z,59.96
2024-02-18T03:15:35.459Z,58.47
2024-02-18T03:16:35.410Z,59.33
2024-02-18T03:17:35.487Z,59.37
2024-02-18T03:18:35.480Z,60.26
2024-02-18T03:19:35.476Z,59.02
2024-02-18T03:20:35.412Z,60.70
2024-02-18T03:21:35.480Z,61.12
2024-02-18T03:22:35.416Z,58.63
2024-02-18T03:23:35.430Z,60.59
2024-02-18T03:24:35.440Z,57.58
2024-02-18T03:25:35.461Z,59.38
2024-02-18T03:26:35.425Z,60.19
2024-02-18T03:27:35.574Z,59.65
2024-02-18T03:28:35.425Z,59.96
2024-02-18T03:29:38.070Z,60.32
2024-02-18T03:30:35.472Z,60.43
2024-02-18T03:31:35.446Z,60.48
2024-02-18T03:32:35.458Z,60.33
2024-02-18T03:33:35.539Z,62.56
2024-02-18T03:34:35.502Z,62.25
2024-02-18T03:35:35.475Z,60.55
2024-02-18T03:36:35.501Z,62.12
2024-02-18T03:37:35.476Z,60.46
2024-02-18T03:38:35.463Z,61.67
2024-02-18T03:39:35.477Z,60.72
2024-02-18T03:40:35.467Z,59.42
2024-02-18T03:41:35.460Z,60.14
2024-02-18T03:42:35.463Z,59.64
2024-02-18T03:43:35.484Z,60.27
2024-02-18T03:44:35.468Z,60.41
2024-02-18T03:45:35.545Z,60.45
2024-02-18T03:46:35.479Z,59.14
2024-02-18T03:47:35.510Z,60.81
2024-02-18T03:48:35.583Z,59.36
2024-02-18T03:49:35.586Z,61.03
2024-02-18T03:50:35.478Z,60.65
2024-02-18T03:51:35.501Z,61.99
2024-02-18T03:52:35.488Z,60.00
2024-02-18T03:53:35.492Z,60.17
2024-02-18T03:54:35.525Z,60.33
2024-02-18T03:55:35.514Z,59.83
2024-02-18T03:56:35.498Z,62.02
2024-02-18T03:57:36.419Z,59.53
2024-02-18T03:58:35.516Z,60.19
2024-02-18T03:59:35.498Z,59.84
2024-02-18T04:00:35.572Z,60.32
2024-02-18T04:01:35.606Z,59.28
2024-02-18T04:02:35.507Z,60.39
2024-02-18T04:03:35.518Z,58.69
2024-02-18T04:04:35.639Z,62.09
2024-02-18T04:05:35.530Z,60.27
2024-02-18T04:06:35.527Z,58.53
2024-02-18T04:07:35.535Z,59.45
2024-02-18T04:08:35.509Z,57.60
2024-02-18T04:09:35.531Z,58.42
2024-02-18T04:10:35.509Z,58.52
2024-02-18T04:11:35.608Z,60.86
2024-02-18T04:12:35.583Z,58.52
2024-02-18T04:13:35.530Z,58.11
2024-02-18T04:14:35.512Z,60.34
2024-02-18T04:15:35.571Z,58.94
2024-02-18T04:16:35.531Z,59.75
2024-02-18T04:17:35.595Z,59.41
2024-02-18T04:18:35.570Z,59.47
2024-02-18T04:19:35.704Z,58.95
2024-02-18T04:20:35.521Z,57.92
2024-02-18T04:21:35.565Z,59.74
2024-02-18T04:22:35.533Z,61.30
2024-02-18T04:23:35.541Z,62.03
2024-02-18T04:24:35.566Z,59.71
2024-02-18T04:25:35.560Z,60.57
2024-02-18T04:26:35.526Z,57.38
2024-02-18T04:27:35.585Z,61.38
2024-02-18T04:28:35.530Z,59.46
2024-02-18T04:29:35.546Z,59.97
2024-02-18T04:30:35.598Z,59.81
2024-02-18T04:31:35.553Z,60.61
2024-02-18T04:32:35.633Z,59.33
2024-02-18T04:33:35.845Z,60.88
2024-02-18T04:34:35.658Z,59.11
2024-02-18T04:35:35.580Z,59.08
2024-02-18T04:36:35.620Z,60.27
2024-02-18T04:37:35.552Z,59.13
2024-02-18T04:38:35.564Z,58.51
2024-02-18T04:39:35.685Z,59.81
2024-02-18T04:40:35.559Z,58.89
2024-02-18T04:41:35.576Z,59.27
2024-02-18T04:42:35.613Z,59.39
2024-02-18T04:43:35.599Z,58.37
2024-02-18T04:44:35.558Z,59.70
2024-02-18T04:45:35.606Z,58.69
2024-02-18T04:46:35.660Z,59.98
2024-02-18T04:47:35.613Z,59.75
2024-02-18T04:48:35.617Z,58.93
2024-02-18T04:49:35.645Z,60.28
2024-02-18T04:50:35.596Z,58.61
2024-02-18T04:51:35.622Z,57.70
2024-02-18T04:52:35.592Z,59.78
2024-02-18T04:53:35.593Z,59.92
2024-02-18T04:54:39.588Z,59.45
2024-02-18T04:55:35.594Z,59.62
2024-02-18T04:56:35.605Z,59.77
2024-02-18T04:57:35.646Z,59.82
2024-02-18T04:58:35.602Z,58.88
2024-02-18T04:59:35.738Z,59.28
2024-02-18T05:00:35.699Z,59.88
2024-02-18T05:01:35.666Z,60.16
2024-02-18T05:02:35.745Z,60.04
2024-02-18T05:03:43.108Z,50.00
2024-02-18T05:04:43.141Z,50.00
2024-02-18T05:05:43.098Z,50.00
2024-02-18T05:06:43.122Z,50.00
2024-02-18T05:07:43.078Z,50.00
2024-02-18T05:08:43.087Z,50.65
2024-02-18T05:09:43.101Z,52.12
2024-02-18T05:10:43.082Z,51.13
2024-02-18T05:11:43.164Z,52.55
2024-02-18T05:12:43.141Z,52.20
2024-02-18T05:13:43.084Z,51.26
2024-02-18T05:14:43.096Z,52.84
2024-02-18T05:15:43.169Z,53.28
2024-02-18T05:16:43.108Z,54.07
2024-02-18T05:17:43.246Z,52.15
2024-02-18T05:18:43.179Z,50.91
2024-02-18T05:19:43.123Z,52.18
2024-02-18T05:20:43.099Z,50.07
2024-02-18T05:21:43.123Z,51.11
2024-02-18T05:22:43.123Z,52.37
2024-02-18T05:23:43.097Z,52.49
2024-02-18T05:24:43.122Z,51.34
2024-02-18T05:25:43.113Z,53.97
2024-02-18T05:26:43.102Z,52.09
2024-02-18T05:27:43.170Z,53.40
2024-02-18T05:28:43.109Z,52.14
2024-02-18T05:29:43.136Z,52.87
2024-02-18T05:30:43.144Z,51.69
2024-02-18T05:31:43.123Z,53.62
2024-02-18T05:32:43.210Z,54.22
2024-02-18T05:33:43.282Z,51.46
2024-02-18T05:34:43.271Z,53.72
2024-02-18T05:35:43.210Z,53.39
2024-02-18T05:36:43.179Z,52.07
2024-02-18T05:37:43.138Z,53.17
2024-02-18T05:38:43.140Z,54.30
2024-02-18T05:39:43.172Z,51.37
2024-02-18T05:40:43.144Z,53.19
2024-02-18T05:41:43.145Z,52.69
2024-02-18T05:42:43.207Z,53.09
2024-02-18T05:43:43.155Z,52.84
2024-02-18T05:44:43.142Z,52.46
2024-02-18T05:45:43.218Z,53.84
2024-02-18T05:46:43.143Z,51.85
2024-02-18T05:47:43.181Z,54.38
2024-02-18T05:48:43.361Z,51.08
2024-02-18T05:49:44.664Z,53.47
2024-02-18T05:50:43.167Z,53.61
2024-02-18T05:51:43.193Z,54.52
2024-02-18T05:52:43.157Z,55.73
2024-02-18T05:53:43.170Z,52.98
2024-02-18T05:54:43.186Z,54.88
2024-02-18T05:55:43.178Z,53.86
2024-02-18T05:56:43.175Z,55.73
2024-02-18T05:57:43.264Z,54.93
2024-02-18T05:58:43.170Z,51.90
2024-02-18T05:59:43.183Z,53.28
2024-02-18T06:00:43.342Z,52.15
2024-02-18T06:01:43.511Z,54.07
2024-02-18T06:02:43.182Z,53.70
2024-02-18T06:03:43.235Z,54.72
2024-02-18T06:04:43.275Z,52.36
2024-02-18T06:05:43.309Z,53.08
2024-02-18T06:06:43.249Z,54.12
2024-02-18T06:07:43.296Z,51.80
2024-02-18T06:08:43.187Z,52.73
2024-02-18T06:09:43.285Z,53.99
2024-02-18T06:10:43.352Z,51.46
2024-02-18T06:11:43.269Z,54.13
2024-02-18T06:12:43.223Z,51.57
2024-02-18T06:13:43.201Z,53.30
2024-02-18T06:14:43.208Z,54.13
2024-02-18T06:15:43.270Z,54.32
2024-02-18T06:16:43.219Z,54.60
2024-02-18T06:17:43.275Z,52.32
2024-02-18T06:18:43.397Z,52.94
2024-02-18T06:19:43.297Z,53.38
2024-02-18T06:20:43.204Z,52.92
2024-02-18T06:21:43.243Z,54.29
2024-02-18T06:22:43.227Z,52.09
2024-02-18T06:23:43.267Z,52.15
2024-02-18T06:24:43.314Z,52.02
2024-02-18T06:25:43.321Z,51.65
2024-02-18T06:26:43.310Z,53.34
2024-02-18T06:27:43.385Z,54.69
2024-02-18T06:28:43.360Z,52.73
2024-02-18T06:29:43.371Z,51.97
2024-02-18T06:30:43.448Z,52.59
2024-02-18T06:31:43.417Z,51.68
2024-02-18T06:32:43.436Z,53.14
2024-02-18T06:33:43.605Z,53.73
2024-02-18T06:34:43.686Z,52.75
2024-02-18T06:35:43.606Z,55.14
2024-02-18T06:36:43.638Z,53.53
2024-02-18T06:37:43.684Z,52.73
2024-02-18T06:38:43.606Z,55.53
2024-02-18T06:39:43.694Z,51.76
2024-02-18T06:40:43.679Z,51.63
2024-02-18T06:41:43.694Z,53.75
2024-02-18T06:42:43.757Z,53.36
2024-02-18T06:43:43.720Z,53.64
2024-02-18T06:44:43.747Z,54.88
2024-02-18T06:45:43.899Z,51.18
2024-02-18T06:46:43.804Z,54.75
2024-02-18T06:47:43.856Z,52.33
2024-02-18T06:48:44.016Z,55.44
2024-02-18T06:49:43.901Z,56.14
2024-02-18T06:50:43.889Z,56.02
2024-02-18T06:51:43.973Z,54.94
2024-02-18T06:52:43.990Z,56.70
2024-02-18T06:53:44.005Z,54.48
2024-02-18T06:54:44.053Z,52.35
2024-02-18T06:55:44.072Z,55.69
2024-02-18T06:56:44.073Z,54.73
2024-02-18T06:57:44.161Z,54.87
2024-02-18T06:58:44.151Z,53.55
2024-02-18T06:59:44.166Z,53.69
2024-02-18T07:00:44.363Z,53.23
2024-02-18T07:01:44.282Z,53.81
2024-02-18T07:02:44.262Z,53.79
2024-02-18T07:03:44.340Z,54.57
2024-02-18T07:04:44.402Z,53.59
2024-02-18T07:05:44.410Z,54.01
2024-02-18T07:06:44.492Z,55.12
2024-02-18T07:07:44.426Z,55.00
2024-02-18T07:08:44.442Z,54.52
2024-02-18T07:09:44.601Z,54.30
2024-02-18T07:10:44.528Z,54.35
2024-02-18T07:11:44.524Z,53.55
2024-02-18T07:12:44.593Z,53.68
2024-02-18T07:13:44.599Z,54.10
2024-02-18T07:14:44.623Z,52.15
2024-02-18T07:15:44.707Z,51.39
2024-02-18T07:16:44.685Z,53.32
2024-02-18T07:17:44.771Z,54.94
2024-02-18T07:18:44.872Z,53.10
2024-02-18T07:19:44.883Z,53.74
2024-02-18T07:20:44.855Z,56.27
2024-02-18T07:21:44.968Z,53.91
2024-02-18T07:22:44.910Z,54.74
2024-02-18T07:23:44.955Z,53.52
2024-02-18T07:24:45.030Z,53.42
2024-02-18T07:25:45.125Z,52.81
2024-02-18T07:26:45.044Z,53.88
2024-02-18T07:27:45.120Z,52.44
2024-02-18T07:28:45.116Z,54.60
2024-02-18T07:29:45.159Z,53.19
2024-02-18T07:30:45.238Z,53.78
2024-02-18T07:31:45.237Z,54.41
2024-02-18T07:32:45.296Z,52.51
2024-02-18T07:33:45.504Z,51.91
2024-02-18T07:34:45.356Z,55.04
2024-02-18T07:35:45.313Z,52.32
2024-02-18T07:36:45.404Z,53.65
2024-02-18T07:37:45.404Z,53.45
2024-02-18T07:38:45.375Z,53.52
2024-02-18T07:39:45.417Z,54.10
2024-02-18T07:40:45.429Z,54.10
2024-02-18T07:41:45.458Z,54.85
2024-02-18T07:42:45.484Z,51.90
2024-02-18T07:43:45.501Z,53.39
2024-02-18T07:44:45.495Z,52.30
2024-02-18T07:45:45.551Z,51.32
2024-02-18T07:46:45.557Z,53.49
2024-02-18T07:47:45.703Z,52.95
2024-02-18T07:48:45.757Z,55.08
2024-02-18T07:49:45.695Z,53.18
2024-02-18T07:50:45.732Z,55.27
2024-02-18T07:51:45.759Z,53.61
2024-02-18T07:52:45.769Z,52.82
2024-02-18T07:53:45.817Z,54.76
2024-02-18T07:54:45.871Z,52.48
2024-02-18T07:55:45.897Z,53.17
2024-02-18T07:56:45.962Z,52.96
2024-02-18T07:57:46.049Z,55.21
2024-02-18T07:58:45.964Z,51.21
2024-02-18T07:59:46.007Z,53.96
2024-02-18T08:00:46.208Z,54.83
2024-02-18T08:01:46.538Z,53.58
2024-02-18T08:02:46.082Z,53.35
2024-02-18T08:03:46.229Z,53.24
2024-02-18T08:04:46.322Z,53.95
2024-02-18T08:05:46.209Z,54.07
2024-02-18T08:06:49.388Z,51.17
2024-02-18T08:07:46.217Z,53.27
2024-02-18T08:08:46.523Z,54.95
2024-02-18T08:09:46.285Z,54.86
2024-02-18T08:10:46.214Z,52.88
2024-02-18T08:11:46.424Z,57.94
2024-02-18T08:12:46.254Z,51.98
2024-02-18T08:13:46.306Z,52.84
2024-02-18T08:14:46.221Z,53.51
2024-02-18T08:15:46.248Z,53.43
2024-02-18T08:16:46.207Z,52.00
2024-02-18T08:17:46.297Z,53.72
2024-02-18T08:18:46.321Z,54.48
2024-02-18T08:19:46.303Z,53.79
2024-02-18T08:20:46.238Z,55.25
2024-02-18T08:21:46.245Z,57.16
2024-02-18T08:22:46.311Z,52.88
2024-02-18T08:23:46.247Z,53.92
2024-02-18T08:24:46.253Z,54.50
2024-02-18T08:25:46.240Z,55.53
2024-02-18T08:26:46.235Z,56.07
2024-02-18T08:27:46.301Z,52.81
2024-02-18T08:28:46.248Z,55.17
2024-02-18T08:29:46.342Z,56.23
2024-02-18T08:30:46.310Z,54.06
2024-02-18T08:31:46.251Z,52.87
2024-02-18T08:32:46.287Z,54.97
2024-02-18T08:33:46.296Z,53.53
2024-02-18T08:34:46.321Z,52.26
2024-02-18T08:35:46.266Z,55.50
2024-02-18T08:36:46.299Z,55.78
2024-02-18T08:37:46.262Z,53.60
2024-02-18T08:38:46.266Z,56.09
2024-02-18T08:39:46.288Z,53.04
2024-02-18T08:40:46.271Z,54.87
2024-02-18T08:41:46.267Z,53.70
2024-02-18T08:42:46.322Z,54.06
2024-02-18T08:43:46.281Z,53.78
2024-02-18T08:44:46.277Z,50.80
2024-02-18T08:45:46.467Z,55.03
2024-02-18T08:46:46.358Z,55.64
2024-02-18T08:47:46.578Z,52.33
2024-02-18T08:48:46.510Z,56.35
2024-02-18T08:49:46.576Z,55.21
2024-02-18T08:50:46.554Z,54.88
2024-02-18T08:51:46.667Z,56.92
2024-02-18T08:52:46.664Z,55.08
2024-02-18T08:53:46.736Z,54.78
2024-02-18T08:54:46.788Z,54.84
2024-02-18T08:55:46.853Z,53.12
2024-02-18T08:56:46.906Z,53.34
2024-02-18T08:57:47.012Z,54.13
2024-02-18T08:58:47.007Z,55.88
2024-02-18T08:59:47.064Z,54.56
2024-02-18T09:00:47.155Z,53.52
2024-02-18T09:01:47.314Z,53.22
2024-02-18T09:02:47.215Z,53.37
2024-02-18T09:03:47.363Z,53.40
2024-02-18T09:04:47.552Z,53.23
2024-02-18T09:05:47.419Z,51.69
2024-02-18T09:06:47.595Z,53.80
2024-02-18T09:07:47.518Z,57.48
2024-02-18T09:08:47.565Z,53.82
2024-02-18T09:09:47.667Z,54.77
2024-02-18T09:10:47.719Z,52.32
2024-02-18T09:11:47.747Z,55.49
2024-02-18T09:12:47.831Z,54.64
2024-02-18T09:13:47.877Z,52.79
2024-02-18T09:14:47.938Z,54.95
2024-02-18T09:15:48.034Z,53.88
2024-02-18T09:16:48.103Z,52.63
2024-02-18T09:17:48.179Z,54.88
2024-02-18T09:18:48.235Z,53.74
2024-02-18T09:19:48.434Z,54.75
2024-02-18T09:20:48.261Z,55.92
2024-02-18T09:21:48.393Z,52.26
2024-02-18T09:22:48.352Z,52.82
2024-02-18T09:23:48.416Z,53.39
2024-02-18T09:24:48.484Z,52.73
2024-02-18T09:25:48.500Z,54.55
2024-02-18T09:26:48.560Z,54.87
2024-02-18T09:27:48.634Z,52.62
2024-02-18T09:28:48.707Z,54.38
2024-02-18T09:29:48.735Z,55.74
2024-02-18T09:30:48.955Z,51.93
2024-02-18T09:31:49.205Z,54.86
2024-02-18T09:32:48.890Z,53.85
2024-02-18T09:33:49.355Z,54.73
2024-02-18T09:34:49.094Z,54.24
2024-02-18T09:35:51.254Z,55.54
2024-02-18T09:36:49.158Z,56.80
2024-02-18T09:37:49.201Z,54.89
2024-02-18T09:38:49.235Z,52.96
2024-02-18T09:39:49.316Z,55.13
2024-02-18T09:40:49.391Z,56.44
2024-02-18T09:41:56.982Z,50.00
2024-02-18T09:42:57.107Z,50.00
2024-02-18T09:43:57.063Z,50.00
2024-02-18T09:44:57.116Z,50.00
2024-02-18T09:45:57.212Z,50.00
2024-02-18T09:47:22.027Z,50.00
2024-02-18T09:48:22.082Z,50.00
2024-02-18T09:49:22.245Z,50.00
2024-02-18T09:50:22.014Z,50.00
2024-02-18T09:51:22.010Z,50.00
2024-02-18T09:52:22.053Z,51.69
2024-02-18T09:53:22.014Z,51.92
2024-02-18T09:54:22.007Z,51.10
2024-02-18T09:55:23.671Z,51.26
2024-02-18T09:56:22.015Z,53.46
2024-02-18T09:57:48.087Z,53.25
2024-02-18T09:58:22.056Z,53.58
2024-02-18T09:59:22.036Z,54.72
2024-02-18T10:00:22.020Z,55.12
2024-02-18T10:01:22.123Z,56.21
2024-02-18T10:02:27.039Z,57.10
2024-02-18T10:03:22.043Z,53.41
2024-02-18T10:04:22.104Z,53.39
2024-02-18T10:05:22.319Z,53.56
2024-02-18T10:06:22.125Z,53.91
2024-02-18T10:07:22.081Z,51.90
2024-02-18T10:08:22.058Z,52.45
2024-02-18T10:09:22.137Z,52.04
2024-02-18T10:10:22.211Z,50.16
2024-02-18T10:11:22.342Z,51.18
2024-02-18T10:12:22.343Z,52.79
2024-02-18T10:13:22.429Z,51.22
2024-02-18T10:14:22.500Z,53.79
2024-02-18T10:15:22.574Z,53.52
2024-02-18T10:16:22.642Z,52.37
2024-02-18T10:17:22.721Z,50.79
2024-02-18T10:18:23.205Z,52.00
2024-02-18T10:19:22.898Z,53.56
2024-02-18T10:20:28.052Z,51.80
2024-02-18T10:21:23.005Z,51.92
2024-02-18T10:22:22.924Z,51.99
2024-02-18T10:23:22.933Z,52.31
2024-02-18T10:24:22.933Z,52.93
2024-02-18T10:25:27.991Z,52.74
2024-02-18T10:26:23.020Z,51.90
2024-02-18T10:27:23.013Z,51.94
2024-02-18T10:28:22.995Z,52.13
2024-02-18T10:29:23.002Z,50.79
2024-02-18T10:30:23.012Z,54.57
2024-02-18T10:31:23.159Z,52.87
2024-02-18T10:32:23.139Z,51.64
2024-02-18T10:33:23.126Z,50.57
2024-02-18T10:34:23.494Z,51.79
2024-02-18T10:35:23.580Z,51.89
2024-02-18T10:36:23.437Z,50.94
2024-02-18T10:37:23.401Z,52.49
2024-02-18T10:38:23.421Z,53.00
2024-02-18T10:39:23.483Z,50.48
2024-02-18T10:40:28.609Z,52.29
2024-02-18T10:41:23.555Z,52.33
2024-02-18T10:42:23.556Z,52.42
2024-02-18T10:43:23.565Z,53.16
2024-02-18T10:44:23.545Z,52.88
2024-02-18T10:45:23.617Z,53.20
2024-02-18T10:46:23.695Z,54.55
2024-02-18T10:47:23.693Z,52.46
2024-02-18T10:48:23.788Z,53.07
2024-02-18T10:49:23.958Z,51.72
2024-02-18T10:50:23.885Z,53.00
2024-02-18T10:51:23.964Z,52.11
2024-02-18T10:52:24.054Z,53.30
2024-02-18T10:53:24.098Z,54.34
2024-02-18T10:54:24.193Z,51.00
2024-02-18T10:55:24.315Z,53.70
2024-02-18T10:56:24.316Z,50.02
2024-02-18T10:57:24.440Z,52.42
2024-02-18T10:58:24.487Z,53.33
2024-02-18T10:59:24.536Z,50.76
2024-02-18T11:00:24.681Z,52.25
2024-02-18T11:01:24.733Z,52.40
2024-02-18T11:02:24.757Z,52.27
2024-02-18T11:03:24.852Z,53.38
2024-02-18T11:04:24.919Z,53.90
2024-02-18T11:05:25.061Z,51.01
2024-02-18T11:06:25.145Z,51.08
2024-02-18T11:07:25.177Z,52.87
2024-02-18T11:08:25.193Z,54.81
2024-02-18T11:09:25.196Z,53.56
2024-02-18T11:10:25.327Z,52.12
2024-02-18T11:11:25.344Z,52.07
2024-02-18T11:12:25.366Z,53.10
2024-02-18T11:13:25.422Z,54.13
2024-02-18T11:14:25.483Z,53.93
2024-02-18T11:15:34.433Z,52.60
2024-02-18T11:16:25.638Z,52.79
2024-02-18T11:17:25.557Z,53.45
2024-02-18T11:18:25.781Z,54.14
2024-02-18T11:19:25.662Z,54.15
2024-02-18T11:20:25.676Z,55.59
2024-02-18T11:21:25.659Z,54.30
2024-02-18T11:22:25.555Z,56.50
2024-02-18T11:23:25.575Z,54.73
2024-02-18T11:24:25.743Z,55.24
2024-02-18T11:25:25.598Z,54.20
2024-02-18T11:26:25.575Z,52.62
2024-02-18T11:27:25.605Z,52.92
2024-02-18T11:28:25.585Z,53.48
2024-02-18T11:29:25.586Z,54.38
2024-02-18T11:30:25.641Z,55.25
2024-02-18T11:31:25.586Z,56.11
2024-02-18T11:32:25.623Z,53.61
2024-02-18T11:33:25.729Z,54.08
2024-02-18T11:34:25.676Z,54.46
2024-02-18T11:35:30.627Z,54.75
2024-02-18T11:36:25.896Z,54.90
2024-02-18T11:37:25.598Z,54.38
2024-02-18T11:38:25.587Z,53.68
2024-02-18T11:39:25.634Z,54.54
2024-02-18T11:40:30.725Z,56.31
2024-02-18T11:41:25.610Z,54.88
2024-02-18T11:42:25.642Z,54.98
2024-02-18T11:43:25.623Z,55.17
2024-02-18T11:44:25.606Z,56.62
2024-02-18T11:45:25.799Z,53.24
2024-02-18T11:46:25.781Z,54.46
2024-02-18T11:47:25.840Z,54.18
2024-02-18T11:48:26.062Z,51.98
2024-02-18T11:49:26.071Z,55.82
2024-02-18T11:50:25.990Z,53.27
2024-02-18T11:51:26.097Z,55.82
2024-02-18T11:52:26.145Z,56.65
2024-02-18T11:53:26.188Z,53.00
2024-02-18T11:54:26.281Z,55.57
2024-02-18T11:55:26.321Z,54.22
2024-02-18T11:56:26.450Z,54.57
2024-02-18T11:57:26.447Z,54.71
2024-02-18T11:58:26.480Z,55.03
2024-02-18T11:59:26.554Z,55.12
2024-02-18T12:00:26.685Z,55.23
2024-02-18T12:01:27.259Z,54.64
2024-02-18T12:02:26.711Z,55.57
2024-02-18T12:03:26.801Z,52.16
2024-02-18T12:04:26.828Z,53.27
2024-02-18T12:05:26.959Z,53.12
2024-02-18T12:06:27.179Z,52.10
2024-02-18T12:07:27.107Z,55.24
2024-02-18T12:08:27.052Z,54.70
2024-02-18T12:09:27.273Z,53.57
2024-02-18T12:10:27.161Z,52.48
2024-02-18T12:11:27.238Z,55.37
2024-02-18T12:12:27.279Z,54.83
2024-02-18T12:13:27.313Z,52.57
2024-02-18T12:14:27.368Z,54.68
2024-02-18T12:15:27.570Z,55.50
2024-02-18T12:16:27.503Z,54.63
2024-02-18T12:17:27.578Z,55.04
2024-02-18T12:18:27.697Z,53.47
2024-02-18T12:19:27.795Z,55.43
2024-02-18T12:20:27.724Z,52.96
2024-02-18T12:21:27.811Z,54.49
2024-02-18T12:22:27.841Z,55.92
2024-02-18T12:23:27.896Z,53.19
2024-02-18T12:24:28.014Z,53.84
2024-02-18T12:25:28.050Z,52.94
2024-02-18T12:26:28.082Z,54.28
2024-02-18T12:27:28.138Z,55.44
2024-02-18T12:28:28.409Z,52.34
2024-02-18T12:29:28.236Z,53.51
2024-02-18T12:30:28.328Z,54.12
2024-02-18T12:31:33.359Z,53.47
2024-02-18T12:32:28.337Z,53.59
2024-02-18T12:33:28.474Z,53.68
2024-02-18T12:34:28.426Z,54.31
2024-02-18T12:35:28.326Z,54.70
2024-02-18T12:36:28.379Z,51.01
2024-02-18T12:37:35.190Z,55.09
2024-02-18T12:38:29.334Z,55.16
2024-02-18T12:39:28.357Z,55.59
2024-02-18T12:40:28.352Z,55.52
2024-02-18T12:41:28.357Z,53.01
2024-02-18T12:42:28.399Z,55.12
2024-02-18T12:44:08.112Z,55.25
2024-02-18T12:45:42.623Z,55.45
2024-02-18T12:46:29.443Z,55.44
2024-02-18T12:47:28.471Z,55.55
2024-02-18T12:48:28.414Z,56.61
2024-02-18T12:49:28.480Z,56.12
2024-02-18T12:50:28.470Z,57.28
2024-02-18T12:51:28.473Z,56.31
2024-02-18T12:52:28.418Z,57.44
2024-02-18T12:53:28.383Z,55.29
2024-02-18T12:54:28.419Z,54.62