createdAt,value
2018-05-21T00:00:42.075Z,17.20
2018-05-21T00:03:09.599Z,17.10
2018-05-21T00:05:37.131Z,17.10
2018-05-21T00:08:04.658Z,17.14
2018-05-21T00:10:32.180Z,17.11
2018-05-21T00:12:59.696Z,17.09
2018-05-21T00:15:27.199Z,17.20
2018-05-21T00:17:54.760Z,17.30
2018-05-21T00:20:22.287Z,17.35
2018-05-21T00:22:49.803Z,17.45
2018-05-21T00:25:17.307Z,17.55
2018-05-21T00:27:44.822Z,17.62
2018-05-21T00:30:12.373Z,17.75
2018-05-21T00:32:39.907Z,17.83
2018-05-21T00:35:07.463Z,17.89
2018-05-21T00:37:35.025Z,17.99
2018-05-21T00:40:02.550Z,18.03
2018-05-21T00:42:30.061Z,18.01
2018-05-21T00:44:57.560Z,18.04
2018-05-21T00:47:25.064Z,18.00
2018-05-21T00:49:52.572Z,18.00
2018-05-21T00:52:20.067Z,18.09
2018-05-21T00:54:59.407Z,18.02
2018-05-21T00:57:26.918Z,18.10
2018-05-21T00:59:54.430Z,18.15
2018-05-21T01:02:21.965Z,18.11
2018-05-21T01:04:49.483Z,18.15
2018-05-21T01:07:17.017Z,18.12
2018-05-21T01:09:44.533Z,18.15
2018-05-21T01:12:12.062Z,18.21
2018-05-21T01:14:39.581Z,18.24
2018-05-21T01:17:07.101Z,18.25
2018-05-21T01:19:34.624Z,18.17
2018-05-21T01:22:02.131Z,18.09
2018-05-21T01:24:29.649Z,18.04
2018-05-21T01:26:57.167Z,18.01
2018-05-21T01:29:24.706Z,17.81
2018-05-21T01:31:52.222Z,17.81
2018-05-21T01:34:19.739Z,17.80
2018-05-21T01:36:47.248Z,17.76
2018-05-21T01:39:14.754Z,17.70
2018-05-21T01:41:42.302Z,17.65
2018-05-21T01:44:09.811Z,17.65
2018-05-21T01:46:37.347Z,17.65
2018-05-21T01:49:04.893Z,17.61
2018-05-21T01:51:32.437Z,17.57
2018-05-21T01:53:59.981Z,17.58
2018-05-21T01:56:27.523Z,17.55
2018-05-21T01:58:55.036Z,17.51
2018-05-21T02:01:22.570Z,17.53
2018-05-21T02:03:50.095Z,17.44
2018-05-21T02:06:17.601Z,17.42
2018-05-21T02:08:45.118Z,17.25
2018-05-21T02:11:12.650Z,17.26
2018-05-21T02:13:40.171Z,17.30
2018-05-21T02:16:07.678Z,17.18
2018-05-21T02:18:35.199Z,17.13
2018-05-21T02:21:02.748Z,17.11
2018-05-21T02:23:30.316Z,17.11
2018-05-21T02:25:57.843Z,17.09
2018-05-21T02:28:25.354Z,17.06
2018-05-21T02:30:52.945Z,17.06
2018-05-21T02:33:20.514Z,17.06
2018-05-21T02:35:48.028Z,17.07
2018-05-21T02:38:15.556Z,17.07
2018-05-21T02:40:43.077Z,17.07
2018-05-21T02:43:10.632Z,17.03
2018-05-21T02:45:38.130Z,17.06
2018-05-21T02:48:05.645Z,16.96
2018-05-21T02:50:33.165Z,16.97
2018-05-21T02:53:00.694Z,17.03
2018-05-21T02:55:28.257Z,17.07
2018-05-21T02:57:55.783Z,17.08
2018-05-21T03:00:23.351Z,17.04
2018-05-21T03:02:50.871Z,17.15
2018-05-21T03:05:18.395Z,17.18
2018-05-21T03:07:45.920Z,17.12
2018-05-21T03:10:13.443Z,17.20
2018-05-21T03:12:41.015Z,17.18
2018-05-21T03:15:08.573Z,17.15
2018-05-21T03:17:36.099Z,17.14
2018-05-21T03:20:03.695Z,17.13
2018-05-21T03:22:31.216Z,17.13
2018-05-21T03:24:58.731Z,17.07
2018-05-21T03:27:26.266Z,17.07
2018-05-21T03:29:53.849Z,17.07
2018-05-21T03:32:21.380Z,17.04
2018-05-21T03:34:48.899Z,17.05
2018-05-21T03:37:16.421Z,16.98
2018-05-21T03:39:43.980Z,17.02
2018-05-21T03:42:11.558Z,17.06
2018-05-21T03:44:39.121Z,16.99
2018-05-21T03:47:06.719Z,17.04
2018-05-21T03:49:34.251Z,17.00
2018-05-21T03:52:01.766Z,16.94
2018-05-21T03:54:29.303Z,16.95
2018-05-21T03:56:56.899Z,16.92
2018-05-21T03:59:36.292Z,16.92
2018-05-21T04:02:15.632Z,16.98
2018-05-21T04:04:43.175Z,17.04
2018-05-21T04:07:10.699Z,17.04
2018-05-21T04:09:38.946Z,16.99
2018-05-21T04:12:06.463Z,17.10
2018-05-21T04:14:34.036Z,17.00
2018-05-21T04:17:01.547Z,17.10
2018-05-21T04:19:29.075Z,17.03
2018-05-21T04:21:56.601Z,17.11
2018-05-21T04:24:24.109Z,17.18
2018-05-21T04:26:51.630Z,17.12
2018-05-21T04:29:19.182Z,17.25
2018-05-21T04:31:46.718Z,17.23
2018-05-21T04:34:14.255Z,17.38
2018-05-21T04:36:41.766Z,17.42
2018-05-21T04:39:09.285Z,17.48
2018-05-21T04:41:36.837Z,17.51
2018-05-21T04:44:04.373Z,17.51
2018-05-21T04:46:31.901Z,17.54
2018-05-21T04:48:59.413Z,17.49
2018-05-21T04:51:26.919Z,17.55
2018-05-21T04:53:54.458Z,17.60
2018-05-21T04:56:21.986Z,17.65
2018-05-21T04:58:49.531Z,17.66
2018-05-21T05:01:17.051Z,17.62
2018-05-21T05:03:44.682Z,17.58
2018-05-21T05:06:12.259Z,17.65
2018-05-21T05:08:39.793Z,17.63
2018-05-21T05:11:07.338Z,17.67
2018-05-21T05:13:34.868Z,17.77
2018-05-21T05:16:02.437Z,17.77
2018-05-21T05:18:29.978Z,17.80
2018-05-21T05:20:57.524Z,17.84
2018-05-21T05:23:25.143Z,18.03
2018-05-21T05:25:52.655Z,18.00
2018-05-21T05:28:20.187Z,17.98
2018-05-21T05:30:48.301Z,18.02
2018-05-21T05:33:15.819Z,18.16
2018-05-21T05:35:43.396Z,18.18
2018-05-21T05:38:10.918Z,18.17
2018-05-21T05:40:38.460Z,18.12
2018-05-21T05:43:06.017Z,18.19
2018-05-21T05:45:33.524Z,18.32
2018-05-21T05:48:01.035Z,18.31
2018-05-21T05:50:28.556Z,18.37
2018-05-21T05:52:56.076Z,18.31
2018-05-21T05:55:23.675Z,18.38
2018-05-21T05:57:51.184Z,18.50
2018-05-21T06:00:18.751Z,18.58
2018-05-21T06:02:46.306Z,18.60
2018-05-21T06:05:13.876Z,18.69
2018-05-21T06:07:41.394Z,18.82
2018-05-21T06:10:09.028Z,18.77
2018-05-21T06:12:36.589Z,18.82
2018-05-21T06:15:04.175Z,18.92
2018-05-21T06:17:31.755Z,19.00
2018-05-21T06:19:59.363Z,19.10
2018-05-21T06:22:26.921Z,19.23
2018-05-21T06:24:54.525Z,19.26
2018-05-21T06:27:22.072Z,19.32
2018-05-21T06:29:49.594Z,19.41
2018-05-21T06:32:17.168Z,19.36
2018-05-21T06:34:44.728Z,19.51
2018-05-21T06:37:12.283Z,19.53
2018-05-21T06:39:39.828Z,19.68
2018-05-21T06:42:07.349Z,19.77
2018-05-21T06:44:34.884Z,19.62
2018-05-21T06:47:02.415Z,19.65
2018-05-21T06:49:29.936Z,19.73
2018-05-21T06:51:57.539Z,19.78
2018-05-21T06:54:25.064Z,19.71
2018-05-21T06:56:52.628Z,19.64
2018-05-21T06:59:20.157Z,19.76
2018-05-21T07:01:47.671Z,19.72
2018-05-21T07:04:15.211Z,19.67
2018-05-21T07:06:42.742Z,19.60
2018-05-21T07:09:10.247Z,19.73
2018-05-21T07:11:37.817Z,19.76
2018-05-21T07:14:05.370Z,19.68
2018-05-21T07:16:32.941Z,19.83
2018-05-21T07:19:00.451Z,19.91
2018-05-21T07:21:27.970Z,20.14
2018-05-21T07:23:55.486Z,20.30
2018-05-21T07:26:22.999Z,20.28
2018-05-21T07:28:50.574Z,20.28
2018-05-21T07:31:18.165Z,20.30
2018-05-21T07:33:45.682Z,20.22
2018-05-21T07:36:13.196Z,20.28
2018-05-21T07:38:40.756Z,20.16
2018-05-21T07:41:08.273Z,20.03
2018-05-21T07:43:35.807Z,20.00
2018-05-21T07:46:03.364Z,20.10
2018-05-21T07:48:30.886Z,20.13
2018-05-21T07:50:58.450Z,20.13
2018-05-21T07:53:25.979Z,20.21
2018-05-21T07:55:53.488Z,20.04
2018-05-21T07:58:21.056Z,19.83
2018-05-21T08:00:48.609Z,19.92
2018-05-21T08:03:16.123Z,19.90
2018-05-21T08:05:43.687Z,19.84
2018-05-21T08:08:11.211Z,19.89
2018-05-21T08:10:38.760Z,19.92
2018-05-21T08:13:06.269Z,19.75
2018-05-21T08:15:34.222Z,19.53
2018-05-21T08:18:01.736Z,19.48
2018-05-21T08:20:29.243Z,19.32
2018-05-21T08:22:56.747Z,19.34
2018-05-21T08:25:24.252Z,19.36
2018-05-21T08:27:51.802Z,19.30
2018-05-21T08:30:19.319Z,19.18
2018-05-21T08:32:46.849Z,19.16
2018-05-21T08:35:14.379Z,19.25
2018-05-21T08:37:41.921Z,19.02
2018-05-21T08:40:09.455Z,19.07
2018-05-21T08:42:37.004Z,19.00
2018-05-21T08:45:04.519Z,19.20
2018-05-21T08:47:32.031Z,19.18
2018-05-21T08:49:59.549Z,19.10
2018-05-21T08:52:27.129Z,19.16
2018-05-21T08:54:54.616Z,19.17
2018-05-21T08:57:22.122Z,19.22
2018-05-21T08:59:49.691Z,19.12
2018-05-21T09:02:17.203Z,19.17
2018-05-21T09:04:44.773Z,19.15
2018-05-21T09:07:12.313Z,19.20
2018-05-21T09:09:39.822Z,19.34
2018-05-21T09:12:07.345Z,19.25
2018-05-21T09:14:34.855Z,19.23
2018-05-21T09:17:02.407Z,19.31
2018-05-21T09:19:29.925Z,19.23
2018-05-21T09:21:57.434Z,19.19
2018-05-21T09:24:24.992Z,19.15
2018-05-21T09:26:52.531Z,19.31
2018-05-21T09:29:20.067Z,19.43
2018-05-21T09:31:47.585Z,19.30
2018-05-21T09:34:15.110Z,19.32
2018-05-21T09:36:42.641Z,19.31
2018-05-21T09:39:10.158Z,19.22
2018-05-21T09:44:02.833Z,19.21
2018-05-21T09:46:30.343Z,19.11
2018-05-21T09:48:57.872Z,19.30
2018-05-21T09:51:25.414Z,19.27
2018-05-21T09:53:52.989Z,19.05
2018-05-21T09:56:20.508Z,19.10
2018-05-21T09:58:48.044Z,19.24
2018-05-21T10:01:15.561Z,19.30
2018-05-21T10:03:43.067Z,19.32
2018-05-21T10:06:10.590Z,19.35
2018-05-21T10:08:38.093Z,19.30
2018-05-21T10:11:05.598Z,19.29
2018-05-21T10:13:33.118Z,19.17
2018-05-21T10:16:00.657Z,19.03
2018-05-21T10:18:28.163Z,19.03
2018-05-21T10:20:55.691Z,19.11
2018-05-21T10:23:23.206Z,19.12
2018-05-21T10:25:50.714Z,19.12
2018-05-21T10:28:18.235Z,19.15
2018-05-21T10:30:46.164Z,19.12
2018-05-21T10:33:13.692Z,19.18
2018-05-21T10:35:41.210Z,19.15
2018-05-21T10:38:08.768Z,19.21
2018-05-21T10:40:36.332Z,19.31
2018-05-21T10:43:03.886Z,19.42
2018-05-21T10:45:31.425Z,19.49
2018-05-21T10:47:58.962Z,19.52
2018-05-21T10:50:26.511Z,19.57
2018-05-21T10:52:54.088Z,19.68
2018-05-21T10:55:21.702Z,19.73
2018-05-21T10:57:49.230Z,19.85
2018-05-21T11:00:16.790Z,19.90
2018-05-21T11:02:44.486Z,19.72
2018-05-21T11:05:12.072Z,19.73
2018-05-21T11:07:39.611Z,19.81
2018-05-21T11:10:07.208Z,19.80
2018-05-21T11:12:34.725Z,20.17
2018-05-21T11:15:02.309Z,20.33
2018-05-21T11:17:29.886Z,20.23
2018-05-21T11:19:57.398Z,20.17
2018-05-21T11:22:24.948Z,20.31
2018-05-21T11:24:52.458Z,20.28
2018-05-21T11:27:20.007Z,20.23
2018-05-21T11:29:47.511Z,20.21
2018-05-21T11:32:15.035Z,19.94
2018-05-21T11:34:42.555Z,20.05
2018-05-21T11:37:10.114Z,20.16
2018-05-21T11:39:37.652Z,20.24
2018-05-21T11:42:05.205Z,20.37
2018-05-21T11:44:32.768Z,20.36
2018-05-21T11:47:00.299Z,20.40
2018-05-21T11:49:27.874Z,20.37
2018-05-21T11:51:55.426Z,20.20
2018-05-21T11:54:22.999Z,20.29
2018-05-21T11:56:50.520Z,20.30
2018-05-21T11:59:18.068Z,20.18
2018-05-21T12:01:46.302Z,20.22
2018-05-21T12:04:13.817Z,20.36
2018-05-21T12:06:41.343Z,20.34
2018-05-21T12:09:08.853Z,20.39
2018-05-21T12:11:36.371Z,20.34
2018-05-21T12:14:03.917Z,20.38
2018-05-21T12:16:31.487Z,20.23
2018-05-21T12:18:59.023Z,20.26
2018-05-21T12:21:26.574Z,20.12
2018-05-21T12:23:54.094Z,20.12
2018-05-21T12:26:21.647Z,20.06
2018-05-21T12:28:49.256Z,20.05
2018-05-21T12:31:16.737Z,19.88
2018-05-21T12:33:44.265Z,19.93
2018-05-21T12:36:11.803Z,19.68
2018-05-21T12:38:39.315Z,19.72
2018-05-21T12:41:06.827Z,19.70
2018-05-21T12:43:34.378Z,19.80
2018-05-21T12:46:01.943Z,19.80
2018-05-21T12:48:29.469Z,19.93
2018-05-21T12:50:57.008Z,20.22
2018-05-21T12:53:24.558Z,20.42
2018-05-21T12:55:52.103Z,20.73
2018-05-21T12:58:19.676Z,21.17
2018-05-21T13:00:47.238Z,21.33
2018-05-21T13:03:14.808Z,21.40
2018-05-21T13:05:42.332Z,21.08
2018-05-21T13:08:09.949Z,21.42
2018-05-21T13:10:37.461Z,21.82
2018-05-21T13:13:05.054Z,22.01
2018-05-21T13:15:32.571Z,22.25
2018-05-21T13:18:00.070Z,22.11
2018-05-21T13:20:27.563Z,22.23
2018-05-21T13:22:55.077Z,22.47
2018-05-21T13:25:22.579Z,22.74
2018-05-21T13:27:50.076Z,22.61
2018-05-21T13:30:17.604Z,22.32
2018-05-21T13:32:45.119Z,22.10
2018-05-21T13:35:12.623Z,22.19
2018-05-21T13:37:40.187Z,22.15
2018-05-21T13:40:07.719Z,22.32
2018-05-21T13:42:35.244Z,22.46
2018-05-21T13:45:02.778Z,22.59
2018-05-21T13:47:30.317Z,22.51
2018-05-21T13:49:57.875Z,22.43
2018-05-21T13:52:25.418Z,22.22
2018-05-21T13:54:52.970Z,22.46
2018-05-21T13:57:20.505Z,22.11
2018-05-21T13:59:48.027Z,21.99
2018-05-21T14:02:15.558Z,21.79
2018-05-21T14:04:43.090Z,21.70
2018-05-21T14:07:10.611Z,21.73
2018-05-21T14:09:38.153Z,21.75
2018-05-21T14:12:05.658Z,21.65
2018-05-21T14:14:33.198Z,21.66
2018-05-21T14:17:00.738Z,21.75
2018-05-21T14:19:28.236Z,21.54
2018-05-21T14:21:55.772Z,21.60
2018-05-21T14:24:23.314Z,21.59
2018-05-21T14:26:50.844Z,21.64
2018-05-21T14:29:18.369Z,21.51
2018-05-21T14:31:45.871Z,21.45
2018-05-21T14:34:13.398Z,21.46
2018-05-21T14:36:40.914Z,21.36
2018-05-21T14:39:08.488Z,21.29
2018-05-21T14:41:36.003Z,21.08
2018-05-21T14:44:03.546Z,20.86
2018-05-21T14:46:31.061Z,20.70
2018-05-21T14:48:58.571Z,20.68
2018-05-21T14:51:26.132Z,20.73
2018-05-21T14:53:53.661Z,20.63
2018-05-21T14:56:21.247Z,20.63
2018-05-21T14:58:48.769Z,20.58
2018-05-21T15:01:16.296Z,20.54
2018-05-21T15:03:43.818Z,20.46
2018-05-21T15:06:11.352Z,20.39
2018-05-21T15:08:39.414Z,20.37
2018-05-21T15:11:06.917Z,20.37
2018-05-21T15:13:34.473Z,20.33
2018-05-21T15:16:02.041Z,20.36
2018-05-21T15:18:29.597Z,20.46
2018-05-21T15:20:57.163Z,20.41
2018-05-21T15:23:24.683Z,20.34
2018-05-21T15:25:52.248Z,20.39
2018-05-21T15:28:19.909Z,20.37
2018-05-21T15:30:47.478Z,20.19
2018-05-21T15:33:15.014Z,20.21
2018-05-21T15:35:42.549Z,20.15
2018-05-21T15:38:10.081Z,20.19
2018-05-21T15:40:37.610Z,20.23
2018-05-21T15:43:05.141Z,20.12
2018-05-21T15:45:32.771Z,20.07
2018-05-21T15:48:00.330Z,20.10
2018-05-21T15:50:27.843Z,19.99
2018-05-21T15:52:55.364Z,20.04
2018-05-21T15:55:22.896Z,19.98
2018-05-21T15:57:50.436Z,19.99
2018-05-21T16:00:17.976Z,20.03
2018-05-21T16:02:45.478Z,19.93
2018-05-21T16:05:13.322Z,19.92
2018-05-21T16:07:40.877Z,19.68
2018-05-21T16:10:09.221Z,19.72
2018-05-21T16:12:36.745Z,19.81
2018-05-21T16:15:04.314Z,19.67
2018-05-21T16:17:31.845Z,19.65
2018-05-21T16:19:59.394Z,19.60
2018-05-21T16:22:26.935Z,19.51
2018-05-21T16:24:54.472Z,19.49
2018-05-21T16:27:22.060Z,19.44
2018-05-21T16:29:49.641Z,19.46
2018-05-21T16:32:17.247Z,19.47
2018-05-21T16:34:44.824Z,19.50
2018-05-21T16:37:12.395Z,19.47
2018-05-21T16:39:39.997Z,19.43
2018-05-21T16:42:07.855Z,19.37
2018-05-21T16:44:35.493Z,19.43
2018-05-21T16:47:03.032Z,19.60
2018-05-21T16:49:31.334Z,19.55
2018-05-21T16:51:58.900Z,19.46
2018-05-21T16:54:26.492Z,19.44
2018-05-21T16:56:54.042Z,19.49
2018-05-21T16:59:21.658Z,19.54
2018-05-21T17:01:49.225Z,19.51
2018-05-21T17:04:16.727Z,19.45
2018-05-21T17:06:44.351Z,19.47
2018-05-21T17:09:12.800Z,19.28
2018-05-21T17:11:41.730Z,19.32
2018-05-21T17:14:09.266Z,19.32
2018-05-21T17:16:36.889Z,19.20
2018-05-21T17:19:04.424Z,19.15
2018-05-21T17:21:32.136Z,19.22
2018-05-21T17:23:59.734Z,19.16
2018-05-21T17:26:27.293Z,19.15
2018-05-21T17:28:54.945Z,19.07
2018-05-21T17:31:22.588Z,19.06
2018-05-21T17:33:50.128Z,19.06
2018-05-21T17:36:17.742Z,18.93
2018-05-21T17:38:45.304Z,18.95
2018-05-21T17:41:12.894Z,18.97
2018-05-21T17:43:40.407Z,18.89
2018-05-21T17:46:07.967Z,18.86
2018-05-21T17:48:35.734Z,18.88
2018-05-21T17:51:03.278Z,18.93
2018-05-21T17:53:34.948Z,18.91
2018-05-21T17:56:02.556Z,18.98
2018-05-21T17:58:30.114Z,18.90
2018-05-21T18:00:58.619Z,18.87
2018-05-21T18:03:26.132Z,18.90
2018-05-21T18:05:53.702Z,18.89
2018-05-21T18:08:21.987Z,18.91
2018-05-21T18:10:49.531Z,18.93
2018-05-21T18:13:17.075Z,18.99
2018-05-21T18:15:44.662Z,18.95
2018-05-21T18:18:12.230Z,18.99
2018-05-21T18:20:39.783Z,18.93
2018-05-21T18:23:07.366Z,18.98
2018-05-21T18:25:34.923Z,18.93
2018-05-21T18:28:02.574Z,18.91
2018-05-21T18:30:30.206Z,19.00
2018-05-21T18:32:59.151Z,18.98
2018-05-21T18:35:26.691Z,19.01
2018-05-21T18:37:54.251Z,18.93
2018-05-21T18:40:21.833Z,19.00
2018-05-21T18:42:49.357Z,19.00
2018-05-21T18:45:16.963Z,19.02
2018-05-21T18:47:44.527Z,19.01
2018-05-21T18:50:12.047Z,19.11
2018-05-21T18:52:39.622Z,19.11
2018-05-21T18:55:07.189Z,19.10
2018-05-21T18:57:34.760Z,19.06
2018-05-21T19:00:04.809Z,19.09
2018-05-21T19:02:33.555Z,19.08
2018-05-21T19:05:01.104Z,19.03
2018-05-21T19:07:28.713Z,19.01
2018-05-21T19:09:56.381Z,19.01
2018-05-21T19:12:24.708Z,18.89
2018-05-21T19:14:52.277Z,18.79
2018-05-21T19:17:19.918Z,18.76
2018-05-21T19:19:47.638Z,18.61
2018-05-21T19:22:15.175Z,18.61
2018-05-21T19:24:42.722Z,18.68
2018-05-21T19:27:12.714Z,18.70
2018-05-21T19:29:40.272Z,18.69
2018-05-21T19:32:07.839Z,18.76
2018-05-21T19:34:35.388Z,18.75
2018-05-21T19:37:02.923Z,18.69
2018-05-21T19:39:30.581Z,18.63
2018-05-21T19:41:58.857Z,18.54
2018-05-21T19:44:26.709Z,18.55
2018-05-21T19:46:54.401Z,18.40
2018-05-21T19:49:22.006Z,18.38
2018-05-21T19:51:49.992Z,18.30
2018-05-21T19:54:17.713Z,18.22
2018-05-21T19:56:45.352Z,18.21
2018-05-21T19:59:12.896Z,18.23
2018-05-21T20:01:40.659Z,18.14
2018-05-21T20:04:08.376Z,18.03
2018-05-21T20:06:35.895Z,18.03
2018-05-21T20:09:04.328Z,18.08
2018-05-21T20:11:31.940Z,18.14
2018-05-21T20:13:59.567Z,18.13
2018-05-21T20:16:27.109Z,18.13
2018-05-21T20:18:54.647Z,18.07
2018-05-21T20:21:22.198Z,18.04
2018-05-21T20:23:49.790Z,17.98
2018-05-21T20:26:17.369Z,18.03
2018-05-21T20:28:44.972Z,18.07
2018-05-21T20:31:12.518Z,18.14
2018-05-21T20:33:40.043Z,18.17
2018-05-21T20:36:07.566Z,18.23
2018-05-21T20:38:35.100Z,18.29
2018-05-21T20:41:02.623Z,18.29
2018-05-21T20:43:30.201Z,18.32
2018-05-21T20:45:57.760Z,18.32
2018-05-21T20:48:25.325Z,18.25
2018-05-21T20:50:52.878Z,18.16
2018-05-21T20:53:20.420Z,18.13
2018-05-21T20:55:47.958Z,18.11
2018-05-21T20:58:15.530Z,18.10
2018-05-21T21:00:43.046Z,18.13
2018-05-21T21:03:10.578Z,18.11
2018-05-21T21:05:38.102Z,18.08
2018-05-21T21:08:05.625Z,18.13
2018-05-21T21:10:33.187Z,18.08
2018-05-21T21:13:00.719Z,18.13
2018-05-21T21:15:28.255Z,18.08
2018-05-21T21:17:55.801Z,18.05
2018-05-21T21:20:23.319Z,18.07
2018-05-21T21:22:50.868Z,17.96
2018-05-21T21:25:18.456Z,18.02
2018-05-21T21:27:45.951Z,17.97
2018-05-21T21:30:13.484Z,17.93
2018-05-21T21:32:41.097Z,17.79
2018-05-21T21:35:08.562Z,17.77
2018-05-21T21:37:36.084Z,17.79
2018-05-21T21:40:03.684Z,17.71
2018-05-21T21:42:31.215Z,17.71
2018-05-21T21:44:58.772Z,17.69
2018-05-21T21:47:26.380Z,17.62
2018-05-21T21:49:53.896Z,17.62
2018-05-21T21:52:21.455Z,17.45
2018-05-21T21:54:49.038Z,17.35
2018-05-21T21:57:16.659Z,17.22
2018-05-21T21:59:44.236Z,17.19
2018-05-21T22:02:11.773Z,17.15
2018-05-21T22:04:39.300Z,17.23
2018-05-21T22:07:06.840Z,17.21
2018-05-21T22:09:34.423Z,17.13
2018-05-21T22:12:01.955Z,17.09
2018-05-21T22:14:29.548Z,17.15
2018-05-21T22:16:57.070Z,17.06
2018-05-21T22:19:24.597Z,17.07
2018-05-21T22:21:52.122Z,17.05
2018-05-21T22:24:19.644Z,16.99
2018-05-21T22:26:47.165Z,16.92
2018-05-21T22:29:14.673Z,16.73
2018-05-21T22:31:42.186Z,16.68
2018-05-21T22:34:09.748Z,16.66
2018-05-21T22:36:37.280Z,16.65
2018-05-21T22:39:05.592Z,16.61
2018-05-21T22:41:33.113Z,16.58
2018-05-21T22:44:00.652Z,16.51
2018-05-21T22:46:28.175Z,16.46
2018-05-21T22:48:55.682Z,16.44
2018-05-21T22:51:23.198Z,16.40
2018-05-21T22:53:50.780Z,16.38
2018-05-21T22:56:18.296Z,16.36
2018-05-21T22:58:45.817Z,16.42
2018-05-21T23:01:13.323Z,16.30
2018-05-21T23:03:40.833Z,16.29
2018-05-21T23:06:08.357Z,16.33
2018-05-21T23:08:35.891Z,16.34
2018-05-21T23:11:03.423Z,16.25
2018-05-21T23:13:30.952Z,16.18
2018-05-21T23:15:58.499Z,16.13
2018-05-21T23:18:26.075Z,16.14
2018-05-21T23:20:53.600Z,16.12
2018-05-21T23:23:21.172Z,15.98
2018-05-21T23:25:48.771Z,15.89
2018-05-21T23:28:16.281Z,15.80
2018-05-21T23:30:43.846Z,15.79
2018-05-21T23:33:11.386Z,15.79
2018-05-21T23:35:38.919Z,15.69
2018-05-21T23:38:06.452Z,15.71
2018-05-21T23:40:33.964Z,15.75
2018-05-21T23:43:01.499Z,15.76
2018-05-21T23:45:29.031Z,15.77
2018-05-21T23:47:56.561Z,15.71
2018-05-21T23:50:24.083Z,15.68
2018-05-21T23:52:51.615Z,15.69
2018-05-21T23:55:19.169Z,15.73
2018-05-21T23:57:46.696Z,15.67
