createdAt,value
2019-03-20T00:00:30.160Z,99.90
2019-03-20T00:02:59.242Z,99.90
2019-03-20T00:05:28.350Z,99.90
2019-03-20T00:07:57.445Z,99.90
2019-03-20T00:10:26.689Z,99.90
2019-03-20T00:12:55.785Z,99.90
2019-03-20T00:15:24.840Z,99.90
2019-03-20T00:17:53.895Z,99.90
2019-03-20T00:20:22.979Z,99.90
2019-03-20T00:22:52.031Z,99.90
2019-03-20T00:25:21.117Z,99.90
2019-03-20T00:27:50.637Z,99.90
2019-03-20T00:30:20.449Z,99.90
2019-03-20T00:32:49.566Z,99.90
2019-03-20T00:35:18.609Z,99.90
2019-03-20T00:37:47.699Z,99.90
2019-03-20T00:40:19.438Z,99.90
2019-03-20T00:42:48.497Z,99.90
2019-03-20T00:45:21.430Z,99.90
2019-03-20T00:47:50.486Z,99.90
2019-03-20T00:50:20.178Z,99.90
2019-03-20T00:52:49.274Z,99.90
2019-03-20T00:55:19.095Z,99.90
2019-03-20T00:57:48.160Z,99.90
2019-03-20T01:00:23.366Z,99.90
2019-03-20T01:02:52.455Z,99.90
2019-03-20T01:05:21.513Z,99.90
2019-03-20T01:07:50.566Z,99.90
2019-03-20T01:10:23.922Z,99.90
2019-03-20T01:12:52.978Z,99.90
2019-03-20T01:15:22.066Z,99.90
2019-03-20T01:17:51.497Z,99.90
2019-03-20T01:20:21.589Z,99.90
2019-03-20T01:22:50.719Z,99.90
2019-03-20T01:25:19.870Z,99.90
2019-03-20T01:27:48.950Z,99.90
2019-03-20T01:30:39.956Z,99.90
2019-03-20T01:33:10.178Z,99.90
2019-03-20T01:35:39.306Z,99.90
2019-03-20T01:38:08.926Z,99.90
2019-03-20T01:40:40.224Z,99.90
2019-03-20T01:43:08.767Z,99.90
2019-03-20T01:45:38.004Z,99.90
2019-03-20T01:48:07.170Z,99.90
2019-03-20T01:50:36.225Z,99.90
2019-03-20T01:53:05.356Z,99.90
2019-03-20T01:55:34.436Z,99.90
2019-03-20T01:58:03.545Z,99.90
2019-03-20T02:00:32.628Z,99.90
2019-03-20T02:03:01.714Z,99.90
2019-03-20T02:05:35.664Z,99.90
2019-03-20T02:08:01.535Z,99.90
2019-03-20T02:10:30.968Z,99.90
2019-03-20T02:13:00.026Z,99.90
2019-03-20T02:15:38.058Z,99.90
2019-03-20T02:17:59.828Z,99.90
2019-03-20T02:20:28.914Z,99.90
2019-03-20T02:22:57.962Z,99.90
2019-03-20T02:25:27.380Z,99.90
2019-03-20T02:27:56.457Z,99.90
2019-03-20T02:30:25.534Z,99.90
2019-03-20T02:32:54.628Z,99.90
2019-03-20T02:35:23.745Z,99.90
2019-03-20T02:37:52.831Z,99.90
2019-03-20T02:40:21.914Z,99.90
2019-03-20T02:42:51.010Z,99.90
2019-03-20T02:45:20.171Z,99.90
2019-03-20T02:47:49.339Z,99.90
2019-03-20T02:50:18.487Z,99.90
2019-03-20T02:52:47.578Z,99.90
2019-03-20T02:55:16.658Z,99.90
2019-03-20T02:57:45.750Z,99.90
2019-03-20T03:00:16.933Z,99.90
2019-03-20T03:02:46.086Z,99.90
2019-03-20T03:05:15.583Z,99.90
2019-03-20T03:07:44.643Z,99.90
2019-03-20T03:10:17.906Z,99.90
2019-03-20T03:12:47.035Z,99.90
2019-03-20T03:15:16.304Z,99.90
2019-03-20T03:17:45.450Z,99.90
2019-03-20T03:20:18.440Z,99.90
2019-03-20T03:22:47.500Z,99.90
2019-03-20T03:25:16.592Z,99.90
2019-03-20T03:27:45.674Z,99.90
2019-03-20T03:30:16.055Z,99.90
2019-03-20T03:32:45.336Z,99.90
2019-03-20T03:35:18.187Z,99.90
2019-03-20T03:37:45.147Z,99.90
2019-03-20T03:40:19.251Z,99.90
2019-03-20T03:42:48.411Z,99.90
2019-03-20T03:45:17.655Z,99.90
2019-03-20T03:47:46.800Z,99.90
2019-03-20T03:50:15.932Z,99.90
2019-03-20T03:52:45.033Z,99.90
2019-03-20T03:55:14.916Z,99.90
2019-03-20T03:57:44.282Z,99.90
2019-03-20T04:00:17.661Z,99.90
2019-03-20T04:02:46.823Z,99.90
2019-03-20T04:05:16.276Z,99.90
2019-03-20T04:07:45.336Z,99.90
2019-03-20T04:10:15.569Z,99.90
2019-03-20T04:12:44.650Z,99.90
2019-03-20T04:15:14.480Z,99.90
2019-03-20T04:17:43.593Z,99.90
2019-03-20T04:20:16.611Z,99.90
2019-03-20T04:22:45.661Z,99.90
2019-03-20T04:25:14.742Z,99.90
2019-03-20T04:27:43.890Z,99.90
2019-03-20T04:30:17.576Z,99.90
2019-03-20T04:32:46.723Z,99.90
2019-03-20T04:35:15.972Z,99.90
2019-03-20T04:37:45.091Z,99.90
2019-03-20T04:40:16.470Z,99.90
2019-03-20T04:42:45.553Z,99.90
2019-03-20T04:45:15.374Z,99.90
2019-03-20T04:47:44.533Z,99.90
2019-03-20T04:50:14.646Z,99.90
2019-03-20T04:52:43.698Z,99.90
2019-03-20T04:55:12.745Z,99.90
2019-03-20T04:57:45.588Z,99.90
2019-03-20T05:00:21.358Z,99.90
2019-03-20T05:02:50.412Z,99.90
2019-03-20T05:05:19.460Z,99.90
2019-03-20T05:07:48.546Z,99.90
2019-03-20T05:10:19.596Z,99.90
2019-03-20T05:12:48.653Z,99.90
2019-03-20T05:15:17.704Z,99.90
2019-03-20T05:17:46.881Z,99.90
2019-03-20T05:20:20.407Z,99.90
2019-03-20T05:22:49.452Z,99.90
2019-03-20T05:25:18.505Z,99.90
2019-03-20T05:27:47.581Z,99.90
2019-03-20T05:30:16.724Z,99.90
2019-03-20T05:32:45.789Z,99.90
2019-03-20T05:35:15.089Z,99.90
2019-03-20T05:37:44.136Z,99.90
2019-03-20T05:40:14.558Z,99.90
2019-03-20T05:42:43.611Z,99.90
2019-03-20T05:45:15.429Z,99.90
2019-03-20T05:47:44.507Z,99.90
2019-03-20T05:50:14.418Z,99.90
2019-03-20T05:52:49.210Z,99.90
2019-03-20T05:55:18.263Z,99.90
2019-03-20T05:57:47.304Z,99.90
2019-03-20T06:00:24.404Z,99.90
2019-03-20T06:02:53.474Z,99.90
2019-03-20T06:05:22.560Z,99.90
2019-03-20T06:07:51.639Z,99.90
2019-03-20T06:10:20.713Z,99.90
2019-03-20T06:12:49.760Z,99.90
2019-03-20T06:15:18.815Z,99.90
2019-03-20T06:17:47.894Z,99.90
2019-03-20T06:20:16.975Z,99.90
2019-03-20T06:22:46.136Z,99.90
2019-03-20T06:25:16.061Z,99.90
2019-03-20T06:27:45.132Z,99.90
2019-03-20T06:30:15.757Z,99.90
2019-03-20T06:32:44.897Z,99.90
2019-03-20T06:35:14.141Z,99.90
2019-03-20T06:37:43.195Z,99.90
2019-03-20T06:40:13.613Z,99.90
2019-03-20T06:42:42.701Z,99.90
2019-03-20T06:45:18.213Z,99.90
2019-03-20T06:47:47.257Z,99.90
2019-03-20T06:50:22.828Z,99.90
2019-03-20T06:52:51.914Z,99.90
2019-03-20T06:55:20.987Z,99.90
2019-03-20T06:57:50.023Z,99.90
2019-03-20T07:00:40.146Z,99.90
2019-03-20T07:03:17.724Z,99.90
2019-03-20T07:05:52.994Z,99.90
2019-03-20T07:08:24.565Z,99.90
2019-03-20T07:11:07.792Z,99.90
2019-03-20T07:13:36.858Z,99.90
2019-03-20T07:16:05.925Z,99.90
2019-03-20T07:18:34.994Z,99.90
2019-03-20T07:21:04.134Z,99.90
2019-03-20T07:23:33.181Z,99.90
2019-03-20T07:26:02.226Z,99.90
2019-03-20T07:28:31.306Z,99.90
2019-03-20T07:31:00.373Z,99.90
2019-03-20T07:33:29.420Z,99.90
2019-03-20T07:35:58.497Z,99.90
2019-03-20T07:38:27.537Z,99.90
2019-03-20T07:40:56.618Z,99.90
2019-03-20T07:43:27.072Z,99.90
2019-03-20T07:45:56.328Z,99.90
2019-03-20T07:48:25.366Z,99.90
2019-03-20T07:50:54.442Z,99.90
2019-03-20T07:53:23.482Z,99.90
2019-03-20T07:55:52.516Z,99.90
2019-03-20T07:58:21.566Z,99.90
2019-03-20T08:00:50.642Z,99.90
2019-03-20T08:03:19.684Z,99.90
2019-03-20T08:05:48.756Z,99.90
2019-03-20T08:08:17.825Z,99.90
2019-03-20T08:10:46.862Z,99.90
2019-03-20T08:13:15.912Z,99.90
2019-03-20T08:15:44.985Z,99.90
2019-03-20T08:18:14.087Z,99.90
2019-03-20T08:20:43.210Z,99.90
2019-03-20T08:23:12.350Z,99.90
2019-03-20T08:25:41.422Z,99.90
2019-03-20T08:28:10.486Z,99.90
2019-03-20T08:30:39.609Z,99.90
2019-03-20T08:33:08.983Z,99.90
2019-03-20T08:35:38.074Z,99.90
2019-03-20T08:38:17.429Z,99.90
2019-03-20T08:40:37.882Z,99.90
2019-03-20T08:43:06.912Z,99.90
2019-03-20T08:45:36.041Z,99.90
2019-03-20T08:48:05.110Z,99.90
2019-03-20T08:50:34.156Z,99.90
2019-03-20T08:53:03.237Z,99.90
2019-03-20T08:55:32.272Z,99.90
2019-03-20T08:58:01.358Z,99.90
2019-03-20T09:00:30.425Z,99.90
2019-03-20T09:02:59.465Z,99.90
2019-03-20T09:05:28.563Z,99.90
2019-03-20T09:07:57.954Z,99.90
2019-03-20T09:10:27.335Z,99.90
2019-03-20T09:12:56.413Z,99.90
2019-03-20T09:15:25.444Z,99.90
2019-03-20T09:17:54.496Z,99.90
2019-03-20T09:20:24.284Z,99.90
2019-03-20T09:22:53.357Z,99.90
2019-03-20T09:25:25.689Z,99.90
2019-03-20T09:27:55.020Z,99.90
2019-03-20T09:30:27.322Z,99.90
2019-03-20T09:32:56.373Z,99.90
2019-03-20T09:35:25.416Z,99.90
2019-03-20T09:37:54.482Z,99.90
2019-03-20T09:40:25.621Z,99.90
2019-03-20T09:42:54.920Z,99.90
2019-03-20T09:45:24.751Z,99.90
2019-03-20T09:47:53.780Z,99.90
2019-03-20T09:50:29.578Z,99.90
2019-03-20T09:52:58.613Z,99.90
2019-03-20T09:55:27.693Z,99.90
2019-03-20T09:57:56.738Z,99.90
2019-03-20T10:00:26.592Z,99.90
2019-03-20T10:02:55.668Z,99.90
2019-03-20T10:05:24.713Z,99.90
2019-03-20T10:07:53.782Z,99.90
2019-03-20T10:10:24.932Z,99.90
2019-03-20T10:12:53.976Z,99.90
2019-03-20T10:15:24.856Z,99.90
2019-03-20T10:17:54.744Z,99.90
2019-03-20T10:20:23.932Z,99.90
2019-03-20T10:22:53.188Z,99.90
2019-03-20T10:25:24.083Z,99.90
2019-03-20T10:27:53.125Z,99.90
2019-03-20T10:30:22.940Z,99.90
2019-03-20T10:32:52.132Z,99.90
2019-03-20T10:35:21.206Z,99.90
2019-03-20T10:37:50.242Z,99.90
2019-03-20T10:40:22.795Z,99.90
2019-03-20T10:42:51.825Z,99.90
2019-03-20T10:45:21.622Z,99.90
2019-03-20T10:47:52.954Z,99.90
2019-03-20T10:50:25.651Z,99.90
2019-03-20T10:52:55.312Z,99.90
2019-03-20T10:55:24.406Z,99.90
2019-03-20T10:57:53.519Z,99.90
2019-03-20T11:00:34.859Z,99.90
2019-03-20T11:03:04.020Z,99.90
2019-03-20T11:05:33.177Z,99.90
2019-03-20T11:08:02.226Z,99.90
2019-03-20T11:10:31.341Z,99.90
2019-03-20T11:13:00.403Z,99.90
2019-03-20T11:15:29.796Z,99.90
2019-03-20T11:17:59.326Z,99.90
2019-03-20T11:20:28.478Z,99.90
2019-03-20T11:22:57.525Z,99.90
2019-03-20T11:25:27.420Z,99.90
2019-03-20T11:27:56.584Z,99.90
2019-03-20T11:30:32.605Z,99.90
2019-03-20T11:33:01.654Z,99.90
2019-03-20T11:35:30.754Z,99.90
2019-03-20T11:37:59.805Z,99.90
2019-03-20T11:40:34.430Z,99.90
2019-03-20T11:43:03.583Z,99.90
2019-03-20T11:45:32.660Z,99.90
2019-03-20T11:48:01.721Z,99.90
2019-03-20T11:50:43.694Z,99.90
2019-03-20T11:53:12.793Z,99.90
2019-03-20T11:55:41.946Z,99.90
2019-03-20T11:58:11.028Z,99.90
2019-03-20T12:00:40.157Z,99.90
2019-03-20T12:03:09.229Z,99.90
2019-03-20T12:05:38.593Z,99.90
2019-03-20T12:08:07.686Z,99.90
2019-03-20T12:10:36.809Z,99.90
2019-03-20T12:13:05.890Z,99.90
2019-03-20T12:15:34.941Z,99.90
2019-03-20T12:18:03.996Z,99.90
2019-03-20T12:20:39.196Z,99.90
2019-03-20T12:23:08.268Z,99.90
2019-03-20T12:25:38.838Z,99.90
2019-03-20T12:28:08.094Z,99.90
2019-03-20T12:30:38.176Z,99.90
2019-03-20T12:33:07.266Z,99.90
2019-03-20T12:35:44.093Z,99.90
2019-03-20T12:38:15.466Z,99.90
2019-03-20T12:40:43.973Z,99.90
2019-03-20T12:43:13.060Z,99.90
2019-03-20T12:45:42.140Z,99.90
2019-03-20T12:48:16.977Z,99.90
2019-03-20T12:50:46.032Z,99.90
2019-03-20T12:53:20.747Z,99.90
2019-03-20T12:55:49.793Z,99.90
2019-03-20T12:58:18.877Z,99.90
2019-03-20T13:03:16.483Z,99.90
2019-03-20T13:05:45.558Z,77.90
2019-03-20T13:08:14.708Z,77.60
2019-03-20T13:10:43.789Z,76.10
2019-03-20T13:13:12.874Z,75.10
2019-03-20T13:15:42.002Z,75.00
2019-03-20T13:18:11.087Z,75.30
2019-03-20T13:20:40.168Z,76.10
2019-03-20T13:23:21.258Z,76.70
2019-03-20T13:25:50.333Z,75.90
2019-03-20T13:28:19.926Z,77.00
2019-03-20T13:31:04.244Z,75.70
2019-03-20T13:33:33.560Z,76.50
2019-03-20T13:36:02.623Z,76.40
2019-03-20T13:38:31.673Z,77.40
2019-03-20T13:41:00.766Z,78.10
2019-03-20T13:43:29.845Z,77.10
2019-03-20T13:45:58.896Z,75.70
2019-03-20T13:48:27.952Z,75.40
2019-03-20T13:50:57.004Z,76.30
2019-03-20T13:53:26.099Z,76.40
2019-03-20T13:55:55.136Z,75.80
2019-03-20T13:58:24.221Z,73.40
2019-03-20T14:00:53.335Z,73.80
2019-03-20T14:03:22.726Z,73.60
2019-03-20T14:05:51.772Z,75.10
2019-03-20T14:08:21.113Z,74.00
2019-03-20T14:10:50.874Z,75.40
2019-03-20T14:13:20.221Z,76.00
2019-03-20T14:15:50.196Z,75.00
2019-03-20T14:18:19.263Z,76.10
2019-03-20T14:20:48.346Z,75.70
2019-03-20T14:23:17.494Z,75.00
2019-03-20T14:25:46.846Z,75.80
2019-03-20T14:28:15.924Z,74.90
2019-03-20T14:30:45.361Z,75.20
2019-03-20T14:33:14.442Z,76.70
2019-03-20T14:35:43.539Z,76.40
2019-03-20T14:38:12.782Z,77.30
2019-03-20T14:40:41.869Z,77.60
2019-03-20T14:43:10.981Z,75.80
2019-03-20T14:45:40.626Z,75.40
2019-03-20T14:48:09.685Z,77.10
2019-03-20T14:50:38.762Z,77.90
2019-03-20T14:53:07.838Z,75.60
2019-03-20T14:55:37.019Z,73.40
2019-03-20T14:58:06.124Z,74.20
2019-03-20T15:00:35.278Z,75.30
2019-03-20T15:03:04.351Z,76.80
2019-03-20T15:05:33.392Z,76.80
2019-03-20T15:08:02.436Z,77.40
2019-03-20T15:10:31.507Z,76.30
2019-03-20T15:13:00.582Z,78.00
2019-03-20T15:15:49.785Z,77.70
2019-03-20T15:18:19.081Z,76.40
2019-03-20T15:20:48.135Z,76.80
2019-03-20T15:23:17.282Z,75.70
2019-03-20T15:25:46.328Z,76.10
2019-03-20T15:28:15.950Z,75.90
2019-03-20T15:30:44.989Z,75.90
2019-03-20T15:33:14.087Z,74.60
2019-03-20T15:35:43.225Z,73.30
2019-03-20T15:38:12.292Z,72.40
2019-03-20T15:40:41.333Z,74.30
2019-03-20T15:43:10.413Z,75.80
2019-03-20T15:45:39.566Z,76.90
2019-03-20T15:48:08.637Z,78.10
2019-03-20T15:50:37.969Z,79.20
2019-03-20T15:53:07.038Z,79.50
2019-03-20T15:55:42.317Z,80.30
2019-03-20T15:58:11.637Z,80.30
2019-03-20T16:00:40.766Z,79.50
2019-03-20T16:03:12.943Z,81.00
2019-03-20T16:05:42.119Z,79.00
2019-03-20T16:08:11.366Z,79.40
2019-03-20T16:10:40.861Z,80.30
2019-03-20T16:13:09.906Z,80.40
2019-03-20T16:15:38.981Z,79.90
2019-03-20T16:18:08.036Z,81.60
2019-03-20T16:20:37.122Z,80.50
2019-03-20T16:23:06.245Z,81.50
2019-03-20T16:25:35.291Z,81.80
2019-03-20T16:28:04.336Z,81.10
2019-03-20T16:30:33.388Z,81.60
2019-03-20T16:33:02.444Z,81.70
2019-03-20T16:35:31.837Z,82.00
2019-03-20T16:38:00.913Z,82.60
2019-03-20T16:40:32.190Z,82.00
2019-03-20T16:43:04.670Z,82.80
2019-03-20T16:45:36.985Z,82.40
2019-03-20T16:48:06.297Z,82.80
2019-03-20T16:50:35.380Z,83.30
2019-03-20T16:53:04.457Z,84.20
2019-03-20T16:55:33.604Z,84.70
2019-03-20T16:58:02.657Z,83.80
2019-03-20T17:00:32.473Z,85.40
2019-03-20T17:03:01.523Z,85.00
2019-03-20T17:05:31.249Z,85.70
2019-03-20T17:08:06.245Z,86.20
2019-03-20T17:10:46.628Z,86.50
2019-03-20T17:13:15.694Z,86.80
2019-03-20T17:15:45.189Z,86.70
2019-03-20T17:18:15.195Z,87.50
2019-03-20T17:20:44.256Z,87.70
2019-03-20T17:23:13.330Z,86.80
2019-03-20T17:25:42.823Z,87.70
2019-03-20T17:28:12.336Z,88.00
2019-03-20T17:31:11.768Z,88.90
2019-03-20T17:33:41.169Z,88.80
2019-03-20T17:36:10.588Z,88.80
2019-03-20T17:38:39.764Z,88.80
2019-03-20T17:41:09.290Z,88.90
2019-03-20T17:43:38.409Z,89.50
2019-03-20T17:46:07.660Z,90.00
2019-03-20T17:48:37.480Z,89.90
2019-03-20T17:51:06.554Z,90.10
2019-03-20T17:53:35.611Z,90.00
2019-03-20T17:56:05.072Z,89.90
2019-03-20T17:58:34.155Z,90.30
2019-03-20T18:01:03.487Z,90.30
2019-03-20T18:03:32.842Z,90.30
2019-03-20T18:06:01.987Z,90.40
2019-03-20T18:08:31.061Z,90.60
2019-03-20T18:11:00.138Z,90.70
2019-03-20T18:13:30.137Z,91.00
2019-03-20T18:15:59.226Z,90.80
2019-03-20T18:18:28.268Z,91.10
2019-03-20T18:20:57.358Z,91.20
2019-03-20T18:23:26.446Z,91.30
2019-03-20T18:25:56.297Z,91.50
2019-03-20T18:28:25.387Z,91.40
2019-03-20T18:30:54.458Z,91.40
2019-03-20T18:33:23.526Z,91.50
2019-03-20T18:35:52.607Z,91.80
2019-03-20T18:38:22.050Z,92.00
2019-03-20T18:40:51.106Z,92.60
2019-03-20T18:43:20.240Z,93.40
2019-03-20T18:45:49.642Z,93.10
2019-03-20T18:48:18.692Z,94.10
2019-03-20T18:50:47.749Z,94.30
2019-03-20T18:53:16.792Z,94.30
2019-03-20T18:55:45.925Z,94.10
2019-03-20T18:58:15.440Z,94.20
2019-03-20T19:00:44.575Z,94.40
2019-03-20T19:03:23.175Z,94.30
2019-03-20T19:06:01.641Z,94.20
2019-03-20T19:08:30.769Z,93.50
2019-03-20T19:10:59.923Z,93.60
2019-03-20T19:13:29.050Z,93.80
2019-03-20T19:15:58.128Z,93.70
2019-03-20T19:18:27.264Z,93.90
2019-03-20T19:20:56.425Z,93.60
2019-03-20T19:23:25.566Z,93.80
2019-03-20T19:25:54.641Z,93.80
2019-03-20T19:28:23.728Z,93.70
2019-03-20T19:30:52.811Z,93.90
2019-03-20T19:33:21.901Z,94.20
2019-03-20T19:35:51.016Z,94.20
2019-03-20T19:38:20.070Z,94.30
2019-03-20T19:40:49.390Z,94.40
2019-03-20T19:43:18.440Z,94.30
2019-03-20T19:45:47.560Z,94.50
2019-03-20T19:48:16.641Z,94.50
2019-03-20T19:50:45.722Z,94.50
2019-03-20T19:53:14.772Z,94.60
2019-03-20T19:55:43.854Z,94.50
2019-03-20T19:58:12.901Z,94.50
2019-03-20T20:00:41.978Z,94.50
2019-03-20T20:03:11.062Z,94.70
2019-03-20T20:05:40.172Z,94.70
2019-03-20T20:08:09.259Z,94.70
2019-03-20T20:10:38.338Z,95.10
2019-03-20T20:13:07.457Z,95.00
2019-03-20T20:15:36.509Z,94.90
2019-03-20T20:18:05.574Z,94.80
2019-03-20T20:20:36.186Z,95.00
2019-03-20T20:23:05.240Z,95.00
2019-03-20T20:25:34.326Z,94.90
2019-03-20T20:28:03.376Z,95.00
2019-03-20T20:30:32.536Z,95.10
2019-03-20T20:33:01.632Z,95.10
2019-03-20T20:35:30.757Z,95.00
2019-03-20T20:37:59.842Z,95.20
2019-03-20T20:40:29.741Z,95.20
2019-03-20T20:42:59.133Z,95.40
2019-03-20T20:45:28.393Z,95.50
2019-03-20T20:47:57.473Z,95.60
2019-03-20T20:50:26.595Z,95.60
2019-03-20T20:52:56.043Z,95.60
2019-03-20T20:55:25.384Z,95.80
2019-03-20T20:57:54.476Z,96.10
2019-03-20T21:00:24.538Z,96.20
2019-03-20T21:02:53.611Z,96.30
2019-03-20T21:05:23.063Z,96.60
2019-03-20T21:07:52.438Z,96.60
2019-03-20T21:10:26.004Z,96.90
2019-03-20T21:12:57.547Z,97.00
2019-03-20T21:15:34.043Z,97.20
2019-03-20T21:18:15.479Z,97.30
2019-03-20T21:20:44.836Z,97.60
2019-03-20T21:23:33.698Z,98.00
2019-03-20T21:26:02.856Z,97.90
2019-03-20T21:28:47.161Z,98.20
2019-03-20T21:31:16.690Z,98.30
2019-03-20T21:34:07.085Z,98.50
2019-03-20T21:36:57.341Z,98.70
2019-03-20T21:39:26.466Z,98.90
2019-03-20T21:42:18.382Z,99.30
2019-03-20T21:45:08.376Z,99.50
2019-03-20T21:47:37.044Z,99.90
2019-03-20T21:50:21.126Z,99.90
2019-03-20T21:52:50.210Z,99.90
2019-03-20T21:55:28.177Z,99.90
2019-03-20T21:58:03.509Z,99.90
2019-03-20T22:00:58.571Z,99.90
2019-03-20T22:03:27.649Z,99.90
2019-03-20T22:06:05.866Z,99.90
2019-03-20T22:08:34.924Z,99.90
2019-03-20T22:11:30.057Z,99.90
2019-03-20T22:14:11.677Z,99.90
2019-03-20T22:17:09.697Z,99.90
2019-03-20T22:19:59.997Z,99.90
2019-03-20T22:22:47.237Z,99.90
2019-03-20T22:25:22.464Z,99.90
2019-03-20T22:28:15.962Z,99.90
2019-03-20T22:30:45.049Z,99.90
2019-03-20T22:33:50.469Z,99.90
2019-03-20T22:36:19.558Z,99.90
2019-03-20T22:39:09.850Z,99.90
2019-03-20T22:42:00.310Z,99.90
2019-03-20T22:44:29.405Z,99.90
2019-03-20T22:47:19.673Z,99.90
2019-03-20T22:50:08.814Z,99.90
2019-03-20T22:52:47.463Z,99.90
2019-03-20T22:55:31.896Z,99.90
2019-03-20T22:58:10.027Z,99.90
2019-03-20T23:00:39.085Z,99.90
2019-03-20T23:03:14.249Z,99.90
2019-03-20T23:05:43.386Z,99.90
2019-03-20T23:08:15.798Z,99.90
2019-03-20T23:10:47.940Z,99.90
2019-03-20T23:13:19.304Z,99.90
2019-03-20T23:15:49.327Z,99.90
2019-03-20T23:18:19.049Z,99.90
2019-03-20T23:20:48.202Z,99.90
2019-03-20T23:23:17.245Z,99.90
2019-03-20T23:25:46.321Z,99.90
2019-03-20T23:28:15.374Z,99.90
2019-03-20T23:30:44.765Z,99.90
2019-03-20T23:33:13.823Z,99.90
2019-03-20T23:35:42.898Z,99.90
2019-03-20T23:38:11.952Z,99.90
2019-03-20T23:40:41.506Z,99.90
2019-03-20T23:43:12.402Z,99.90
2019-03-20T23:45:41.456Z,99.90
2019-03-20T23:48:33.577Z,99.90
2019-03-20T23:51:11.557Z,99.90
2019-03-20T23:53:44.833Z,99.90
2019-03-20T23:56:13.893Z,99.90
2019-03-20T23:58:43.014Z,99.90
