createdAt,value
2019-01-19T00:02:32.617Z,60.90
2019-01-19T00:05:48.474Z,61.00
2019-01-19T00:08:41.928Z,60.90
2019-01-19T00:11:50.923Z,61.30
2019-01-19T00:14:57.323Z,61.30
2019-01-19T00:18:11.438Z,61.20
2019-01-19T00:21:10.320Z,61.20
2019-01-19T00:24:24.260Z,61.30
2019-01-19T00:27:28.799Z,61.40
2019-01-19T00:30:21.795Z,61.40
2019-01-19T00:33:32.330Z,61.40
2019-01-19T00:36:27.804Z,61.30
2019-01-19T00:39:33.655Z,61.30
2019-01-19T00:42:11.314Z,61.30
2019-01-19T00:45:20.773Z,61.50
2019-01-19T00:48:13.467Z,61.30
2019-01-19T00:51:39.652Z,61.30
2019-01-19T00:54:32.082Z,61.10
2019-01-19T00:57:25.725Z,61.20
2019-01-19T01:00:02.667Z,61.10
2019-01-19T01:03:09.519Z,61.10
2019-01-19T01:06:23.578Z,61.10
2019-01-19T01:09:28.569Z,61.40
2019-01-19T01:12:18.958Z,61.40
2019-01-19T01:15:24.761Z,61.20
2019-01-19T01:18:18.313Z,61.10
2019-01-19T01:21:36.184Z,61.10
2019-01-19T01:24:53.031Z,61.10
2019-01-19T01:27:47.072Z,61.00
2019-01-19T01:30:54.410Z,61.20
2019-01-19T01:34:08.402Z,61.30
2019-01-19T01:37:17.521Z,61.50
2019-01-19T01:40:11.805Z,61.40
2019-01-19T01:43:10.563Z,61.50
2019-01-19T01:50:20.147Z,62.00
2019-01-19T01:53:28.050Z,61.90
2019-01-19T01:56:00.842Z,61.80
2019-01-19T01:59:21.504Z,61.50
2019-01-19T02:03:12.129Z,61.30
2019-01-19T02:06:03.679Z,61.30
2019-01-19T02:08:49.269Z,61.30
2019-01-19T02:11:53.057Z,61.10
2019-01-19T02:14:45.284Z,61.10
2019-01-19T02:17:55.546Z,61.10
2019-01-19T02:21:43.648Z,60.90
2019-01-19T02:24:40.548Z,60.90
2019-01-19T02:27:50.427Z,60.90
2019-01-19T02:31:00.348Z,60.80
2019-01-19T02:34:12.421Z,60.70
2019-01-19T02:37:34.407Z,60.80
2019-01-19T02:40:29.054Z,60.80
2019-01-19T02:43:49.444Z,61.00
2019-01-19T02:46:49.366Z,60.90
2019-01-19T02:50:01.697Z,60.90
2019-01-19T02:53:23.234Z,61.00
2019-01-19T02:56:24.920Z,60.80
2019-01-19T02:59:25.698Z,61.00
2019-01-19T03:02:17.571Z,60.90
2019-01-19T03:05:33.630Z,60.80
2019-01-19T03:12:11.236Z,60.90
2019-01-19T03:15:26.540Z,60.80
2019-01-19T03:18:29.998Z,60.70
2019-01-19T03:21:39.231Z,61.00
2019-01-19T03:24:52.464Z,60.90
2019-01-19T03:28:08.808Z,60.70
2019-01-19T03:31:40.876Z,61.50
2019-01-19T03:34:47.740Z,60.90
2019-01-19T03:37:59.591Z,61.00
2019-01-19T03:41:05.038Z,61.00
2019-01-19T03:44:16.595Z,61.00
2019-01-19T03:47:27.132Z,60.90
2019-01-19T03:53:47.081Z,60.90
2019-01-19T03:57:10.338Z,61.00
2019-01-19T04:00:21.942Z,60.60
2019-01-19T04:03:27.735Z,60.60
2019-01-19T04:06:28.374Z,60.60
2019-01-19T04:09:26.643Z,60.50
2019-01-19T04:12:44.963Z,60.40
2019-01-19T04:18:14.459Z,60.40
2019-01-19T04:21:08.189Z,60.30
2019-01-19T04:23:37.808Z,60.40
2019-01-19T04:26:22.075Z,60.30
2019-01-19T04:28:51.312Z,60.40
2019-01-19T04:31:20.418Z,60.60
2019-01-19T04:33:49.650Z,60.80
2019-01-19T04:36:21.652Z,60.70
2019-01-19T04:38:50.098Z,61.00
2019-01-19T04:41:19.186Z,60.80
2019-01-19T04:43:48.262Z,60.90
2019-01-19T04:46:17.510Z,60.90
2019-01-19T04:48:46.957Z,60.70
2019-01-19T04:51:16.043Z,60.50
2019-01-19T04:53:45.119Z,60.40
2019-01-19T04:56:15.196Z,60.30
2019-01-19T04:58:44.274Z,60.30
2019-01-19T05:01:13.382Z,60.20
2019-01-19T05:03:42.443Z,60.30
2019-01-19T05:06:12.510Z,61.00
2019-01-19T05:08:41.797Z,60.30
2019-01-19T05:11:10.880Z,60.40
2019-01-19T05:13:39.962Z,60.70
2019-01-19T05:16:09.117Z,60.50
2019-01-19T05:18:38.197Z,60.20
2019-01-19T05:21:07.553Z,60.10
2019-01-19T05:23:36.906Z,60.00
2019-01-19T05:26:07.044Z,59.90
2019-01-19T05:28:36.096Z,60.10
2019-01-19T05:31:05.443Z,60.20
2019-01-19T05:33:34.555Z,60.40
2019-01-19T05:36:03.696Z,60.50
2019-01-19T05:38:32.790Z,60.60
2019-01-19T05:41:01.878Z,60.60
2019-01-19T05:43:30.936Z,60.50
2019-01-19T05:46:00.021Z,60.60
2019-01-19T05:48:29.093Z,60.60
2019-01-19T05:50:58.247Z,60.60
2019-01-19T05:53:27.371Z,60.70
2019-01-19T05:55:56.454Z,60.70
2019-01-19T05:58:25.551Z,60.40
2019-01-19T06:00:55.302Z,60.30
2019-01-19T06:03:24.391Z,60.40
2019-01-19T06:05:53.582Z,60.40
2019-01-19T06:08:22.657Z,60.40
2019-01-19T06:10:51.731Z,60.30
2019-01-19T06:13:20.802Z,60.20
2019-01-19T06:15:49.898Z,60.10
2019-01-19T06:18:19.102Z,60.20
2019-01-19T06:20:48.230Z,60.10
2019-01-19T06:23:17.321Z,60.00
2019-01-19T06:25:46.503Z,60.20
2019-01-19T06:28:15.592Z,60.20
2019-01-19T06:30:44.667Z,60.30
2019-01-19T06:33:14.851Z,60.10
2019-01-19T06:35:44.949Z,60.30
2019-01-19T06:38:15.097Z,60.30
2019-01-19T06:40:45.184Z,60.50
2019-01-19T06:43:14.264Z,60.60
2019-01-19T06:45:43.351Z,60.40
2019-01-19T06:48:12.506Z,60.30
2019-01-19T06:50:41.699Z,60.40
2019-01-19T06:53:11.117Z,60.50
2019-01-19T06:55:46.570Z,60.40
2019-01-19T06:59:17.369Z,60.30
2019-01-19T07:02:09.542Z,60.10
2019-01-19T07:04:38.630Z,60.40
2019-01-19T07:07:07.892Z,60.40
2019-01-19T07:09:37.314Z,60.50
2019-01-19T07:12:07.190Z,60.60
2019-01-19T07:14:36.564Z,60.70
2019-01-19T07:17:06.230Z,62.50
2019-01-19T07:20:31.698Z,61.50
2019-01-19T07:23:00.885Z,60.80
2019-01-19T07:25:34.793Z,60.50
2019-01-19T07:28:04.226Z,60.50
2019-01-19T07:30:33.505Z,60.20
2019-01-19T07:33:02.811Z,60.20
2019-01-19T07:35:32.938Z,60.30
2019-01-19T07:38:02.296Z,60.40
2019-01-19T07:40:31.420Z,60.80
2019-01-19T07:43:14.647Z,60.50
2019-01-19T07:45:55.904Z,60.40
2019-01-19T07:48:25.282Z,60.70
2019-01-19T07:50:54.519Z,61.00
2019-01-19T07:53:23.829Z,60.50
2019-01-19T07:55:53.637Z,60.20
2019-01-19T07:58:22.775Z,59.90
2019-01-19T08:00:51.974Z,59.70
2019-01-19T08:03:21.173Z,59.30
2019-01-19T08:05:51.403Z,58.40
2019-01-19T08:08:20.498Z,58.30
2019-01-19T08:10:49.567Z,58.30
2019-01-19T08:13:18.720Z,58.10
2019-01-19T08:15:47.800Z,57.70
2019-01-19T08:18:16.958Z,57.30
2019-01-19T08:20:47.032Z,57.10
2019-01-19T08:23:16.312Z,56.80
2019-01-19T08:25:45.665Z,56.60
2019-01-19T08:28:14.868Z,56.60
2019-01-19T08:30:44.017Z,55.90
2019-01-19T08:33:13.122Z,55.90
2019-01-19T08:35:43.173Z,55.30
2019-01-19T08:38:12.355Z,55.30
2019-01-19T08:40:41.428Z,54.70
2019-01-19T08:43:25.255Z,54.50
2019-01-19T08:45:54.387Z,54.50
2019-01-19T08:48:23.741Z,54.20
2019-01-19T08:50:52.865Z,54.10
2019-01-19T08:53:23.079Z,54.20
2019-01-19T08:55:52.135Z,53.90
2019-01-19T08:58:21.344Z,54.30
2019-01-19T09:00:51.525Z,54.10
2019-01-19T09:03:21.646Z,54.10
2019-01-19T09:05:51.750Z,53.80
2019-01-19T09:08:20.978Z,53.50
2019-01-19T09:10:51.060Z,53.30
2019-01-19T09:13:20.186Z,52.90
2019-01-19T09:15:49.975Z,52.30
2019-01-19T09:18:19.048Z,52.30
2019-01-19T09:20:48.163Z,52.00
2019-01-19T09:23:24.392Z,53.30
2019-01-19T09:25:54.562Z,53.00
2019-01-19T09:28:23.655Z,52.60
2019-01-19T09:30:52.791Z,51.80
2019-01-19T09:33:22.980Z,51.90
2019-01-19T09:35:52.060Z,51.90
2019-01-19T09:38:21.195Z,52.00
2019-01-19T09:40:50.359Z,52.20
2019-01-19T09:43:19.426Z,52.50
2019-01-19T09:45:48.586Z,51.30
2019-01-19T09:48:17.756Z,51.30
2019-01-19T09:50:47.892Z,50.80
2019-01-19T09:53:24.000Z,50.20
2019-01-19T09:55:53.271Z,49.10
2019-01-19T09:58:24.580Z,49.90
2019-01-19T10:00:53.792Z,49.10
2019-01-19T10:03:23.130Z,49.30
2019-01-19T10:05:52.331Z,48.20
2019-01-19T10:08:21.504Z,49.10
2019-01-19T10:11:53.891Z,49.30
2019-01-19T10:14:23.593Z,48.40
2019-01-19T10:16:52.751Z,49.00
2019-01-19T10:19:22.241Z,46.80
2019-01-19T10:21:51.814Z,46.80
2019-01-19T10:24:21.495Z,45.50
2019-01-19T10:26:51.377Z,46.70
2019-01-19T10:29:21.318Z,47.60
2019-01-19T10:31:50.793Z,46.60
2019-01-19T10:34:20.331Z,45.50
2019-01-19T10:36:50.143Z,46.50
2019-01-19T10:39:19.860Z,46.60
2019-01-19T10:41:49.690Z,47.10
2019-01-19T10:44:19.152Z,47.80
2019-01-19T10:46:48.853Z,46.90
2019-01-19T10:49:19.501Z,47.20
2019-01-19T10:51:49.125Z,46.90
2019-01-19T10:54:18.697Z,48.50
2019-01-19T10:56:48.282Z,47.10
2019-01-19T10:59:19.204Z,46.90
2019-01-19T11:01:49.767Z,47.30
2019-01-19T11:04:19.599Z,46.50
2019-01-19T11:06:49.641Z,46.60
2019-01-19T11:09:20.837Z,46.40
2019-01-19T11:11:50.625Z,45.50
2019-01-19T11:14:20.470Z,45.50
2019-01-19T11:16:50.851Z,46.20
2019-01-19T11:19:20.725Z,45.70
2019-01-19T11:21:50.481Z,45.50
2019-01-19T11:24:20.060Z,45.40
2019-01-19T11:26:50.861Z,45.40
2019-01-19T11:29:20.531Z,46.80
2019-01-19T11:31:50.212Z,45.90
2019-01-19T11:34:22.711Z,46.10
2019-01-19T11:36:52.381Z,45.80
2019-01-19T11:39:22.731Z,45.60
2019-01-19T11:41:53.240Z,45.20
2019-01-19T11:44:22.913Z,46.10
2019-01-19T11:46:52.339Z,45.90
2019-01-19T11:49:31.571Z,46.60
2019-01-19T11:52:01.301Z,45.20
2019-01-19T11:54:30.670Z,45.90
2019-01-19T11:56:59.815Z,45.80
2019-01-19T11:59:28.915Z,45.60
2019-01-19T12:01:58.053Z,44.80
2019-01-19T12:04:27.174Z,45.30
2019-01-19T12:06:56.288Z,45.20
2019-01-19T12:09:25.409Z,45.60
2019-01-19T12:11:54.584Z,45.00
2019-01-19T12:14:23.715Z,44.80
2019-01-19T12:16:53.829Z,44.50
2019-01-19T12:19:23.011Z,45.20
2019-01-19T12:21:53.145Z,44.60
2019-01-19T12:24:23.218Z,44.90
2019-01-19T12:26:53.381Z,44.30
2019-01-19T12:29:24.063Z,44.50
2019-01-19T12:31:53.210Z,43.70
2019-01-19T12:34:23.289Z,43.90
2019-01-19T12:36:52.409Z,43.90
2019-01-19T12:39:21.506Z,44.60
2019-01-19T12:41:50.600Z,44.30
2019-01-19T12:44:19.688Z,43.80
2019-01-19T12:46:48.794Z,44.40
2019-01-19T12:49:17.870Z,44.00
2019-01-19T12:51:48.069Z,43.00
2019-01-19T12:54:17.247Z,42.60
2019-01-19T12:56:46.425Z,43.00
2019-01-19T12:59:18.960Z,43.70
2019-01-19T13:01:49.156Z,42.30
2019-01-19T13:04:19.254Z,42.00
2019-01-19T13:06:58.501Z,41.50
2019-01-19T13:09:39.393Z,42.50
2019-01-19T13:12:26.638Z,42.80
2019-01-19T13:15:42.805Z,42.20
2019-01-19T13:18:37.890Z,42.40
2019-01-19T13:21:43.212Z,40.70
2019-01-19T13:24:40.166Z,41.10
2019-01-19T13:27:41.024Z,38.10
2019-01-19T13:30:54.129Z,37.20
2019-01-19T13:33:56.297Z,36.50
2019-01-19T13:37:17.156Z,34.60
2019-01-19T13:40:18.306Z,34.50
2019-01-19T13:43:22.416Z,35.00
2019-01-19T13:46:15.536Z,34.40
2019-01-19T13:49:44.857Z,34.20
2019-01-19T13:52:40.947Z,35.00
2019-01-19T13:55:42.783Z,34.60
2019-01-19T13:58:32.706Z,34.30
2019-01-19T14:01:54.455Z,34.60
2019-01-19T14:05:08.656Z,34.20
2019-01-19T14:07:51.594Z,34.50
2019-01-19T14:10:31.609Z,35.20
2019-01-19T14:13:40.587Z,33.60
2019-01-19T14:16:35.860Z,34.00
2019-01-19T14:19:31.411Z,34.00
2019-01-19T14:25:54.522Z,33.40
2019-01-19T14:29:20.747Z,35.20
2019-01-19T14:32:15.713Z,35.60
2019-01-19T14:35:15.212Z,33.30
2019-01-19T14:38:56.323Z,34.20
2019-01-19T14:41:41.709Z,34.70
2019-01-19T14:44:58.010Z,35.00
2019-01-19T14:47:46.818Z,34.90
2019-01-19T14:50:53.231Z,35.30
2019-01-19T14:54:06.178Z,34.80
2019-01-19T14:57:08.067Z,35.30
2019-01-19T15:00:25.315Z,35.60
2019-01-19T15:03:41.882Z,36.00
2019-01-19T15:06:50.105Z,36.30
2019-01-19T15:10:09.840Z,35.40
2019-01-19T15:13:10.057Z,36.60
2019-01-19T15:16:28.539Z,37.50
2019-01-19T15:19:54.075Z,37.50
2019-01-19T15:23:09.589Z,37.10
2019-01-19T15:26:12.362Z,37.40
2019-01-19T15:29:38.745Z,37.60
2019-01-19T15:32:54.962Z,38.10
2019-01-19T15:35:57.340Z,38.80
2019-01-19T15:39:12.750Z,39.10
2019-01-19T15:42:18.975Z,39.00
2019-01-19T15:45:16.085Z,39.70
2019-01-19T15:48:41.659Z,39.60
2019-01-19T15:51:33.503Z,40.00
2019-01-19T15:54:49.690Z,40.50
2019-01-19T15:57:47.235Z,40.80
2019-01-19T16:00:49.545Z,40.90
2019-01-19T16:04:14.672Z,41.20
2019-01-19T16:07:39.905Z,41.50
2019-01-19T16:11:07.703Z,41.50
2019-01-19T16:14:13.357Z,41.90
2019-01-19T16:17:18.088Z,42.20
2019-01-19T16:20:27.326Z,42.50
2019-01-19T16:23:46.745Z,43.30
2019-01-19T16:27:07.021Z,43.50
2019-01-19T16:30:17.900Z,43.80
2019-01-19T16:33:25.837Z,44.50
2019-01-19T16:36:19.616Z,44.90
2019-01-19T16:39:30.347Z,45.20
2019-01-19T16:42:26.987Z,45.40
2019-01-19T16:45:27.123Z,45.60
2019-01-19T16:48:26.738Z,45.80
2019-01-19T16:51:34.360Z,45.90
2019-01-19T16:54:50.178Z,46.50
2019-01-19T16:58:02.840Z,46.30
2019-01-19T17:01:24.055Z,46.10
2019-01-19T17:04:39.230Z,46.30
2019-01-19T17:07:58.481Z,46.70
2019-01-19T17:10:53.272Z,47.10
2019-01-19T17:14:09.375Z,46.90
2019-01-19T17:17:17.506Z,46.80
2019-01-19T17:20:26.110Z,46.60
2019-01-19T17:23:13.216Z,46.20
2019-01-19T17:26:19.361Z,45.90
2019-01-19T17:29:26.725Z,45.60
2019-01-19T17:32:40.486Z,45.00
2019-01-19T17:35:43.936Z,44.90
2019-01-19T17:38:39.071Z,44.80
2019-01-19T17:41:59.198Z,45.00
2019-01-19T17:45:08.679Z,45.50
2019-01-19T17:48:26.631Z,45.30
2019-01-19T17:52:03.537Z,44.90
2019-01-19T17:55:04.939Z,44.90
2019-01-19T17:58:00.561Z,44.30
2019-01-19T18:01:07.979Z,44.60
2019-01-19T18:04:00.752Z,45.00
2019-01-19T18:07:18.281Z,45.40
2019-01-19T18:10:28.848Z,45.00
2019-01-19T18:13:35.139Z,45.10
2019-01-19T18:16:46.734Z,45.60
2019-01-19T18:19:45.974Z,45.50
2019-01-19T18:22:55.641Z,46.00
2019-01-19T18:26:13.558Z,46.00
2019-01-19T18:29:35.016Z,45.70
2019-01-19T18:32:24.851Z,45.80
2019-01-19T18:35:29.715Z,46.10
2019-01-19T18:38:33.545Z,46.10
2019-01-19T18:41:27.122Z,46.10
2019-01-19T18:44:36.128Z,46.40
2019-01-19T18:47:34.736Z,46.60
2019-01-19T18:51:05.310Z,46.90
2019-01-19T18:54:10.165Z,46.60
2019-01-19T18:57:25.325Z,46.70
2019-01-19T19:00:23.727Z,46.80
2019-01-19T19:03:37.764Z,46.80
2019-01-19T19:06:31.908Z,47.40
2019-01-19T19:09:51.076Z,47.00
2019-01-19T19:13:03.979Z,47.20
2019-01-19T19:16:25.602Z,47.30
2019-01-19T19:19:38.291Z,47.60
2019-01-19T19:22:36.704Z,47.40
2019-01-19T19:25:44.550Z,47.40
2019-01-19T19:28:52.984Z,47.80
2019-01-19T19:32:11.551Z,48.00
2019-01-19T19:35:11.953Z,47.80
2019-01-19T19:38:21.082Z,48.20
2019-01-19T19:41:23.832Z,48.40
2019-01-19T19:44:23.912Z,48.80
2019-01-19T19:47:46.187Z,48.90
2019-01-19T19:50:44.920Z,48.80
2019-01-19T19:53:15.024Z,49.10
2019-01-19T19:55:43.457Z,49.30
2019-01-19T19:58:12.647Z,49.20
2019-01-19T20:00:42.474Z,49.60
2019-01-19T20:03:12.740Z,49.40
2019-01-19T20:05:42.927Z,49.40
2019-01-19T20:08:12.083Z,49.60
2019-01-19T20:10:41.284Z,49.80
2019-01-19T20:13:10.470Z,49.70
2019-01-19T20:15:39.716Z,50.00
2019-01-19T20:18:08.856Z,49.60
2019-01-19T20:20:38.037Z,50.10
2019-01-19T20:23:07.161Z,49.80
2019-01-19T20:25:36.247Z,50.00
2019-01-19T20:28:06.412Z,50.50
2019-01-19T20:30:36.600Z,50.20
2019-01-19T20:33:06.552Z,50.20
2019-01-19T20:35:36.713Z,50.50
2019-01-19T20:38:05.838Z,50.10
2019-01-19T20:40:35.028Z,50.40
2019-01-19T20:43:06.180Z,50.60
2019-01-19T20:45:35.683Z,50.70
2019-01-19T20:48:05.923Z,50.30
2019-01-19T20:50:36.099Z,50.00
2019-01-19T20:53:05.340Z,50.20
2019-01-19T20:55:35.399Z,50.30
2019-01-19T20:58:04.748Z,50.80
2019-01-19T21:00:33.917Z,51.00
2019-01-19T21:03:03.332Z,51.30
2019-01-19T21:05:32.436Z,51.00
2019-01-19T21:08:02.560Z,50.90
2019-01-19T21:10:32.203Z,51.20
2019-01-19T21:13:02.503Z,51.10
2019-01-19T21:15:31.702Z,50.80
2019-01-19T21:18:00.879Z,51.20
2019-01-19T21:20:31.018Z,51.40
2019-01-19T21:23:00.221Z,51.40
2019-01-19T21:25:29.382Z,51.70
2019-01-19T21:27:59.502Z,52.00
2019-01-19T21:30:28.624Z,52.10
2019-01-19T21:32:57.793Z,51.80
2019-01-19T21:35:27.941Z,51.90
2019-01-19T21:37:57.240Z,51.70
2019-01-19T21:40:26.478Z,51.80
2019-01-19T21:42:55.707Z,51.40
2019-01-19T21:45:25.021Z,51.50
2019-01-19T21:47:54.139Z,51.60
2019-01-19T21:50:23.324Z,52.00
2019-01-19T21:52:53.456Z,51.90
2019-01-19T21:55:22.640Z,52.00
2019-01-19T21:57:52.801Z,51.90
2019-01-19T22:00:22.093Z,51.70
2019-01-19T22:02:51.268Z,51.80
2019-01-19T22:05:21.369Z,51.80
2019-01-19T22:07:51.530Z,51.80
2019-01-19T22:10:22.867Z,52.00
2019-01-19T22:12:52.091Z,52.10
2019-01-19T22:15:21.258Z,52.20
2019-01-19T22:17:52.402Z,52.10
2019-01-19T22:20:21.582Z,52.10
2019-01-19T22:22:51.715Z,52.10
2019-01-19T22:25:21.886Z,52.00
2019-01-19T22:27:51.107Z,52.20
2019-01-19T22:30:23.361Z,52.10
2019-01-19T22:32:54.580Z,52.30
2019-01-19T22:35:27.336Z,52.50
2019-01-19T22:37:56.531Z,52.40
2019-01-19T22:40:26.626Z,52.30
2019-01-19T22:42:58.534Z,52.40
2019-01-19T22:45:27.778Z,52.40
2019-01-19T22:47:57.955Z,52.40
2019-01-19T22:50:27.193Z,52.40
2019-01-19T22:52:58.369Z,52.40
2019-01-19T22:55:28.480Z,52.40
2019-01-19T22:57:58.652Z,52.40
2019-01-19T23:01:04.679Z,52.20
2019-01-19T23:03:38.773Z,52.30
2019-01-19T23:06:07.948Z,52.30
2019-01-19T23:08:38.118Z,52.40
2019-01-19T23:11:09.724Z,52.80
2019-01-19T23:13:38.847Z,52.80
2019-01-19T23:16:08.959Z,52.30
2019-01-19T23:18:38.101Z,52.80
2019-01-19T23:21:09.288Z,53.30
2019-01-19T23:23:39.671Z,53.70
2019-01-19T23:26:10.337Z,53.50
2019-01-19T23:28:40.535Z,53.40
2019-01-19T23:31:10.628Z,53.20
2019-01-19T23:33:39.850Z,53.20
2019-01-19T23:36:13.530Z,53.00
2019-01-19T23:38:42.839Z,53.00
2019-01-19T23:41:12.013Z,52.90
2019-01-19T23:43:42.131Z,53.10
2019-01-19T23:46:12.260Z,53.00
2019-01-19T23:48:41.452Z,53.20
2019-01-19T23:51:11.570Z,53.00
2019-01-19T23:53:41.702Z,53.10
2019-01-19T23:56:11.801Z,53.00
2019-01-19T23:58:40.894Z,53.70
