createdAt,value
2018-11-11T00:01:46.177Z,13.70
2018-11-11T00:04:14.511Z,13.60
2018-11-11T00:06:42.704Z,13.70
2018-11-11T00:09:11.288Z,13.80
2018-11-11T00:11:39.873Z,13.70
2018-11-11T00:14:08.287Z,13.80
2018-11-11T00:16:36.401Z,13.70
2018-11-11T00:19:05.640Z,13.70
2018-11-11T00:21:34.289Z,14.00
2018-11-11T00:24:02.516Z,13.80
2018-11-11T00:26:30.632Z,13.80
2018-11-11T00:28:58.820Z,13.80
2018-11-11T00:31:27.283Z,13.80
2018-11-11T00:33:55.894Z,13.80
2018-11-11T00:36:24.006Z,13.80
2018-11-11T00:38:53.322Z,13.80
2018-11-11T00:41:22.255Z,13.90
2018-11-11T00:43:50.430Z,13.90
2018-11-11T00:46:18.554Z,13.90
2018-11-11T00:48:46.751Z,13.90
2018-11-11T00:51:15.163Z,13.90
2018-11-11T00:53:43.361Z,14.00
2018-11-11T00:56:11.471Z,14.00
2018-11-11T00:58:39.502Z,13.90
2018-11-11T01:01:07.633Z,14.00
2018-11-11T01:03:35.800Z,14.00
2018-11-11T01:06:04.075Z,14.10
2018-11-11T01:08:32.208Z,14.00
2018-11-11T01:11:00.388Z,14.20
2018-11-11T01:13:28.497Z,14.10
2018-11-11T01:15:56.637Z,14.20
2018-11-11T01:18:24.789Z,14.20
2018-11-11T01:20:52.918Z,14.40
2018-11-11T01:23:21.078Z,14.10
2018-11-11T01:25:49.158Z,14.10
2018-11-11T01:28:17.445Z,14.40
2018-11-11T01:30:45.516Z,14.60
2018-11-11T01:33:13.673Z,14.40
2018-11-11T01:35:41.800Z,14.50
2018-11-11T01:38:09.829Z,14.60
2018-11-11T01:40:37.925Z,14.50
2018-11-11T01:43:06.020Z,14.60
2018-11-11T01:45:34.087Z,14.40
2018-11-11T01:48:02.169Z,14.40
2018-11-11T01:50:30.273Z,14.40
2018-11-11T01:52:58.403Z,14.40
2018-11-11T01:55:26.514Z,14.30
2018-11-11T01:57:54.633Z,14.20
2018-11-11T02:00:22.746Z,14.30
2018-11-11T02:02:50.838Z,14.10
2018-11-11T02:05:18.963Z,14.30
2018-11-11T02:07:47.874Z,14.00
2018-11-11T02:10:16.016Z,14.00
2018-11-11T02:12:45.065Z,14.00
2018-11-11T02:15:14.412Z,14.10
2018-11-11T02:17:42.559Z,14.10
2018-11-11T02:20:16.508Z,14.00
2018-11-11T02:22:45.452Z,14.10
2018-11-11T02:25:13.524Z,14.00
2018-11-11T02:27:41.664Z,14.10
2018-11-11T02:30:19.194Z,14.10
2018-11-11T02:32:47.337Z,13.90
2018-11-11T02:35:15.427Z,14.10
2018-11-11T02:37:43.776Z,13.80
2018-11-11T02:40:15.943Z,13.80
2018-11-11T02:42:44.452Z,13.60
2018-11-11T02:45:13.548Z,13.60
2018-11-11T02:47:41.587Z,13.70
2018-11-11T02:50:14.412Z,13.70
2018-11-11T02:52:42.975Z,13.80
2018-11-11T02:55:11.530Z,13.50
2018-11-11T02:57:40.145Z,13.60
2018-11-11T03:00:12.536Z,13.60
2018-11-11T03:02:41.411Z,13.60
2018-11-11T03:05:11.037Z,13.70
2018-11-11T03:07:39.172Z,13.70
2018-11-11T03:10:08.248Z,13.50
2018-11-11T03:12:36.606Z,13.60
2018-11-11T03:15:05.337Z,13.70
2018-11-11T03:17:33.468Z,13.60
2018-11-11T03:20:01.644Z,13.40
2018-11-11T03:22:29.773Z,13.50
2018-11-11T03:24:57.899Z,13.70
2018-11-11T03:27:25.982Z,13.60
2018-11-11T03:29:54.129Z,13.70
2018-11-11T03:32:22.239Z,13.60
2018-11-11T03:34:50.316Z,13.60
2018-11-11T03:37:18.405Z,13.50
2018-11-11T03:39:46.564Z,13.40
2018-11-11T03:42:14.660Z,13.40
2018-11-11T03:44:42.749Z,13.50
2018-11-11T03:47:10.895Z,13.30
2018-11-11T03:49:39.020Z,13.30
2018-11-11T03:52:07.261Z,13.20
2018-11-11T03:54:35.703Z,13.20
2018-11-11T03:57:04.029Z,13.20
2018-11-11T03:59:32.110Z,13.30
2018-11-11T04:02:00.322Z,13.30
2018-11-11T04:04:28.434Z,13.30
2018-11-11T04:06:56.510Z,13.20
2018-11-11T04:09:24.582Z,13.20
2018-11-11T04:11:52.655Z,13.10
2018-11-11T04:14:20.706Z,13.30
2018-11-11T04:16:48.775Z,13.30
2018-11-11T04:19:17.020Z,13.30
2018-11-11T04:21:45.339Z,13.30
2018-11-11T04:24:13.420Z,13.20
2018-11-11T04:26:41.567Z,13.40
2018-11-11T04:29:09.729Z,13.40
2018-11-11T04:31:37.821Z,13.20
2018-11-11T04:34:05.893Z,13.20
2018-11-11T04:36:33.967Z,13.20
2018-11-11T04:39:02.016Z,13.30
2018-11-11T04:41:30.107Z,13.40
2018-11-11T04:43:58.189Z,13.20
2018-11-11T04:46:26.289Z,13.20
2018-11-11T04:48:54.312Z,13.20
2018-11-11T04:51:22.420Z,13.20
2018-11-11T04:53:50.485Z,13.00
2018-11-11T04:56:18.584Z,13.20
2018-11-11T04:58:46.672Z,13.20
2018-11-11T05:01:14.859Z,13.20
2018-11-11T05:03:42.955Z,13.40
2018-11-11T05:06:11.156Z,13.50
2018-11-11T05:08:39.237Z,13.50
2018-11-11T05:11:07.316Z,13.50
2018-11-11T05:13:35.406Z,13.60
2018-11-11T05:16:03.522Z,13.50
2018-11-11T05:18:31.691Z,13.50
2018-11-11T05:20:59.703Z,13.50
2018-11-11T05:23:27.753Z,13.60
2018-11-11T05:25:55.812Z,13.60
2018-11-11T05:28:23.915Z,13.60
2018-11-11T05:30:51.972Z,13.30
2018-11-11T05:33:20.169Z,13.50
2018-11-11T05:35:48.285Z,13.50
2018-11-11T05:38:16.429Z,13.50
2018-11-11T05:40:44.447Z,13.50
2018-11-11T05:43:12.574Z,13.50
2018-11-11T05:45:40.647Z,13.30
2018-11-11T05:48:08.749Z,13.40
2018-11-11T05:50:36.930Z,13.60
2018-11-11T05:53:05.002Z,13.60
2018-11-11T05:55:33.131Z,13.80
2018-11-11T05:58:01.241Z,13.60
2018-11-11T06:00:29.351Z,13.60
2018-11-11T06:02:57.499Z,13.60
2018-11-11T06:05:25.608Z,13.50
2018-11-11T06:07:53.641Z,13.60
2018-11-11T06:10:21.719Z,13.60
2018-11-11T06:12:49.832Z,13.50
2018-11-11T06:15:18.016Z,13.50
2018-11-11T06:17:46.344Z,13.50
2018-11-11T06:20:15.445Z,13.60
2018-11-11T06:22:43.479Z,13.50
2018-11-11T06:25:11.720Z,13.30
2018-11-11T06:27:40.032Z,13.20
2018-11-11T06:30:09.208Z,13.10
2018-11-11T06:32:37.436Z,13.00
2018-11-11T06:35:05.848Z,13.10
2018-11-11T06:37:33.899Z,13.00
2018-11-11T06:40:02.094Z,13.10
2018-11-11T06:42:30.377Z,13.10
2018-11-11T06:44:58.581Z,13.10
2018-11-11T06:47:26.801Z,13.20
2018-11-11T06:49:55.038Z,13.20
2018-11-11T06:52:23.275Z,13.30
2018-11-11T06:54:58.160Z,13.30
2018-11-11T06:57:26.520Z,13.10
2018-11-11T06:59:54.551Z,13.10
2018-11-11T07:02:30.552Z,13.10
2018-11-11T07:04:58.648Z,13.00
2018-11-11T07:07:26.872Z,13.10
2018-11-11T07:09:54.968Z,13.20
2018-11-11T07:12:23.109Z,13.00
2018-11-11T07:14:51.269Z,13.10
2018-11-11T07:17:19.371Z,13.20
2018-11-11T07:19:47.987Z,13.20
2018-11-11T07:22:16.504Z,13.30
2018-11-11T07:24:44.631Z,13.40
2018-11-11T07:27:12.757Z,13.20
2018-11-11T07:29:40.980Z,13.30
2018-11-11T07:32:09.209Z,13.30
2018-11-11T07:34:37.306Z,13.20
2018-11-11T07:37:05.555Z,13.20
2018-11-11T07:39:33.691Z,13.20
2018-11-11T07:42:01.914Z,13.10
2018-11-11T07:44:30.011Z,13.20
2018-11-11T07:46:58.228Z,13.20
2018-11-11T07:49:26.476Z,13.40
2018-11-11T07:51:54.667Z,13.50
2018-11-11T07:54:22.861Z,13.50
2018-11-11T07:56:51.074Z,13.50
2018-11-11T07:59:19.301Z,13.60
2018-11-11T08:01:47.683Z,13.90
2018-11-11T08:04:15.922Z,13.90
2018-11-11T08:06:44.263Z,14.10
2018-11-11T08:09:12.467Z,13.90
2018-11-11T08:11:56.446Z,13.80
2018-11-11T08:14:25.057Z,13.90
2018-11-11T08:16:53.339Z,14.10
2018-11-11T08:19:21.436Z,14.20
2018-11-11T08:21:49.680Z,14.10
2018-11-11T08:24:18.271Z,14.20
2018-11-11T08:26:46.891Z,14.00
2018-11-11T08:29:15.061Z,14.10
2018-11-11T08:31:43.298Z,14.10
2018-11-11T08:34:11.621Z,14.20
2018-11-11T08:36:39.895Z,14.40
2018-11-11T08:39:10.137Z,14.50
2018-11-11T08:41:40.036Z,14.60
2018-11-11T08:44:08.761Z,14.50
2018-11-11T08:46:37.455Z,14.70
2018-11-11T08:49:05.782Z,14.70
2018-11-11T08:51:34.250Z,14.80
2018-11-11T08:54:02.661Z,14.70
2018-11-11T08:56:31.125Z,14.80
2018-11-11T08:58:59.586Z,14.80
2018-11-11T09:01:27.761Z,14.50
2018-11-11T09:03:56.062Z,14.50
2018-11-11T09:06:24.706Z,14.40
2018-11-11T09:08:52.905Z,14.30
2018-11-11T09:11:21.383Z,14.60
2018-11-11T09:13:49.896Z,14.40
2018-11-11T09:16:18.391Z,14.50
2018-11-11T09:18:46.890Z,14.70
2018-11-11T09:21:15.182Z,14.50
2018-11-11T09:23:43.420Z,14.40
2018-11-11T09:26:11.695Z,14.30
2018-11-11T09:28:40.052Z,14.30
2018-11-11T09:31:08.332Z,14.30
2018-11-11T09:33:36.573Z,14.40
2018-11-11T09:36:05.590Z,14.40
2018-11-11T09:38:33.755Z,14.70
2018-11-11T09:41:01.931Z,14.70
2018-11-11T09:43:30.226Z,14.70
2018-11-11T09:45:58.542Z,14.60
2018-11-11T09:48:26.856Z,14.70
2018-11-11T09:50:55.167Z,15.00
2018-11-11T09:53:23.516Z,14.70
2018-11-11T09:55:52.097Z,14.50
2018-11-11T09:58:20.334Z,14.90
2018-11-11T10:00:48.461Z,15.00
2018-11-11T10:03:22.824Z,15.10
2018-11-11T10:05:55.768Z,15.30
2018-11-11T10:08:30.792Z,15.40
2018-11-11T10:13:06.740Z,15.80
2018-11-11T10:15:42.141Z,15.60
2018-11-11T10:18:15.914Z,15.80
2018-11-11T10:21:02.542Z,15.70
2018-11-11T10:23:35.992Z,15.90
2018-11-11T10:26:10.886Z,15.70
2018-11-11T10:28:51.485Z,16.00
2018-11-11T10:31:24.496Z,16.20
2018-11-11T10:33:59.834Z,16.30
2018-11-11T10:36:32.677Z,16.50
2018-11-11T10:39:04.324Z,16.60
2018-11-11T10:41:38.514Z,16.60
2018-11-11T10:44:11.920Z,16.60
2018-11-11T10:46:45.746Z,17.00
2018-11-11T10:49:16.347Z,17.00
2018-11-11T10:51:45.331Z,16.90
2018-11-11T10:54:13.707Z,16.70
2018-11-11T10:56:41.947Z,16.60
2018-11-11T10:59:10.281Z,17.00
2018-11-11T11:01:44.088Z,17.80
2018-11-11T11:04:12.540Z,18.10
2018-11-11T11:06:46.400Z,17.60
2018-11-11T11:09:14.923Z,17.80
2018-11-11T11:11:43.968Z,17.80
2018-11-11T11:14:12.879Z,16.90
2018-11-11T11:16:41.227Z,17.20
2018-11-11T11:19:12.553Z,17.50
2018-11-11T11:21:41.093Z,17.30
2018-11-11T11:24:09.493Z,17.20
2018-11-11T11:26:37.703Z,17.00
2018-11-11T11:29:06.040Z,17.70
2018-11-11T11:31:34.440Z,17.60
2018-11-11T11:34:02.442Z,17.60
2018-11-11T11:36:30.750Z,18.00
2018-11-11T11:38:59.291Z,17.90
2018-11-11T11:41:27.777Z,17.90
2018-11-11T11:43:56.058Z,17.60
2018-11-11T11:46:24.435Z,17.50
2018-11-11T11:48:52.760Z,18.00
2018-11-11T11:51:21.166Z,18.40
2018-11-11T11:53:49.356Z,18.70
2018-11-11T11:56:17.736Z,18.10
2018-11-11T11:58:46.156Z,18.20
2018-11-11T12:01:14.471Z,18.80
2018-11-11T12:03:42.852Z,18.70
2018-11-11T12:06:11.176Z,18.60
2018-11-11T12:08:39.481Z,18.50
2018-11-11T12:11:07.853Z,18.50
2018-11-11T12:13:36.298Z,18.20
2018-11-11T12:16:04.789Z,18.00
2018-11-11T12:18:33.171Z,18.00
2018-11-11T12:21:01.569Z,18.60
2018-11-11T12:23:29.829Z,18.50
2018-11-11T12:25:58.252Z,18.50
2018-11-11T12:28:26.562Z,18.50
2018-11-11T12:30:54.823Z,18.50
2018-11-11T12:33:23.069Z,18.30
2018-11-11T12:35:51.368Z,18.10
2018-11-11T12:38:19.634Z,17.70
2018-11-11T12:40:48.077Z,17.80
2018-11-11T12:43:16.710Z,18.10
2018-11-11T12:45:45.055Z,18.10
2018-11-11T12:48:13.286Z,18.30
2018-11-11T12:50:41.697Z,18.20
2018-11-11T12:53:10.026Z,17.80
2018-11-11T12:55:38.259Z,17.60
2018-11-11T12:58:06.545Z,17.50
2018-11-11T13:00:34.870Z,17.60
2018-11-11T13:03:03.109Z,17.40
2018-11-11T13:05:31.477Z,17.50
2018-11-11T13:07:59.872Z,17.50
2018-11-11T13:10:28.174Z,17.70
2018-11-11T13:12:56.400Z,17.70
2018-11-11T13:15:24.998Z,17.70
2018-11-11T13:17:53.372Z,18.00
2018-11-11T13:20:21.659Z,17.70
2018-11-11T13:22:50.046Z,17.50
2018-11-11T13:25:18.097Z,17.90
2018-11-11T13:27:46.412Z,17.70
2018-11-11T13:30:14.938Z,18.10
2018-11-11T13:32:43.223Z,18.20
2018-11-11T13:35:13.170Z,18.10
2018-11-11T13:37:41.910Z,18.00
2018-11-11T13:40:13.453Z,18.30
2018-11-11T13:42:41.765Z,18.00
2018-11-11T13:45:14.081Z,18.30
2018-11-11T13:47:43.388Z,18.30
2018-11-11T13:50:16.773Z,18.10
2018-11-11T13:52:45.697Z,17.80
2018-11-11T13:55:14.576Z,17.70
2018-11-11T13:57:43.602Z,18.10
2018-11-11T14:00:16.318Z,18.20
2018-11-11T14:02:44.623Z,18.20
2018-11-11T14:05:12.921Z,18.60
2018-11-11T14:07:41.189Z,18.80
2018-11-11T14:10:11.095Z,18.90
2018-11-11T14:12:39.328Z,18.80
2018-11-11T14:15:12.646Z,18.80
2018-11-11T14:17:41.777Z,18.80
2018-11-11T14:20:11.404Z,18.90
2018-11-11T14:22:40.908Z,18.70
2018-11-11T14:25:14.136Z,18.60
2018-11-11T14:27:42.430Z,18.40
2018-11-11T14:30:14.251Z,18.30
2018-11-11T14:32:43.033Z,18.40
2018-11-11T14:35:11.695Z,18.50
2018-11-11T14:37:40.069Z,18.60
2018-11-11T14:40:12.953Z,18.60
2018-11-11T14:42:41.265Z,18.60
2018-11-11T14:45:11.490Z,18.60
2018-11-11T14:47:40.649Z,18.50
2018-11-11T14:50:11.035Z,18.50
2018-11-11T14:52:39.493Z,18.40
2018-11-11T14:55:17.305Z,18.40
2018-11-11T14:57:45.604Z,18.40
2018-11-11T15:00:18.002Z,18.50
2018-11-11T15:02:59.246Z,18.30
2018-11-11T15:05:27.573Z,18.50
2018-11-11T15:07:55.939Z,18.40
2018-11-11T15:10:24.196Z,18.40
2018-11-11T15:12:52.484Z,18.80
2018-11-11T15:15:21.931Z,18.60
2018-11-11T15:17:50.898Z,18.30
2018-11-11T15:20:19.253Z,18.40
2018-11-11T15:22:47.769Z,18.30
2018-11-11T15:25:17.401Z,18.40
2018-11-11T15:27:46.547Z,18.40
2018-11-11T15:30:20.618Z,18.30
2018-11-11T15:32:50.050Z,18.20
2018-11-11T15:35:18.390Z,18.30
2018-11-11T15:37:46.671Z,18.10
2018-11-11T15:40:16.498Z,18.30
2018-11-11T15:42:44.909Z,18.10
2018-11-11T15:45:20.804Z,17.90
2018-11-11T15:47:49.221Z,17.80
2018-11-11T15:50:20.090Z,17.50
2018-11-11T15:52:50.539Z,17.30
2018-11-11T15:55:20.076Z,17.30
2018-11-11T15:57:48.305Z,17.20
2018-11-11T16:00:20.954Z,17.30
2018-11-11T16:02:49.217Z,17.20
2018-11-11T16:05:18.160Z,17.10
2018-11-11T16:07:47.293Z,17.10
2018-11-11T16:10:17.309Z,17.00
2018-11-11T16:12:45.691Z,17.00
2018-11-11T16:15:18.120Z,16.90
2018-11-11T16:17:47.608Z,16.80
2018-11-11T16:20:17.335Z,16.80
2018-11-11T16:22:46.799Z,16.80
2018-11-11T16:25:15.207Z,16.80
2018-11-11T16:27:44.437Z,16.70
2018-11-11T16:30:16.364Z,16.70
2018-11-11T16:32:45.439Z,16.70
2018-11-11T16:35:15.292Z,16.70
2018-11-11T16:37:43.848Z,16.70
2018-11-11T16:40:15.241Z,16.70
2018-11-11T16:42:44.035Z,16.60
2018-11-11T16:45:15.774Z,16.60
2018-11-11T16:47:44.198Z,16.40
2018-11-11T16:50:15.633Z,16.40
2018-11-11T16:52:45.142Z,16.30
2018-11-11T16:55:15.046Z,16.40
2018-11-11T16:57:43.581Z,16.40
2018-11-11T17:00:14.652Z,16.60
2018-11-11T17:02:44.154Z,16.60
2018-11-11T17:05:14.026Z,16.40
2018-11-11T17:07:42.796Z,16.20
2018-11-11T17:10:15.523Z,16.40
2018-11-11T17:12:44.753Z,16.20
2018-11-11T17:15:14.615Z,16.00
2018-11-11T17:17:43.083Z,15.90
2018-11-11T17:20:16.417Z,15.70
2018-11-11T17:22:45.673Z,15.50
2018-11-11T17:25:15.951Z,15.20
2018-11-11T17:27:44.718Z,15.30
2018-11-11T17:30:18.860Z,15.00
2018-11-11T17:32:48.057Z,15.10
2018-11-11T17:35:16.387Z,15.00
2018-11-11T17:37:44.608Z,14.90
2018-11-11T17:40:18.783Z,14.90
2018-11-11T17:42:48.024Z,14.60
2018-11-11T17:45:16.806Z,14.60
2018-11-11T17:47:46.685Z,14.30
2018-11-11T17:50:25.490Z,14.40
2018-11-11T17:52:53.781Z,14.40
2018-11-11T17:55:23.524Z,14.40
2018-11-11T17:57:51.864Z,14.50
2018-11-11T18:00:21.498Z,14.50
2018-11-11T18:02:50.182Z,14.70
2018-11-11T18:05:19.804Z,14.50
2018-11-11T18:07:48.133Z,14.70
2018-11-11T18:10:17.831Z,14.80
2018-11-11T18:12:47.664Z,14.80
2018-11-11T18:15:18.258Z,14.60
2018-11-11T18:17:46.656Z,14.80
2018-11-11T18:20:17.900Z,15.00
2018-11-11T18:22:46.606Z,14.90
2018-11-11T18:25:15.125Z,15.20
2018-11-11T18:27:43.494Z,15.00
2018-11-11T18:30:16.355Z,15.00
2018-11-11T18:32:45.094Z,15.00
2018-11-11T18:35:14.775Z,15.00
2018-11-11T18:37:43.133Z,15.10
2018-11-11T18:40:13.092Z,15.10
2018-11-11T18:42:41.452Z,15.20
2018-11-11T18:45:13.579Z,15.30
2018-11-11T18:47:42.009Z,15.10
2018-11-11T18:50:13.863Z,15.00
2018-11-11T18:52:42.107Z,15.10
2018-11-11T18:55:11.468Z,14.90
2018-11-11T18:57:39.947Z,15.10
2018-11-11T19:00:13.188Z,14.90
2018-11-11T19:02:42.304Z,15.00
2018-11-11T19:05:12.436Z,14.90
2018-11-11T19:07:41.168Z,15.10
2018-11-11T19:10:12.617Z,14.90
2018-11-11T19:12:41.872Z,14.80
2018-11-11T19:15:11.801Z,14.70
2018-11-11T19:17:41.290Z,14.70
2018-11-11T19:20:11.720Z,14.50
2018-11-11T19:22:40.191Z,14.30
2018-11-11T19:25:14.477Z,14.20
2018-11-11T19:27:44.452Z,14.50
2018-11-11T19:30:14.709Z,14.20
2018-11-11T19:32:43.648Z,14.40
2018-11-11T19:35:13.128Z,14.60
2018-11-11T19:37:42.167Z,14.40
2018-11-11T19:40:13.613Z,14.60
2018-11-11T19:42:42.617Z,14.70
2018-11-11T19:45:12.475Z,14.70
2018-11-11T19:47:41.221Z,14.70
2018-11-11T19:50:11.695Z,14.90
2018-11-11T19:52:41.514Z,14.80
2018-11-11T19:55:10.903Z,14.90
2018-11-11T19:57:39.338Z,14.90
2018-11-11T20:00:11.453Z,14.90
2018-11-11T20:02:40.792Z,15.10
2018-11-11T20:05:11.103Z,15.20
2018-11-11T20:07:39.982Z,15.10
2018-11-11T20:10:10.952Z,15.10
2018-11-11T20:12:39.376Z,15.10
2018-11-11T20:15:11.416Z,15.10
2018-11-11T20:17:39.740Z,15.20
2018-11-11T20:20:12.222Z,15.10
2018-11-11T20:22:40.807Z,15.20
2018-11-11T20:25:10.679Z,14.90
2018-11-11T20:27:39.620Z,15.00
2018-11-11T20:30:13.804Z,15.00
2018-11-11T20:32:42.288Z,14.90
2018-11-11T20:35:12.091Z,15.00
2018-11-11T20:37:40.384Z,14.90
2018-11-11T20:40:11.285Z,14.80
2018-11-11T20:42:40.129Z,14.70
2018-11-11T20:45:09.903Z,14.90
2018-11-11T20:47:38.676Z,14.90
2018-11-11T20:50:10.957Z,14.90
2018-11-11T20:52:40.284Z,14.80
2018-11-11T20:55:09.266Z,14.80
2018-11-11T20:57:38.137Z,15.00
2018-11-11T21:00:14.221Z,15.10
2018-11-11T21:02:42.542Z,15.10
2018-11-11T21:05:12.861Z,15.10
2018-11-11T21:07:41.212Z,15.10
2018-11-11T21:10:13.344Z,15.10
2018-11-11T21:12:41.676Z,15.00
2018-11-11T21:15:12.963Z,15.00
2018-11-11T21:17:41.595Z,15.00
2018-11-11T21:20:11.864Z,15.10
2018-11-11T21:22:40.538Z,15.10
2018-11-11T21:25:09.115Z,15.00
2018-11-11T21:27:38.578Z,14.90
2018-11-11T21:30:10.500Z,14.90
2018-11-11T21:32:38.967Z,15.20
2018-11-11T21:35:07.532Z,15.20
2018-11-11T21:37:35.885Z,15.10
2018-11-11T21:40:06.151Z,14.80
2018-11-11T21:42:34.370Z,15.10
2018-11-11T21:45:02.566Z,15.00
2018-11-11T21:47:30.857Z,15.30
2018-11-11T21:49:59.134Z,15.30
2018-11-11T21:52:27.410Z,15.20
2018-11-11T21:54:55.733Z,15.10
2018-11-11T21:57:24.011Z,15.20
2018-11-11T21:59:52.301Z,15.20
2018-11-11T22:02:20.556Z,15.00
2018-11-11T22:04:48.667Z,15.10
2018-11-11T22:07:16.862Z,14.70
2018-11-11T22:09:45.220Z,15.10
2018-11-11T22:12:13.451Z,15.30
2018-11-11T22:14:42.540Z,15.60
2018-11-11T22:17:11.044Z,15.90
2018-11-11T22:19:39.140Z,15.80
2018-11-11T22:22:07.351Z,15.60
2018-11-11T22:24:35.504Z,15.80
2018-11-11T22:27:04.036Z,15.80
2018-11-11T22:29:32.239Z,15.80
2018-11-11T22:32:00.623Z,15.90
2018-11-11T22:34:28.795Z,15.70
2018-11-11T22:36:57.086Z,16.00
2018-11-11T22:39:25.274Z,16.00
2018-11-11T22:41:53.438Z,16.10
2018-11-11T22:44:21.725Z,16.00
2018-11-11T22:46:49.826Z,16.10
2018-11-11T22:49:18.087Z,15.80
2018-11-11T22:51:46.284Z,15.90
2018-11-11T22:54:14.445Z,15.80
2018-11-11T22:56:42.655Z,15.70
2018-11-11T22:59:10.823Z,15.50
2018-11-11T23:01:38.990Z,15.10
2018-11-11T23:04:07.201Z,15.20
2018-11-11T23:06:35.320Z,15.30
2018-11-11T23:09:07.109Z,15.40
2018-11-11T23:11:35.225Z,15.40
2018-11-11T23:14:03.432Z,15.50
2018-11-11T23:16:31.609Z,15.40
2018-11-11T23:18:59.898Z,15.30
2018-11-11T23:21:28.055Z,15.30
2018-11-11T23:23:56.128Z,14.70
2018-11-11T23:26:24.228Z,15.00
2018-11-11T23:28:52.428Z,15.10
2018-11-11T23:31:20.583Z,15.00
2018-11-11T23:33:48.797Z,14.90
2018-11-11T23:36:16.914Z,14.80
2018-11-11T23:38:45.047Z,15.00
2018-11-11T23:41:13.280Z,14.80
2018-11-11T23:43:41.412Z,14.20
2018-11-11T23:46:09.594Z,14.10
2018-11-11T23:48:37.830Z,14.10
2018-11-11T23:51:05.997Z,14.10
2018-11-11T23:53:34.195Z,13.90
2018-11-11T23:56:02.314Z,13.80
2018-11-11T23:58:30.428Z,13.50
