createdAt,value
2019-05-14T00:02:12.184Z,101642.52
2019-05-14T00:04:42.502Z,101640.11
2019-05-14T00:07:12.167Z,101638.01
2019-05-14T00:09:41.680Z,101640.26
2019-05-14T00:12:11.520Z,101635.19
2019-05-14T00:14:43.876Z,101636.87
2019-05-14T00:17:11.938Z,101634.12
2019-05-14T00:19:41.792Z,101630.56
2019-05-14T00:22:11.723Z,101630.78
2019-05-14T00:24:41.820Z,101627.20
2019-05-14T00:27:11.751Z,101627.08
2019-05-14T00:29:41.844Z,101630.93
2019-05-14T00:32:11.514Z,101631.52
2019-05-14T00:34:42.460Z,101625.58
2019-05-14T00:37:11.948Z,101625.66
2019-05-14T00:39:41.737Z,101624.05
2019-05-14T00:42:12.514Z,101629.41
2019-05-14T00:44:53.689Z,101623.67
2019-05-14T00:47:13.099Z,101622.59
2019-05-14T00:49:42.670Z,101621.48
2019-05-14T00:52:12.099Z,101622.35
2019-05-14T00:54:42.192Z,101615.30
2019-05-14T00:57:12.044Z,101620.09
2019-05-14T00:59:41.833Z,101611.73
2019-05-14T01:02:11.723Z,101611.13
2019-05-14T01:04:42.804Z,101612.83
2019-05-14T01:07:12.218Z,101615.20
2019-05-14T01:09:42.036Z,101611.12
2019-05-14T01:12:12.217Z,101610.20
2019-05-14T01:14:42.402Z,101605.61
2019-05-14T01:17:12.034Z,101602.97
2019-05-14T01:19:42.435Z,101605.52
2019-05-14T01:22:12.661Z,101600.11
2019-05-14T01:24:42.028Z,101604.11
2019-05-14T01:27:12.458Z,101602.02
2019-05-14T01:29:42.673Z,101605.04
2019-05-14T01:32:12.362Z,101607.75
2019-05-14T01:34:42.290Z,101601.83
2019-05-14T01:37:11.980Z,101607.19
2019-05-14T01:39:41.976Z,101604.73
2019-05-14T01:42:12.529Z,101608.55
2019-05-14T01:44:41.960Z,101599.52
2019-05-14T01:47:12.696Z,101598.55
2019-05-14T01:49:42.735Z,101592.49
2019-05-14T01:52:12.262Z,101598.31
2019-05-14T01:54:42.678Z,101596.88
2019-05-14T01:57:12.220Z,101594.44
2019-05-14T01:59:42.840Z,101588.67
2019-05-14T02:02:12.393Z,101587.90
2019-05-14T02:04:42.692Z,101593.58
2019-05-14T02:07:15.751Z,101588.83
2019-05-14T02:09:43.216Z,101589.52
2019-05-14T02:12:12.467Z,101586.40
2019-05-14T02:14:42.409Z,101591.25
2019-05-14T02:17:12.664Z,101590.80
2019-05-14T02:19:42.522Z,101593.77
2019-05-14T02:22:11.992Z,101594.32
2019-05-14T02:24:41.742Z,101593.88
2019-05-14T02:27:12.453Z,101587.13
2019-05-14T02:29:42.186Z,101584.36
2019-05-14T02:32:11.419Z,101589.16
2019-05-14T02:34:40.837Z,101585.39
2019-05-14T02:37:10.148Z,101588.25
2019-05-14T02:39:41.122Z,101586.95
2019-05-14T02:42:10.318Z,101583.21
2019-05-14T02:44:40.773Z,101578.77
2019-05-14T02:47:10.453Z,101571.71
2019-05-14T02:49:40.193Z,101571.57
2019-05-14T02:52:10.253Z,101581.83
2019-05-14T02:54:40.602Z,101578.55
2019-05-14T02:57:10.727Z,101577.44
2019-05-14T02:59:40.225Z,101573.52
2019-05-14T03:02:10.246Z,101575.01
2019-05-14T03:04:40.034Z,101576.67
2019-05-14T03:07:10.690Z,101573.91
2019-05-14T03:09:40.679Z,101574.73
2019-05-14T03:12:10.543Z,101575.62
2019-05-14T03:14:40.310Z,101577.61
2019-05-14T03:17:10.748Z,101576.33
2019-05-14T03:19:41.024Z,101565.11
2019-05-14T03:22:10.616Z,101566.13
2019-05-14T03:24:40.085Z,101563.18
2019-05-14T03:27:10.058Z,101562.22
2019-05-14T03:29:40.242Z,101566.55
2019-05-14T03:32:12.672Z,101569.19
2019-05-14T03:34:42.893Z,101565.91
2019-05-14T03:37:13.394Z,101563.65
2019-05-14T03:39:42.665Z,101562.17
2019-05-14T03:42:11.938Z,101565.16
2019-05-14T03:44:44.148Z,101561.20
2019-05-14T03:47:13.374Z,101555.28
2019-05-14T03:49:42.606Z,101555.97
2019-05-14T03:52:11.840Z,101552.19
2019-05-14T03:54:41.569Z,101553.53
2019-05-14T03:57:10.800Z,101545.30
2019-05-14T03:59:40.684Z,101545.16
2019-05-14T04:02:10.538Z,101543.19
2019-05-14T04:04:39.885Z,101541.72
2019-05-14T04:07:09.825Z,101533.65
2019-05-14T04:09:40.412Z,101529.55
2019-05-14T04:12:10.358Z,101527.92
2019-05-14T04:14:40.699Z,101527.59
2019-05-14T04:17:15.211Z,101519.88
2019-05-14T04:19:41.274Z,101521.68
2019-05-14T04:22:12.915Z,101522.02
2019-05-14T04:24:42.642Z,101513.13
2019-05-14T04:27:14.097Z,101521.72
2019-05-14T04:29:43.505Z,101522.08
2019-05-14T04:32:12.791Z,101516.13
2019-05-14T04:34:42.183Z,101513.69
2019-05-14T04:37:11.511Z,101515.97
2019-05-14T04:39:40.712Z,101520.77
2019-05-14T04:42:10.056Z,101517.95
2019-05-14T04:44:40.432Z,101519.45
2019-05-14T04:47:27.873Z,101518.47
2019-05-14T04:49:40.990Z,101517.48
2019-05-14T04:52:10.421Z,101518.45
2019-05-14T04:54:39.916Z,101518.97
2019-05-14T04:57:10.294Z,101518.11
2019-05-14T04:59:40.276Z,101525.38
2019-05-14T05:02:09.957Z,101524.23
2019-05-14T05:04:41.235Z,101526.05
2019-05-14T05:07:10.403Z,101523.86
2019-05-14T05:09:40.148Z,101524.05
2019-05-14T05:12:09.694Z,101523.55
2019-05-14T05:14:39.265Z,101517.09
2019-05-14T05:17:09.381Z,101515.09
2019-05-14T05:19:40.700Z,101514.09
2019-05-14T05:22:09.834Z,101510.45
2019-05-14T05:24:39.076Z,101507.46
2019-05-14T05:27:09.255Z,101512.72
2019-05-14T05:29:39.372Z,101513.51
2019-05-14T05:32:08.896Z,101514.97
2019-05-14T05:34:38.895Z,101513.30
2019-05-14T05:37:08.792Z,101512.61
2019-05-14T05:39:38.646Z,101510.39
2019-05-14T05:42:09.215Z,101508.23
2019-05-14T05:44:39.509Z,101503.27
2019-05-14T05:47:09.400Z,101498.94
2019-05-14T05:49:38.749Z,101496.93
2019-05-14T05:52:08.550Z,101492.42
2019-05-14T05:54:38.598Z,101493.04
2019-05-14T05:57:09.274Z,101490.51
2019-05-14T05:59:39.446Z,101486.37
2019-05-14T06:02:09.519Z,101488.16
2019-05-14T06:04:39.491Z,101484.94
2019-05-14T06:07:09.041Z,101484.08
2019-05-14T06:09:38.400Z,101480.25
2019-05-14T06:12:08.705Z,101489.77
2019-05-14T06:14:38.482Z,101488.60
2019-05-14T06:17:08.556Z,101492.36
2019-05-14T06:19:38.397Z,101492.49
2019-05-14T06:22:09.829Z,101489.11
2019-05-14T06:24:39.083Z,101487.77
2019-05-14T06:27:09.467Z,101483.73
2019-05-14T06:29:38.927Z,101480.19
2019-05-14T06:32:09.250Z,101476.34
2019-05-14T06:34:38.755Z,101473.29
2019-05-14T06:37:08.522Z,101470.73
2019-05-14T06:39:39.047Z,101461.60
2019-05-14T06:42:08.963Z,101464.70
2019-05-14T06:44:38.700Z,101464.13
2019-05-14T06:47:09.260Z,101471.00
2019-05-14T06:49:38.791Z,101466.64
2019-05-14T06:52:08.664Z,101471.84
2019-05-14T06:54:38.806Z,101464.67
2019-05-14T06:57:09.036Z,101467.41
2019-05-14T06:59:38.472Z,101467.48
2019-05-14T07:02:08.658Z,101476.78
2019-05-14T07:04:39.467Z,101469.12
2019-05-14T07:07:08.965Z,101474.45
2019-05-14T07:09:38.563Z,101471.41
2019-05-14T07:12:09.100Z,101475.40
2019-05-14T07:14:38.952Z,101480.63
2019-05-14T07:17:09.106Z,101471.21
2019-05-14T07:19:38.768Z,101472.50
2019-05-14T07:22:08.915Z,101474.54
2019-05-14T07:24:40.538Z,101472.27
2019-05-14T07:27:09.687Z,101474.30
2019-05-14T07:29:39.066Z,101468.38
2019-05-14T07:32:08.985Z,101458.52
2019-05-14T07:34:39.035Z,101451.63
2019-05-14T07:37:09.369Z,101455.97
2019-05-14T07:39:38.862Z,101455.16
2019-05-14T07:42:09.778Z,101452.03
2019-05-14T07:44:39.260Z,101449.57
2019-05-14T07:47:08.542Z,101449.92
2019-05-14T07:49:38.504Z,101453.39
2019-05-14T07:52:09.473Z,101443.73
2019-05-14T07:54:39.108Z,101452.67
2019-05-14T07:57:08.913Z,101450.34
2019-05-14T07:59:38.341Z,101443.36
2019-05-14T08:02:09.345Z,101443.36
2019-05-14T08:04:38.546Z,101439.18
2019-05-14T08:07:08.952Z,101436.02
2019-05-14T08:09:39.093Z,101440.27
2019-05-14T08:12:09.282Z,101434.09
2019-05-14T08:14:53.062Z,101428.29
2019-05-14T08:17:09.905Z,101422.38
2019-05-14T08:19:39.149Z,101414.28
2019-05-14T08:22:09.425Z,101414.51
2019-05-14T08:24:39.044Z,101415.65
2019-05-14T08:27:08.658Z,101418.09
2019-05-14T08:29:40.069Z,101407.34
2019-05-14T08:32:09.123Z,101408.16
2019-05-14T08:34:38.916Z,101407.98
2019-05-14T08:37:08.480Z,101414.95
2019-05-14T08:39:39.189Z,101405.31
2019-05-14T08:42:08.806Z,101412.92
2019-05-14T08:44:39.009Z,101412.09
2019-05-14T08:47:09.560Z,101408.91
2019-05-14T08:49:46.137Z,101399.51
2019-05-14T08:52:10.097Z,101392.84
2019-05-14T08:54:39.462Z,101393.99
2019-05-14T08:57:09.748Z,101397.13
2019-05-14T08:59:39.805Z,101387.98
2019-05-14T09:02:10.763Z,101389.72
2019-05-14T09:04:43.878Z,101390.75
2019-05-14T09:07:13.309Z,101388.70
2019-05-14T09:09:42.540Z,101385.86
2019-05-14T09:12:12.699Z,101375.84
2019-05-14T09:14:42.188Z,101374.66
2019-05-14T09:17:14.668Z,101371.95
2019-05-14T09:19:57.689Z,101368.73
2019-05-14T09:22:13.488Z,101372.61
2019-05-14T09:24:42.695Z,101375.72
2019-05-14T09:27:11.909Z,101366.02
2019-05-14T09:29:41.127Z,101374.10
2019-05-14T09:32:10.375Z,101376.63
2019-05-14T09:34:39.610Z,101376.31
2019-05-14T09:37:08.949Z,101376.03
2019-05-14T09:39:38.716Z,101373.22
2019-05-14T09:42:08.846Z,101369.33
2019-05-14T09:44:38.645Z,101369.29
2019-05-14T09:47:08.666Z,101364.81
2019-05-14T09:49:38.814Z,101370.44
2019-05-14T09:52:09.071Z,101371.89
2019-05-14T09:54:41.641Z,101366.36
2019-05-14T09:57:09.475Z,101356.75
2019-05-14T09:59:38.684Z,101359.10
2019-05-14T10:02:09.895Z,101359.28
2019-05-14T10:04:39.329Z,101359.57
2019-05-14T10:07:15.183Z,101350.62
2019-05-14T10:09:42.339Z,101348.48
2019-05-14T10:12:14.490Z,101350.44
2019-05-14T10:14:43.700Z,101351.95
2019-05-14T10:17:12.930Z,101345.16
2019-05-14T10:19:42.146Z,101346.15
2019-05-14T10:22:14.527Z,101342.70
2019-05-14T10:24:43.747Z,101341.84
2019-05-14T10:27:15.736Z,101336.78
2019-05-14T10:29:44.956Z,101331.06
2019-05-14T10:32:14.278Z,101338.72
2019-05-14T10:34:43.535Z,101332.63
2019-05-14T10:37:14.445Z,101339.77
2019-05-14T10:39:43.655Z,101332.88
2019-05-14T10:42:14.539Z,101331.22
2019-05-14T10:44:43.737Z,101320.33
2019-05-14T10:47:12.956Z,101318.66
2019-05-14T10:49:42.154Z,101317.25
2019-05-14T10:52:11.659Z,101316.95
2019-05-14T10:54:54.973Z,101311.89
2019-05-14T10:57:13.851Z,101318.09
2019-05-14T10:59:42.844Z,101311.13
2019-05-14T11:02:14.067Z,101302.45
2019-05-14T11:04:43.020Z,101307.44
2019-05-14T11:07:12.329Z,101292.50
2019-05-14T11:09:41.536Z,101286.64
2019-05-14T11:12:10.784Z,101289.00
2019-05-14T11:14:40.000Z,101293.58
2019-05-14T11:17:11.764Z,101280.78
2019-05-14T11:19:40.204Z,101279.52
2019-05-14T11:22:09.440Z,101292.53
2019-05-14T11:24:38.773Z,101278.75
2019-05-14T11:27:08.028Z,101271.46
2019-05-14T11:29:38.739Z,101266.34
2019-05-14T11:32:09.672Z,101263.48
2019-05-14T11:34:39.361Z,101256.32
2019-05-14T11:37:08.769Z,101257.63
2019-05-14T11:39:38.136Z,101258.62
2019-05-14T11:42:08.471Z,101249.89
2019-05-14T11:44:38.351Z,101245.68
2019-05-14T11:47:09.037Z,101242.67
2019-05-14T11:49:38.495Z,101244.34
2019-05-14T11:52:11.527Z,101240.27
2019-05-14T11:54:41.101Z,101246.15
2019-05-14T11:57:11.623Z,101247.39
2019-05-14T11:59:40.572Z,101237.52
2019-05-14T12:02:10.638Z,101232.56
2019-05-14T12:04:39.873Z,101234.42
2019-05-14T12:07:09.773Z,101236.98
2019-05-14T12:09:39.406Z,101236.19
2019-05-14T12:12:12.381Z,101233.27
2019-05-14T12:14:39.642Z,101227.62
2019-05-14T12:17:09.606Z,101221.44
2019-05-14T12:19:43.360Z,101223.14
2019-05-14T12:22:12.129Z,101219.98
2019-05-14T12:24:41.677Z,101218.56
2019-05-14T12:27:10.915Z,101216.20
2019-05-14T12:29:40.191Z,101205.63
2019-05-14T12:32:12.857Z,101202.75
2019-05-14T12:34:40.582Z,101202.30
2019-05-14T12:37:09.849Z,101206.52
2019-05-14T12:39:39.081Z,101216.41
2019-05-14T12:42:10.541Z,101210.31
2019-05-14T12:44:40.901Z,101206.63
2019-05-14T12:47:10.239Z,101198.77
2019-05-14T12:49:39.478Z,101197.36
2019-05-14T12:52:18.930Z,101197.31
2019-05-14T12:54:39.648Z,101189.43
2019-05-14T12:57:08.986Z,101180.87
2019-05-14T12:59:38.292Z,101184.74
2019-05-14T13:02:09.686Z,101187.88
2019-05-14T13:04:38.617Z,101195.64
2019-05-14T13:07:09.146Z,101187.45
2019-05-14T13:09:38.779Z,101186.56
2019-05-14T13:12:11.377Z,101185.59
2019-05-14T13:14:39.596Z,101174.59
2019-05-14T13:17:09.394Z,101171.39
2019-05-14T13:19:38.825Z,101169.67
2019-05-14T13:22:13.596Z,101156.47
2019-05-14T13:24:39.559Z,101148.72
2019-05-14T13:27:09.490Z,101154.70
2019-05-14T13:29:38.998Z,101162.25
2019-05-14T13:32:12.220Z,101161.30
2019-05-14T13:34:39.723Z,101162.25
2019-05-14T13:37:09.079Z,101156.05
2019-05-14T13:39:39.926Z,101154.45
2019-05-14T13:42:11.970Z,101155.06
2019-05-14T13:44:40.400Z,101150.39
2019-05-14T13:47:09.612Z,101150.05
2019-05-14T13:49:39.236Z,101147.97
2019-05-14T13:52:09.368Z,101144.91
2019-05-14T13:54:39.421Z,101139.13
2019-05-14T13:57:11.954Z,101136.09
2019-05-14T13:59:43.793Z,101132.28
2019-05-14T14:02:10.779Z,101135.65
2019-05-14T14:04:39.989Z,101135.42
2019-05-14T14:07:09.342Z,101138.09
2019-05-14T14:09:39.461Z,101136.77
2019-05-14T14:12:09.039Z,101131.97
2019-05-14T14:14:38.803Z,101126.90
2019-05-14T14:17:08.202Z,101122.58
2019-05-14T14:19:38.901Z,101116.48
2019-05-14T14:22:09.961Z,101113.67
2019-05-14T14:24:39.221Z,101115.12
2019-05-14T14:27:09.109Z,101111.13
2019-05-14T14:29:39.559Z,101122.25
2019-05-14T14:32:11.338Z,101113.36
2019-05-14T14:34:41.300Z,101109.29
2019-05-14T14:37:11.042Z,101113.33
2019-05-14T14:39:40.250Z,101115.70
2019-05-14T14:42:09.482Z,101116.84
2019-05-14T14:44:39.279Z,101105.45
2019-05-14T14:47:08.738Z,101106.37
2019-05-14T14:49:43.377Z,101101.36
2019-05-14T14:52:12.178Z,101087.73
2019-05-14T14:54:39.868Z,101087.47
2019-05-14T14:57:09.169Z,101100.27
2019-05-14T14:59:39.195Z,101093.83
2019-05-14T15:02:10.235Z,101085.71
2019-05-14T15:04:39.972Z,101096.12
2019-05-14T15:07:09.918Z,101088.14
2019-05-14T15:09:40.598Z,101081.95
2019-05-14T15:12:10.079Z,101076.34
2019-05-14T15:14:39.735Z,101074.28
2019-05-14T15:17:09.841Z,101072.59
2019-05-14T15:19:39.761Z,101071.28
2019-05-14T15:22:09.378Z,101072.72
2019-05-14T15:24:38.827Z,101071.77
2019-05-14T15:27:14.852Z,101076.70
2019-05-14T15:29:42.450Z,101072.83
2019-05-14T15:32:10.010Z,101069.09
2019-05-14T15:34:39.248Z,101061.06
2019-05-14T15:37:09.037Z,101061.50
2019-05-14T15:39:39.125Z,101063.17
2019-05-14T15:42:13.844Z,101055.09
2019-05-14T15:44:54.408Z,101057.72
2019-05-14T15:47:15.327Z,101056.55
2019-05-14T15:49:44.574Z,101059.83
2019-05-14T15:52:13.784Z,101062.45
2019-05-14T15:54:47.108Z,101065.69
2019-05-14T15:57:13.946Z,101061.05
2019-05-14T15:59:43.194Z,101057.17
2019-05-14T16:02:12.421Z,101051.69
2019-05-14T16:04:41.745Z,101050.16
2019-05-14T16:07:10.967Z,101047.69
2019-05-14T16:09:42.924Z,101055.77
2019-05-14T16:12:12.153Z,101056.19
2019-05-14T16:14:41.424Z,101050.03
2019-05-14T16:17:12.002Z,101050.70
2019-05-14T16:19:41.593Z,101047.98
2019-05-14T16:22:10.837Z,101045.66
2019-05-14T16:24:55.899Z,101043.11
2019-05-14T16:27:11.150Z,101038.23
2019-05-14T16:29:45.608Z,101024.44
2019-05-14T16:32:11.434Z,101029.37
2019-05-14T16:34:41.405Z,101023.69
2019-05-14T16:37:11.305Z,101029.20
2019-05-14T16:39:40.688Z,101033.05
2019-05-14T16:42:09.933Z,101029.20
2019-05-14T16:44:39.255Z,101040.41
2019-05-14T16:47:09.967Z,101029.59
2019-05-14T16:49:39.507Z,101034.09
2019-05-14T16:52:09.234Z,101035.06
2019-05-14T16:54:39.468Z,101034.55
2019-05-14T16:57:11.146Z,101037.95
2019-05-14T16:59:39.912Z,101035.66
2019-05-14T17:02:09.363Z,101029.06
2019-05-14T17:04:38.884Z,101030.13
2019-05-14T17:07:09.484Z,101031.66
2019-05-14T17:09:39.045Z,101029.52
2019-05-14T17:12:08.642Z,101030.16
2019-05-14T17:14:38.478Z,101031.55
2019-05-14T17:17:09.121Z,101034.59
2019-05-14T17:19:38.817Z,101036.72
2019-05-14T17:22:24.309Z,101032.43
2019-05-14T17:24:39.745Z,101034.16
2019-05-14T17:27:09.390Z,101033.02
2019-05-14T17:29:39.037Z,101038.09
2019-05-14T17:32:08.438Z,101033.23
2019-05-14T17:34:38.611Z,101033.28
2019-05-14T17:37:08.896Z,101037.05
2019-05-14T17:39:38.866Z,101030.53
2019-05-14T17:42:11.747Z,101028.09
2019-05-14T17:44:39.242Z,101034.25
2019-05-14T17:47:08.485Z,101032.84
2019-05-14T17:49:39.093Z,101037.34
2019-05-14T17:52:08.575Z,101035.38
2019-05-14T17:54:41.599Z,101037.92
2019-05-14T17:57:08.771Z,101035.72
2019-05-14T17:59:39.057Z,101042.72
2019-05-14T18:02:08.762Z,101037.81
2019-05-14T18:04:38.059Z,101039.99
2019-05-14T18:07:08.504Z,101036.90
2019-05-14T18:09:37.949Z,101035.77
2019-05-14T18:12:08.165Z,101039.19
2019-05-14T18:14:38.627Z,101038.38
2019-05-14T18:17:08.911Z,101039.02
2019-05-14T18:19:38.286Z,101034.66
2019-05-14T18:22:08.830Z,101034.43
2019-05-14T18:24:39.265Z,101032.59
2019-05-14T18:27:08.699Z,101038.22
2019-05-14T18:29:38.939Z,101037.02
2019-05-14T18:32:09.085Z,101039.25
2019-05-14T18:34:39.138Z,101043.00
2019-05-14T18:37:13.875Z,101037.58
2019-05-14T18:39:39.658Z,101036.77
2019-05-14T18:42:08.916Z,101044.05
2019-05-14T18:44:39.170Z,101040.87
2019-05-14T18:47:08.813Z,101042.70
2019-05-14T18:49:38.241Z,101041.90
2019-05-14T18:52:08.897Z,101046.51
2019-05-14T18:54:38.771Z,101050.67
2019-05-14T18:57:11.763Z,101048.75
2019-05-14T18:59:39.322Z,101052.25
2019-05-14T19:02:08.754Z,101052.41
2019-05-14T19:04:38.310Z,101052.90
2019-05-14T19:07:07.515Z,101053.56
2019-05-14T19:09:38.828Z,101049.06
2019-05-14T19:12:08.312Z,101055.40
2019-05-14T19:14:39.106Z,101056.91
2019-05-14T19:17:09.191Z,101051.59
2019-05-14T19:19:38.857Z,101052.88
2019-05-14T19:22:08.127Z,101053.05
2019-05-14T19:24:38.206Z,101060.21
2019-05-14T19:27:09.082Z,101062.11
2019-05-14T19:29:38.853Z,101065.65
2019-05-14T19:32:08.354Z,101069.34
2019-05-14T19:34:38.178Z,101077.36
2019-05-14T19:37:08.303Z,101074.30
2019-05-14T19:39:38.592Z,101083.12
2019-05-14T19:42:08.700Z,101079.98
2019-05-14T19:44:40.202Z,101082.38
2019-05-14T19:47:09.042Z,101075.83
2019-05-14T19:49:38.487Z,101081.36
2019-05-14T19:52:08.244Z,101084.74
2019-05-14T19:54:38.445Z,101091.00
2019-05-14T19:57:09.967Z,101087.69
2019-05-14T19:59:38.884Z,101081.20
2019-05-14T20:02:09.554Z,101084.59
2019-05-14T20:04:38.943Z,101088.22
2019-05-14T20:07:08.944Z,101084.25
2019-05-14T20:09:38.836Z,101083.89
2019-05-14T20:12:08.276Z,101081.88
2019-05-14T20:14:38.230Z,101083.19
2019-05-14T20:17:08.965Z,101084.98
2019-05-14T20:19:39.580Z,101083.59
2019-05-14T20:22:09.105Z,101079.70
2019-05-14T20:24:41.551Z,101076.34
2019-05-14T20:27:12.103Z,101081.81
2019-05-14T20:29:40.219Z,101081.37
2019-05-14T20:32:09.462Z,101080.23
2019-05-14T20:34:38.674Z,101074.92
2019-05-14T20:37:08.511Z,101081.00
2019-05-14T20:39:39.024Z,101078.66
2019-05-14T20:42:09.188Z,101075.30
2019-05-14T20:44:38.801Z,101078.56
2019-05-14T20:47:09.135Z,101076.39
2019-05-14T20:49:38.607Z,101074.17
2019-05-14T20:52:08.617Z,101070.16
2019-05-14T20:54:38.055Z,101071.98
2019-05-14T20:57:22.555Z,101072.27
2019-05-14T20:59:38.914Z,101073.86
2019-05-14T21:02:08.553Z,101073.31
2019-05-14T21:04:37.878Z,101073.92
2019-05-14T21:07:08.350Z,101075.09
2019-05-14T21:09:38.632Z,101078.36
2019-05-14T21:12:08.442Z,101078.20
2019-05-14T21:14:40.985Z,101073.91
2019-05-14T21:17:08.895Z,101071.19
2019-05-14T21:19:38.197Z,101074.50
2019-05-14T21:22:08.415Z,101073.47
2019-05-14T21:24:39.198Z,101078.92
2019-05-14T21:27:09.309Z,101084.56
2019-05-14T21:29:38.815Z,101081.22
2019-05-14T21:32:08.355Z,101088.12
2019-05-14T21:34:38.274Z,101079.84
2019-05-14T21:37:08.977Z,101077.63
2019-05-14T21:39:41.065Z,101071.66
2019-05-14T21:42:10.881Z,101067.94
2019-05-14T21:44:40.255Z,101068.89
2019-05-14T21:47:09.488Z,101070.70
2019-05-14T21:49:39.103Z,101068.94
2019-05-14T21:52:08.998Z,101069.29
2019-05-14T21:54:39.584Z,101068.75
2019-05-14T21:57:11.805Z,101065.04
2019-05-14T21:59:40.233Z,101063.51
2019-05-14T22:02:21.465Z,101064.80
2019-05-14T22:04:40.805Z,101067.70
2019-05-14T22:07:10.034Z,101062.83
2019-05-14T22:09:41.321Z,101059.67
2019-05-14T22:12:10.205Z,101058.59
2019-05-14T22:14:39.411Z,101061.70
2019-05-14T22:17:08.648Z,101059.34
2019-05-14T22:19:38.397Z,101056.66
2019-05-14T22:22:08.122Z,101052.28
2019-05-14T22:24:38.417Z,101054.39
2019-05-14T22:27:09.393Z,101059.36
2019-05-14T22:29:38.648Z,101063.73
2019-05-14T22:32:08.261Z,101051.95
2019-05-14T22:34:38.393Z,101056.52
2019-05-14T22:37:08.505Z,101053.97
2019-05-14T22:39:39.084Z,101053.70
2019-05-14T22:42:09.194Z,101052.68
2019-05-14T22:44:38.655Z,101052.45
2019-05-14T22:47:08.175Z,101056.18
2019-05-14T22:49:37.502Z,101050.35
2019-05-14T22:52:08.307Z,101039.67
2019-05-14T22:54:38.711Z,101045.42
2019-05-14T22:57:08.170Z,101043.02
2019-05-14T22:59:39.230Z,101040.49
2019-05-14T23:02:11.238Z,101039.45
2019-05-14T23:04:39.311Z,101040.89
2019-05-14T23:07:08.530Z,101038.84
2019-05-14T23:09:38.776Z,101041.77
2019-05-14T23:12:11.981Z,101034.88
2019-05-14T23:14:39.207Z,101037.83
2019-05-14T23:17:08.483Z,101043.37
2019-05-14T23:19:37.722Z,101045.61
2019-05-14T23:22:06.932Z,101042.39
2019-05-14T23:24:36.182Z,101045.46
2019-05-14T23:27:08.139Z,101043.59
2019-05-14T23:29:38.348Z,101044.19
2019-05-14T23:32:08.169Z,101034.16
2019-05-14T23:34:38.090Z,101035.11
2019-05-14T23:37:08.239Z,101035.12
2019-05-14T23:39:38.334Z,101033.11
2019-05-14T23:42:09.133Z,101028.57
2019-05-14T23:44:38.487Z,101027.48
2019-05-14T23:47:08.306Z,101024.58
2019-05-14T23:49:38.902Z,101025.03
2019-05-14T23:52:08.381Z,101020.32
2019-05-14T23:54:38.617Z,101020.22
2019-05-14T23:57:08.909Z,101025.08
2019-05-14T23:59:39.655Z,101021.08
