createdAt,value
2018-06-13T00:00:05.443Z,99.99
2018-06-13T00:01:05.416Z,99.99
2018-06-13T00:02:05.391Z,99.99
2018-06-13T00:03:05.369Z,99.99
2018-06-13T00:04:05.340Z,99.99
2018-06-13T00:05:05.312Z,99.99
2018-06-13T00:06:05.287Z,99.99
2018-06-13T00:07:05.261Z,99.99
2018-06-13T00:08:05.236Z,99.99
2018-06-13T00:09:05.218Z,99.99
2018-06-13T00:10:05.183Z,99.99
2018-06-13T00:11:05.156Z,99.99
2018-06-13T00:12:05.130Z,99.99
2018-06-13T00:13:05.106Z,99.99
2018-06-13T00:14:05.080Z,99.99
2018-06-13T00:15:05.062Z,99.99
2018-06-13T00:16:05.042Z,99.99
2018-06-13T00:17:05.000Z,99.99
2018-06-13T00:18:04.976Z,99.99
2018-06-13T00:19:04.948Z,99.99
2018-06-13T00:20:04.923Z,99.99
2018-06-13T00:21:04.900Z,99.99
2018-06-13T00:22:04.870Z,99.99
2018-06-13T00:23:04.844Z,99.99
2018-06-13T00:24:04.820Z,99.99
2018-06-13T00:25:04.794Z,99.99
2018-06-13T00:26:04.767Z,99.99
2018-06-13T00:27:04.740Z,99.99
2018-06-13T00:28:04.719Z,99.99
2018-06-13T00:29:04.689Z,99.99
2018-06-13T00:30:04.662Z,99.99
2018-06-13T00:31:04.648Z,99.99
2018-06-13T00:32:04.610Z,99.99
2018-06-13T00:33:04.588Z,99.99
2018-06-13T00:34:04.560Z,99.99
2018-06-13T00:35:04.533Z,99.99
2018-06-13T00:36:04.509Z,99.99
2018-06-13T00:37:04.544Z,99.99
2018-06-13T00:38:04.457Z,99.99
2018-06-13T00:39:04.432Z,99.99
2018-06-13T00:40:04.403Z,99.99
2018-06-13T00:41:04.375Z,99.99
2018-06-13T00:42:04.351Z,99.99
2018-06-13T00:43:04.327Z,99.99
2018-06-13T00:44:04.297Z,99.99
2018-06-13T00:45:04.270Z,99.99
2018-06-13T00:46:04.244Z,99.99
2018-06-13T00:47:04.291Z,99.99
2018-06-13T00:48:04.195Z,99.99
2018-06-13T00:49:04.165Z,99.99
2018-06-13T00:50:04.144Z,99.99
2018-06-13T00:51:04.113Z,99.99
2018-06-13T00:52:04.092Z,99.99
2018-06-13T00:53:04.060Z,99.99
2018-06-13T00:54:04.034Z,99.99
2018-06-13T00:55:04.012Z,99.99
2018-06-13T00:56:03.983Z,99.99
2018-06-13T00:57:03.956Z,99.99
2018-06-13T00:58:03.929Z,99.99
2018-06-13T00:59:03.903Z,99.99
2018-06-13T01:00:03.878Z,99.99
2018-06-13T01:01:03.850Z,99.99
2018-06-13T01:02:03.825Z,99.99
2018-06-13T01:03:03.803Z,99.99
2018-06-13T01:04:03.772Z,99.99
2018-06-13T01:05:03.746Z,99.99
2018-06-13T01:06:03.719Z,99.99
2018-06-13T01:07:03.693Z,99.99
2018-06-13T01:08:03.668Z,99.99
2018-06-13T01:09:03.640Z,99.99
2018-06-13T01:10:03.615Z,99.99
2018-06-13T01:11:03.591Z,99.99
2018-06-13T01:12:03.564Z,99.99
2018-06-13T01:13:03.552Z,99.99
2018-06-13T01:14:03.509Z,99.99
2018-06-13T01:15:03.489Z,99.99
2018-06-13T01:16:03.458Z,99.99
2018-06-13T01:17:03.432Z,99.99
2018-06-13T01:18:03.407Z,99.99
2018-06-13T01:19:03.379Z,99.99
2018-06-13T01:20:03.353Z,99.99
2018-06-13T01:21:03.333Z,99.99
2018-06-13T01:22:03.300Z,99.99
2018-06-13T01:23:03.274Z,99.99
2018-06-13T01:24:03.249Z,99.99
2018-06-13T01:25:03.221Z,99.99
2018-06-13T01:26:03.195Z,99.99
2018-06-13T01:27:03.169Z,99.99
2018-06-13T01:28:03.143Z,99.99
2018-06-13T01:29:03.117Z,99.99
2018-06-13T01:30:03.094Z,99.99
2018-06-13T01:31:03.065Z,99.99
2018-06-13T01:32:03.041Z,99.99
2018-06-13T01:33:03.054Z,99.99
2018-06-13T01:34:02.986Z,99.99
2018-06-13T01:35:02.960Z,99.99
2018-06-13T01:36:02.939Z,99.99
2018-06-13T01:37:02.907Z,99.99
2018-06-13T01:38:02.881Z,99.99
2018-06-13T01:39:02.856Z,99.99
2018-06-13T01:40:02.982Z,99.99
2018-06-13T01:41:02.802Z,99.99
2018-06-13T01:42:02.778Z,99.99
2018-06-13T01:43:02.752Z,99.99
2018-06-13T01:44:02.724Z,99.99
2018-06-13T01:45:02.705Z,99.99
2018-06-13T01:46:02.670Z,99.99
2018-06-13T01:47:02.654Z,99.99
2018-06-13T01:48:02.626Z,99.99
2018-06-13T01:49:02.592Z,99.99
2018-06-13T01:50:02.566Z,99.99
2018-06-13T01:51:02.540Z,99.99
2018-06-13T01:52:02.515Z,99.99
2018-06-13T01:53:02.487Z,99.99
2018-06-13T01:54:02.461Z,99.99
2018-06-13T01:55:02.441Z,99.99
2018-06-13T01:56:02.408Z,99.99
2018-06-13T01:57:02.381Z,99.99
2018-06-13T01:58:02.356Z,99.99
2018-06-13T01:59:02.330Z,99.99
2018-06-13T02:00:02.305Z,99.99
2018-06-13T02:01:02.279Z,99.99
2018-06-13T02:02:02.260Z,99.99
2018-06-13T02:03:02.227Z,99.99
2018-06-13T02:04:02.202Z,99.99
2018-06-13T02:05:02.178Z,99.99
2018-06-13T02:06:02.150Z,99.99
2018-06-13T02:07:02.174Z,99.99
2018-06-13T02:08:02.096Z,99.99
2018-06-13T02:09:02.068Z,99.99
2018-06-13T02:10:02.043Z,99.99
2018-06-13T02:11:02.017Z,99.99
2018-06-13T02:12:01.991Z,99.99
2018-06-13T02:13:01.965Z,99.99
2018-06-13T02:14:01.942Z,99.99
2018-06-13T02:15:01.928Z,99.99
2018-06-13T02:16:01.888Z,99.99
2018-06-13T02:17:01.859Z,99.99
2018-06-13T02:18:01.834Z,99.99
2018-06-13T02:19:01.808Z,99.99
2018-06-13T02:20:01.782Z,99.99
2018-06-13T02:21:01.756Z,99.99
2018-06-13T02:22:01.738Z,99.99
2018-06-13T02:23:01.703Z,99.99
2018-06-13T02:24:01.677Z,99.99
2018-06-13T02:25:01.654Z,99.99
2018-06-13T02:26:01.625Z,99.99
2018-06-13T02:27:01.599Z,99.99
2018-06-13T02:28:01.577Z,99.99
2018-06-13T02:29:01.548Z,99.99
2018-06-13T02:30:01.527Z,99.99
2018-06-13T02:31:01.500Z,99.99
2018-06-13T02:32:01.471Z,99.99
2018-06-13T02:33:01.446Z,99.99
2018-06-13T02:34:01.417Z,99.99
2018-06-13T02:35:01.391Z,99.99
2018-06-13T02:36:01.365Z,99.99
2018-06-13T02:37:01.338Z,99.99
2018-06-13T02:38:01.321Z,99.99
2018-06-13T02:39:01.338Z,99.99
2018-06-13T02:40:01.267Z,99.99
2018-06-13T02:41:01.236Z,99.99
2018-06-13T02:42:01.212Z,99.99
2018-06-13T02:43:01.186Z,99.99
2018-06-13T02:44:01.157Z,99.99
2018-06-13T02:45:01.132Z,99.99
2018-06-13T02:46:01.107Z,99.99
2018-06-13T02:47:01.078Z,99.99
2018-06-13T02:48:01.054Z,99.99
2018-06-13T02:49:01.027Z,99.99
2018-06-13T02:50:01.000Z,99.99
2018-06-13T02:51:00.975Z,99.99
2018-06-13T02:52:00.957Z,99.99
2018-06-13T02:53:00.922Z,99.99
2018-06-13T02:54:00.899Z,99.99
2018-06-13T02:55:00.870Z,99.99
2018-06-13T02:56:00.845Z,99.99
2018-06-13T02:57:00.819Z,99.99
2018-06-13T02:58:00.805Z,99.99
2018-06-13T02:59:00.769Z,99.99
2018-06-13T03:00:00.742Z,99.99
2018-06-13T03:01:00.714Z,99.99
2018-06-13T03:02:00.689Z,99.99
2018-06-13T03:03:00.665Z,99.99
2018-06-13T03:04:00.637Z,99.99
2018-06-13T03:05:00.616Z,99.99
2018-06-13T03:06:00.589Z,99.99
2018-06-13T03:07:00.561Z,99.99
2018-06-13T03:08:00.534Z,99.99
2018-06-13T03:09:00.508Z,99.99
2018-06-13T03:10:00.503Z,99.99
2018-06-13T03:11:00.459Z,99.99
2018-06-13T03:12:00.431Z,99.99
2018-06-13T03:13:00.410Z,99.99
2018-06-13T03:14:00.378Z,99.99
2018-06-13T03:15:00.353Z,99.99
2018-06-13T03:16:00.331Z,99.99
2018-06-13T03:17:00.300Z,99.99
2018-06-13T03:18:00.275Z,99.99
2018-06-13T03:19:00.249Z,99.99
2018-06-13T03:20:00.228Z,99.99
2018-06-13T03:21:00.198Z,99.99
2018-06-13T03:22:00.171Z,99.99
2018-06-13T03:23:00.145Z,99.99
2018-06-13T03:24:00.128Z,99.99
2018-06-13T03:25:00.095Z,99.99
2018-06-13T03:26:00.072Z,99.99
2018-06-13T03:27:00.051Z,99.99
2018-06-13T03:28:00.021Z,99.99
2018-06-13T03:28:59.990Z,99.99
2018-06-13T03:29:59.965Z,99.99
2018-06-13T03:30:59.941Z,99.99
2018-06-13T03:31:59.914Z,99.99
2018-06-13T03:32:59.888Z,99.99
2018-06-13T03:33:59.866Z,99.99
2018-06-13T03:34:59.836Z,99.99
2018-06-13T03:35:59.812Z,99.99
2018-06-13T03:36:59.787Z,99.99
2018-06-13T03:37:59.758Z,99.99
2018-06-13T03:38:59.736Z,99.99
2018-06-13T03:39:59.709Z,99.99
2018-06-13T03:40:59.712Z,99.99
2018-06-13T03:41:59.655Z,99.99
2018-06-13T03:42:59.630Z,99.99
2018-06-13T03:43:59.604Z,99.99
2018-06-13T03:44:59.583Z,99.99
2018-06-13T03:45:59.552Z,99.99
2018-06-13T03:46:59.526Z,99.99
2018-06-13T03:47:59.500Z,99.99
2018-06-13T03:48:59.474Z,99.99
2018-06-13T03:49:59.449Z,99.99
2018-06-13T03:50:59.423Z,99.99
2018-06-13T03:51:59.401Z,99.99
2018-06-13T03:52:59.372Z,99.99
2018-06-13T03:53:59.350Z,99.99
2018-06-13T03:54:59.321Z,99.99
2018-06-13T03:55:59.297Z,99.99
2018-06-13T03:56:59.271Z,99.99
2018-06-13T03:57:59.244Z,99.99
2018-06-13T03:58:59.218Z,99.99
2018-06-13T03:59:59.193Z,99.99
2018-06-13T04:00:59.179Z,99.99
2018-06-13T04:01:59.140Z,99.99
2018-06-13T04:02:59.116Z,99.99
2018-06-13T04:03:59.089Z,99.99
2018-06-13T04:04:59.063Z,99.99
2018-06-13T04:05:59.039Z,99.99
2018-06-13T04:06:59.014Z,99.99
2018-06-13T04:07:58.993Z,99.99
2018-06-13T04:08:58.960Z,99.99
2018-06-13T04:09:58.935Z,99.99
2018-06-13T04:10:58.913Z,99.99
2018-06-13T04:11:58.886Z,99.99
2018-06-13T04:12:58.852Z,99.99
2018-06-13T04:13:58.827Z,99.99
2018-06-13T04:14:58.809Z,99.99
2018-06-13T04:15:58.784Z,99.99
2018-06-13T04:16:58.756Z,99.99
2018-06-13T04:17:58.723Z,99.99
2018-06-13T04:18:58.909Z,99.99
2018-06-13T04:19:58.674Z,99.99
2018-06-13T04:20:58.651Z,99.99
2018-06-13T04:21:58.624Z,99.99
2018-06-13T04:22:58.595Z,99.99
2018-06-13T04:23:58.579Z,99.99
2018-06-13T04:24:58.543Z,99.99
2018-06-13T04:25:58.518Z,99.99
2018-06-13T04:26:58.494Z,99.99
2018-06-13T04:27:58.468Z,99.99
2018-06-13T04:28:58.441Z,99.99
2018-06-13T04:29:58.417Z,99.99
2018-06-13T04:30:58.391Z,99.99
2018-06-13T04:31:58.365Z,99.99
2018-06-13T04:32:58.340Z,99.99
2018-06-13T04:33:58.313Z,99.99
2018-06-13T04:34:58.290Z,99.99
2018-06-13T04:35:58.264Z,99.99
2018-06-13T04:36:58.237Z,99.99
2018-06-13T04:37:58.212Z,99.99
2018-06-13T04:38:58.187Z,99.99
2018-06-13T04:39:58.162Z,99.99
2018-06-13T04:40:58.136Z,99.99
2018-06-13T04:41:58.115Z,99.99
2018-06-13T04:42:58.086Z,99.99
2018-06-13T04:43:58.061Z,99.99
2018-06-13T04:44:58.034Z,99.99
2018-06-13T04:45:58.010Z,99.99
2018-06-13T04:46:57.985Z,99.99
2018-06-13T04:47:57.961Z,99.99
2018-06-13T04:48:57.932Z,99.99
2018-06-13T04:49:57.907Z,99.99
2018-06-13T04:50:57.882Z,99.99
2018-06-13T04:51:57.857Z,99.99
2018-06-13T04:52:57.831Z,99.99
2018-06-13T04:53:57.806Z,99.99
2018-06-13T04:54:57.781Z,99.99
2018-06-13T04:55:57.757Z,99.99
2018-06-13T04:56:57.730Z,99.99
2018-06-13T04:57:57.705Z,99.99
2018-06-13T04:58:57.689Z,99.99
2018-06-13T04:59:57.660Z,99.99
2018-06-13T05:00:57.630Z,99.99
2018-06-13T05:01:57.607Z,99.99
2018-06-13T05:02:57.786Z,99.99
2018-06-13T05:03:57.553Z,99.99
2018-06-13T05:04:57.527Z,99.99
2018-06-13T05:05:57.505Z,99.99
2018-06-13T05:06:57.481Z,99.99
2018-06-13T05:07:57.452Z,99.99
2018-06-13T05:08:57.430Z,99.99
2018-06-13T05:09:57.402Z,99.99
2018-06-13T05:10:57.376Z,99.99
2018-06-13T05:11:57.352Z,99.99
2018-06-13T05:12:57.329Z,99.99
2018-06-13T05:13:57.300Z,99.99
2018-06-13T05:14:57.275Z,99.99
2018-06-13T05:15:57.252Z,99.99
2018-06-13T05:16:57.224Z,99.99
2018-06-13T05:17:57.199Z,99.99
2018-06-13T05:18:57.174Z,99.99
2018-06-13T05:19:57.153Z,99.99
2018-06-13T05:20:57.131Z,99.99
2018-06-13T05:21:57.098Z,99.99
2018-06-13T05:22:57.075Z,99.99
2018-06-13T05:23:57.053Z,99.99
2018-06-13T05:24:57.022Z,99.99
2018-06-13T05:25:57.001Z,99.99
2018-06-13T05:26:56.974Z,99.99
2018-06-13T05:27:56.948Z,99.99
2018-06-13T05:28:56.923Z,99.99
2018-06-13T05:29:56.904Z,99.99
2018-06-13T05:30:56.876Z,99.99
2018-06-13T05:31:56.849Z,99.99
2018-06-13T05:32:56.838Z,99.99
2018-06-13T05:33:56.832Z,99.99
2018-06-13T05:34:56.778Z,99.99
2018-06-13T05:35:56.750Z,99.99
2018-06-13T05:36:56.723Z,99.99
2018-06-13T05:37:56.700Z,99.99
2018-06-13T05:38:56.675Z,99.99
2018-06-13T05:39:56.656Z,99.99
2018-06-13T05:40:56.628Z,99.99
2018-06-13T05:41:56.606Z,99.99
2018-06-13T05:42:56.583Z,99.99
2018-06-13T05:43:56.603Z,99.99
2018-06-13T05:44:56.537Z,99.99
2018-06-13T05:45:56.508Z,99.99
2018-06-13T05:46:56.480Z,99.99
2018-06-13T05:47:56.456Z,99.99
2018-06-13T05:48:56.430Z,99.99
2018-06-13T05:49:56.406Z,99.99
2018-06-13T05:50:56.383Z,99.99
2018-06-13T05:51:56.360Z,99.99
2018-06-13T05:52:56.334Z,99.99
2018-06-13T05:53:56.310Z,99.99
2018-06-13T05:54:56.339Z,99.99
2018-06-13T05:55:56.262Z,99.99
2018-06-13T05:56:56.236Z,99.99
2018-06-13T05:57:56.213Z,99.99
2018-06-13T05:58:56.188Z,99.99
2018-06-13T05:59:56.165Z,99.99
2018-06-13T06:00:56.141Z,99.99
2018-06-13T06:01:56.117Z,99.99
2018-06-13T06:02:56.094Z,99.99
2018-06-13T06:03:56.070Z,99.99
2018-06-13T06:04:56.045Z,99.99
2018-06-13T06:05:56.022Z,99.99
2018-06-13T06:06:55.998Z,99.99
2018-06-13T06:07:55.976Z,99.99
2018-06-13T06:08:55.953Z,99.99
2018-06-13T06:09:55.928Z,99.99
2018-06-13T06:10:55.904Z,99.99
2018-06-13T06:11:55.881Z,99.99
2018-06-13T06:12:55.856Z,99.99
2018-06-13T06:13:55.833Z,99.99
2018-06-13T06:14:55.810Z,99.99
2018-06-13T06:15:55.789Z,99.99
2018-06-13T06:16:55.763Z,99.99
2018-06-13T06:17:55.739Z,99.99
2018-06-13T06:18:55.716Z,99.99
2018-06-13T06:19:55.694Z,99.99
2018-06-13T06:20:55.669Z,99.99
2018-06-13T06:21:55.654Z,99.99
2018-06-13T06:22:55.622Z,99.99
2018-06-13T06:23:55.601Z,99.99
2018-06-13T06:24:55.576Z,99.99
2018-06-13T06:25:55.554Z,99.99
2018-06-13T06:26:55.537Z,99.99
2018-06-13T06:27:55.507Z,99.99
2018-06-13T06:28:55.482Z,99.99
2018-06-13T06:29:55.462Z,99.99
2018-06-13T06:30:55.437Z,99.99
2018-06-13T06:31:55.414Z,99.99
2018-06-13T06:32:55.390Z,99.99
2018-06-13T06:33:55.367Z,99.99
2018-06-13T06:34:55.348Z,99.99
2018-06-13T06:35:55.321Z,99.99
2018-06-13T06:36:55.310Z,99.99
2018-06-13T06:37:55.274Z,99.99
2018-06-13T06:38:55.252Z,99.99
2018-06-13T06:39:55.229Z,99.99
2018-06-13T06:40:55.206Z,97.95
2018-06-13T06:41:55.183Z,95.26
2018-06-13T06:42:55.160Z,92.29
2018-06-13T06:43:55.137Z,88.73
2018-06-13T06:44:55.316Z,88.83
2018-06-13T06:45:55.092Z,88.25
2018-06-13T06:46:55.070Z,86.32
2018-06-13T06:47:55.067Z,85.85
2018-06-13T06:48:55.030Z,89.26
2018-06-13T06:49:55.034Z,89.89
2018-06-13T06:50:54.988Z,88.69
2018-06-13T06:51:54.966Z,88.69
2018-06-13T06:52:54.945Z,90.08
2018-06-13T06:53:54.926Z,90.56
2018-06-13T06:54:54.904Z,91.91
2018-06-13T06:55:54.884Z,90.70
2018-06-13T06:56:54.863Z,90.22
2018-06-13T06:57:54.845Z,88.45
2018-06-13T06:58:54.824Z,88.02
2018-06-13T06:59:54.806Z,89.51
2018-06-13T07:00:54.784Z,89.89
2018-06-13T07:01:54.764Z,91.24
2018-06-13T07:02:54.745Z,90.85
2018-06-13T07:03:54.745Z,89.94
2018-06-13T07:04:54.704Z,90.47
2018-06-13T07:05:54.687Z,91.77
2018-06-13T07:06:54.665Z,92.49
2018-06-13T07:07:54.657Z,92.97
2018-06-13T07:08:54.628Z,94.12
2018-06-13T07:09:54.607Z,94.12
2018-06-13T07:10:54.588Z,94.59
2018-06-13T07:11:54.564Z,93.88
2018-06-13T07:12:54.544Z,93.88
2018-06-13T07:13:54.522Z,94.26
2018-06-13T07:14:54.501Z,94.35
2018-06-13T07:15:54.482Z,94.17
2018-06-13T07:16:54.459Z,94.64
2018-06-13T07:17:54.438Z,94.64
2018-06-13T07:18:54.455Z,95.12
2018-06-13T07:19:54.395Z,95.41
2018-06-13T07:20:54.374Z,95.12
2018-06-13T07:21:54.351Z,95.03
2018-06-13T07:22:54.332Z,95.22
2018-06-13T07:23:54.308Z,95.41
2018-06-13T07:24:54.287Z,94.35
2018-06-13T07:25:54.264Z,94.64
2018-06-13T07:26:54.242Z,94.74
2018-06-13T07:27:54.221Z,95.70
2018-06-13T07:28:54.196Z,95.36
2018-06-13T07:29:54.175Z,94.40
2018-06-13T07:30:54.184Z,92.87
2018-06-13T07:31:54.130Z,93.26
2018-06-13T07:32:54.108Z,92.77
2018-06-13T07:33:54.091Z,93.06
2018-06-13T07:34:54.066Z,92.73
2018-06-13T07:35:54.044Z,93.21
2018-06-13T07:36:54.017Z,93.21
2018-06-13T07:37:54.005Z,92.87
2018-06-13T07:38:53.974Z,92.39
2018-06-13T07:39:53.952Z,92.20
2018-06-13T07:40:53.928Z,91.82
2018-06-13T07:41:53.907Z,91.14
2018-06-13T07:42:53.903Z,92.24
2018-06-13T07:43:53.864Z,91.38
2018-06-13T07:44:53.841Z,91.57
2018-06-13T07:45:53.824Z,90.33
2018-06-13T07:46:53.800Z,89.70
2018-06-13T07:47:53.776Z,88.74
2018-06-13T07:48:53.753Z,88.74
2018-06-13T07:49:53.738Z,88.07
2018-06-13T07:50:53.718Z,87.29
2018-06-13T07:51:53.690Z,85.07
2018-06-13T07:52:53.673Z,84.03
2018-06-13T07:53:53.651Z,86.19
2018-06-13T07:54:53.626Z,86.48
2018-06-13T07:55:53.607Z,87.30
2018-06-13T07:56:53.584Z,88.35
2018-06-13T07:57:53.564Z,88.65
2018-06-13T07:58:53.545Z,88.55
2018-06-13T07:59:53.548Z,88.55
2018-06-13T08:00:53.504Z,88.74
2018-06-13T08:01:53.483Z,88.35
2018-06-13T08:02:53.462Z,87.30
2018-06-13T08:03:53.441Z,86.92
2018-06-13T08:04:53.426Z,86.54
2018-06-13T08:05:53.406Z,86.82
2018-06-13T08:06:53.381Z,86.05
2018-06-13T08:07:53.361Z,86.63
2018-06-13T08:08:53.397Z,86.21
2018-06-13T08:09:53.319Z,87.31
2018-06-13T08:10:53.299Z,87.55
2018-06-13T08:11:53.278Z,86.49
2018-06-13T08:12:53.258Z,86.11
2018-06-13T08:13:53.245Z,86.58
2018-06-13T08:14:53.217Z,86.11
2018-06-13T08:15:53.199Z,85.72
2018-06-13T08:16:53.208Z,85.53
2018-06-13T08:17:53.163Z,86.11
2018-06-13T08:18:53.137Z,85.25
2018-06-13T08:19:53.109Z,85.96
2018-06-13T08:20:53.090Z,85.00
2018-06-13T08:21:53.067Z,85.28
2018-06-13T08:22:53.049Z,85.10
2018-06-13T08:23:53.066Z,85.04
2018-06-13T08:24:53.005Z,84.18
2018-06-13T08:25:52.984Z,83.27
2018-06-13T08:26:52.963Z,84.42
2018-06-13T08:27:52.941Z,83.94
2018-06-13T08:28:52.922Z,84.18
2018-06-13T08:29:52.901Z,82.59
2018-06-13T08:30:52.878Z,81.82
2018-06-13T08:31:52.859Z,82.01
2018-06-13T08:32:52.837Z,82.40
2018-06-13T08:33:52.817Z,82.10
2018-06-13T08:34:52.798Z,81.38
2018-06-13T08:35:52.778Z,81.24
2018-06-13T08:36:52.756Z,82.01
2018-06-13T08:37:52.737Z,82.40
2018-06-13T08:38:52.728Z,82.59
2018-06-13T08:39:52.723Z,83.64
2018-06-13T08:40:52.683Z,83.54
2018-06-13T08:41:52.656Z,84.56
2018-06-13T08:42:52.638Z,84.95
2018-06-13T08:43:52.632Z,83.80
2018-06-13T08:44:52.598Z,84.66
2018-06-13T08:45:52.583Z,84.85
2018-06-13T08:46:52.558Z,85.77
2018-06-13T08:47:52.538Z,86.25
2018-06-13T08:48:52.517Z,87.01
2018-06-13T08:49:52.509Z,87.98
2018-06-13T08:50:52.477Z,87.11
2018-06-13T08:51:52.457Z,86.72
2018-06-13T08:52:52.436Z,86.72
2018-06-13T08:53:52.415Z,85.77
2018-06-13T08:54:52.396Z,84.71
2018-06-13T08:55:52.376Z,84.33
2018-06-13T08:56:52.358Z,84.23
2018-06-13T08:57:52.334Z,83.07
2018-06-13T08:58:52.313Z,81.53
2018-06-13T08:59:52.295Z,80.96
2018-06-13T09:00:52.271Z,81.19
2018-06-13T09:01:52.251Z,79.36
2018-06-13T09:02:52.234Z,79.75
2018-06-13T09:03:52.211Z,79.84
2018-06-13T09:04:52.190Z,79.84
2018-06-13T09:05:52.173Z,79.13
2018-06-13T09:06:52.152Z,80.47
2018-06-13T09:07:52.131Z,80.91
2018-06-13T09:08:52.113Z,81.34
2018-06-13T09:09:52.096Z,80.76
2018-06-13T09:10:52.077Z,80.80
2018-06-13T09:11:52.064Z,78.55
2018-06-13T09:12:52.029Z,79.27
2018-06-13T09:13:52.015Z,77.92
2018-06-13T09:14:52.026Z,78.02
2018-06-13T09:15:51.976Z,78.40
2018-06-13T09:16:51.961Z,78.75
2018-06-13T09:17:51.936Z,78.94
2018-06-13T09:18:51.918Z,78.65
2018-06-13T09:19:51.900Z,78.84
2018-06-13T09:20:51.874Z,78.40
2018-06-13T09:21:51.858Z,77.38
2018-06-13T09:22:51.857Z,76.32
2018-06-13T09:23:51.817Z,76.00
2018-06-13T09:24:51.797Z,76.67
2018-06-13T09:25:51.778Z,77.59
2018-06-13T09:26:51.760Z,78.65
2018-06-13T09:27:51.741Z,77.98
2018-06-13T09:28:51.720Z,78.80
2018-06-13T09:29:51.719Z,78.99
2018-06-13T09:30:51.683Z,79.86
2018-06-13T09:31:51.664Z,80.53
2018-06-13T09:32:51.644Z,80.63
2018-06-13T09:33:51.646Z,80.38
2018-06-13T09:34:51.607Z,80.38
2018-06-13T09:35:51.586Z,80.96
2018-06-13T09:36:51.566Z,80.38
2018-06-13T09:37:51.548Z,80.04
2018-06-13T09:38:51.531Z,80.09
2018-06-13T09:39:51.512Z,80.38
2018-06-13T09:40:51.488Z,80.24
2018-06-13T09:41:51.468Z,80.63
2018-06-13T09:42:51.453Z,81.05
2018-06-13T09:43:51.429Z,80.57
2018-06-13T09:44:51.407Z,81.20
2018-06-13T09:45:51.389Z,80.43
2018-06-13T09:46:51.369Z,81.20
2018-06-13T09:47:51.352Z,80.47
2018-06-13T09:48:51.329Z,79.90
2018-06-13T09:49:51.309Z,78.69
2018-06-13T09:50:51.289Z,77.58
2018-06-13T09:51:51.269Z,76.36
2018-06-13T09:52:51.249Z,74.50
2018-06-13T09:53:51.230Z,75.46
2018-06-13T09:54:51.264Z,75.65
2018-06-13T09:55:51.395Z,75.84
2018-06-13T09:56:51.237Z,75.21
2018-06-13T09:57:51.154Z,73.80
2018-06-13T09:58:51.135Z,73.65
2018-06-13T09:59:51.118Z,73.61
2018-06-13T10:00:51.098Z,73.96
2018-06-13T10:01:51.090Z,75.27
2018-06-13T10:02:51.068Z,76.19
2018-06-13T10:03:51.046Z,77.53
2018-06-13T10:04:51.030Z,78.30
2018-06-13T10:05:51.019Z,77.67
2018-06-13T10:06:50.994Z,76.71
2018-06-13T10:07:50.979Z,77.58
2018-06-13T10:08:50.961Z,77.34
2018-06-13T10:09:50.940Z,77.53
2018-06-13T10:10:50.932Z,78.11
2018-06-13T10:11:50.911Z,78.55
2018-06-13T10:12:50.885Z,78.75
2018-06-13T10:13:50.867Z,78.84
2018-06-13T10:14:50.916Z,79.52
2018-06-13T10:15:50.832Z,79.03
2018-06-13T10:16:50.811Z,79.99
2018-06-13T10:17:50.798Z,79.80
2018-06-13T10:18:50.774Z,79.90
2018-06-13T10:19:50.757Z,80.53
2018-06-13T10:20:50.745Z,81.97
2018-06-13T10:21:50.719Z,81.92
2018-06-13T10:22:50.710Z,81.87
2018-06-13T10:23:50.699Z,81.34
2018-06-13T10:24:50.659Z,82.10
2018-06-13T10:25:50.639Z,82.01
2018-06-13T10:26:50.620Z,82.84
2018-06-13T10:27:50.600Z,83.22
2018-06-13T10:28:50.583Z,83.80
2018-06-13T10:29:50.571Z,84.47
2018-06-13T10:30:50.543Z,83.89
2018-06-13T10:31:50.522Z,84.18
2018-06-13T10:32:50.497Z,84.27
2018-06-13T10:33:50.479Z,84.18
2018-06-13T10:34:50.461Z,84.52
2018-06-13T10:35:50.439Z,84.18
2018-06-13T10:36:50.422Z,83.22
2018-06-13T10:37:50.403Z,83.03
2018-06-13T10:38:50.381Z,82.93
2018-06-13T10:39:50.363Z,84.56
2018-06-13T10:40:50.335Z,84.41
2018-06-13T10:41:50.316Z,84.85
2018-06-13T10:42:50.295Z,84.70
2018-06-13T10:43:50.275Z,84.70
2018-06-13T10:44:50.253Z,84.18
2018-06-13T10:45:50.233Z,84.60
2018-06-13T10:46:50.221Z,84.51
2018-06-13T10:47:50.192Z,82.68
2018-06-13T10:48:50.174Z,82.68
2018-06-13T10:49:50.192Z,82.05
2018-06-13T10:50:50.130Z,81.42
2018-06-13T10:51:50.111Z,79.88
2018-06-13T10:52:50.090Z,79.69
2018-06-13T10:53:50.077Z,80.17
2018-06-13T10:54:50.049Z,79.21
2018-06-13T10:55:50.030Z,80.07
2018-06-13T10:56:50.009Z,78.44
2018-06-13T10:57:49.990Z,77.96
2018-06-13T10:58:49.975Z,80.65
2018-06-13T10:59:49.952Z,81.42
2018-06-13T11:00:49.945Z,81.81
2018-06-13T11:01:49.916Z,85.57
2018-06-13T11:02:49.913Z,89.60
2018-06-13T11:03:49.874Z,91.47
2018-06-13T11:04:49.937Z,91.96
2018-06-13T11:05:49.839Z,92.10
2018-06-13T11:06:49.818Z,93.39
2018-06-13T11:07:49.805Z,93.97
2018-06-13T11:08:49.779Z,93.49
2018-06-13T11:09:49.759Z,90.99
2018-06-13T11:10:49.742Z,89.07
2018-06-13T11:11:49.722Z,89.46
2018-06-13T11:12:49.714Z,88.31
2018-06-13T11:13:49.681Z,88.06
2018-06-13T11:14:49.666Z,87.19
2018-06-13T11:15:49.642Z,85.75
2018-06-13T11:16:49.621Z,85.47
2018-06-13T11:17:49.602Z,85.22
2018-06-13T11:18:49.586Z,84.70
2018-06-13T11:19:49.566Z,85.66
2018-06-13T11:20:49.543Z,85.99
2018-06-13T11:21:49.523Z,85.95
2018-06-13T11:22:49.538Z,86.81
2018-06-13T11:23:49.483Z,87.68
2018-06-13T11:24:49.463Z,88.69
2018-06-13T11:25:49.445Z,89.94
2018-06-13T11:26:49.424Z,90.80
2018-06-13T11:27:49.404Z,90.66
2018-06-13T11:28:49.387Z,91.14
2018-06-13T11:29:49.361Z,91.91
2018-06-13T11:30:49.343Z,91.91
2018-06-13T11:31:49.323Z,91.86
2018-06-13T11:32:49.301Z,90.80
2018-06-13T11:33:49.281Z,90.61
2018-06-13T11:34:49.260Z,90.56
2018-06-13T11:35:49.242Z,88.30
2018-06-13T11:36:49.222Z,87.38
2018-06-13T11:37:49.201Z,86.90
2018-06-13T11:38:49.183Z,87.82
2018-06-13T11:39:49.161Z,89.31
2018-06-13T11:40:49.140Z,91.38
2018-06-13T11:41:49.123Z,92.72
2018-06-13T11:42:49.106Z,93.87
2018-06-13T11:43:49.082Z,96.22
2018-06-13T11:44:49.066Z,98.33
2018-06-13T11:45:49.048Z,99.34
2018-06-13T11:46:49.023Z,99.99
2018-06-13T11:47:49.007Z,99.99
2018-06-13T11:48:48.982Z,99.99
2018-06-13T11:49:48.963Z,99.99
2018-06-13T11:50:48.942Z,99.99
2018-06-13T11:51:48.935Z,99.99
2018-06-13T11:52:48.905Z,99.99
2018-06-13T11:53:48.885Z,99.99
2018-06-13T11:54:48.861Z,99.99
2018-06-13T11:55:48.841Z,99.99
2018-06-13T11:56:48.820Z,99.99
2018-06-13T11:57:48.799Z,99.99
2018-06-13T11:58:48.785Z,99.99
2018-06-13T11:59:48.785Z,99.99
2018-06-13T12:00:48.737Z,99.99
2018-06-13T12:01:48.755Z,99.99
2018-06-13T12:02:48.695Z,99.99
2018-06-13T12:03:48.685Z,99.99
2018-06-13T12:04:48.652Z,99.99
2018-06-13T12:05:48.637Z,99.99
2018-06-13T12:06:48.610Z,99.99
2018-06-13T12:07:48.605Z,99.99
2018-06-13T12:08:48.567Z,99.99
2018-06-13T12:09:48.546Z,99.99
2018-06-13T12:10:48.525Z,99.99
2018-06-13T12:11:48.503Z,99.99
2018-06-13T12:12:48.482Z,99.99
2018-06-13T12:13:48.459Z,99.99
2018-06-13T12:14:48.437Z,99.99
2018-06-13T12:15:48.426Z,99.99
2018-06-13T12:16:48.450Z,99.99
2018-06-13T12:17:48.372Z,99.99
2018-06-13T12:18:48.351Z,99.99
2018-06-13T12:19:48.329Z,99.99
2018-06-13T12:20:48.306Z,99.63
2018-06-13T12:21:48.287Z,99.68
2018-06-13T12:22:48.263Z,98.24
2018-06-13T12:23:48.241Z,97.90
2018-06-13T12:24:48.219Z,97.71
2018-06-13T12:25:48.197Z,99.29
2018-06-13T12:26:48.177Z,99.77
2018-06-13T12:27:48.157Z,99.99
2018-06-13T12:28:48.136Z,99.87
2018-06-13T12:29:48.126Z,99.99
2018-06-13T12:30:48.090Z,99.99
2018-06-13T12:31:48.072Z,99.99
2018-06-13T12:32:48.047Z,99.99
2018-06-13T12:33:48.025Z,99.99
2018-06-13T12:34:48.011Z,99.99
2018-06-13T12:35:47.984Z,99.99
2018-06-13T12:36:47.960Z,98.52
2018-06-13T12:37:47.938Z,98.77
2018-06-13T12:38:47.917Z,97.90
2018-06-13T12:39:47.894Z,97.71
2018-06-13T12:40:47.871Z,96.94
2018-06-13T12:41:47.850Z,97.04
2018-06-13T12:42:47.828Z,96.89
2018-06-13T12:43:47.806Z,95.26
2018-06-13T12:44:47.784Z,95.41
2018-06-13T12:45:47.762Z,96.66
2018-06-13T12:46:47.741Z,96.37
2018-06-13T12:47:47.723Z,95.79
2018-06-13T12:48:47.697Z,95.98
2018-06-13T12:49:47.698Z,95.79
2018-06-13T12:50:47.719Z,95.03
2018-06-13T12:51:47.637Z,94.21