createdAt,value
2023-05-12T00:04:33.696Z,19.9
2023-05-12T00:09:34.368Z,19.9
2023-05-12T00:14:37.570Z,19.9
2023-05-12T00:19:47.209Z,19.8
2023-05-12T00:24:46.251Z,19.9
2023-05-12T00:29:57.421Z,19.8
2023-05-12T00:34:59.414Z,19.9
2023-05-12T00:39:59.520Z,19.8
2023-05-12T00:44:59.945Z,19.9
2023-05-12T00:50:03.334Z,19.8
2023-05-12T00:55:06.319Z,19.9
2023-05-12T01:00:06.406Z,19.7
2023-05-12T01:05:07.059Z,19.9
2023-05-12T01:10:08.160Z,19.8
2023-05-12T01:15:12.993Z,19.8
2023-05-12T01:20:12.883Z,19.8
2023-05-12T01:25:16.228Z,19.8
2023-05-12T01:30:19.138Z,19.8
2023-05-12T01:35:18.637Z,19.8
2023-05-12T01:40:19.291Z,19.8
2023-05-12T01:45:19.564Z,19.8
2023-05-12T01:50:22.893Z,19.7
2023-05-12T01:55:23.020Z,19.8
2023-05-12T02:00:23.743Z,19.8
2023-05-12T02:05:27.149Z,19.7
2023-05-12T02:10:29.835Z,19.8
2023-05-12T02:15:32.774Z,19.7
2023-05-12T02:20:32.885Z,19.7
2023-05-12T02:25:34.192Z,19.7
2023-05-12T02:30:34.784Z,19.7
2023-05-12T02:35:35.572Z,19.7
2023-05-12T02:40:38.838Z,19.7
2023-05-12T02:45:39.008Z,19.7
2023-05-12T02:50:39.462Z,19.7
2023-05-12T02:55:42.924Z,19.7
2023-05-12T03:00:46.093Z,19.7
2023-05-12T03:05:46.168Z,19.7
2023-05-12T03:10:50.701Z,19.6
2023-05-12T03:15:53.345Z,19.7
2023-05-12T03:20:53.317Z,19.6
2023-05-12T03:25:53.687Z,19.6
2023-05-12T03:30:54.182Z,19.6
2023-05-12T03:35:55.439Z,19.6
2023-05-12T03:40:55.733Z,19.6
2023-05-12T03:45:59.390Z,19.6
2023-05-12T03:51:02.186Z,19.6
2023-05-12T03:56:02.494Z,19.6
2023-05-12T04:01:05.861Z,19.6
2023-05-12T04:06:06.089Z,19.6
2023-05-12T04:11:09.484Z,19.6
2023-05-12T04:16:13.326Z,19.6
2023-05-12T04:21:16.078Z,19.5
2023-05-12T04:26:18.877Z,19.5
2023-05-12T04:31:21.690Z,19.5
2023-05-12T04:36:21.768Z,19.6
2023-05-12T04:41:25.964Z,19.6
2023-05-12T04:46:25.905Z,19.5
2023-05-12T04:51:26.361Z,19.5
2023-05-12T04:56:26.690Z,19.5
2023-05-12T05:01:27.472Z,19.5
2023-05-12T05:06:28.021Z,19.5
2023-05-12T05:11:28.627Z,19.4
2023-05-12T05:16:29.266Z,19.5
2023-05-12T05:21:29.889Z,19.4
2023-05-12T05:26:34.910Z,19.4
2023-05-12T05:31:34.785Z,19.5
2023-05-12T05:36:35.265Z,19.5
2023-05-12T05:41:35.845Z,19.4
2023-05-12T05:46:36.579Z,19.4
2023-05-12T05:51:39.929Z,19.4
2023-05-12T05:56:40.091Z,19.4
2023-05-12T06:01:43.529Z,19.4
2023-05-12T06:06:43.710Z,19.3
2023-05-12T06:11:47.068Z,19.4
2023-05-12T06:16:47.082Z,19.3
2023-05-12T06:21:47.627Z,19.3
2023-05-12T06:26:51.514Z,19.3
2023-05-12T06:31:51.688Z,19.4
2023-05-12T06:36:53.174Z,19.4
2023-05-12T06:41:52.633Z,19.4
2023-05-12T06:46:53.659Z,19.4
2023-05-12T06:51:53.946Z,19.3
2023-05-12T06:56:54.653Z,19.4
2023-05-12T07:01:55.484Z,19.3
2023-05-12T07:06:55.719Z,19.3
2023-05-12T07:11:58.759Z,19.4
2023-05-12T07:17:01.480Z,19.3
2023-05-12T07:22:01.496Z,19.3
2023-05-12T07:27:04.815Z,19.4
2023-05-12T07:32:07.851Z,19.4
2023-05-12T07:37:07.808Z,19.4
2023-05-12T07:42:08.172Z,19.4
2023-05-12T07:47:08.681Z,19.4
2023-05-12T07:52:09.239Z,19.4
2023-05-12T07:57:12.531Z,19.3
2023-05-12T08:02:11.286Z,19.4
2023-05-12T08:07:13.168Z,19.4
2023-05-12T08:12:13.309Z,19.4
2023-05-12T08:17:13.768Z,19.3
2023-05-12T08:22:14.184Z,19.3
2023-05-12T08:27:17.569Z,19.4
2023-05-12T08:32:17.588Z,19.4
2023-05-12T08:37:18.259Z,19.4
2023-05-12T08:42:18.970Z,19.4
2023-05-12T08:47:22.317Z,19.4
2023-05-12T08:52:25.227Z,19.4
2023-05-12T08:57:29.539Z,19.4
2023-05-12T09:02:32.947Z,19.5
2023-05-12T09:07:31.380Z,19.5
2023-05-12T09:12:31.476Z,19.5
2023-05-12T09:17:35.088Z,19.5
2023-05-12T09:22:35.000Z,19.5
2023-05-12T09:27:35.277Z,19.5
2023-05-12T09:32:35.924Z,19.5
2023-05-12T09:37:36.524Z,19.5
2023-05-12T09:42:39.705Z,19.5
2023-05-12T09:47:39.974Z,19.5
2023-05-12T09:52:43.388Z,19.5
2023-05-12T09:57:43.367Z,19.5
2023-05-12T10:02:43.909Z,19.6
2023-05-12T10:07:44.705Z,19.6
2023-05-12T10:12:45.334Z,19.6
2023-05-12T10:17:45.867Z,19.6
2023-05-12T10:22:47.241Z,19.6
2023-05-12T10:27:50.290Z,19.7
2023-05-12T10:32:51.225Z,19.6
2023-05-12T10:37:51.598Z,19.7
2023-05-12T10:42:52.065Z,19.7
2023-05-12T10:47:52.554Z,19.7
2023-05-12T10:52:55.894Z,19.7
2023-05-12T10:57:59.786Z,19.7
2023-05-12T11:03:02.759Z,19.8
2023-05-12T11:08:00.468Z,19.8
2023-05-12T11:13:00.561Z,19.8
2023-05-12T11:18:03.799Z,19.8
2023-05-12T11:23:03.966Z,19.8
2023-05-12T11:27:44.591Z,19.8
2023-05-12T11:32:45.167Z,19.8
2023-05-12T11:37:45.697Z,19.8
2023-05-12T11:42:49.145Z,19.7
2023-05-12T11:47:51.861Z,19.8
2023-05-12T11:52:54.570Z,19.8
2023-05-12T11:57:54.656Z,19.8
2023-05-12T12:02:57.994Z,19.8
2023-05-12T12:07:58.941Z,19.8
2023-05-12T12:12:58.723Z,19.8
2023-05-12T12:17:59.434Z,19.8
2023-05-12T12:23:11.213Z,19.9
2023-05-12T12:28:12.756Z,19.9
2023-05-12T12:33:17.427Z,19.8
2023-05-12T12:38:16.306Z,19.9
2023-05-12T12:43:16.745Z,19.9
2023-05-12T12:48:17.087Z,19.9
2023-05-12T12:53:17.699Z,19.9
2023-05-12T12:58:20.865Z,19.8
2023-05-12T13:03:23.651Z,19.8
2023-05-12T13:08:26.472Z,19.9
2023-05-12T13:13:29.476Z,19.8
2023-05-12T13:18:32.281Z,19.9
2023-05-12T13:23:32.406Z,19.9
2023-05-12T13:28:33.038Z,19.9
2023-05-12T13:33:33.515Z,19.9
2023-05-12T13:38:33.796Z,19.9
2023-05-12T13:43:34.214Z,19.9
2023-05-12T13:48:35.617Z,19.9
2023-05-12T13:53:35.907Z,19.9
2023-05-12T13:58:36.769Z,19.9
2023-05-12T14:03:37.515Z,19.9
2023-05-12T14:08:38.111Z,19.9
2023-05-12T14:13:38.689Z,20
2023-05-12T14:18:40.372Z,20
2023-05-12T14:23:38.668Z,19.9
2023-05-12T14:28:39.339Z,20
2023-05-12T14:33:40.011Z,19.9
2023-05-12T14:38:40.639Z,20
2023-05-12T14:43:41.947Z,20
2023-05-12T14:48:42.499Z,20.1
2023-05-12T14:53:43.146Z,20.1
2023-05-12T14:58:46.455Z,20
2023-05-12T15:03:46.290Z,20
2023-05-12T15:08:46.831Z,20.1
2023-05-12T15:13:47.402Z,20.1
2023-05-12T15:18:48.145Z,20.1
2023-05-12T15:23:48.612Z,20.1
2023-05-12T15:28:49.303Z,20.1
2023-05-12T15:33:49.689Z,20.1
2023-05-12T15:38:50.165Z,20.1
2023-05-12T15:43:50.755Z,20.2
2023-05-12T15:48:51.378Z,20.2
2023-05-12T15:53:52.016Z,20.1
2023-05-12T15:58:52.638Z,20.2
2023-05-12T16:03:52.999Z,20.2
2023-05-12T16:08:56.177Z,20.1
2023-05-12T16:13:56.192Z,20.1
2023-05-12T16:18:59.671Z,20.2
2023-05-12T16:24:02.429Z,20.2
2023-05-12T16:29:05.183Z,20.2
2023-05-12T16:34:05.034Z,20.1
2023-05-12T16:39:05.235Z,20.2
2023-05-12T16:44:05.638Z,20.1
2023-05-12T16:49:06.405Z,20.2
2023-05-12T16:54:06.699Z,20.1
2023-05-12T16:59:07.850Z,20.1
2023-05-12T17:04:09.530Z,20.1
2023-05-12T17:09:11.350Z,20.1
2023-05-12T17:14:14.304Z,20.2
2023-05-12T17:19:24.437Z,20.1
2023-05-12T17:24:23.231Z,20.1
2023-05-12T17:29:26.625Z,20.2
2023-05-12T17:34:26.627Z,20.2
2023-05-12T17:39:27.308Z,20.1
2023-05-12T17:44:29.477Z,20.2
2023-05-12T17:49:29.918Z,20.1
2023-05-12T17:54:30.651Z,20.1
2023-05-12T17:59:31.143Z,20.1
2023-05-12T18:04:48.503Z,20.1
2023-05-12T18:09:46.937Z,20.1
2023-05-12T18:14:47.054Z,20.1
2023-05-12T18:19:50.274Z,20.1
2023-05-12T18:24:50.322Z,20.1
2023-05-12T18:29:50.866Z,20.1
2023-05-12T18:34:51.655Z,20.1
2023-05-12T18:39:52.344Z,20
2023-05-12T18:44:53.862Z,20
2023-05-12T18:49:54.222Z,19.9
2023-05-12T18:54:54.848Z,20
2023-05-12T18:59:54.889Z,19.9
2023-05-12T19:05:10.259Z,20
2023-05-12T19:10:11.715Z,20
2023-05-12T19:15:11.756Z,19.8
2023-05-12T19:20:12.911Z,19.8
2023-05-12T19:25:13.405Z,19.9
2023-05-12T19:30:13.894Z,19.9
2023-05-12T19:35:16.973Z,19.9
2023-05-12T19:40:17.222Z,19.8
2023-05-12T19:45:17.930Z,19.9
2023-05-12T19:50:21.160Z,19.8
2023-05-12T19:55:21.432Z,19.9
2023-05-12T20:00:21.725Z,19.8
2023-05-12T20:05:23.048Z,19.8
2023-05-12T20:10:23.245Z,19.8
2023-05-12T20:15:24.019Z,19.8
2023-05-12T20:20:24.810Z,19.8
2023-05-12T20:25:25.161Z,19.7
2023-05-12T20:30:27.484Z,19.8
2023-05-12T20:35:37.762Z,19.8
2023-05-12T20:40:36.670Z,19.8
2023-05-12T20:45:34.713Z,19.8
2023-05-12T20:50:35.423Z,19.7
2023-05-12T20:55:35.677Z,19.7
2023-05-12T21:00:36.288Z,19.7
2023-05-12T21:05:36.999Z,19.7
2023-05-12T21:10:37.522Z,19.7
2023-05-12T21:15:38.096Z,19.7
2023-05-12T21:20:39.366Z,19.7
2023-05-12T21:25:39.691Z,19.7
2023-05-12T21:30:40.262Z,19.7
2023-05-12T21:35:40.776Z,19.7
2023-05-12T21:40:41.291Z,19.7
2023-05-12T21:45:41.852Z,19.7
2023-05-12T21:50:42.624Z,19.6
2023-05-12T21:55:42.995Z,19.6
2023-05-12T22:00:46.330Z,19.5
2023-05-12T22:05:46.127Z,19.6
2023-05-12T22:10:49.583Z,19.6
2023-05-12T22:15:49.705Z,19.6
2023-05-12T22:20:53.040Z,19.6
2023-05-12T22:25:53.235Z,19.5
2023-05-12T22:30:54.006Z,19.6
2023-05-12T22:35:57.241Z,19.5
2023-05-12T22:40:57.585Z,19.6
2023-05-12T22:46:00.604Z,19.6
2023-05-12T22:51:00.651Z,19.6
2023-05-12T22:56:01.150Z,19.5
2023-05-12T23:01:04.520Z,19.6
2023-05-12T23:06:04.565Z,19.6
2023-05-12T23:11:05.712Z,19.6
2023-05-12T23:15:58.157Z,19.6
2023-05-12T23:20:58.300Z,19.6
2023-05-12T23:25:58.894Z,19.5
2023-05-12T23:31:03.009Z,19.5
2023-05-12T23:36:05.904Z,19.5
2023-05-12T23:41:09.469Z,19.5
2023-05-12T23:46:09.576Z,19.5
2023-05-12T23:51:00.033Z,19.5
2023-05-12T23:56:00.427Z,19.5
