createdAt,value
2022-08-11T00:00:00.011Z,61.73
2022-08-11T00:05:06.164Z,62.03
2022-08-11T00:10:12.374Z,61.77
2022-08-11T00:15:14.609Z,61.97
2022-08-11T00:20:17.462Z,62.33
2022-08-11T00:25:21.608Z,62.53
2022-08-11T00:30:23.728Z,63.06
2022-08-11T00:35:54.809Z,63.22
2022-08-11T00:41:19.290Z,64.22
2022-08-11T00:46:33.660Z,63.95
2022-08-11T00:52:03.887Z,63.93
2022-08-11T00:57:36.927Z,64.86
2022-08-11T01:02:39.868Z,65.24
2022-08-11T01:08:15.614Z,65.40
2022-08-11T01:13:48.457Z,64.87
2022-08-11T01:19:17.838Z,65.34
2022-08-11T01:25:08.231Z,65.22
2022-08-11T01:30:09.806Z,65.93
2022-08-11T01:35:31.169Z,65.99
2022-08-11T01:41:00.556Z,65.99
2022-08-11T01:46:17.384Z,66.26
2022-08-11T01:51:51.278Z,66.74
2022-08-11T01:57:01.902Z,67.10
2022-08-11T02:02:47.661Z,67.61
2022-08-11T02:08:18.660Z,67.69
2022-08-11T02:13:36.491Z,67.52
2022-08-11T02:19:00.879Z,67.86
2022-08-11T02:24:14.930Z,68.11
2022-08-11T02:29:39.428Z,69.46
2022-08-11T02:35:00.661Z,69.55
2022-08-11T02:40:22.657Z,69.82
2022-08-11T02:45:54.782Z,69.83
2022-08-11T02:51:30.278Z,70.69
2022-08-11T02:56:38.460Z,70.49
2022-08-11T03:01:53.210Z,70.55
2022-08-11T03:07:28.275Z,70.31
2022-08-11T03:13:00.753Z,70.27
2022-08-11T03:18:36.556Z,71.03
2022-08-11T03:23:59.260Z,71.05
2022-08-11T03:29:24.934Z,71.39
2022-08-11T03:34:30.164Z,71.43
2022-08-11T03:39:37.879Z,72.31
2022-08-11T03:45:23.963Z,71.67
2022-08-11T03:50:43.785Z,71.78
2022-08-11T03:56:13.626Z,73.09
2022-08-11T04:01:32.421Z,73.39
2022-08-11T04:07:01.550Z,72.98
2022-08-11T04:12:37.024Z,72.36
2022-08-11T04:18:16.240Z,71.18
2022-08-11T04:24:34.893Z,70.00
2022-08-11T04:29:14.496Z,67.94
2022-08-11T04:34:28.273Z,68.84
2022-08-11T04:40:02.437Z,69.10
2022-08-11T04:45:26.046Z,68.39
2022-08-11T04:51:28.096Z,68.23
2022-08-11T04:56:52.260Z,67.31
2022-08-11T05:02:17.389Z,66.83
2022-08-11T05:07:31.595Z,65.47
2022-08-11T05:12:49.161Z,65.44
2022-08-11T05:18:15.344Z,64.81
2022-08-11T05:23:39.765Z,65.06
2022-08-11T05:29:19.341Z,63.59
2022-08-11T05:34:54.139Z,62.65
2022-08-11T05:40:23.925Z,62.52
2022-08-11T05:46:02.348Z,61.96
2022-08-11T05:51:30.259Z,61.26
2022-08-11T05:56:34.903Z,60.69
2022-08-11T06:01:36.870Z,60.35
2022-08-11T06:06:45.541Z,60.34
2022-08-11T06:11:48.918Z,60.10
2022-08-11T06:16:56.111Z,60.14
2022-08-11T06:21:59.779Z,59.38
2022-08-11T06:27:18.650Z,59.32
2022-08-11T06:32:25.396Z,57.68
2022-08-11T06:37:43.500Z,59.22
2022-08-11T06:42:58.664Z,59.20
2022-08-11T06:48:01.932Z,58.51
2022-08-11T06:53:10.628Z,59.55
2022-08-11T06:58:37.497Z,58.46
2022-08-11T07:03:45.533Z,57.83
2022-08-11T07:09:18.005Z,58.35
2022-08-11T07:14:43.547Z,57.81
2022-08-11T07:20:10.218Z,57.22
2022-08-11T07:25:34.308Z,56.75
2022-08-11T07:30:41.585Z,56.75
2022-08-11T07:35:48.526Z,55.16
2022-08-11T07:40:51.469Z,56.19
2022-08-11T07:46:11.871Z,54.32
2022-08-11T07:51:37.982Z,54.04
2022-08-11T07:56:55.234Z,54.38
2022-08-11T08:02:20.565Z,53.46
2022-08-11T08:07:41.789Z,53.44
2022-08-11T08:13:02.834Z,53.65
2022-08-11T08:18:09.669Z,53.92
2022-08-11T08:23:34.482Z,52.13
2022-08-11T08:28:36.661Z,53.07
2022-08-11T08:33:41.782Z,53.57
2022-08-11T08:38:54.039Z,51.27
2022-08-11T08:44:34.729Z,52.52
2022-08-11T08:49:33.300Z,52.12
2022-08-11T08:54:38.134Z,50.35
2022-08-11T08:59:49.264Z,50.34
2022-08-11T09:04:51.864Z,50.75
2022-08-11T09:09:58.172Z,50.66
2022-08-11T09:15:05.998Z,47.86
2022-08-11T09:20:17.463Z,48.67
2022-08-11T09:25:40.147Z,48.01
2022-08-11T09:30:44.465Z,47.41
2022-08-11T09:35:48.825Z,46.52
2022-08-11T09:40:52.788Z,47.64
2022-08-11T09:45:59.694Z,46.84
2022-08-11T09:51:02.691Z,45.31
2022-08-11T09:56:25.717Z,46.13
2022-08-11T10:01:32.055Z,44.75
2022-08-11T10:06:55.800Z,44.32
2022-08-11T10:11:59.849Z,45.38
2022-08-11T10:17:06.222Z,44.92
2022-08-11T10:22:27.917Z,45.62
2022-08-11T10:28:16.714Z,45.94
2022-08-11T10:33:36.575Z,45.52
2022-08-11T10:38:39.128Z,43.20
2022-08-11T10:44:02.786Z,42.08
2022-08-11T10:49:03.871Z,41.95
2022-08-11T10:54:24.522Z,41.63
2022-08-11T10:59:29.982Z,42.14
2022-08-11T11:04:52.299Z,41.03
2022-08-11T11:09:58.546Z,42.42
2022-08-11T11:15:22.194Z,42.56
2022-08-11T11:20:34.531Z,41.85
2022-08-11T11:26:10.399Z,42.23
2022-08-11T11:31:42.832Z,41.81
2022-08-11T11:36:48.882Z,42.13
2022-08-11T11:41:53.354Z,41.35
2022-08-11T11:46:56.714Z,41.04
2022-08-11T11:52:00.717Z,41.30
2022-08-11T11:57:23.065Z,39.74
2022-08-11T12:02:24.829Z,40.39
2022-08-11T12:07:45.502Z,41.21
2022-08-11T12:13:20.527Z,40.74
2022-08-11T12:18:22.426Z,40.88
2022-08-11T12:23:42.853Z,40.72
2022-08-11T12:28:45.650Z,40.92
2022-08-11T12:33:47.418Z,40.39
2022-08-11T12:38:51.772Z,40.63
2022-08-11T12:44:12.282Z,40.27
2022-08-11T12:49:36.477Z,39.51
2022-08-11T12:54:43.948Z,39.93
2022-08-11T13:00:05.298Z,39.09
2022-08-11T13:05:09.052Z,37.15
2022-08-11T13:10:16.988Z,37.40
2022-08-11T13:15:24.064Z,37.22
2022-08-11T13:20:26.825Z,36.55
2022-08-11T13:25:31.713Z,37.31
2022-08-11T13:30:52.150Z,36.32
2022-08-11T13:35:55.858Z,37.73
2022-08-11T13:40:58.278Z,37.84
2022-08-11T13:46:18.528Z,38.79
2022-08-11T13:51:36.257Z,39.00
2022-08-11T13:56:42.331Z,38.57
2022-08-11T14:02:20.888Z,38.46
2022-08-11T14:07:14.709Z,39.02
2022-08-11T14:12:43.203Z,39.09
2022-08-11T14:17:49.298Z,39.32
2022-08-11T14:22:52.381Z,39.39
2022-08-11T14:28:30.645Z,39.88
2022-08-11T14:33:20.271Z,39.08
2022-08-11T14:38:23.330Z,39.48
2022-08-11T14:44:12.387Z,39.63
2022-08-11T14:49:06.836Z,40.21
2022-08-11T14:54:28.813Z,40.50
2022-08-11T14:59:30.864Z,40.57
2022-08-11T15:04:35.983Z,41.65
2022-08-11T15:10:09.862Z,41.28
2022-08-11T15:15:25.590Z,40.92
2022-08-11T15:20:47.067Z,41.67
2022-08-11T15:25:55.431Z,42.13
2022-08-11T15:31:17.922Z,41.66
2022-08-11T15:36:39.734Z,42.30
2022-08-11T15:42:09.392Z,42.33
2022-08-11T15:47:14.329Z,42.81
2022-08-11T15:52:23.311Z,41.82
2022-08-11T15:57:44.086Z,42.18
2022-08-11T16:02:54.929Z,41.67
2022-08-11T16:07:57.232Z,42.90
2022-08-11T16:13:06.085Z,43.06
2022-08-11T16:18:09.154Z,42.97
2022-08-11T16:23:14.312Z,42.68
2022-08-11T16:28:18.846Z,43.43
2022-08-11T16:33:22.678Z,43.32
2022-08-11T16:38:43.825Z,43.51
2022-08-11T16:44:06.664Z,43.50
2022-08-11T16:49:24.972Z,43.32
2022-08-11T16:54:28.004Z,42.57
2022-08-11T16:59:32.133Z,42.22
2022-08-11T17:05:13.326Z,42.26
2022-08-11T17:10:52.732Z,41.53
2022-08-11T17:16:07.145Z,42.07
2022-08-11T17:21:14.314Z,43.00
2022-08-11T17:26:51.839Z,42.98
2022-08-11T17:32:13.978Z,43.16
2022-08-11T17:37:15.811Z,44.00
2022-08-11T17:42:36.945Z,44.67
2022-08-11T17:47:58.685Z,44.46
2022-08-11T17:53:20.179Z,44.64
2022-08-11T17:58:41.857Z,45.37
2022-08-11T18:03:53.032Z,45.51
2022-08-11T18:09:18.774Z,45.49
2022-08-11T18:14:42.430Z,45.54
2022-08-11T18:20:03.150Z,45.86
2022-08-11T18:25:29.376Z,45.90
2022-08-11T18:31:03.885Z,46.86
2022-08-11T18:36:29.258Z,47.50
2022-08-11T18:41:53.929Z,48.17
2022-08-11T18:47:15.723Z,49.47
2022-08-11T18:52:38.466Z,49.50
2022-08-11T18:58:00.701Z,49.57
2022-08-11T19:03:23.696Z,49.37
2022-08-11T19:08:50.149Z,50.45
2022-08-11T19:14:12.703Z,50.71
2022-08-11T19:19:34.461Z,50.99
2022-08-11T19:24:57.617Z,51.26
2022-08-11T19:30:19.609Z,52.16
2022-08-11T19:35:40.311Z,52.33
2022-08-11T19:41:01.333Z,51.54
2022-08-11T19:46:23.670Z,51.82
2022-08-11T19:51:45.468Z,53.06
2022-08-11T19:57:07.856Z,54.25
2022-08-11T20:02:28.472Z,54.85
2022-08-11T20:07:50.258Z,55.08
2022-08-11T20:13:12.705Z,54.75
2022-08-11T20:18:43.095Z,54.87
2022-08-11T20:24:06.405Z,55.48
2022-08-11T20:29:28.069Z,55.48
2022-08-11T20:34:50.687Z,55.29
2022-08-11T20:40:14.857Z,55.73
2022-08-11T20:45:36.077Z,55.91
2022-08-11T20:51:16.649Z,55.66
2022-08-11T20:56:39.369Z,56.13
2022-08-11T21:02:03.065Z,55.96
2022-08-11T21:07:28.528Z,56.55
2022-08-11T21:12:50.795Z,57.19
2022-08-11T21:18:28.516Z,57.56
2022-08-11T21:23:52.446Z,57.20
2022-08-11T21:29:16.805Z,57.39
2022-08-11T21:34:40.052Z,58.22
2022-08-11T21:40:01.883Z,58.86
2022-08-11T21:45:25.418Z,58.83
2022-08-11T21:50:45.675Z,58.95
2022-08-11T21:56:07.882Z,58.45
2022-08-11T22:01:29.180Z,58.74
2022-08-11T22:06:56.586Z,58.56
2022-08-11T22:12:34.410Z,58.64
2022-08-11T22:17:58.006Z,59.15
2022-08-11T22:23:20.255Z,58.40
2022-08-11T22:28:42.249Z,58.43
2022-08-11T22:34:03.424Z,58.42
2022-08-11T22:39:27.253Z,58.15
2022-08-11T22:44:47.614Z,58.85
2022-08-11T22:50:14.142Z,58.40
2022-08-11T22:55:34.809Z,59.48
2022-08-11T23:00:55.766Z,59.88
2022-08-11T23:06:17.645Z,59.77
2022-08-11T23:12:05.931Z,60.14
2022-08-11T23:17:18.789Z,59.79
2022-08-11T23:22:49.259Z,59.81
2022-08-11T23:28:11.769Z,60.05
2022-08-11T23:33:35.779Z,60.20
2022-08-11T23:38:55.961Z,60.57
2022-08-11T23:44:17.481Z,60.66
2022-08-11T23:49:38.218Z,60.56
2022-08-11T23:54:59.161Z,60.86
