createdAt,value
2018-03-03T00:00:46.343Z,110.67
2018-03-03T00:03:13.081Z,98.60
2018-03-03T00:05:39.749Z,103.33
2018-03-03T00:08:06.450Z,97.50
2018-03-03T00:10:33.106Z,116.00
2018-03-03T00:12:59.744Z,110.47
2018-03-03T00:15:26.428Z,107.40
2018-03-03T00:17:53.113Z,101.63
2018-03-03T00:20:19.774Z,105.30
2018-03-03T00:22:46.491Z,108.65
2018-03-03T00:25:13.135Z,104.27
2018-03-03T00:27:39.970Z,105.60
2018-03-03T00:30:06.613Z,105.70
2018-03-03T00:32:33.235Z,118.70
2018-03-03T00:34:59.963Z,109.23
2018-03-03T00:37:26.652Z,107.13
2018-03-03T00:39:53.332Z,112.03
2018-03-03T00:42:20.046Z,112.33
2018-03-03T00:44:46.736Z,107.27
2018-03-03T00:47:13.439Z,110.17
2018-03-03T00:49:40.078Z,106.17
2018-03-03T00:52:06.744Z,99.13
2018-03-03T00:54:33.395Z,104.97
2018-03-03T00:57:00.061Z,109.40
2018-03-03T00:59:26.719Z,107.23
2018-03-03T01:01:53.630Z,110.47
2018-03-03T01:04:20.262Z,100.90
2018-03-03T01:06:46.927Z,111.23
2018-03-03T01:09:13.580Z,110.33
2018-03-03T01:11:40.311Z,113.77
2018-03-03T01:14:06.985Z,105.60
2018-03-03T01:16:33.622Z,113.60
2018-03-03T01:19:00.339Z,107.80
2018-03-03T01:21:30.486Z,112.27
2018-03-03T01:23:57.175Z,110.07
2018-03-03T01:26:23.814Z,112.37
2018-03-03T01:28:50.532Z,110.27
2018-03-03T01:31:17.161Z,101.13
2018-03-03T01:33:43.790Z,111.83
2018-03-03T01:36:10.443Z,114.80
2018-03-03T01:38:37.108Z,116.43
2018-03-03T01:41:03.865Z,113.57
2018-03-03T01:43:31.491Z,118.17
2018-03-03T01:45:58.136Z,110.70
2018-03-03T01:48:24.890Z,109.03
2018-03-03T01:50:51.558Z,117.37
2018-03-03T01:53:18.248Z,113.63
2018-03-03T01:55:45.140Z,103.30
2018-03-03T01:58:11.856Z,118.33
2018-03-03T02:00:38.493Z,117.80
2018-03-03T02:03:05.274Z,121.03
2018-03-03T02:05:31.966Z,107.13
2018-03-03T02:07:58.605Z,126.10
2018-03-03T02:10:25.247Z,117.93
2018-03-03T02:12:51.932Z,110.27
2018-03-03T02:15:18.550Z,115.70
2018-03-03T02:17:45.320Z,115.43
2018-03-03T02:20:11.958Z,112.23
2018-03-03T02:22:38.650Z,111.30
2018-03-03T02:25:05.311Z,117.60
2018-03-03T02:27:31.970Z,117.40
2018-03-03T02:29:58.859Z,116.00
2018-03-03T02:32:25.580Z,110.90
2018-03-03T02:34:52.269Z,107.20
2018-03-03T02:37:18.920Z,119.10
2018-03-03T02:39:45.566Z,114.97
2018-03-03T02:42:12.294Z,120.50
2018-03-03T02:44:38.946Z,107.40
2018-03-03T02:47:05.605Z,104.77
2018-03-03T02:49:32.367Z,113.23
2018-03-03T02:51:59.023Z,114.40
2018-03-03T02:54:25.759Z,112.63
2018-03-03T02:56:52.414Z,125.17
2018-03-03T02:59:19.205Z,111.67
2018-03-03T03:01:45.939Z,121.77
2018-03-03T03:04:12.600Z,108.57
2018-03-03T03:06:39.228Z,120.70
2018-03-03T03:09:05.902Z,113.77
2018-03-03T03:11:32.598Z,121.63
2018-03-03T03:13:59.396Z,119.67
2018-03-03T03:16:26.040Z,116.87
2018-03-03T03:18:52.676Z,118.73
2018-03-03T03:21:19.392Z,110.50
2018-03-03T03:23:46.151Z,111.37
2018-03-03T03:26:12.914Z,118.57
2018-03-03T03:28:39.590Z,115.60
2018-03-03T03:31:06.232Z,122.37
2018-03-03T03:33:32.902Z,123.20
2018-03-03T03:35:59.678Z,117.33
2018-03-03T03:38:26.304Z,116.10
2018-03-03T03:40:52.999Z,121.10
2018-03-03T03:43:19.734Z,123.80
2018-03-03T03:45:46.437Z,112.77
2018-03-03T03:48:13.118Z,116.77
2018-03-03T03:50:39.908Z,113.90
2018-03-03T03:53:06.560Z,109.83
2018-03-03T03:55:33.320Z,116.67
2018-03-03T03:58:00.001Z,121.63
2018-03-03T04:00:26.720Z,112.90
2018-03-03T04:02:53.394Z,115.50
2018-03-03T04:05:20.143Z,114.90
2018-03-03T04:07:46.800Z,118.00
2018-03-03T04:10:13.492Z,121.23
2018-03-03T04:12:40.264Z,127.70
2018-03-03T04:15:06.974Z,125.77
2018-03-03T04:17:33.695Z,122.43
2018-03-03T04:20:00.377Z,123.43
2018-03-03T04:22:27.043Z,123.65
2018-03-03T04:24:53.714Z,131.37
2018-03-03T04:27:20.400Z,123.70
2018-03-03T04:29:48.073Z,120.77
2018-03-03T04:32:14.728Z,122.03
2018-03-03T04:34:41.384Z,123.73
2018-03-03T04:37:08.032Z,122.53
2018-03-03T04:39:34.692Z,125.23
2018-03-03T04:42:01.486Z,111.73
2018-03-03T04:44:28.144Z,126.87
2018-03-03T04:46:55.246Z,127.00
2018-03-03T04:49:21.937Z,119.00
2018-03-03T04:51:48.584Z,113.93
2018-03-03T04:54:15.266Z,119.13
2018-03-03T04:56:41.964Z,120.53
2018-03-03T04:59:14.292Z,125.20
2018-03-03T05:01:51.007Z,117.23
2018-03-03T05:04:23.480Z,117.40
2018-03-03T05:07:05.022Z,114.73
2018-03-03T05:09:31.738Z,135.17
2018-03-03T05:11:58.402Z,123.57
2018-03-03T05:14:40.931Z,138.27
2018-03-03T05:17:08.406Z,126.53
2018-03-03T05:19:40.830Z,126.60
2018-03-03T05:22:25.202Z,131.53
2018-03-03T05:24:57.425Z,122.03
2018-03-03T05:27:30.007Z,127.87
2018-03-03T05:30:13.248Z,129.07
2018-03-03T05:32:45.663Z,125.60
2018-03-03T05:35:17.998Z,126.73
2018-03-03T05:37:50.127Z,126.30
2018-03-03T05:40:22.466Z,133.73
2018-03-03T05:43:04.023Z,128.00
2018-03-03T05:45:50.492Z,121.37
2018-03-03T05:48:22.715Z,130.40
2018-03-03T05:50:51.124Z,124.23
2018-03-03T05:53:17.759Z,127.82
2018-03-03T05:55:50.244Z,135.60
2018-03-03T05:58:37.652Z,125.63
2018-03-03T06:01:09.953Z,128.00
2018-03-03T06:04:07.976Z,129.95
2018-03-03T06:06:49.622Z,129.60
2018-03-03T06:09:28.000Z,139.25
2018-03-03T06:11:54.648Z,131.77
2018-03-03T06:14:21.314Z,130.07
2018-03-03T06:16:48.193Z,138.97
2018-03-03T06:19:14.874Z,133.93
2018-03-03T06:21:41.564Z,137.10
2018-03-03T06:24:08.522Z,133.43
2018-03-03T06:26:35.146Z,124.57
2018-03-03T06:29:01.819Z,128.57
2018-03-03T06:31:28.496Z,125.83
2018-03-03T06:33:55.114Z,128.87
2018-03-03T06:36:21.767Z,131.90
2018-03-03T06:38:48.473Z,133.80
2018-03-03T06:41:15.162Z,123.73
2018-03-03T06:43:41.825Z,124.53
2018-03-03T06:46:08.559Z,121.00
2018-03-03T06:48:35.130Z,132.30
2018-03-03T06:51:01.801Z,131.07
2018-03-03T06:53:28.450Z,123.47
2018-03-03T06:55:55.393Z,145.43
2018-03-03T06:58:22.036Z,121.60
2018-03-03T07:00:48.688Z,127.30
2018-03-03T07:03:15.435Z,129.27
2018-03-03T07:05:42.137Z,125.33
2018-03-03T07:08:08.878Z,133.77
2018-03-03T07:10:35.634Z,124.20
2018-03-03T07:13:02.289Z,129.07
2018-03-03T07:15:28.971Z,123.57
2018-03-03T07:17:55.669Z,122.03
2018-03-03T07:20:22.448Z,115.60
2018-03-03T07:22:49.185Z,115.70
2018-03-03T07:25:15.843Z,119.33
2018-03-03T07:27:42.520Z,123.03
2018-03-03T07:30:09.219Z,127.63
2018-03-03T07:32:36.004Z,118.33
2018-03-03T07:35:02.716Z,122.50
2018-03-03T07:37:29.572Z,133.07
2018-03-03T07:39:56.246Z,128.57
2018-03-03T07:42:22.979Z,123.73
2018-03-03T07:44:49.584Z,122.17
2018-03-03T07:47:16.245Z,120.60
2018-03-03T07:49:42.882Z,117.43
2018-03-03T07:52:09.563Z,123.10
2018-03-03T07:54:36.452Z,126.77
2018-03-03T07:57:08.907Z,124.30
2018-03-03T07:59:35.567Z,114.17
2018-03-03T08:02:02.187Z,116.50
2018-03-03T08:04:28.886Z,113.13
2018-03-03T08:06:55.610Z,116.07
2018-03-03T08:09:22.324Z,119.23
2018-03-03T08:11:49.038Z,114.37
2018-03-03T08:14:15.761Z,111.77
2018-03-03T08:16:42.568Z,120.13
2018-03-03T08:19:09.904Z,116.77
2018-03-03T08:21:36.605Z,108.47
2018-03-03T08:24:05.125Z,108.23
2018-03-03T08:26:31.786Z,113.43
2018-03-03T08:28:58.429Z,106.53
2018-03-03T08:31:25.077Z,108.80
2018-03-03T08:33:51.732Z,114.23
2018-03-03T08:36:18.412Z,113.03
2018-03-03T08:38:45.213Z,114.67
2018-03-03T08:41:11.823Z,115.57
2018-03-03T08:43:38.492Z,112.13
2018-03-03T08:46:05.144Z,105.60
2018-03-03T08:48:31.802Z,114.67
2018-03-03T08:50:58.472Z,105.40
2018-03-03T08:53:25.186Z,111.90
2018-03-03T08:55:51.845Z,100.80
2018-03-03T08:58:18.539Z,105.67
2018-03-03T09:00:45.158Z,103.80
2018-03-03T09:03:11.817Z,107.77
2018-03-03T09:05:38.560Z,112.37
2018-03-03T09:08:05.236Z,104.63
2018-03-03T09:10:31.898Z,102.10
2018-03-03T09:12:58.524Z,109.70
2018-03-03T09:15:25.245Z,105.33
2018-03-03T09:17:51.816Z,99.80
2018-03-03T09:20:18.515Z,104.97
2018-03-03T09:22:45.194Z,102.00
2018-03-03T09:25:11.842Z,104.43
2018-03-03T09:27:38.563Z,100.73
2018-03-03T09:30:05.192Z,99.53
2018-03-03T09:32:31.897Z,104.50
2018-03-03T09:34:58.529Z,97.10
2018-03-03T09:37:25.244Z,101.93
2018-03-03T09:39:51.983Z,100.60
2018-03-03T09:42:18.668Z,102.90
2018-03-03T09:44:45.669Z,104.73
2018-03-03T09:47:12.361Z,103.37
2018-03-03T09:49:39.118Z,104.90
2018-03-03T09:52:05.758Z,100.40
2018-03-03T09:54:32.424Z,104.37
2018-03-03T09:56:59.081Z,101.70
2018-03-03T09:59:25.874Z,101.30
2018-03-03T10:02:05.849Z,98.40
2018-03-03T10:04:19.161Z,96.50
2018-03-03T10:06:45.875Z,92.30
2018-03-03T10:09:12.539Z,101.13
2018-03-03T10:11:41.483Z,89.83
2018-03-03T10:14:08.158Z,99.07
2018-03-03T10:16:35.032Z,89.43
2018-03-03T10:19:01.674Z,91.27
2018-03-03T10:21:28.313Z,90.73
2018-03-03T10:23:55.908Z,94.27
2018-03-03T10:26:23.603Z,93.57
2018-03-03T10:28:50.236Z,86.87
2018-03-03T10:31:16.906Z,92.00
2018-03-03T10:33:43.604Z,86.03
2018-03-03T10:36:10.254Z,89.07
2018-03-03T10:38:36.932Z,84.57
2018-03-03T10:41:03.588Z,93.13
2018-03-03T10:43:30.242Z,94.90
2018-03-03T10:45:57.709Z,96.47
2018-03-03T10:48:24.647Z,91.27
2018-03-03T10:50:51.284Z,93.00
2018-03-03T10:53:17.933Z,92.87
2018-03-03T10:55:44.578Z,94.80
2018-03-03T10:58:11.231Z,94.50
2018-03-03T11:00:37.945Z,95.67
2018-03-03T11:03:04.614Z,99.93
2018-03-03T11:05:31.316Z,95.90
2018-03-03T11:07:58.012Z,93.50
2018-03-03T11:10:24.865Z,93.70
2018-03-03T11:12:53.081Z,91.17
2018-03-03T11:15:19.778Z,92.40
2018-03-03T11:17:46.413Z,97.90
2018-03-03T11:20:13.085Z,96.23
2018-03-03T11:22:39.794Z,93.53
2018-03-03T11:25:06.451Z,85.63
2018-03-03T11:27:33.091Z,96.10
2018-03-03T11:29:59.819Z,88.67
2018-03-03T11:32:26.474Z,87.57
2018-03-03T11:34:53.113Z,87.83
2018-03-03T11:37:19.819Z,86.43
2018-03-03T11:39:48.032Z,90.97
2018-03-03T11:42:14.798Z,85.07
2018-03-03T11:44:41.416Z,86.53
2018-03-03T11:47:08.156Z,83.73
2018-03-03T11:49:34.898Z,87.27
2018-03-03T11:52:01.554Z,89.83
2018-03-03T11:54:28.198Z,87.00
2018-03-03T11:56:55.069Z,89.00
2018-03-03T11:59:21.743Z,86.37
2018-03-03T12:01:48.664Z,86.97
2018-03-03T12:04:15.359Z,92.53
2018-03-03T12:06:42.022Z,94.10
2018-03-03T12:09:08.739Z,93.73
2018-03-03T12:11:36.110Z,85.57
2018-03-03T12:14:04.124Z,89.53
2018-03-03T12:16:30.906Z,95.70
2018-03-03T12:18:57.605Z,91.50
2018-03-03T12:21:25.472Z,93.93
2018-03-03T12:23:52.099Z,91.57
2018-03-03T12:26:18.786Z,91.57
2018-03-03T12:28:45.433Z,92.50
2018-03-03T12:31:12.225Z,87.30
2018-03-03T12:33:38.877Z,91.73
2018-03-03T12:36:05.512Z,88.57
2018-03-03T12:38:32.180Z,91.47
2018-03-03T12:40:58.985Z,95.47
2018-03-03T12:43:25.610Z,91.70
2018-03-03T12:45:52.558Z,88.93
2018-03-03T12:48:19.220Z,93.60
2018-03-03T12:50:46.041Z,90.63
2018-03-03T12:53:12.754Z,95.97
2018-03-03T12:55:39.423Z,86.57
2018-03-03T12:58:06.158Z,87.70
2018-03-03T13:00:32.903Z,84.30
2018-03-03T13:02:59.653Z,87.20
2018-03-03T13:05:26.392Z,84.43
2018-03-03T13:07:53.226Z,88.10
2018-03-03T13:10:19.872Z,83.63
2018-03-03T13:12:46.543Z,89.30
2018-03-03T13:15:13.191Z,86.80
2018-03-03T13:17:40.644Z,91.27
2018-03-03T13:20:07.336Z,86.90
2018-03-03T13:22:34.032Z,85.40
2018-03-03T13:25:00.688Z,81.93
2018-03-03T13:27:28.331Z,86.17
2018-03-03T13:29:55.015Z,82.57
2018-03-03T13:32:21.721Z,77.70
2018-03-03T13:34:48.488Z,87.53
2018-03-03T13:37:15.160Z,78.50
2018-03-03T13:39:41.790Z,84.70
2018-03-03T13:42:08.467Z,83.90
2018-03-03T13:44:35.338Z,79.63
2018-03-03T13:47:02.136Z,77.47
2018-03-03T13:49:28.850Z,83.10
2018-03-03T13:51:55.531Z,81.37
2018-03-03T13:54:22.165Z,85.37
2018-03-03T13:56:48.969Z,86.37
2018-03-03T13:59:15.646Z,79.77
2018-03-03T14:01:42.266Z,82.87
2018-03-03T14:04:08.945Z,89.63
2018-03-03T14:06:35.602Z,94.70
2018-03-03T14:09:02.298Z,93.03
2018-03-03T14:11:28.946Z,95.03
2018-03-03T14:13:55.584Z,92.67
2018-03-03T14:16:22.203Z,99.17
2018-03-03T14:18:48.876Z,96.33
2018-03-03T14:21:15.715Z,93.13
2018-03-03T14:23:42.543Z,95.93
2018-03-03T14:26:09.438Z,99.43
2018-03-03T14:28:36.076Z,106.70
2018-03-03T14:31:02.712Z,98.57
2018-03-03T14:33:29.385Z,101.20
2018-03-03T14:35:56.035Z,97.70
2018-03-03T14:38:22.753Z,107.87
2018-03-03T14:40:49.434Z,97.87
2018-03-03T14:43:16.084Z,101.40
2018-03-03T14:45:42.776Z,102.83
2018-03-03T14:48:09.451Z,93.57
2018-03-03T14:50:36.177Z,95.90
2018-03-03T14:53:02.870Z,94.37
2018-03-03T14:55:29.519Z,102.20
2018-03-03T14:57:56.849Z,104.60
2018-03-03T15:00:23.879Z,99.40
2018-03-03T15:02:50.803Z,100.93
2018-03-03T15:05:17.500Z,88.70
2018-03-03T15:07:44.244Z,92.20
2018-03-03T15:10:10.932Z,98.20
2018-03-03T15:12:37.568Z,92.33
2018-03-03T15:15:04.796Z,100.17
2018-03-03T15:17:31.482Z,92.97
2018-03-03T15:19:58.183Z,99.80
2018-03-03T15:22:24.835Z,117.17
2018-03-03T15:24:51.477Z,108.03
2018-03-03T15:27:18.400Z,111.10
2018-03-03T15:29:45.156Z,113.53
2018-03-03T15:32:11.802Z,104.47
2018-03-03T15:34:38.678Z,114.57
2018-03-03T15:37:05.382Z,113.40
2018-03-03T15:39:32.272Z,119.67
2018-03-03T15:41:58.848Z,117.83
2018-03-03T15:44:26.330Z,116.43
2018-03-03T15:46:53.206Z,129.70
2018-03-03T15:49:19.990Z,117.10
2018-03-03T15:51:46.737Z,121.50
2018-03-03T15:54:13.453Z,109.53
2018-03-03T15:56:40.190Z,119.57
2018-03-03T15:59:06.872Z,121.40
2018-03-03T16:01:33.521Z,121.60
2018-03-03T16:04:00.389Z,120.90
2018-03-03T16:06:27.059Z,122.23
2018-03-03T16:08:53.735Z,123.23
2018-03-03T16:11:20.371Z,115.43
2018-03-03T16:13:47.011Z,118.23
2018-03-03T16:16:13.896Z,117.53
2018-03-03T16:18:40.577Z,120.77
2018-03-03T16:21:07.227Z,118.13
2018-03-03T16:23:33.934Z,115.83
2018-03-03T16:26:00.591Z,119.50
2018-03-03T16:28:27.244Z,128.90
2018-03-03T16:30:53.863Z,122.43
2018-03-03T16:33:20.605Z,107.77
2018-03-03T16:35:47.268Z,117.17
2018-03-03T16:38:13.921Z,122.97
2018-03-03T16:40:40.612Z,122.00
2018-03-03T16:43:07.317Z,114.20
2018-03-03T16:45:33.969Z,121.97
2018-03-03T16:48:00.639Z,125.17
2018-03-03T16:50:27.366Z,129.77
2018-03-03T16:52:54.086Z,123.47
2018-03-03T16:55:20.793Z,120.77
2018-03-03T16:57:47.506Z,123.47
2018-03-03T17:00:14.231Z,115.23
2018-03-03T17:02:41.034Z,116.77
2018-03-03T17:05:07.747Z,127.73
2018-03-03T17:07:34.524Z,116.53
2018-03-03T17:10:02.595Z,129.23
2018-03-03T17:12:29.364Z,134.53
2018-03-03T17:14:55.977Z,121.90
2018-03-03T17:17:22.629Z,130.93
2018-03-03T17:19:49.341Z,134.50
2018-03-03T17:22:16.206Z,129.10
2018-03-03T17:24:42.911Z,134.63
2018-03-03T17:27:09.810Z,125.27
2018-03-03T17:29:36.452Z,129.43
2018-03-03T17:32:03.186Z,133.17
2018-03-03T17:34:29.880Z,134.17
2018-03-03T17:36:56.631Z,129.30
2018-03-03T17:39:23.332Z,137.60
2018-03-03T17:41:49.963Z,127.00
2018-03-03T17:44:16.897Z,129.70
2018-03-03T17:46:43.619Z,129.20
2018-03-03T17:49:10.310Z,136.60
2018-03-03T17:51:36.961Z,139.03
2018-03-03T17:54:03.834Z,126.13
2018-03-03T17:56:30.584Z,135.07
2018-03-03T17:58:57.287Z,126.63
2018-03-03T18:01:23.966Z,131.57
2018-03-03T18:03:50.636Z,129.30
2018-03-03T18:06:17.268Z,125.40
2018-03-03T18:08:43.956Z,131.10
2018-03-03T18:11:10.582Z,125.73
2018-03-03T18:13:37.261Z,129.30
2018-03-03T18:16:03.921Z,135.57
2018-03-03T18:18:30.626Z,132.33
2018-03-03T18:20:57.292Z,124.53
2018-03-03T18:23:23.941Z,123.80
2018-03-03T18:25:50.609Z,127.37
2018-03-03T18:28:17.276Z,132.30
2018-03-03T18:30:43.974Z,131.07
2018-03-03T18:33:11.229Z,129.20
2018-03-03T18:35:37.906Z,134.03
2018-03-03T18:38:04.635Z,121.70
2018-03-03T18:40:31.359Z,126.77
2018-03-03T18:42:58.059Z,118.97
2018-03-03T18:45:24.694Z,124.47
2018-03-03T18:47:51.370Z,123.37
2018-03-03T18:50:18.078Z,127.70
2018-03-03T18:52:44.811Z,121.53
2018-03-03T18:55:13.007Z,125.43
2018-03-03T18:57:41.778Z,120.10
2018-03-03T19:00:08.488Z,125.80
2018-03-03T19:02:35.198Z,124.30
2018-03-03T19:05:01.913Z,124.70
2018-03-03T19:07:28.590Z,135.50
2018-03-03T19:09:55.276Z,129.60
2018-03-03T19:12:21.909Z,135.73
2018-03-03T19:14:48.535Z,116.23
2018-03-03T19:17:15.200Z,127.43
2018-03-03T19:19:41.885Z,120.20
2018-03-03T19:22:08.523Z,125.37
2018-03-03T19:24:35.231Z,123.13
2018-03-03T19:27:01.939Z,128.77
2018-03-03T19:29:28.645Z,124.23
2018-03-03T19:31:55.552Z,127.13
2018-03-03T19:34:22.268Z,122.27
2018-03-03T19:36:49.104Z,126.67
2018-03-03T19:39:15.771Z,128.17
2018-03-03T19:41:42.444Z,125.83
2018-03-03T19:44:09.106Z,135.27
2018-03-03T19:46:35.797Z,131.40
2018-03-03T19:49:02.503Z,134.73
2018-03-03T19:51:29.211Z,139.73
2018-03-03T19:53:56.135Z,133.73
2018-03-03T19:56:22.930Z,129.13
2018-03-03T19:58:49.650Z,132.60
2018-03-03T20:01:16.285Z,125.93
2018-03-03T20:03:43.085Z,130.20
2018-03-03T20:06:09.968Z,125.70
2018-03-03T20:08:36.609Z,132.47
2018-03-03T20:11:03.292Z,140.97
2018-03-03T20:13:30.418Z,135.30
2018-03-03T20:15:57.114Z,160.13
2018-03-03T20:18:23.742Z,134.83
2018-03-03T20:20:50.407Z,138.67
2018-03-03T20:23:17.078Z,136.97
2018-03-03T20:25:43.809Z,138.60
2018-03-03T20:28:10.501Z,137.43
2018-03-03T20:30:37.452Z,141.53
2018-03-03T20:33:04.138Z,143.33
2018-03-03T20:35:30.814Z,137.90
2018-03-03T20:37:57.465Z,133.03
2018-03-03T20:40:24.205Z,134.27
2018-03-03T20:42:50.973Z,132.93
2018-03-03T20:45:17.608Z,142.57
2018-03-03T20:47:44.306Z,130.83
2018-03-03T20:50:10.955Z,141.73
2018-03-03T20:52:37.628Z,138.27
2018-03-03T20:55:04.922Z,140.30
2018-03-03T20:57:31.599Z,140.77
2018-03-03T20:59:58.251Z,139.53
2018-03-03T21:02:24.952Z,140.30
2018-03-03T21:04:51.766Z,131.80
2018-03-03T21:07:18.422Z,133.43
2018-03-03T21:09:45.198Z,138.90
2018-03-03T21:12:12.453Z,141.17
2018-03-03T21:14:39.112Z,151.50
2018-03-03T21:17:05.821Z,150.90
2018-03-03T21:19:32.690Z,161.80
2018-03-03T21:21:59.381Z,135.20
2018-03-03T21:24:26.011Z,140.20
2018-03-03T21:26:52.782Z,135.70
2018-03-03T21:29:19.500Z,142.33
2018-03-03T21:31:46.366Z,146.37
2018-03-03T21:34:13.308Z,146.87
2018-03-03T21:36:40.179Z,138.80
2018-03-03T21:39:06.891Z,149.93
2018-03-03T21:41:33.567Z,137.70
2018-03-03T21:44:00.314Z,138.07
2018-03-03T21:46:27.083Z,148.03
2018-03-03T21:48:53.786Z,138.50
2018-03-03T21:51:21.485Z,142.77
2018-03-03T21:53:48.320Z,141.27
2018-03-03T21:56:15.061Z,144.50
2018-03-03T21:58:41.838Z,142.97
2018-03-03T22:01:08.813Z,150.00
2018-03-03T22:03:35.669Z,148.67
2018-03-03T22:06:02.436Z,144.33
2018-03-03T22:08:29.384Z,142.00
2018-03-03T22:10:56.014Z,137.13
2018-03-03T22:13:22.648Z,140.70
2018-03-03T22:15:49.379Z,138.27
2018-03-03T22:18:16.070Z,135.03
2018-03-03T22:20:42.742Z,143.20
2018-03-03T22:23:09.442Z,140.90
2018-03-03T22:25:36.084Z,138.10
2018-03-03T22:28:02.753Z,155.03
2018-03-03T22:30:29.426Z,138.50
2018-03-03T22:32:56.366Z,154.20
2018-03-03T22:35:23.154Z,154.63
2018-03-03T22:37:49.786Z,143.93
2018-03-03T22:40:16.501Z,149.07
2018-03-03T22:42:43.173Z,162.80
2018-03-03T22:45:09.799Z,162.13
2018-03-03T22:47:36.473Z,167.07
2018-03-03T22:50:03.122Z,150.57
2018-03-03T22:52:29.780Z,163.63
2018-03-03T22:54:56.432Z,159.67
2018-03-03T22:57:23.530Z,141.27
2018-03-03T22:59:50.300Z,145.53
2018-03-03T23:02:17.002Z,134.57
2018-03-03T23:04:43.734Z,142.53
2018-03-03T23:07:10.366Z,146.90
2018-03-03T23:09:37.066Z,160.33
2018-03-03T23:12:03.692Z,140.47
2018-03-03T23:14:30.474Z,153.90
2018-03-03T23:16:57.211Z,167.20
2018-03-03T23:19:24.277Z,163.63
2018-03-03T23:21:50.946Z,155.80
2018-03-03T23:24:17.643Z,163.17
2018-03-03T23:26:44.289Z,168.33
2018-03-03T23:29:10.976Z,161.47
2018-03-03T23:31:37.619Z,160.57
2018-03-03T23:34:04.264Z,158.83
2018-03-03T23:36:31.156Z,140.40
2018-03-03T23:38:57.857Z,153.53
2018-03-03T23:41:24.550Z,153.43
2018-03-03T23:43:51.530Z,144.20
2018-03-03T23:46:18.211Z,150.03
2018-03-03T23:48:44.835Z,138.33
2018-03-03T23:51:11.480Z,139.23
2018-03-03T23:53:38.176Z,134.23
2018-03-03T23:56:04.814Z,136.90
2018-03-03T23:58:31.495Z,138.60
