createdAt,value
2018-01-16T00:00:48.793Z,0.00
2018-01-16T00:01:48.785Z,0.00
2018-01-16T00:02:48.779Z,0.00
2018-01-16T00:03:48.774Z,0.00
2018-01-16T00:04:48.766Z,0.00
2018-01-16T00:05:48.810Z,0.00
2018-01-16T00:06:48.752Z,0.00
2018-01-16T00:07:48.747Z,0.00
2018-01-16T00:08:48.738Z,0.00
2018-01-16T00:09:48.733Z,0.00
2018-01-16T00:10:48.728Z,0.00
2018-01-16T00:11:48.721Z,0.00
2018-01-16T00:12:48.713Z,0.00
2018-01-16T00:13:48.706Z,0.00
2018-01-16T00:14:48.700Z,0.00
2018-01-16T00:15:48.691Z,0.00
2018-01-16T00:16:48.687Z,0.00
2018-01-16T00:17:48.678Z,0.00
2018-01-16T00:18:48.678Z,0.00
2018-01-16T00:19:48.666Z,0.00
2018-01-16T00:20:48.659Z,0.00
2018-01-16T00:21:48.653Z,0.00
2018-01-16T00:22:48.652Z,0.00
2018-01-16T00:23:48.638Z,0.00
2018-01-16T00:24:48.633Z,0.00
2018-01-16T00:25:48.628Z,0.00
2018-01-16T00:26:48.618Z,0.00
2018-01-16T00:27:48.612Z,0.00
2018-01-16T00:28:48.608Z,0.00
2018-01-16T00:29:48.598Z,0.00
2018-01-16T00:30:48.591Z,0.00
2018-01-16T00:31:48.585Z,0.00
2018-01-16T00:32:48.578Z,0.00
2018-01-16T00:33:48.571Z,0.00
2018-01-16T00:34:48.565Z,0.00
2018-01-16T00:35:48.564Z,0.00
2018-01-16T00:36:48.551Z,0.00
2018-01-16T00:37:48.544Z,0.00
2018-01-16T00:38:48.538Z,0.00
2018-01-16T00:39:48.532Z,0.00
2018-01-16T00:40:48.526Z,0.00
2018-01-16T00:41:48.520Z,0.00
2018-01-16T00:42:48.513Z,0.00
2018-01-16T00:43:48.505Z,0.00
2018-01-16T00:44:48.498Z,0.00
2018-01-16T00:45:48.494Z,0.00
2018-01-16T00:46:48.486Z,0.00
2018-01-16T00:47:48.480Z,0.00
2018-01-16T00:48:48.473Z,0.00
2018-01-16T00:49:48.464Z,0.00
2018-01-16T00:50:48.458Z,0.00
2018-01-16T00:51:48.452Z,0.00
2018-01-16T00:52:48.445Z,0.00
2018-01-16T00:53:48.438Z,0.00
2018-01-16T00:54:48.436Z,0.00
2018-01-16T00:55:48.425Z,0.00
2018-01-16T00:56:48.419Z,0.00
2018-01-16T00:57:48.413Z,0.00
2018-01-16T00:58:48.405Z,0.00
2018-01-16T00:59:48.400Z,0.00
2018-01-16T01:00:48.392Z,0.00
2018-01-16T01:01:48.386Z,0.00
2018-01-16T01:02:48.379Z,0.00
2018-01-16T01:03:48.373Z,0.00
2018-01-16T01:04:48.366Z,0.00
2018-01-16T01:05:48.361Z,0.00
2018-01-16T01:06:48.352Z,0.00
2018-01-16T01:07:48.345Z,0.00
2018-01-16T01:08:48.341Z,0.00
2018-01-16T01:09:48.333Z,0.00
2018-01-16T01:10:48.325Z,0.00
2018-01-16T01:11:48.320Z,0.00
2018-01-16T01:12:48.315Z,0.00
2018-01-16T01:13:48.306Z,0.00
2018-01-16T01:14:48.301Z,0.00
2018-01-16T01:15:48.292Z,0.00
2018-01-16T01:16:48.286Z,0.00
2018-01-16T01:17:48.281Z,0.00
2018-01-16T01:18:48.273Z,0.00
2018-01-16T01:19:48.267Z,0.00
2018-01-16T01:20:48.262Z,0.00
2018-01-16T01:21:48.252Z,0.00
2018-01-16T01:22:48.246Z,0.00
2018-01-16T01:23:48.241Z,0.00
2018-01-16T01:24:48.234Z,0.00
2018-01-16T01:25:48.227Z,0.00
2018-01-16T01:26:48.220Z,0.00
2018-01-16T01:27:48.214Z,0.00
2018-01-16T01:28:48.213Z,0.00
2018-01-16T01:29:48.199Z,0.00
2018-01-16T01:30:48.196Z,0.00
2018-01-16T01:31:48.193Z,0.00
2018-01-16T01:32:48.181Z,0.00
2018-01-16T01:33:48.174Z,0.00
2018-01-16T01:34:48.193Z,0.00
2018-01-16T01:35:48.161Z,0.00
2018-01-16T01:36:48.171Z,0.00
2018-01-16T01:37:48.150Z,0.00
2018-01-16T01:38:48.141Z,0.00
2018-01-16T01:39:48.139Z,0.00
2018-01-16T01:40:48.129Z,0.00
2018-01-16T01:41:48.122Z,0.00
2018-01-16T01:42:48.115Z,0.00
2018-01-16T01:43:48.110Z,0.00
2018-01-16T01:44:48.102Z,0.00
2018-01-16T01:45:48.096Z,0.00
2018-01-16T01:46:48.087Z,0.00
2018-01-16T01:47:48.085Z,0.00
2018-01-16T01:48:48.077Z,0.00
2018-01-16T01:49:48.071Z,0.00
2018-01-16T01:50:48.064Z,0.00
2018-01-16T01:51:48.057Z,0.00
2018-01-16T01:52:48.056Z,0.00
2018-01-16T01:53:48.044Z,0.00
2018-01-16T01:54:48.037Z,0.00
2018-01-16T01:55:48.031Z,0.00
2018-01-16T01:56:48.027Z,0.00
2018-01-16T01:57:48.020Z,0.00
2018-01-16T01:58:48.010Z,0.00
2018-01-16T01:59:48.004Z,0.00
2018-01-16T02:00:47.998Z,0.00
2018-01-16T02:01:47.991Z,0.00
2018-01-16T02:02:47.985Z,0.00
2018-01-16T02:03:47.980Z,0.00
2018-01-16T02:04:47.973Z,0.00
2018-01-16T02:05:47.968Z,0.00
2018-01-16T02:06:47.958Z,0.00
2018-01-16T02:07:47.952Z,0.00
2018-01-16T02:08:47.947Z,0.00
2018-01-16T02:09:47.939Z,0.00
2018-01-16T02:10:47.931Z,0.00
2018-01-16T02:11:47.927Z,0.00
2018-01-16T02:12:47.920Z,0.00
2018-01-16T02:13:47.912Z,0.00
2018-01-16T02:14:47.907Z,0.00
2018-01-16T02:15:47.900Z,0.00
2018-01-16T02:16:47.894Z,0.00
2018-01-16T02:17:47.886Z,0.00
2018-01-16T02:18:47.880Z,0.00
2018-01-16T02:19:47.874Z,0.00
2018-01-16T02:20:47.867Z,0.00
2018-01-16T02:21:47.859Z,0.00
2018-01-16T02:22:47.857Z,0.00
2018-01-16T02:23:47.852Z,0.00
2018-01-16T02:24:47.841Z,0.00
2018-01-16T02:25:47.835Z,0.00
2018-01-16T02:26:47.828Z,0.00
2018-01-16T02:27:47.821Z,0.00
2018-01-16T02:28:47.814Z,0.00
2018-01-16T02:29:47.808Z,0.00
2018-01-16T02:30:47.802Z,0.00
2018-01-16T02:31:47.795Z,0.00
2018-01-16T02:32:47.788Z,0.00
2018-01-16T02:33:47.782Z,0.00
2018-01-16T02:34:47.774Z,0.00
2018-01-16T02:35:47.769Z,0.00
2018-01-16T02:36:47.762Z,0.00
2018-01-16T02:37:47.756Z,0.00
2018-01-16T02:38:47.749Z,0.00
2018-01-16T02:39:47.742Z,0.00
2018-01-16T02:40:47.736Z,0.00
2018-01-16T02:41:47.729Z,0.00
2018-01-16T02:42:47.722Z,0.00
2018-01-16T02:43:47.720Z,0.00
2018-01-16T02:44:47.709Z,0.00
2018-01-16T02:45:47.703Z,0.00
2018-01-16T02:46:47.699Z,0.00
2018-01-16T02:47:47.690Z,0.00
2018-01-16T02:48:47.684Z,0.00
2018-01-16T02:49:47.676Z,0.00
2018-01-16T02:50:47.669Z,0.00
2018-01-16T02:51:47.664Z,0.00
2018-01-16T02:52:47.658Z,0.00
2018-01-16T02:53:47.652Z,0.00
2018-01-16T02:54:47.645Z,0.00
2018-01-16T02:55:47.638Z,0.00
2018-01-16T02:56:47.631Z,0.00
2018-01-16T02:57:47.622Z,0.00
2018-01-16T02:58:47.633Z,0.00
2018-01-16T02:59:47.610Z,0.00
2018-01-16T03:00:47.604Z,0.00
2018-01-16T03:01:47.598Z,0.00
2018-01-16T03:02:47.590Z,0.00
2018-01-16T03:03:47.587Z,0.00
2018-01-16T03:04:47.577Z,0.00
2018-01-16T03:05:47.570Z,0.00
2018-01-16T03:06:47.568Z,0.00
2018-01-16T03:07:47.559Z,0.00
2018-01-16T03:08:47.552Z,0.00
2018-01-16T03:09:47.545Z,0.00
2018-01-16T03:10:47.539Z,0.00
2018-01-16T03:11:47.531Z,0.00
2018-01-16T03:12:47.525Z,0.00
2018-01-16T03:13:47.518Z,0.00
2018-01-16T03:14:47.512Z,0.00
2018-01-16T03:15:47.512Z,0.00
2018-01-16T03:16:47.500Z,0.00
2018-01-16T03:17:47.495Z,0.00
2018-01-16T03:18:47.484Z,0.00
2018-01-16T03:19:47.479Z,0.00
2018-01-16T03:20:47.471Z,0.00
2018-01-16T03:21:47.466Z,0.00
2018-01-16T03:22:47.460Z,0.00
2018-01-16T03:23:47.454Z,0.00
2018-01-16T03:24:47.449Z,0.00
2018-01-16T03:25:47.439Z,0.00
2018-01-16T03:26:47.433Z,0.00
2018-01-16T03:27:47.425Z,0.00
2018-01-16T03:28:47.421Z,0.00
2018-01-16T03:29:47.412Z,0.00
2018-01-16T03:30:47.407Z,0.00
2018-01-16T03:31:47.401Z,0.00
2018-01-16T03:32:47.393Z,0.00
2018-01-16T03:33:47.386Z,0.00
2018-01-16T03:34:47.381Z,0.00
2018-01-16T03:35:47.375Z,0.00
2018-01-16T03:36:47.367Z,0.00
2018-01-16T03:37:47.362Z,0.00
2018-01-16T03:38:47.353Z,0.00
2018-01-16T03:39:47.347Z,0.00
2018-01-16T03:40:47.341Z,0.00
2018-01-16T03:41:47.334Z,0.00
2018-01-16T03:42:47.328Z,0.00
2018-01-16T03:43:47.321Z,0.00
2018-01-16T03:44:47.316Z,0.00
2018-01-16T03:45:47.307Z,0.00
2018-01-16T03:46:47.301Z,0.00
2018-01-16T03:47:47.294Z,0.00
2018-01-16T03:48:47.288Z,0.00
2018-01-16T03:49:47.281Z,0.00
2018-01-16T03:50:47.277Z,0.00
2018-01-16T03:51:47.270Z,0.00
2018-01-16T03:52:47.263Z,0.00
2018-01-16T03:53:47.254Z,0.00
2018-01-16T03:54:47.250Z,0.00
2018-01-16T03:55:47.244Z,0.00
2018-01-16T03:56:47.238Z,0.00
2018-01-16T03:57:47.229Z,0.00
2018-01-16T03:58:47.222Z,0.00
2018-01-16T03:59:47.216Z,0.00
2018-01-16T04:00:47.213Z,0.00
2018-01-16T04:01:47.201Z,0.00
2018-01-16T04:02:47.196Z,0.00
2018-01-16T04:03:47.193Z,0.00
2018-01-16T04:04:47.184Z,0.00
2018-01-16T04:05:47.177Z,0.00
2018-01-16T04:06:47.170Z,0.00
2018-01-16T04:07:47.166Z,0.00
2018-01-16T04:08:47.161Z,0.00
2018-01-16T04:09:47.150Z,0.00
2018-01-16T04:10:47.145Z,0.00
2018-01-16T04:11:47.138Z,0.00
2018-01-16T04:12:47.131Z,0.00
2018-01-16T04:13:47.144Z,0.00
2018-01-16T04:14:47.117Z,0.00
2018-01-16T04:15:47.111Z,0.00
2018-01-16T04:16:47.109Z,0.00
2018-01-16T04:17:47.098Z,0.00
2018-01-16T04:18:47.097Z,0.00
2018-01-16T04:19:47.084Z,0.00
2018-01-16T04:20:47.077Z,0.00
2018-01-16T04:21:47.072Z,0.00
2018-01-16T04:22:47.066Z,0.00
2018-01-16T04:23:47.059Z,0.00
2018-01-16T04:24:47.054Z,0.00
2018-01-16T04:25:47.047Z,0.00
2018-01-16T04:26:47.041Z,0.00
2018-01-16T04:27:47.037Z,0.00
2018-01-16T04:28:47.029Z,0.00
2018-01-16T04:29:47.020Z,0.00
2018-01-16T04:30:47.013Z,0.00
2018-01-16T04:31:47.011Z,0.00
2018-01-16T04:32:47.002Z,0.00
2018-01-16T04:33:46.993Z,0.00
2018-01-16T04:34:46.988Z,0.00
2018-01-16T04:35:46.982Z,0.00
2018-01-16T04:36:46.974Z,0.00
2018-01-16T04:37:46.967Z,0.00
2018-01-16T04:38:46.970Z,0.00
2018-01-16T04:39:46.956Z,0.00
2018-01-16T04:40:46.950Z,0.00
2018-01-16T04:41:46.943Z,0.00
2018-01-16T04:42:46.941Z,0.00
2018-01-16T04:43:46.935Z,0.00
2018-01-16T04:44:46.924Z,0.00
2018-01-16T04:45:46.916Z,0.00
2018-01-16T04:46:46.912Z,0.00
2018-01-16T04:47:46.906Z,0.00
2018-01-16T04:48:46.895Z,0.00
2018-01-16T04:49:46.893Z,0.00
2018-01-16T04:50:46.883Z,4.00
2018-01-16T04:51:46.880Z,0.00
2018-01-16T04:52:46.873Z,0.00
2018-01-16T04:53:46.869Z,0.00
2018-01-16T04:54:46.858Z,0.00
2018-01-16T04:55:46.859Z,0.00
2018-01-16T04:56:46.848Z,0.00
2018-01-16T04:57:46.837Z,0.00
2018-01-16T04:58:46.830Z,0.00
2018-01-16T04:59:46.822Z,0.00
2018-01-16T05:00:46.817Z,0.00
2018-01-16T05:01:46.809Z,0.00
2018-01-16T05:02:46.798Z,0.00
2018-01-16T05:03:46.792Z,0.00
2018-01-16T05:04:46.785Z,0.00
2018-01-16T05:05:46.777Z,0.00
2018-01-16T05:06:46.769Z,0.00
2018-01-16T05:07:46.762Z,0.00
2018-01-16T05:08:46.755Z,0.00
2018-01-16T05:09:46.745Z,0.00
2018-01-16T05:10:46.738Z,0.00
2018-01-16T05:11:46.730Z,0.00
2018-01-16T05:12:46.721Z,0.00
2018-01-16T05:13:46.713Z,0.00
2018-01-16T05:14:46.705Z,0.00
2018-01-16T05:15:46.697Z,0.00
2018-01-16T05:16:46.692Z,0.00
2018-01-16T05:17:46.682Z,0.00
2018-01-16T05:18:46.673Z,0.00
2018-01-16T05:19:46.665Z,0.00
2018-01-16T05:20:46.660Z,0.00
2018-01-16T05:21:46.650Z,0.00
2018-01-16T05:22:46.640Z,0.00
2018-01-16T05:23:46.635Z,0.00
2018-01-16T05:24:46.627Z,0.00
2018-01-16T05:25:46.619Z,0.00
2018-01-16T05:26:46.610Z,0.00
2018-01-16T05:27:46.601Z,0.00
2018-01-16T05:28:46.595Z,0.00
2018-01-16T05:29:46.584Z,0.00
2018-01-16T05:30:46.579Z,0.00
2018-01-16T05:31:46.571Z,0.00
2018-01-16T05:32:46.564Z,0.00
2018-01-16T05:33:46.555Z,0.00
2018-01-16T05:34:46.546Z,0.00
2018-01-16T05:35:46.539Z,0.00
2018-01-16T05:36:46.531Z,0.00
2018-01-16T05:37:46.522Z,0.00
2018-01-16T05:38:46.513Z,0.00
2018-01-16T05:39:46.509Z,0.00
2018-01-16T05:40:46.501Z,0.00
2018-01-16T05:41:46.491Z,0.00
2018-01-16T05:42:46.484Z,0.00
2018-01-16T05:43:46.475Z,0.00
2018-01-16T05:44:46.469Z,0.00
2018-01-16T05:45:46.460Z,0.00
2018-01-16T05:46:46.454Z,0.00
2018-01-16T05:47:46.449Z,0.00
2018-01-16T05:48:46.437Z,0.00
2018-01-16T05:49:46.428Z,0.00
2018-01-16T05:50:46.420Z,0.00
2018-01-16T05:51:46.412Z,0.00
2018-01-16T05:52:46.406Z,0.00
2018-01-16T05:53:46.397Z,0.00
2018-01-16T05:54:46.390Z,0.00
2018-01-16T05:55:46.381Z,0.00
2018-01-16T05:56:46.375Z,0.00
2018-01-16T05:57:46.366Z,0.00
2018-01-16T05:58:46.357Z,0.00
2018-01-16T05:59:46.351Z,0.00
2018-01-16T06:00:46.342Z,0.00
2018-01-16T06:01:46.388Z,0.00
2018-01-16T06:02:46.327Z,0.00
2018-01-16T06:03:46.317Z,0.00
2018-01-16T06:04:46.309Z,0.00
2018-01-16T06:05:46.302Z,0.00
2018-01-16T06:06:46.295Z,0.00
2018-01-16T06:07:46.287Z,0.00
2018-01-16T06:08:46.279Z,0.00
2018-01-16T06:09:46.270Z,0.00
2018-01-16T06:10:46.264Z,0.00
2018-01-16T06:11:46.255Z,0.00
2018-01-16T06:12:46.248Z,0.00
2018-01-16T06:13:46.239Z,0.00
2018-01-16T06:14:46.232Z,0.00
2018-01-16T06:15:46.225Z,0.00
2018-01-16T06:16:46.217Z,0.00
2018-01-16T06:17:46.208Z,0.00
2018-01-16T06:18:46.202Z,0.00
2018-01-16T06:19:46.193Z,0.00
2018-01-16T06:20:46.185Z,0.00
2018-01-16T06:21:46.177Z,0.00
2018-01-16T06:22:46.169Z,0.00
2018-01-16T06:23:46.163Z,0.00
2018-01-16T06:24:46.153Z,0.00
2018-01-16T06:25:46.174Z,0.00
2018-01-16T06:26:46.140Z,0.00
2018-01-16T06:27:46.130Z,0.00
2018-01-16T06:28:46.121Z,0.00
2018-01-16T06:29:46.111Z,0.00
2018-01-16T06:30:46.106Z,0.00
2018-01-16T06:31:46.099Z,0.00
2018-01-16T06:32:46.090Z,0.00
2018-01-16T06:33:46.083Z,0.00
2018-01-16T06:34:46.073Z,0.00
2018-01-16T06:35:46.067Z,0.00
2018-01-16T06:36:46.059Z,0.00
2018-01-16T06:37:46.100Z,0.00
2018-01-16T06:38:46.042Z,0.00
2018-01-16T06:39:46.033Z,0.00
2018-01-16T06:40:46.033Z,0.00
2018-01-16T06:41:46.019Z,0.00
2018-01-16T06:42:46.010Z,0.00
2018-01-16T06:43:46.004Z,0.00
2018-01-16T06:44:45.996Z,0.00
2018-01-16T06:45:45.987Z,0.00
2018-01-16T06:46:45.980Z,0.00
2018-01-16T06:47:45.972Z,0.00
2018-01-16T06:48:45.968Z,0.00
2018-01-16T06:49:45.955Z,0.00
2018-01-16T06:50:45.950Z,0.00
2018-01-16T06:51:45.939Z,0.00
2018-01-16T06:52:45.933Z,0.00
2018-01-16T06:53:45.923Z,0.00
2018-01-16T06:54:45.917Z,0.00
2018-01-16T06:55:45.909Z,0.00
2018-01-16T06:56:45.900Z,0.00
2018-01-16T06:57:45.892Z,0.00
2018-01-16T06:58:45.883Z,4.00
2018-01-16T06:59:45.876Z,4.00
2018-01-16T07:00:45.869Z,4.00
2018-01-16T07:01:45.861Z,4.00
2018-01-16T07:02:45.852Z,0.00
2018-01-16T07:03:45.846Z,0.00
2018-01-16T07:04:45.837Z,0.00
2018-01-16T07:05:45.829Z,4.00
2018-01-16T07:06:45.820Z,4.00
2018-01-16T07:07:45.814Z,4.00
2018-01-16T07:08:45.805Z,4.00
2018-01-16T07:09:45.801Z,4.00
2018-01-16T07:10:45.789Z,8.00
2018-01-16T07:11:45.783Z,4.00
2018-01-16T07:12:45.773Z,4.00
2018-01-16T07:13:45.765Z,8.00
2018-01-16T07:14:45.757Z,8.00
2018-01-16T07:15:45.752Z,8.00
2018-01-16T07:16:45.742Z,8.00
2018-01-16T07:17:45.734Z,8.00
2018-01-16T07:18:45.725Z,12.00
2018-01-16T07:19:45.718Z,8.00
2018-01-16T07:20:45.710Z,12.00
2018-01-16T07:21:45.701Z,12.00
2018-01-16T07:22:45.692Z,12.00
2018-01-16T07:23:45.686Z,16.00
2018-01-16T07:24:45.684Z,20.00
2018-01-16T07:25:45.670Z,28.00
2018-01-16T07:26:45.663Z,24.00
2018-01-16T07:27:45.655Z,24.00
2018-01-16T07:28:45.654Z,32.00
2018-01-16T07:29:45.638Z,32.00
2018-01-16T07:30:45.630Z,32.00
2018-01-16T07:31:45.623Z,32.00
2018-01-16T07:32:45.616Z,36.00
2018-01-16T07:33:45.608Z,40.00
2018-01-16T07:34:45.599Z,40.00
2018-01-16T07:35:45.594Z,32.00
2018-01-16T07:36:45.585Z,32.00
2018-01-16T07:37:45.577Z,32.00
2018-01-16T07:38:45.570Z,32.00
2018-01-16T07:39:45.560Z,24.00
2018-01-16T07:40:45.553Z,20.00
2018-01-16T07:41:45.546Z,20.00
2018-01-16T07:42:45.538Z,16.00
2018-01-16T07:43:45.530Z,16.00
2018-01-16T07:44:45.521Z,20.00
2018-01-16T07:45:45.513Z,24.00
2018-01-16T07:46:45.504Z,24.00
2018-01-16T07:47:45.506Z,32.00
2018-01-16T07:48:45.492Z,28.00
2018-01-16T07:49:45.482Z,16.00
2018-01-16T07:50:45.475Z,12.00
2018-01-16T07:51:45.467Z,16.00
2018-01-16T07:52:45.458Z,16.00
2018-01-16T07:53:45.450Z,24.00
2018-01-16T07:54:45.444Z,24.00
2018-01-16T07:55:45.434Z,32.00
2018-01-16T07:56:45.426Z,40.00
2018-01-16T07:57:45.417Z,52.00
2018-01-16T07:58:45.410Z,60.00
2018-01-16T07:59:45.404Z,60.00
2018-01-16T08:00:45.395Z,68.00
2018-01-16T08:01:45.387Z,76.00
2018-01-16T08:02:45.380Z,84.00
2018-01-16T08:03:45.372Z,96.00
2018-01-16T08:04:45.364Z,92.00
2018-01-16T08:05:45.355Z,92.00
2018-01-16T08:06:45.350Z,96.00
2018-01-16T08:07:45.339Z,104.00
2018-01-16T08:08:45.343Z,100.00
2018-01-16T08:09:45.323Z,104.00
2018-01-16T08:10:45.315Z,88.00
2018-01-16T08:11:45.310Z,88.00
2018-01-16T08:12:45.300Z,88.00
2018-01-16T08:13:45.297Z,80.00
2018-01-16T08:14:45.284Z,80.00
2018-01-16T08:15:45.277Z,80.00
2018-01-16T08:16:45.271Z,84.00
2018-01-16T08:17:45.260Z,84.00
2018-01-16T08:18:45.254Z,80.00
2018-01-16T08:19:45.245Z,84.00
2018-01-16T08:20:45.237Z,84.00
2018-01-16T08:21:45.229Z,88.00
2018-01-16T08:22:45.222Z,92.00
2018-01-16T08:23:45.215Z,84.00
2018-01-16T08:24:45.205Z,84.00
2018-01-16T08:25:45.196Z,80.00
2018-01-16T08:26:45.193Z,80.00
2018-01-16T08:27:45.183Z,88.00
2018-01-16T08:28:45.175Z,92.00
2018-01-16T08:29:45.167Z,84.00
2018-01-16T08:30:45.160Z,72.00
2018-01-16T08:31:45.150Z,68.00
2018-01-16T08:32:45.144Z,76.00
2018-01-16T08:33:45.137Z,60.00
2018-01-16T08:34:45.128Z,56.00
2018-01-16T08:35:45.119Z,68.00
2018-01-16T08:36:45.111Z,68.00
2018-01-16T08:37:45.104Z,84.00
2018-01-16T08:38:45.096Z,104.00
2018-01-16T08:39:45.088Z,124.00
2018-01-16T08:40:45.081Z,164.00
2018-01-16T08:41:45.071Z,208.00
2018-01-16T08:42:45.065Z,268.00
2018-01-16T08:43:45.058Z,324.00
2018-01-16T08:44:45.049Z,312.00
2018-01-16T08:45:45.041Z,248.00
2018-01-16T08:46:45.032Z,204.00
2018-01-16T08:47:45.025Z,188.00
2018-01-16T08:48:45.018Z,220.00
2018-01-16T08:49:45.009Z,380.00
2018-01-16T08:50:45.003Z,728.00
2018-01-16T08:51:44.996Z,1312.00
2018-01-16T08:52:44.986Z,3160.00
2018-01-16T08:53:44.977Z,800.00
2018-01-16T08:54:44.970Z,444.00
2018-01-16T08:55:44.963Z,316.00
2018-01-16T08:56:44.954Z,204.00
2018-01-16T08:57:44.947Z,136.00
2018-01-16T08:58:44.939Z,132.00
2018-01-16T08:59:44.932Z,164.00
2018-01-16T09:00:44.923Z,224.00
2018-01-16T09:01:44.915Z,312.00
2018-01-16T09:02:44.909Z,320.00
2018-01-16T09:03:44.900Z,260.00
2018-01-16T09:04:44.892Z,236.00
2018-01-16T09:05:44.884Z,208.00
2018-01-16T09:06:44.876Z,180.00
2018-01-16T09:07:44.870Z,184.00
2018-01-16T09:08:44.861Z,148.00
2018-01-16T09:09:44.853Z,128.00
2018-01-16T09:10:44.847Z,124.00
2018-01-16T09:11:44.839Z,112.00
2018-01-16T09:12:44.850Z,120.00
2018-01-16T09:13:44.822Z,128.00
2018-01-16T09:14:44.815Z,148.00
2018-01-16T09:15:44.808Z,168.00
2018-01-16T09:16:44.800Z,172.00
2018-01-16T09:17:44.792Z,152.00
2018-01-16T09:18:44.785Z,124.00
2018-01-16T09:19:44.777Z,132.00
2018-01-16T09:20:44.769Z,144.00
2018-01-16T09:21:44.760Z,184.00
2018-01-16T09:22:44.755Z,228.00
2018-01-16T09:23:44.745Z,256.00
2018-01-16T09:24:44.737Z,240.00
2018-01-16T09:25:44.728Z,224.00
2018-01-16T09:26:44.721Z,192.00
2018-01-16T09:27:44.718Z,184.00
2018-01-16T09:28:44.705Z,172.00
2018-01-16T09:29:44.696Z,180.00
2018-01-16T09:30:44.690Z,188.00
2018-01-16T09:31:44.688Z,248.00
2018-01-16T09:32:44.674Z,344.00
2018-01-16T09:33:44.666Z,400.00
2018-01-16T09:34:44.658Z,492.00
2018-01-16T09:35:44.651Z,616.00
2018-01-16T09:36:44.644Z,664.00
2018-01-16T09:37:44.635Z,764.00
2018-01-16T09:38:44.627Z,860.00
2018-01-16T09:39:44.620Z,1320.00
2018-01-16T09:40:44.612Z,4088.00
2018-01-16T09:41:44.631Z,21216.00
2018-01-16T09:42:44.597Z,6688.00
2018-01-16T09:43:44.587Z,6816.00
2018-01-16T09:44:44.583Z,1956.00
2018-01-16T09:45:44.573Z,1160.00
2018-01-16T09:46:44.566Z,804.00
2018-01-16T09:47:44.559Z,612.00
2018-01-16T09:48:44.553Z,552.00
2018-01-16T09:49:44.544Z,500.00
2018-01-16T09:50:44.537Z,304.00
2018-01-16T09:51:44.528Z,180.00
2018-01-16T09:52:44.522Z,116.00
2018-01-16T09:53:44.514Z,96.00
2018-01-16T09:54:44.506Z,104.00
2018-01-16T09:55:44.499Z,116.00
2018-01-16T09:56:44.490Z,120.00
2018-01-16T09:57:44.486Z,116.00
2018-01-16T09:58:44.475Z,112.00
2018-01-16T09:59:44.470Z,152.00
2018-01-16T10:00:44.461Z,188.00
2018-01-16T10:01:44.452Z,208.00
2018-01-16T10:02:44.447Z,232.00
2018-01-16T10:03:44.439Z,244.00
2018-01-16T10:04:44.431Z,268.00
2018-01-16T10:05:44.422Z,204.00
2018-01-16T10:06:44.415Z,192.00
2018-01-16T10:07:44.445Z,196.00
2018-01-16T10:08:44.400Z,244.00
2018-01-16T10:09:44.391Z,348.00
2018-01-16T10:10:44.385Z,336.00
2018-01-16T10:11:44.378Z,404.00
2018-01-16T10:12:44.369Z,544.00
2018-01-16T10:13:44.360Z,1080.00
2018-01-16T10:14:44.353Z,5584.00
2018-01-16T10:15:44.347Z,604.00
2018-01-16T10:16:44.340Z,436.00
2018-01-16T10:17:44.331Z,324.00
2018-01-16T10:18:44.324Z,236.00
2018-01-16T10:19:44.315Z,200.00
2018-01-16T10:20:44.309Z,180.00
2018-01-16T10:21:44.299Z,168.00
2018-01-16T10:22:44.292Z,168.00
2018-01-16T10:23:44.285Z,168.00
2018-01-16T10:24:44.277Z,160.00
2018-01-16T10:25:44.269Z,148.00
2018-01-16T10:26:44.260Z,140.00
2018-01-16T10:27:44.282Z,160.00
2018-01-16T10:28:44.274Z,148.00
2018-01-16T10:29:44.237Z,144.00
2018-01-16T10:30:44.243Z,132.00
2018-01-16T10:31:44.221Z,120.00
2018-01-16T10:32:44.215Z,144.00
2018-01-16T10:33:44.209Z,152.00
2018-01-16T10:34:44.199Z,140.00
2018-01-16T10:35:44.204Z,132.00
2018-01-16T10:36:44.183Z,124.00
2018-01-16T10:37:44.176Z,108.00
2018-01-16T10:38:44.170Z,100.00
2018-01-16T10:39:44.162Z,92.00
2018-01-16T10:40:44.152Z,84.00
2018-01-16T10:41:44.146Z,72.00
2018-01-16T10:42:44.140Z,72.00
2018-01-16T10:43:44.129Z,88.00
2018-01-16T10:44:44.122Z,116.00
2018-01-16T10:45:44.113Z,144.00
2018-01-16T10:46:44.106Z,156.00
2018-01-16T10:47:44.127Z,152.00
2018-01-16T10:48:44.091Z,180.00
2018-01-16T10:49:44.081Z,172.00
2018-01-16T10:50:44.075Z,148.00
2018-01-16T10:51:44.067Z,132.00
2018-01-16T10:52:44.060Z,108.00
2018-01-16T10:53:44.051Z,88.00
2018-01-16T10:54:44.040Z,84.00
2018-01-16T10:55:44.043Z,80.00
2018-01-16T10:56:44.028Z,88.00
2018-01-16T10:57:44.019Z,100.00
2018-01-16T10:58:44.014Z,112.00
2018-01-16T10:59:44.008Z,132.00
2018-01-16T11:00:43.999Z,148.00
2018-01-16T11:01:43.988Z,144.00
2018-01-16T11:02:43.980Z,144.00
2018-01-16T11:03:43.972Z,144.00
2018-01-16T11:04:43.967Z,172.00
2018-01-16T11:05:43.958Z,228.00
2018-01-16T11:06:43.949Z,276.00
2018-01-16T11:07:43.942Z,312.00
2018-01-16T11:08:43.936Z,324.00
2018-01-16T11:09:43.927Z,292.00
2018-01-16T11:10:43.919Z,260.00
2018-01-16T11:11:43.913Z,220.00
2018-01-16T11:12:43.904Z,204.00
2018-01-16T11:13:43.894Z,208.00
2018-01-16T11:14:43.891Z,220.00
2018-01-16T11:15:43.880Z,228.00
2018-01-16T11:16:43.872Z,236.00
2018-01-16T11:17:43.865Z,252.00
2018-01-16T11:18:43.856Z,268.00
2018-01-16T11:19:43.849Z,308.00
2018-01-16T11:20:43.847Z,1692.00
2018-01-16T11:21:43.833Z,3520.00
2018-01-16T11:22:43.824Z,3692.00
2018-01-16T11:23:43.818Z,3652.00
2018-01-16T11:24:43.813Z,3560.00
2018-01-16T11:25:43.801Z,3484.00
2018-01-16T11:26:43.829Z,904.00
2018-01-16T11:27:43.786Z,2204.00
2018-01-16T11:28:43.783Z,3724.00
2018-01-16T11:29:43.772Z,3820.00
2018-01-16T11:30:43.766Z,3604.00
2018-01-16T11:31:43.756Z,3404.00
2018-01-16T11:32:43.750Z,3276.00
2018-01-16T11:33:43.744Z,3200.00
2018-01-16T11:34:43.736Z,3152.00
2018-01-16T11:35:43.727Z,3128.00
2018-01-16T11:36:43.723Z,3104.00
2018-01-16T11:37:43.713Z,3092.00
2018-01-16T11:38:43.706Z,3092.00
2018-01-16T11:39:43.699Z,3064.00
2018-01-16T11:40:43.693Z,3016.00
2018-01-16T11:41:43.684Z,2988.00
2018-01-16T11:42:43.679Z,2960.00
2018-01-16T11:43:43.672Z,2932.00
2018-01-16T11:44:43.666Z,2912.00
2018-01-16T11:45:43.656Z,2896.00
2018-01-16T11:46:43.650Z,2912.00
2018-01-16T11:47:43.641Z,2916.00
2018-01-16T11:48:43.634Z,2936.00
2018-01-16T11:49:43.627Z,2932.00
2018-01-16T11:50:43.619Z,2840.00
2018-01-16T11:51:43.614Z,2900.00
2018-01-16T11:52:43.610Z,2840.00
2018-01-16T11:53:43.599Z,2836.00
2018-01-16T11:54:43.593Z,2924.00
2018-01-16T11:55:43.586Z,2952.00
2018-01-16T11:56:43.580Z,2888.00
2018-01-16T11:57:43.573Z,3132.00
2018-01-16T11:58:43.566Z,1052.00
2018-01-16T11:59:43.559Z,1188.00
2018-01-16T12:00:43.550Z,1748.00
2018-01-16T12:01:43.545Z,3244.00
2018-01-16T12:02:43.538Z,2120.00
2018-01-16T12:03:43.532Z,2572.00
2018-01-16T12:04:43.525Z,3192.00
2018-01-16T12:05:43.516Z,2772.00
2018-01-16T12:06:43.510Z,1728.00
2018-01-16T12:07:43.504Z,1176.00
2018-01-16T12:08:43.497Z,944.00
2018-01-16T12:09:43.488Z,848.00
2018-01-16T12:10:43.484Z,592.00
2018-01-16T12:11:43.475Z,508.00
2018-01-16T12:12:43.470Z,428.00
2018-01-16T12:13:43.462Z,464.00
2018-01-16T12:14:43.456Z,528.00
2018-01-16T12:15:43.449Z,2056.00
2018-01-16T12:16:43.442Z,2500.00
2018-01-16T12:17:43.435Z,2436.00
2018-01-16T12:18:43.428Z,2456.00
2018-01-16T12:19:43.420Z,2408.00
2018-01-16T12:20:43.416Z,2324.00
2018-01-16T12:21:43.407Z,2224.00
2018-01-16T12:22:43.399Z,2232.00
2018-01-16T12:23:43.393Z,2216.00
2018-01-16T12:24:43.390Z,2124.00
2018-01-16T12:25:43.381Z,2092.00
2018-01-16T12:26:43.373Z,2148.00
2018-01-16T12:27:43.366Z,1860.00
2018-01-16T12:28:43.359Z,2092.00
2018-01-16T12:29:43.352Z,2168.00
2018-01-16T12:30:43.352Z,2108.00
2018-01-16T12:31:43.337Z,712.00
2018-01-16T12:32:43.331Z,1924.00
2018-01-16T12:33:43.324Z,1988.00
2018-01-16T12:34:43.318Z,1908.00
2018-01-16T12:35:43.311Z,1828.00
2018-01-16T12:36:43.304Z,892.00
2018-01-16T12:37:43.297Z,1784.00
2018-01-16T12:38:43.288Z,1900.00
2018-01-16T12:39:43.284Z,1776.00
2018-01-16T12:40:43.275Z,1848.00
2018-01-16T12:41:43.268Z,684.00
2018-01-16T12:42:43.260Z,760.00
2018-01-16T12:43:43.255Z,656.00
2018-01-16T12:44:43.249Z,988.00
2018-01-16T12:45:43.240Z,772.00
2018-01-16T12:46:43.234Z,892.00
2018-01-16T12:47:43.227Z,1716.00
2018-01-16T12:48:43.221Z,1328.00
2018-01-16T12:49:43.213Z,812.00
2018-01-16T12:50:43.208Z,848.00
2018-01-16T12:51:43.201Z,1084.00
2018-01-16T12:52:43.191Z,892.00
2018-01-16T12:53:43.184Z,876.00
2018-01-16T12:54:43.178Z,772.00
2018-01-16T12:55:43.171Z,644.00