createdAt,value
2023-05-11T00:00:14.308Z,99.99
2023-05-11T00:01:14.280Z,99.99
2023-05-11T00:02:14.305Z,99.99
2023-05-11T00:03:14.419Z,99.99
2023-05-11T00:04:14.278Z,99.99
2023-05-11T00:05:14.271Z,99.99
2023-05-11T00:06:14.235Z,99.99
2023-05-11T00:07:14.236Z,99.99
2023-05-11T00:08:16.785Z,99.99
2023-05-11T00:09:15.239Z,99.99
2023-05-11T00:10:14.233Z,99.99
2023-05-11T00:11:14.195Z,99.99
2023-05-11T00:12:14.209Z,99.99
2023-05-11T00:13:14.182Z,99.99
2023-05-11T00:14:14.199Z,99.99
2023-05-11T00:15:14.173Z,99.99
2023-05-11T00:16:14.209Z,99.99
2023-05-11T00:17:14.151Z,99.99
2023-05-11T00:18:14.175Z,99.99
2023-05-11T00:19:14.162Z,99.99
2023-05-11T00:20:14.128Z,99.99
2023-05-11T00:21:14.118Z,99.99
2023-05-11T00:22:14.113Z,99.99
2023-05-11T00:23:14.128Z,99.99
2023-05-11T00:24:14.124Z,99.99
2023-05-11T00:25:14.092Z,99.99
2023-05-11T00:26:14.084Z,99.99
2023-05-11T00:27:14.067Z,99.99
2023-05-11T00:28:14.084Z,99.99
2023-05-11T00:29:14.051Z,99.99
2023-05-11T00:30:14.045Z,99.99
2023-05-11T00:31:14.072Z,99.99
2023-05-11T00:32:14.028Z,99.99
2023-05-11T00:33:14.040Z,99.99
2023-05-11T00:34:14.011Z,99.99
2023-05-11T00:35:14.045Z,99.99
2023-05-11T00:36:13.999Z,99.99
2023-05-11T00:37:14.015Z,99.99
2023-05-11T00:38:14.007Z,99.99
2023-05-11T00:39:13.970Z,99.99
2023-05-11T00:40:13.969Z,99.99
2023-05-11T00:41:13.960Z,99.99
2023-05-11T00:42:13.967Z,99.99
2023-05-11T00:43:13.937Z,99.99
2023-05-11T00:44:13.926Z,99.99
2023-05-11T00:45:14.944Z,99.99
2023-05-11T00:46:13.989Z,99.99
2023-05-11T00:47:13.971Z,99.99
2023-05-11T00:48:13.914Z,99.99
2023-05-11T00:49:13.904Z,99.99
2023-05-11T00:50:13.893Z,99.99
2023-05-11T00:51:13.908Z,99.99
2023-05-11T00:52:13.896Z,99.99
2023-05-11T00:53:13.863Z,99.99
2023-05-11T00:54:13.860Z,99.99
2023-05-11T00:55:13.859Z,99.99
2023-05-11T00:56:13.864Z,99.99
2023-05-11T00:57:13.838Z,99.99
2023-05-11T00:58:13.833Z,99.99
2023-05-11T00:59:13.826Z,99.99
2023-05-11T01:00:13.814Z,99.99
2023-05-11T01:01:13.865Z,99.99
2023-05-11T01:02:13.847Z,99.99
2023-05-11T01:03:13.807Z,99.99
2023-05-11T01:04:13.788Z,99.99
2023-05-11T01:05:13.811Z,99.99
2023-05-11T01:06:13.806Z,99.99
2023-05-11T01:07:13.765Z,99.99
2023-05-11T01:08:13.764Z,99.99
2023-05-11T01:09:13.744Z,99.99
2023-05-11T01:10:13.759Z,99.99
2023-05-11T01:11:13.852Z,99.99
2023-05-11T01:12:13.717Z,99.99
2023-05-11T01:13:13.711Z,99.99
2023-05-11T01:14:13.707Z,99.99
2023-05-11T01:15:13.729Z,99.99
2023-05-11T01:16:13.723Z,99.99
2023-05-11T01:17:13.678Z,99.99
2023-05-11T01:18:13.674Z,99.99
2023-05-11T01:19:13.695Z,99.99
2023-05-11T01:20:13.711Z,99.99
2023-05-11T01:21:13.652Z,99.99
2023-05-11T01:22:13.642Z,99.99
2023-05-11T01:23:13.633Z,99.99
2023-05-11T01:24:13.660Z,99.99
2023-05-11T01:25:13.625Z,99.99
2023-05-11T01:26:13.614Z,99.99
2023-05-11T01:27:13.605Z,99.99
2023-05-11T01:28:13.599Z,99.99
2023-05-11T01:29:13.616Z,99.99
2023-05-11T01:30:13.579Z,99.99
2023-05-11T01:31:13.575Z,99.99
2023-05-11T01:32:13.599Z,99.99
2023-05-11T01:33:13.600Z,99.99
2023-05-11T01:34:13.577Z,99.99
2023-05-11T01:35:13.547Z,99.99
2023-05-11T01:36:13.541Z,99.99
2023-05-11T01:37:13.527Z,99.99
2023-05-11T01:38:13.543Z,99.99
2023-05-11T01:39:13.517Z,99.99
2023-05-11T01:40:13.520Z,99.99
2023-05-11T01:41:13.493Z,99.99
2023-05-11T01:42:13.489Z,99.99
2023-05-11T01:43:13.513Z,99.99
2023-05-11T01:44:13.478Z,99.99
2023-05-11T01:45:13.476Z,99.99
2023-05-11T01:46:13.489Z,99.99
2023-05-11T01:47:13.476Z,99.99
2023-05-11T01:48:13.476Z,99.99
2023-05-11T01:49:13.431Z,99.99
2023-05-11T01:50:13.431Z,99.99
2023-05-11T01:51:13.419Z,99.99
2023-05-11T01:52:13.461Z,99.99
2023-05-11T01:53:13.416Z,99.99
2023-05-11T01:54:13.400Z,99.99
2023-05-11T01:55:13.389Z,99.99
2023-05-11T01:56:13.388Z,99.99
2023-05-11T01:57:13.404Z,99.99
2023-05-11T01:58:13.373Z,99.99
2023-05-11T01:59:13.358Z,99.99
2023-05-11T02:00:13.356Z,99.99
2023-05-11T02:01:13.389Z,99.99
2023-05-11T02:02:13.388Z,99.99
2023-05-11T02:03:13.385Z,99.99
2023-05-11T02:04:13.323Z,99.99
2023-05-11T02:05:13.315Z,99.99
2023-05-11T02:06:13.403Z,99.99
2023-05-11T02:07:13.298Z,99.99
2023-05-11T02:08:13.291Z,99.99
2023-05-11T02:09:13.286Z,99.99
2023-05-11T02:10:13.272Z,99.99
2023-05-11T02:11:13.302Z,99.99
2023-05-11T02:12:13.262Z,99.99
2023-05-11T02:13:13.254Z,99.99
2023-05-11T02:14:13.267Z,99.99
2023-05-11T02:15:13.233Z,99.99
2023-05-11T02:16:13.294Z,99.99
2023-05-11T02:17:13.237Z,99.99
2023-05-11T02:18:13.212Z,99.99
2023-05-11T02:19:13.204Z,99.99
2023-05-11T02:20:13.213Z,99.99
2023-05-11T02:21:13.220Z,99.99
2023-05-11T02:22:13.180Z,99.99
2023-05-11T02:23:13.177Z,99.99
2023-05-11T02:24:13.164Z,99.99
2023-05-11T02:25:13.184Z,99.99
2023-05-11T02:26:13.144Z,99.99
2023-05-11T02:27:13.145Z,99.99
2023-05-11T02:28:13.131Z,99.99
2023-05-11T02:29:13.132Z,99.99
2023-05-11T02:30:13.147Z,99.99
2023-05-11T02:31:13.157Z,99.99
2023-05-11T02:32:13.098Z,99.99
2023-05-11T02:33:13.095Z,99.99
2023-05-11T02:34:13.110Z,99.99
2023-05-11T02:35:13.121Z,99.99
2023-05-11T02:36:13.095Z,99.99
2023-05-11T02:37:13.069Z,99.99
2023-05-11T02:38:13.056Z,99.99
2023-05-11T02:39:13.075Z,99.99
2023-05-11T02:40:13.042Z,99.99
2023-05-11T02:41:13.032Z,99.99
2023-05-11T02:42:13.025Z,99.99
2023-05-11T02:43:13.014Z,99.99
2023-05-11T02:44:13.041Z,99.99
2023-05-11T02:45:13.030Z,99.99
2023-05-11T02:46:13.060Z,99.99
2023-05-11T02:47:12.984Z,99.99
2023-05-11T02:48:12.983Z,99.99
2023-05-11T02:49:13.004Z,99.99
2023-05-11T02:50:12.961Z,99.99
2023-05-11T02:51:12.977Z,99.99
2023-05-11T02:52:12.976Z,99.99
2023-05-11T02:53:12.974Z,99.99
2023-05-11T02:54:12.982Z,99.99
2023-05-11T02:55:12.921Z,99.99
2023-05-11T02:56:12.919Z,99.99
2023-05-11T02:57:12.906Z,99.99
2023-05-11T02:58:13.030Z,99.99
2023-05-11T02:59:12.894Z,99.99
2023-05-11T03:00:12.916Z,99.99
2023-05-11T03:01:13.024Z,99.99
2023-05-11T03:02:12.936Z,99.99
2023-05-11T03:03:12.982Z,99.99
2023-05-11T03:04:12.862Z,99.99
2023-05-11T03:05:12.850Z,99.99
2023-05-11T03:06:12.834Z,99.99
2023-05-11T03:07:12.856Z,99.99
2023-05-11T03:08:12.860Z,99.99
2023-05-11T03:09:12.819Z,99.99
2023-05-11T03:10:12.811Z,99.99
2023-05-11T03:11:12.803Z,99.99
2023-05-11T03:12:12.816Z,99.99
2023-05-11T03:13:12.782Z,99.99
2023-05-11T03:14:12.776Z,99.99
2023-05-11T03:15:12.785Z,99.99
2023-05-11T03:16:12.803Z,99.99
2023-05-11T03:17:12.773Z,99.99
2023-05-11T03:18:12.802Z,99.99
2023-05-11T03:19:12.733Z,99.99
2023-05-11T03:20:12.728Z,99.99
2023-05-11T03:21:12.753Z,99.99
2023-05-11T03:22:12.740Z,99.99
2023-05-11T03:23:12.714Z,99.99
2023-05-11T03:24:12.696Z,99.99
2023-05-11T03:25:12.698Z,99.99
2023-05-11T03:26:12.709Z,99.99
2023-05-11T03:27:12.686Z,99.99
2023-05-11T03:28:12.661Z,99.99
2023-05-11T03:29:12.656Z,99.99
2023-05-11T03:30:12.653Z,99.99
2023-05-11T03:31:12.693Z,99.99
2023-05-11T03:32:12.697Z,99.99
2023-05-11T03:33:12.727Z,99.99
2023-05-11T03:34:12.611Z,99.99
2023-05-11T03:35:12.617Z,99.99
2023-05-11T03:36:12.634Z,99.99
2023-05-11T03:37:12.605Z,99.99
2023-05-11T03:38:12.589Z,99.99
2023-05-11T03:39:12.600Z,99.99
2023-05-11T03:40:12.597Z,99.99
2023-05-11T03:41:12.601Z,99.99
2023-05-11T03:42:12.573Z,99.99
2023-05-11T03:43:12.584Z,99.99
2023-05-11T03:44:12.573Z,99.99
2023-05-11T03:45:12.563Z,99.99
2023-05-11T03:46:12.580Z,99.99
2023-05-11T03:47:12.520Z,99.99
2023-05-11T03:48:12.516Z,99.99
2023-05-11T03:49:13.881Z,99.99
2023-05-11T03:50:13.565Z,99.99
2023-05-11T03:51:12.489Z,99.99
2023-05-11T03:52:12.495Z,99.99
2023-05-11T03:53:12.483Z,99.99
2023-05-11T03:54:12.509Z,99.99
2023-05-11T03:55:12.484Z,99.99
2023-05-11T03:56:12.451Z,99.99
2023-05-11T03:57:12.443Z,99.99
2023-05-11T03:58:12.437Z,99.99
2023-05-11T03:59:12.457Z,99.99
2023-05-11T04:00:12.414Z,99.99
2023-05-11T04:01:12.411Z,99.99
2023-05-11T04:02:12.437Z,99.99
2023-05-11T04:03:12.560Z,99.99
2023-05-11T04:04:12.441Z,99.99
2023-05-11T04:05:12.410Z,99.99
2023-05-11T04:06:12.365Z,99.99
2023-05-11T04:07:12.363Z,99.99
2023-05-11T04:08:12.355Z,99.99
2023-05-11T04:09:12.390Z,99.99
2023-05-11T04:10:12.348Z,99.99
2023-05-11T04:11:12.327Z,99.99
2023-05-11T04:12:12.320Z,99.99
2023-05-11T04:13:12.342Z,99.99
2023-05-11T04:14:12.334Z,99.99
2023-05-11T04:15:12.306Z,99.99
2023-05-11T04:16:12.361Z,99.99
2023-05-11T04:17:12.291Z,99.99
2023-05-11T04:18:12.332Z,99.99
2023-05-11T04:19:12.266Z,99.99
2023-05-11T04:20:12.274Z,99.99
2023-05-11T04:21:12.250Z,99.99
2023-05-11T04:22:12.275Z,99.99
2023-05-11T04:23:12.266Z,99.99
2023-05-11T04:24:12.226Z,99.99
2023-05-11T04:25:12.218Z,99.99
2023-05-11T04:26:12.229Z,99.99
2023-05-11T04:27:12.205Z,99.99
2023-05-11T04:28:12.216Z,99.99
2023-05-11T04:29:12.191Z,99.99
2023-05-11T04:30:12.191Z,99.99
2023-05-11T04:31:12.211Z,99.99
2023-05-11T04:32:12.190Z,99.99
2023-05-11T04:33:12.188Z,99.99
2023-05-11T04:34:12.162Z,99.99
2023-05-11T04:35:12.139Z,99.99
2023-05-11T04:36:12.136Z,99.99
2023-05-11T04:37:12.171Z,99.99
2023-05-11T04:38:12.119Z,99.99
2023-05-11T04:39:12.123Z,99.99
2023-05-11T04:40:12.113Z,99.99
2023-05-11T04:41:12.112Z,99.99
2023-05-11T04:42:12.117Z,99.99
2023-05-11T04:43:12.106Z,99.99
2023-05-11T04:44:12.084Z,99.99
2023-05-11T04:45:12.061Z,99.99
2023-05-11T04:46:12.271Z,99.99
2023-05-11T04:47:12.074Z,99.99
2023-05-11T04:48:12.094Z,99.99
2023-05-11T04:49:12.030Z,99.99
2023-05-11T04:50:12.017Z,99.99
2023-05-11T04:51:12.053Z,99.99
2023-05-11T04:52:12.033Z,99.99
2023-05-11T04:53:12.001Z,99.99
2023-05-11T04:54:11.998Z,99.99
2023-05-11T04:55:12.004Z,99.99
2023-05-11T04:56:12.003Z,99.99
2023-05-11T04:57:11.969Z,99.99
2023-05-11T04:58:11.956Z,99.99
2023-05-11T04:59:11.954Z,99.99
2023-05-11T05:00:12.081Z,99.99
2023-05-11T05:01:11.990Z,99.99
2023-05-11T05:02:11.931Z,99.99
2023-05-11T05:03:11.919Z,99.99
2023-05-11T05:04:12.071Z,99.99
2023-05-11T05:05:11.939Z,99.99
2023-05-11T05:06:11.916Z,99.99
2023-05-11T05:07:12.898Z,99.99
2023-05-11T05:08:11.886Z,99.99
2023-05-11T05:09:11.876Z,99.99
2023-05-11T05:10:11.946Z,99.99
2023-05-11T05:11:11.868Z,99.99
2023-05-11T05:12:11.856Z,99.99
2023-05-11T05:13:11.843Z,99.99
2023-05-11T05:14:11.835Z,99.99
2023-05-11T05:15:12.091Z,99.99
2023-05-11T05:16:11.909Z,99.99
2023-05-11T05:17:11.886Z,99.99
2023-05-11T05:18:11.841Z,99.99
2023-05-11T05:19:11.822Z,99.99
2023-05-11T05:20:11.812Z,99.99
2023-05-11T05:21:11.780Z,99.99
2023-05-11T05:22:11.780Z,99.99
2023-05-11T05:23:11.777Z,99.99
2023-05-11T05:24:11.780Z,99.99
2023-05-11T05:25:11.790Z,99.99
2023-05-11T05:26:11.768Z,99.99
2023-05-11T05:27:11.756Z,99.62
2023-05-11T05:28:11.735Z,99.99
2023-05-11T05:29:11.766Z,99.99
2023-05-11T05:30:11.710Z,99.99
2023-05-11T05:31:11.794Z,99.98
2023-05-11T05:32:11.703Z,99.37
2023-05-11T05:33:11.755Z,99.88
2023-05-11T05:34:13.563Z,98.96
2023-05-11T05:35:11.673Z,99.16
2023-05-11T05:36:11.673Z,98.91
2023-05-11T05:37:11.653Z,98.30
2023-05-11T05:38:11.694Z,98.71
2023-05-11T05:39:11.671Z,97.69
2023-05-11T05:40:11.636Z,98.61
2023-05-11T05:41:11.626Z,98.41
2023-05-11T05:42:11.617Z,98.26
2023-05-11T05:43:11.642Z,98.77
2023-05-11T05:44:11.621Z,98.36
2023-05-11T05:45:13.200Z,98.77
2023-05-11T05:46:11.598Z,98.56
2023-05-11T05:47:11.579Z,98.66
2023-05-11T05:48:11.602Z,97.55
2023-05-11T05:49:11.561Z,96.89
2023-05-11T05:50:11.562Z,96.63
2023-05-11T05:51:11.545Z,96.83
2023-05-11T05:52:11.566Z,96.73
2023-05-11T05:53:11.572Z,96.28
2023-05-11T05:54:11.532Z,96.43
2023-05-11T05:55:11.525Z,95.98
2023-05-11T05:56:11.518Z,96.14
2023-05-11T05:57:13.167Z,96.48
2023-05-11T05:58:11.489Z,96.14
2023-05-11T05:59:11.483Z,96.14
2023-05-11T06:00:11.466Z,95.22
2023-05-11T06:01:11.467Z,96.14
2023-05-11T06:02:11.535Z,95.12
2023-05-11T06:03:11.542Z,95.63
2023-05-11T06:04:11.567Z,95.53
2023-05-11T06:05:11.440Z,94.71
2023-05-11T06:06:11.451Z,94.66
2023-05-11T06:07:11.439Z,95.12
2023-05-11T06:08:11.633Z,96.03
2023-05-11T06:09:11.417Z,95.83
2023-05-11T06:10:11.398Z,96.34
2023-05-11T06:11:11.415Z,96.84
2023-05-11T06:12:11.382Z,96.89
2023-05-11T06:13:11.381Z,97.71
2023-05-11T06:14:11.374Z,96.99
2023-05-11T06:15:11.349Z,96.99
2023-05-11T06:16:11.409Z,96.95
2023-05-11T06:17:11.353Z,97.76
2023-05-11T06:18:11.356Z,98.07
2023-05-11T06:19:11.375Z,97.80
2023-05-11T06:20:11.331Z,97.91
2023-05-11T06:21:11.335Z,97.56
2023-05-11T06:22:11.301Z,98.07
2023-05-11T06:23:11.284Z,98.62
2023-05-11T06:24:11.281Z,98.72
2023-05-11T06:25:11.293Z,98.41
2023-05-11T06:26:11.260Z,97.96
2023-05-11T06:27:11.258Z,97.56
2023-05-11T06:28:11.247Z,97.86
2023-05-11T06:29:11.241Z,98.07
2023-05-11T06:30:11.254Z,98.07
2023-05-11T06:31:11.263Z,97.45
2023-05-11T06:32:11.215Z,97.86
2023-05-11T06:33:11.217Z,97.15
2023-05-11T06:34:11.203Z,97.86
2023-05-11T06:35:11.217Z,98.57
2023-05-11T06:36:11.183Z,98.16
2023-05-11T06:37:11.186Z,97.96
2023-05-11T06:38:11.163Z,97.76
2023-05-11T06:39:11.193Z,97.66
2023-05-11T06:40:11.170Z,98.16
2023-05-11T06:41:11.226Z,97.76
2023-05-11T06:42:11.163Z,98.27
2023-05-11T06:43:11.133Z,97.96
2023-05-11T06:44:11.143Z,97.56
2023-05-11T06:45:11.153Z,97.86
2023-05-11T06:46:11.154Z,97.96
2023-05-11T06:47:11.108Z,97.96
2023-05-11T06:48:11.116Z,97.66
2023-05-11T06:49:11.115Z,97.41
2023-05-11T06:50:11.077Z,97.31
2023-05-11T06:51:11.067Z,97.81
2023-05-11T06:52:11.064Z,97.61
2023-05-11T06:53:11.075Z,97.92
2023-05-11T06:54:11.067Z,97.81
2023-05-11T06:55:11.042Z,97.20
2023-05-11T06:56:11.028Z,96.80
2023-05-11T06:57:12.662Z,96.09
2023-05-11T06:58:11.058Z,95.18
2023-05-11T06:59:11.006Z,95.38
2023-05-11T07:00:11.004Z,95.38
2023-05-11T07:01:11.016Z,95.84
2023-05-11T07:02:10.988Z,95.34
2023-05-11T07:03:11.493Z,95.84
2023-05-11T07:04:11.035Z,95.13
2023-05-11T07:05:10.961Z,94.89
2023-05-11T07:06:10.963Z,95.13
2023-05-11T07:07:10.968Z,94.89
2023-05-11T07:08:10.970Z,94.62
2023-05-11T07:09:10.929Z,94.53
2023-05-11T07:10:10.918Z,93.21
2023-05-11T07:11:10.913Z,93.71
2023-05-11T07:12:10.928Z,94.22
2023-05-11T07:13:10.901Z,94.73
2023-05-11T07:14:10.895Z,95.34
2023-05-11T07:15:10.885Z,94.93
2023-05-11T07:16:10.878Z,95.07
2023-05-11T07:17:10.960Z,96.15
2023-05-11T07:18:10.900Z,96.75
2023-05-11T07:19:10.969Z,96.75
2023-05-11T07:20:10.845Z,96.86
2023-05-11T07:21:10.864Z,96.55
2023-05-11T07:22:12.185Z,97.92
2023-05-11T07:23:10.822Z,97.92
2023-05-11T07:24:10.811Z,97.71
2023-05-11T07:25:10.807Z,97.81
2023-05-11T07:26:10.818Z,97.81
2023-05-11T07:27:10.803Z,96.86
2023-05-11T07:28:10.778Z,96.60
2023-05-11T07:29:10.851Z,96.80
2023-05-11T07:30:10.793Z,96.60
2023-05-11T07:31:10.812Z,97.56
2023-05-11T07:32:10.745Z,96.86
2023-05-11T07:33:10.781Z,96.86
2023-05-11T07:34:10.745Z,96.41
2023-05-11T07:35:10.720Z,95.90
2023-05-11T07:36:10.734Z,95.19
2023-05-11T07:37:10.703Z,94.54
2023-05-11T07:38:10.710Z,95.04
2023-05-11T07:39:10.740Z,94.54
2023-05-11T07:40:10.714Z,94.43
2023-05-11T07:41:12.505Z,94.74
2023-05-11T07:42:11.691Z,94.84
2023-05-11T07:43:10.668Z,94.43
2023-05-11T07:44:10.655Z,94.84
2023-05-11T07:45:10.672Z,94.64
2023-05-11T07:46:10.680Z,94.84
2023-05-11T07:47:10.627Z,94.94
2023-05-11T07:48:10.652Z,95.45
2023-05-11T07:49:17.235Z,94.54
2023-05-11T07:50:12.674Z,93.62
2023-05-11T07:51:10.599Z,93.68
2023-05-11T07:52:10.593Z,93.99
2023-05-11T07:53:10.586Z,94.04
2023-05-11T07:54:10.603Z,93.63
2023-05-11T07:55:10.598Z,93.13
2023-05-11T07:56:10.571Z,92.18
2023-05-11T07:57:10.570Z,91.41
2023-05-11T07:58:10.547Z,91.16
2023-05-11T07:59:10.565Z,91.27
2023-05-11T08:00:11.228Z,91.06
2023-05-11T08:01:11.892Z,91.83
2023-05-11T08:02:12.337Z,91.12
2023-05-11T08:03:11.523Z,90.41
2023-05-11T08:04:10.531Z,90.11
2023-05-11T08:05:10.506Z,90.52
2023-05-11T08:06:10.513Z,91.22
2023-05-11T08:07:10.477Z,91.08
2023-05-11T08:08:10.492Z,90.07
2023-05-11T08:09:10.487Z,90.88
2023-05-11T08:10:10.468Z,90.88
2023-05-11T08:11:10.466Z,89.97
2023-05-11T08:12:10.447Z,89.83
2023-05-11T08:13:10.456Z,91.54
2023-05-11T08:14:10.424Z,91.14
2023-05-11T08:15:10.422Z,89.83
2023-05-11T08:16:10.433Z,88.21
2023-05-11T08:17:11.404Z,89.01
2023-05-11T08:18:10.443Z,88.67
2023-05-11T08:19:10.416Z,89.48
2023-05-11T08:20:10.386Z,89.58
2023-05-11T08:21:10.391Z,89.78
2023-05-11T08:22:10.405Z,88.63
2023-05-11T08:23:10.394Z,89.48
2023-05-11T08:24:10.352Z,89.48
2023-05-11T08:25:10.355Z,89.48
2023-05-11T08:26:10.328Z,89.58
2023-05-11T08:27:10.354Z,89.03
2023-05-11T08:28:10.323Z,88.93
2023-05-11T08:29:10.329Z,88.43
2023-05-11T08:30:11.779Z,89.07
2023-05-11T08:31:11.304Z,88.93
2023-05-11T08:32:10.466Z,87.62
2023-05-11T08:33:29.147Z,87.82
2023-05-11T08:34:19.168Z,87.82
2023-05-11T08:35:12.316Z,88.02
2023-05-11T08:36:10.267Z,87.92
2023-05-11T08:37:10.273Z,88.02
2023-05-11T08:38:10.242Z,88.01
2023-05-11T08:39:10.227Z,88.35
2023-05-11T08:40:11.016Z,89.56
2023-05-11T08:41:10.330Z,89.76
2023-05-11T08:42:10.253Z,89.81
2023-05-11T08:43:10.201Z,90.52
2023-05-11T08:44:10.212Z,90.37
2023-05-11T08:45:10.190Z,89.36
2023-05-11T08:46:10.227Z,88.85
2023-05-11T08:48:11.192Z,88.96
2023-05-11T08:49:10.171Z,88.79
2023-05-11T08:50:10.151Z,89.87
2023-05-11T08:51:10.163Z,89.87
2023-05-11T08:52:10.128Z,89.62
2023-05-11T08:53:10.133Z,88.51
2023-05-11T08:54:10.170Z,88.26
2023-05-11T08:55:10.175Z,87.86
2023-05-11T08:56:10.128Z,87.76
2023-05-11T08:57:10.097Z,87.21
2023-05-11T08:58:10.098Z,88.43
2023-05-11T08:59:10.081Z,89.13
2023-05-11T09:00:10.096Z,89.70
2023-05-11T09:01:10.090Z,88.28
2023-05-11T09:02:10.056Z,87.88
2023-05-11T09:03:10.112Z,88.04
2023-05-11T09:04:10.037Z,86.73
2023-05-11T09:05:10.095Z,85.76
2023-05-11T09:06:10.022Z,85.30
2023-05-11T09:07:10.020Z,86.51
2023-05-11T09:08:10.013Z,87.32
2023-05-11T09:09:10.024Z,88.02
2023-05-11T09:10:11.566Z,87.01
2023-05-11T09:11:10.010Z,88.12
2023-05-11T09:12:09.999Z,87.52
2023-05-11T09:13:09.962Z,88.12
2023-05-11T09:14:09.999Z,86.81
2023-05-11T09:15:09.957Z,87.82
2023-05-11T09:16:23.362Z,87.32
2023-05-11T09:17:11.991Z,87.82
2023-05-11T09:18:09.969Z,87.76
2023-05-11T09:19:10.011Z,88.23
2023-05-11T09:20:09.917Z,87.82
2023-05-11T09:21:09.900Z,87.32
2023-05-11T09:22:09.908Z,87.32
2023-05-11T09:23:09.916Z,88.17
2023-05-11T09:24:09.910Z,88.67
2023-05-11T09:25:09.872Z,88.23
2023-05-11T09:26:09.862Z,88.23
2023-05-11T09:27:09.920Z,87.72
2023-05-11T09:29:10.846Z,87.41
2023-05-11T09:30:09.846Z,87.12
2023-05-11T09:31:09.858Z,87.12
2023-05-11T09:32:09.815Z,87.01
2023-05-11T09:33:09.875Z,87.21
2023-05-11T09:34:09.824Z,87.62
2023-05-11T09:35:09.800Z,87.21
2023-05-11T09:36:09.782Z,88.12
2023-05-11T09:37:09.777Z,87.88
2023-05-11T09:38:09.807Z,87.27
2023-05-11T09:39:15.533Z,86.87
2023-05-11T09:40:25.874Z,87.18
2023-05-11T09:41:11.755Z,88.02
2023-05-11T09:42:09.776Z,88.02
2023-05-11T09:43:09.759Z,88.02
2023-05-11T09:44:09.749Z,87.41
2023-05-11T09:45:09.718Z,88.23
2023-05-11T09:46:09.746Z,87.62
2023-05-11T09:47:09.746Z,87.62
2023-05-11T09:48:09.739Z,87.32
2023-05-11T09:49:09.685Z,88.02
2023-05-11T09:50:09.700Z,87.82
2023-05-11T09:51:09.671Z,88.18
2023-05-11T09:52:09.710Z,87.68
2023-05-11T09:53:09.662Z,87.94
2023-05-11T09:54:09.646Z,87.70
2023-05-11T09:55:09.640Z,87.49
2023-05-11T09:56:09.648Z,87.29
2023-05-11T09:57:09.935Z,86.95
2023-05-11T09:58:09.623Z,88.16
2023-05-11T09:59:09.613Z,85.94
2023-05-11T10:00:09.610Z,86.81
2023-05-11T10:01:09.649Z,85.44
2023-05-11T10:02:09.609Z,85.54
2023-05-11T10:03:09.656Z,86.44
2023-05-11T10:04:23.205Z,83.89
2023-05-11T10:05:11.560Z,84.80
2023-05-11T10:06:09.598Z,84.15
2023-05-11T10:07:09.548Z,83.45
2023-05-11T10:08:09.561Z,83.84
2023-05-11T10:09:09.585Z,84.09
2023-05-11T10:10:09.546Z,84.19
2023-05-11T10:11:09.538Z,84.49
2023-05-11T10:12:09.516Z,84.39
2023-05-11T10:13:09.509Z,86.81
2023-05-11T10:14:09.494Z,85.50
2023-05-11T10:15:09.509Z,84.19
2023-05-11T10:16:09.611Z,84.39
2023-05-11T10:17:09.492Z,85.60
2023-05-11T10:18:09.571Z,84.89
2023-05-11T10:19:09.709Z,85.70
2023-05-11T10:20:09.476Z,85.20
2023-05-11T10:21:09.446Z,85.10
2023-05-11T10:22:09.461Z,86.41
2023-05-11T10:23:09.436Z,86.41
2023-05-11T10:24:09.456Z,85.40
2023-05-11T10:25:09.435Z,86.41
2023-05-11T10:26:09.418Z,86.41
2023-05-11T10:27:09.403Z,86.85
2023-05-11T10:28:09.374Z,87.55
2023-05-11T10:29:09.409Z,88.16
2023-05-11T10:30:09.369Z,87.05
2023-05-11T10:31:09.359Z,87.85
2023-05-11T10:32:09.391Z,88.06
2023-05-11T10:33:09.381Z,88.16
2023-05-11T10:34:09.365Z,87.80
2023-05-11T10:35:09.330Z,88.36
2023-05-11T10:36:09.322Z,89.06
2023-05-11T10:37:09.313Z,87.60
2023-05-11T10:38:09.323Z,88.26
2023-05-11T10:39:09.337Z,87.29
2023-05-11T10:40:09.300Z,86.44
2023-05-11T10:41:09.278Z,86.35
2023-05-11T10:42:09.272Z,85.88
2023-05-11T10:43:09.295Z,84.47
2023-05-11T10:44:09.284Z,85.44
2023-05-11T10:45:09.258Z,85.58
2023-05-11T10:46:09.267Z,85.17
2023-05-11T10:47:09.239Z,86.69
2023-05-11T10:48:09.273Z,86.29
2023-05-11T10:49:09.218Z,84.47
2023-05-11T10:50:09.212Z,84.97
2023-05-11T10:51:09.228Z,86.69
2023-05-11T10:52:09.199Z,85.64
2023-05-11T10:53:09.226Z,84.63
2023-05-11T10:54:09.172Z,84.83
2023-05-11T10:55:09.169Z,85.14
2023-05-11T10:56:09.165Z,83.62
2023-05-11T10:57:09.185Z,84.94
2023-05-11T10:58:09.190Z,85.84
2023-05-11T10:59:09.151Z,84.63
2023-05-11T11:00:09.180Z,84.09
2023-05-11T11:01:09.257Z,82.88
2023-05-11T11:02:09.167Z,83.48
2023-05-11T11:03:09.111Z,83.52
2023-05-11T11:04:09.098Z,82.82
2023-05-11T11:05:09.125Z,84.23
2023-05-11T11:06:09.176Z,84.69
2023-05-11T11:07:09.118Z,83.48
2023-05-11T11:08:09.071Z,84.15
2023-05-11T11:09:09.078Z,83.95
2023-05-11T11:10:09.067Z,83.54
2023-05-11T11:11:09.082Z,84.45
2023-05-11T11:12:09.082Z,84.51
2023-05-11T11:13:09.040Z,83.81
2023-05-11T11:14:09.030Z,84.61
2023-05-11T11:15:09.018Z,84.41
2023-05-11T11:16:09.049Z,83.61
2023-05-11T11:17:09.046Z,83.84
2023-05-11T11:18:09.026Z,83.65
2023-05-11T11:19:09.015Z,83.45
2023-05-11T11:20:08.994Z,83.08
2023-05-11T11:21:08.998Z,82.78
2023-05-11T11:22:08.970Z,84.09
2023-05-11T11:23:08.960Z,83.84
2023-05-11T11:24:08.958Z,82.84
2023-05-11T11:25:08.951Z,81.84
2023-05-11T11:26:08.963Z,82.64
2023-05-11T11:27:08.929Z,82.24
2023-05-11T11:28:08.917Z,82.54
2023-05-11T11:29:10.019Z,82.70
2023-05-11T11:30:08.919Z,82.80
2023-05-11T11:31:08.991Z,84.57
2023-05-11T11:32:08.888Z,82.36
2023-05-11T11:33:08.887Z,83.67
2023-05-11T11:34:08.863Z,82.97
2023-05-11T11:35:08.894Z,83.23
2023-05-11T11:36:08.879Z,79.81
2023-05-11T11:37:08.857Z,79.14
2023-05-11T11:38:08.844Z,79.88
2023-05-11T11:39:08.832Z,80.73
2023-05-11T11:40:14.583Z,83.04
2023-05-11T11:41:10.818Z,83.00
2023-05-11T11:42:08.811Z,84.41
2023-05-11T11:43:08.802Z,83.37
2023-05-11T11:44:08.794Z,82.26
2023-05-11T11:45:08.807Z,82.26
2023-05-11T11:46:08.792Z,83.37
2023-05-11T11:47:08.778Z,81.82
2023-05-11T11:48:08.826Z,81.82
2023-05-11T11:49:08.794Z,81.88
2023-05-11T11:50:08.783Z,80.07
2023-05-11T11:51:08.751Z,78.56
2023-05-11T11:52:08.740Z,80.01
2023-05-11T11:53:08.756Z,82.06
2023-05-11T11:54:09.069Z,82.86
2023-05-11T11:55:08.725Z,82.97
2023-05-11T11:56:08.708Z,82.46
2023-05-11T11:57:08.700Z,82.32
2023-05-11T11:58:08.684Z,82.56
2023-05-11T11:59:08.704Z,83.37
2023-05-11T12:00:08.676Z,83.87
2023-05-11T12:01:08.677Z,83.31
2023-05-11T12:02:08.659Z,85.66
2023-05-11T12:03:08.708Z,80.87
2023-05-11T12:04:08.789Z,82.01
2023-05-11T12:05:08.657Z,80.33
2023-05-11T12:06:08.618Z,82.56
2023-05-11T12:07:08.618Z,83.06
2023-05-11T12:08:08.639Z,83.56
2023-05-11T12:09:08.660Z,83.80
2023-05-11T12:10:08.617Z,84.11
2023-05-11T12:11:08.585Z,83.60
2023-05-11T12:12:08.570Z,82.29
2023-05-11T12:13:08.587Z,82.59
2023-05-11T12:14:08.562Z,83.80
2023-05-11T12:15:08.549Z,84.61
2023-05-11T12:16:08.588Z,85.31
2023-05-11T12:17:08.548Z,85.08
2023-05-11T12:18:08.631Z,85.42
2023-05-11T12:19:08.582Z,85.68
2023-05-11T12:20:08.554Z,86.24
2023-05-11T12:21:08.530Z,85.24
2023-05-11T12:22:08.519Z,85.54
2023-05-11T12:23:08.514Z,86.35
2023-05-11T12:24:08.477Z,85.14
2023-05-11T12:25:08.487Z,84.43
2023-05-11T12:26:08.468Z,85.28
2023-05-11T12:27:08.491Z,86.63
2023-05-11T12:28:08.447Z,86.63
2023-05-11T12:29:08.443Z,86.83
2023-05-11T12:30:08.462Z,88.75
2023-05-11T12:31:08.441Z,87.58
2023-05-11T12:32:08.529Z,87.58
2023-05-11T12:33:08.449Z,88.23
2023-05-11T12:34:08.403Z,89.64
2023-05-11T12:35:08.407Z,91.15
2023-05-11T12:36:08.396Z,88.63
2023-05-11T12:37:08.413Z,90.34
2023-05-11T12:38:08.377Z,88.93
2023-05-11T12:39:08.386Z,89.03
2023-05-11T12:40:08.400Z,88.93
2023-05-11T12:41:08.385Z,88.97
2023-05-11T12:42:08.371Z,88.10
2023-05-11T12:43:08.342Z,89.36
2023-05-11T12:44:08.324Z,88.45
2023-05-11T12:45:08.315Z,90.37
2023-05-11T12:46:08.361Z,88.85
2023-05-11T12:47:08.318Z,88.65
2023-05-11T12:48:08.321Z,88.25
2023-05-11T12:49:08.282Z,88.75
2023-05-11T12:50:08.424Z,89.01
2023-05-11T12:51:08.290Z,88.31
2023-05-11T12:52:08.273Z,88.31
2023-05-11T12:53:08.289Z,89.62
2023-05-11T12:54:08.262Z,90.94