createdAt,value
2023-02-13T00:02:19.175Z,55.84
2023-02-13T00:07:18.009Z,56.02
2023-02-13T00:12:18.249Z,56.07
2023-02-13T00:17:17.088Z,55.48
2023-02-13T00:22:17.797Z,55.20
2023-02-13T00:27:18.087Z,54.75
2023-02-13T00:32:16.959Z,53.77
2023-02-13T00:37:15.793Z,54.48
2023-02-13T00:42:14.463Z,55.01
2023-02-13T00:47:17.985Z,54.47
2023-02-13T00:52:16.752Z,53.77
2023-02-13T00:57:15.985Z,52.94
2023-02-13T01:02:14.889Z,52.82
2023-02-13T01:07:16.788Z,52.18
2023-02-13T01:12:16.132Z,51.87
2023-02-13T01:17:15.593Z,51.63
2023-02-13T01:22:15.788Z,52.15
2023-02-13T01:27:16.554Z,51.63
2023-02-13T01:32:16.722Z,51.29
2023-02-13T01:37:18.297Z,50.86
2023-02-13T01:42:18.761Z,51.29
2023-02-13T01:47:23.789Z,51.11
2023-02-13T01:52:24.025Z,51.22
2023-02-13T01:57:26.008Z,50.97
2023-02-13T02:02:25.493Z,50.91
2023-02-13T02:07:27.975Z,50.54
2023-02-13T02:12:37.602Z,50.83
2023-02-13T02:17:38.390Z,50.84
2023-02-13T02:23:06.804Z,50.75
2023-02-13T02:28:53.519Z,50.74
2023-02-13T02:34:06.985Z,50.39
2023-02-13T02:39:16.243Z,50.13
2023-02-13T02:44:29.778Z,49.97
2023-02-13T02:49:54.188Z,49.59
2023-02-13T02:55:08.864Z,48.99
2023-02-13T03:00:35.056Z,48.88
2023-02-13T03:05:58.636Z,48.95
2023-02-13T03:11:15.114Z,49.34
2023-02-13T03:16:36.382Z,48.34
2023-02-13T03:22:06.041Z,48.72
2023-02-13T03:27:10.612Z,48.71
2023-02-13T03:32:15.454Z,49.14
2023-02-13T03:37:35.901Z,49.46
2023-02-13T03:42:38.576Z,49.32
2023-02-13T03:47:38.379Z,49.16
2023-02-13T03:52:44.622Z,49.33
2023-02-13T03:58:03.562Z,49.40
2023-02-13T04:03:10.102Z,49.10
2023-02-13T04:08:10.453Z,49.64
2023-02-13T04:13:16.111Z,49.40
2023-02-13T04:18:19.220Z,49.95
2023-02-13T04:23:19.422Z,50.52
2023-02-13T04:28:18.223Z,50.33
2023-02-13T04:33:17.516Z,50.24
2023-02-13T04:38:16.530Z,50.39
2023-02-13T04:43:16.674Z,50.64
2023-02-13T04:48:15.524Z,50.54
2023-02-13T04:53:14.342Z,50.77
2023-02-13T04:58:13.168Z,51.48
2023-02-13T05:03:14.977Z,51.77
2023-02-13T05:08:13.672Z,52.06
2023-02-13T05:13:12.430Z,52.71
2023-02-13T05:18:11.175Z,53.21
2023-02-13T05:23:24.569Z,53.54
2023-02-13T05:28:40.351Z,53.66
2023-02-13T05:33:39.445Z,54.00
2023-02-13T05:38:41.416Z,54.14
2023-02-13T05:43:40.261Z,54.37
2023-02-13T05:48:38.969Z,54.78
2023-02-13T05:53:39.356Z,54.84
2023-02-13T05:58:38.349Z,54.90
2023-02-13T06:03:37.120Z,55.03
2023-02-13T06:08:36.114Z,55.15
2023-02-13T06:13:36.373Z,55.49
2023-02-13T06:18:35.645Z,55.89
2023-02-13T06:23:34.600Z,56.01
2023-02-13T06:28:34.046Z,56.11
2023-02-13T06:33:34.610Z,55.99
2023-02-13T06:38:33.499Z,55.76
2023-02-13T06:43:32.568Z,55.46
2023-02-13T06:48:31.265Z,55.12
2023-02-13T06:53:32.016Z,55.14
2023-02-13T06:58:30.821Z,55.09
2023-02-13T07:03:29.580Z,54.71
2023-02-13T07:08:28.646Z,54.80
2023-02-13T07:13:28.729Z,54.55
2023-02-13T07:18:28.055Z,54.44
2023-02-13T07:23:29.047Z,54.37
2023-02-13T07:28:30.174Z,54.21
2023-02-13T07:33:29.218Z,53.85
2023-02-13T07:38:28.239Z,53.36
2023-02-13T07:43:29.073Z,53.01
2023-02-13T07:48:28.460Z,52.16
2023-02-13T07:53:27.462Z,51.53
2023-02-13T07:58:26.275Z,52.05
2023-02-13T08:03:26.532Z,51.93
2023-02-13T08:08:25.311Z,51.58
2023-02-13T08:13:24.267Z,51.91
2023-02-13T08:18:23.144Z,52.27
2023-02-13T08:23:23.361Z,51.91
2023-02-13T08:28:22.468Z,51.46
2023-02-13T08:33:21.276Z,51.22
2023-02-13T08:38:21.217Z,51.60
2023-02-13T08:43:21.345Z,51.71
2023-02-13T08:48:20.431Z,50.77
2023-02-13T08:53:19.219Z,50.42
2023-02-13T08:58:17.967Z,50.00
2023-02-13T09:03:18.410Z,48.60
2023-02-13T09:08:18.826Z,47.19
2023-02-13T09:13:17.700Z,44.45
2023-02-13T09:18:17.806Z,43.46
2023-02-13T09:23:16.565Z,43.20
2023-02-13T09:28:15.536Z,42.08
2023-02-13T09:33:14.289Z,41.38
2023-02-13T09:38:14.499Z,41.42
2023-02-13T09:43:17.984Z,40.66
2023-02-13T09:48:20.127Z,39.43
2023-02-13T09:53:24.520Z,39.83
2023-02-13T09:58:36.948Z,39.92
2023-02-13T10:03:42.829Z,40.36
2023-02-13T10:08:55.119Z,39.20
2023-02-13T10:14:06.212Z,41.01
2023-02-13T10:19:13.683Z,40.22
2023-02-13T10:24:19.289Z,39.97
2023-02-13T10:29:41.746Z,39.71
2023-02-13T10:34:45.414Z,41.40
2023-02-13T10:39:48.805Z,41.42
2023-02-13T10:44:53.208Z,41.52
2023-02-13T10:50:04.940Z,41.23
2023-02-13T10:55:23.427Z,41.42
2023-02-13T11:00:30.947Z,41.31
2023-02-13T11:05:34.937Z,41.87
2023-02-13T11:10:35.223Z,42.42
2023-02-13T11:15:34.689Z,41.31
2023-02-13T11:20:39.194Z,40.73
2023-02-13T11:25:39.962Z,40.90
2023-02-13T11:30:39.673Z,40.33
2023-02-13T11:35:41.039Z,40.82
2023-02-13T11:40:44.555Z,40.45
2023-02-13T11:45:43.297Z,40.89
2023-02-13T11:50:42.625Z,42.00
2023-02-13T11:55:43.427Z,43.00
2023-02-13T12:00:43.600Z,41.38
2023-02-13T12:05:42.597Z,41.63
2023-02-13T12:10:43.880Z,40.78
2023-02-13T12:15:44.824Z,40.75
2023-02-13T12:20:54.908Z,39.74
2023-02-13T12:26:15.336Z,39.54
2023-02-13T12:31:53.483Z,39.56
2023-02-13T12:37:05.141Z,39.69
2023-02-13T12:42:23.162Z,40.02
2023-02-13T12:47:25.794Z,41.07
2023-02-13T12:52:41.727Z,41.08
2023-02-13T12:57:54.762Z,41.30
2023-02-13T13:03:04.929Z,40.43
2023-02-13T13:08:16.722Z,40.08
2023-02-13T13:13:32.648Z,40.38
2023-02-13T13:18:48.347Z,40.13
2023-02-13T13:23:54.773Z,39.94
2023-02-13T13:28:57.918Z,40.02
2023-02-13T13:34:03.128Z,41.80
2023-02-13T13:39:07.418Z,41.23
2023-02-13T13:44:26.446Z,42.18
2023-02-13T13:49:36.292Z,41.11
2023-02-13T13:54:36.919Z,39.82
2023-02-13T14:00:26.249Z,39.99
2023-02-13T14:05:30.434Z,40.53
2023-02-13T14:11:06.751Z,40.47
2023-02-13T14:16:10.411Z,40.43
2023-02-13T14:21:12.829Z,39.92
2023-02-13T14:26:22.886Z,40.70
2023-02-13T14:31:27.591Z,40.77
2023-02-13T14:36:33.419Z,42.19
2023-02-13T14:42:00.231Z,41.38
2023-02-13T14:47:01.779Z,41.20
2023-02-13T14:52:08.045Z,41.80
2023-02-13T14:57:12.024Z,41.64
2023-02-13T15:02:19.815Z,41.48
2023-02-13T15:07:24.116Z,41.70
2023-02-13T15:12:28.921Z,41.72
2023-02-13T15:17:30.744Z,41.46
2023-02-13T15:22:34.563Z,42.33
2023-02-13T15:27:37.053Z,42.49
2023-02-13T15:32:38.065Z,42.63
2023-02-13T15:37:38.348Z,43.13
2023-02-13T15:42:39.601Z,43.45
2023-02-13T15:47:38.783Z,44.26
2023-02-13T15:52:44.180Z,44.73
2023-02-13T15:57:45.094Z,45.16
2023-02-13T16:02:48.957Z,45.79
2023-02-13T16:07:54.142Z,46.62
2023-02-13T16:12:53.345Z,47.16
2023-02-13T16:17:52.330Z,47.42
2023-02-13T16:22:54.789Z,47.70
2023-02-13T16:27:56.614Z,84.57
2023-02-13T16:33:12.049Z,63.58
2023-02-13T16:38:28.519Z,54.79
2023-02-13T16:43:45.668Z,54.00
2023-02-13T16:48:45.944Z,53.17
2023-02-13T16:53:46.564Z,53.11
2023-02-13T16:58:45.629Z,53.43
2023-02-13T17:03:44.834Z,53.40
2023-02-13T17:08:46.796Z,53.80
2023-02-13T17:13:45.527Z,53.94
2023-02-13T17:18:44.300Z,54.11
2023-02-13T17:23:43.189Z,54.55
2023-02-13T17:28:43.393Z,54.99
2023-02-13T17:33:43.338Z,55.11
2023-02-13T17:38:42.303Z,55.03
2023-02-13T17:43:41.118Z,55.36
2023-02-13T17:48:41.303Z,55.37
2023-02-13T17:53:40.167Z,55.83
2023-02-13T17:59:09.667Z,56.26
2023-02-13T18:04:27.513Z,56.65
2023-02-13T18:09:31.309Z,57.08
2023-02-13T18:14:41.195Z,57.23
2023-02-13T18:19:50.735Z,56.70
2023-02-13T18:24:54.208Z,56.77
2023-02-13T18:29:59.475Z,56.85
2023-02-13T18:35:05.770Z,57.30
2023-02-13T18:40:07.778Z,56.89
2023-02-13T18:45:07.905Z,57.05
2023-02-13T18:50:12.216Z,56.91
2023-02-13T18:55:24.055Z,56.88
2023-02-13T19:00:38.810Z,56.72
2023-02-13T19:05:42.876Z,56.53
2023-02-13T19:10:42.369Z,57.12
2023-02-13T19:15:42.123Z,57.53
2023-02-13T19:20:44.905Z,57.48
2023-02-13T19:25:43.984Z,57.63
2023-02-13T19:30:42.859Z,57.63
2023-02-13T19:35:43.009Z,57.51
2023-02-13T19:40:43.269Z,57.57
2023-02-13T19:45:43.715Z,57.73
2023-02-13T19:50:42.655Z,57.96
2023-02-13T19:55:43.148Z,58.32
2023-02-13T20:00:42.594Z,58.77
2023-02-13T20:05:42.063Z,58.74
2023-02-13T20:10:46.958Z,59.18
2023-02-13T20:15:45.895Z,59.07
2023-02-13T20:20:44.887Z,59.26
2023-02-13T20:25:46.799Z,59.41
2023-02-13T20:30:48.523Z,59.37
2023-02-13T20:35:50.457Z,59.63
2023-02-13T20:40:52.378Z,59.40
2023-02-13T20:45:53.033Z,59.93
2023-02-13T20:51:00.656Z,59.81
2023-02-13T20:56:11.358Z,60.03
2023-02-13T21:01:15.798Z,61.61
2023-02-13T21:06:15.643Z,61.52
2023-02-13T21:11:16.021Z,63.45
2023-02-13T21:16:21.082Z,62.92
2023-02-13T21:21:24.698Z,62.38
2023-02-13T21:26:29.097Z,61.95
2023-02-13T21:31:30.803Z,62.19
2023-02-13T21:36:31.099Z,61.57
2023-02-13T21:41:32.380Z,61.30
2023-02-13T21:46:42.664Z,60.88
2023-02-13T21:51:43.585Z,60.67
2023-02-13T21:56:45.905Z,61.08
2023-02-13T22:01:47.158Z,60.52
2023-02-13T22:06:52.046Z,60.00
2023-02-13T22:11:56.022Z,60.01
2023-02-13T22:16:56.886Z,59.79
2023-02-13T22:21:56.117Z,59.93
2023-02-13T22:26:56.445Z,59.91
2023-02-13T22:31:55.369Z,59.67
2023-02-13T22:36:54.350Z,60.17
2023-02-13T22:41:58.255Z,60.10
2023-02-13T22:46:57.062Z,59.88
2023-02-13T22:51:55.876Z,60.03
2023-02-13T22:56:54.681Z,60.38
2023-02-13T23:01:54.870Z,60.69
2023-02-13T23:06:53.670Z,60.76
2023-02-13T23:12:10.139Z,60.77
2023-02-13T23:17:27.781Z,61.24
2023-02-13T23:22:26.537Z,61.76
2023-02-13T23:27:25.368Z,61.63
2023-02-13T23:32:25.878Z,61.94
2023-02-13T23:37:24.741Z,61.88
2023-02-13T23:42:23.964Z,62.52
2023-02-13T23:47:22.799Z,62.25
2023-02-13T23:52:23.099Z,62.21
2023-02-13T23:57:21.874Z,62.48
