createdAt,value
2019-03-20T00:00:05.929Z,0.00
2019-03-20T00:01:07.839Z,0.00
2019-03-20T00:02:05.931Z,0.00
2019-03-20T00:03:05.904Z,0.00
2019-03-20T00:04:05.888Z,0.00
2019-03-20T00:05:05.876Z,0.00
2019-03-20T00:06:05.867Z,0.00
2019-03-20T00:07:05.880Z,0.00
2019-03-20T00:08:05.873Z,0.00
2019-03-20T00:09:05.836Z,0.00
2019-03-20T00:10:05.822Z,0.00
2019-03-20T00:11:05.811Z,0.00
2019-03-20T00:12:05.809Z,0.00
2019-03-20T00:13:05.827Z,0.00
2019-03-20T00:14:05.796Z,0.00
2019-03-20T00:15:05.774Z,0.00
2019-03-20T00:16:05.766Z,0.00
2019-03-20T00:17:05.749Z,0.00
2019-03-20T00:18:05.741Z,0.00
2019-03-20T00:19:05.762Z,0.00
2019-03-20T00:20:05.719Z,0.00
2019-03-20T00:21:05.738Z,0.00
2019-03-20T00:22:05.700Z,0.00
2019-03-20T00:23:05.690Z,0.00
2019-03-20T00:24:05.696Z,0.00
2019-03-20T00:25:05.742Z,0.00
2019-03-20T00:26:05.654Z,0.00
2019-03-20T00:27:05.661Z,0.00
2019-03-20T00:28:05.653Z,0.00
2019-03-20T00:29:05.645Z,0.00
2019-03-20T00:30:05.614Z,0.00
2019-03-20T00:31:05.605Z,0.00
2019-03-20T00:32:05.593Z,0.00
2019-03-20T00:33:05.586Z,0.00
2019-03-20T00:34:05.601Z,0.00
2019-03-20T00:35:05.567Z,0.00
2019-03-20T00:36:05.551Z,0.00
2019-03-20T00:37:05.545Z,0.00
2019-03-20T00:38:05.532Z,0.00
2019-03-20T00:39:05.520Z,0.00
2019-03-20T00:40:05.541Z,0.00
2019-03-20T00:41:05.498Z,0.00
2019-03-20T00:42:05.494Z,0.00
2019-03-20T00:43:05.485Z,0.00
2019-03-20T00:44:05.467Z,0.00
2019-03-20T00:45:05.460Z,0.00
2019-03-20T00:46:05.470Z,0.00
2019-03-20T00:47:05.435Z,0.00
2019-03-20T00:48:05.426Z,0.00
2019-03-20T00:49:05.414Z,0.00
2019-03-20T00:50:05.404Z,0.00
2019-03-20T00:51:05.416Z,0.00
2019-03-20T00:52:05.393Z,0.00
2019-03-20T00:53:05.374Z,0.00
2019-03-20T00:54:05.362Z,0.00
2019-03-20T00:55:05.351Z,0.00
2019-03-20T00:56:05.360Z,0.00
2019-03-20T00:57:05.330Z,0.00
2019-03-20T00:58:05.324Z,0.00
2019-03-20T00:59:05.307Z,0.00
2019-03-20T01:00:05.297Z,0.00
2019-03-20T01:01:05.318Z,0.00
2019-03-20T01:02:05.276Z,0.00
2019-03-20T01:03:05.269Z,0.00
2019-03-20T01:04:05.255Z,0.00
2019-03-20T01:05:12.456Z,0.00
2019-03-20T01:06:06.254Z,0.00
2019-03-20T01:07:05.223Z,0.00
2019-03-20T01:08:05.249Z,0.00
2019-03-20T01:09:05.204Z,0.00
2019-03-20T01:10:05.199Z,0.00
2019-03-20T01:11:05.182Z,0.00
2019-03-20T01:12:05.226Z,0.00
2019-03-20T01:13:05.162Z,0.00
2019-03-20T01:14:05.152Z,0.00
2019-03-20T01:15:05.144Z,0.00
2019-03-20T01:16:05.150Z,0.00
2019-03-20T01:17:05.144Z,0.00
2019-03-20T01:18:05.108Z,0.00
2019-03-20T01:19:05.140Z,0.00
2019-03-20T01:20:05.090Z,0.00
2019-03-20T01:21:05.083Z,0.00
2019-03-20T01:22:05.106Z,0.00
2019-03-20T01:23:05.059Z,0.00
2019-03-20T01:24:05.045Z,0.00
2019-03-20T01:25:05.068Z,0.00
2019-03-20T01:26:05.024Z,0.00
2019-03-20T01:27:05.013Z,0.00
2019-03-20T01:28:05.025Z,0.00
2019-03-20T01:29:04.995Z,0.00
2019-03-20T01:30:04.980Z,0.00
2019-03-20T01:31:04.997Z,0.00
2019-03-20T01:32:04.965Z,0.00
2019-03-20T01:33:04.951Z,0.00
2019-03-20T01:34:04.945Z,0.00
2019-03-20T01:35:04.934Z,0.00
2019-03-20T01:36:04.940Z,0.00
2019-03-20T01:37:04.913Z,0.00
2019-03-20T01:38:04.900Z,0.00
2019-03-20T01:39:04.923Z,0.00
2019-03-20T01:40:04.882Z,0.00
2019-03-20T01:41:04.869Z,0.00
2019-03-20T01:42:04.890Z,0.00
2019-03-20T01:43:04.880Z,0.00
2019-03-20T01:44:04.836Z,0.00
2019-03-20T01:45:04.854Z,0.00
2019-03-20T01:46:04.815Z,0.00
2019-03-20T01:47:06.828Z,0.00
2019-03-20T01:48:04.823Z,0.00
2019-03-20T01:49:04.785Z,0.00
2019-03-20T01:50:04.778Z,0.00
2019-03-20T01:51:04.764Z,0.00
2019-03-20T01:52:04.753Z,0.00
2019-03-20T01:53:04.835Z,0.00
2019-03-20T01:54:04.729Z,0.00
2019-03-20T01:55:04.718Z,0.00
2019-03-20T01:56:04.708Z,0.00
2019-03-20T01:57:04.770Z,0.00
2019-03-20T01:58:04.685Z,0.00
2019-03-20T01:59:04.701Z,0.00
2019-03-20T02:00:04.671Z,0.00
2019-03-20T02:01:04.654Z,0.00
2019-03-20T02:02:04.656Z,0.00
2019-03-20T02:03:04.640Z,0.00
2019-03-20T02:04:04.663Z,0.00
2019-03-20T02:05:04.616Z,0.00
2019-03-20T02:06:04.606Z,0.00
2019-03-20T02:07:04.592Z,0.00
2019-03-20T02:08:04.594Z,0.00
2019-03-20T02:09:04.575Z,0.00
2019-03-20T02:10:04.587Z,0.00
2019-03-20T02:11:04.556Z,0.00
2019-03-20T02:12:04.543Z,0.00
2019-03-20T02:13:04.537Z,0.00
2019-03-20T02:14:04.520Z,0.00
2019-03-20T02:15:04.534Z,0.00
2019-03-20T02:16:04.512Z,0.00
2019-03-20T02:17:04.492Z,0.00
2019-03-20T02:18:04.480Z,0.00
2019-03-20T02:19:04.464Z,0.00
2019-03-20T02:20:04.482Z,0.00
2019-03-20T02:21:04.449Z,0.00
2019-03-20T02:22:04.439Z,0.00
2019-03-20T02:23:04.426Z,0.00
2019-03-20T02:24:04.421Z,0.00
2019-03-20T02:25:04.426Z,0.00
2019-03-20T02:26:04.394Z,0.00
2019-03-20T02:27:04.379Z,0.00
2019-03-20T02:28:04.378Z,0.00
2019-03-20T02:29:04.364Z,0.00
2019-03-20T02:30:04.391Z,0.00
2019-03-20T02:31:04.351Z,0.00
2019-03-20T02:32:04.332Z,0.00
2019-03-20T02:33:04.334Z,0.00
2019-03-20T02:34:04.322Z,0.00
2019-03-20T02:35:04.303Z,0.00
2019-03-20T02:36:04.317Z,0.00
2019-03-20T02:37:04.279Z,0.00
2019-03-20T02:38:04.262Z,0.00
2019-03-20T02:39:04.251Z,0.00
2019-03-20T02:40:04.247Z,0.00
2019-03-20T02:41:04.240Z,0.00
2019-03-20T02:42:04.255Z,0.00
2019-03-20T02:43:04.216Z,0.00
2019-03-20T02:44:04.202Z,0.00
2019-03-20T02:45:04.189Z,0.00
2019-03-20T02:46:04.213Z,0.00
2019-03-20T02:47:04.192Z,0.00
2019-03-20T02:48:04.176Z,0.00
2019-03-20T02:49:04.157Z,0.00
2019-03-20T02:50:04.146Z,0.00
2019-03-20T02:51:04.144Z,0.00
2019-03-20T02:52:04.386Z,0.00
2019-03-20T02:53:04.112Z,0.00
2019-03-20T02:54:04.099Z,0.00
2019-03-20T02:55:04.089Z,0.00
2019-03-20T02:56:04.071Z,0.00
2019-03-20T02:57:04.092Z,0.00
2019-03-20T02:58:04.054Z,0.00
2019-03-20T02:59:04.046Z,0.00
2019-03-20T03:00:04.044Z,0.00
2019-03-20T03:01:04.024Z,0.00
2019-03-20T03:02:04.019Z,0.00
2019-03-20T03:03:04.028Z,0.00
2019-03-20T03:04:04.045Z,0.00
2019-03-20T03:05:03.978Z,0.00
2019-03-20T03:06:06.987Z,0.00
2019-03-20T03:07:03.983Z,0.00
2019-03-20T03:08:03.985Z,0.00
2019-03-20T03:09:03.934Z,0.00
2019-03-20T03:10:03.926Z,0.00
2019-03-20T03:11:03.913Z,0.00
2019-03-20T03:12:03.915Z,0.00
2019-03-20T03:13:03.906Z,0.00
2019-03-20T03:14:03.910Z,0.00
2019-03-20T03:15:03.878Z,0.00
2019-03-20T03:16:03.870Z,0.00
2019-03-20T03:17:03.881Z,0.00
2019-03-20T03:18:03.840Z,0.00
2019-03-20T03:19:03.836Z,0.00
2019-03-20T03:20:03.823Z,0.00
2019-03-20T03:21:03.812Z,0.00
2019-03-20T03:22:03.800Z,0.00
2019-03-20T03:23:03.822Z,0.00
2019-03-20T03:24:03.782Z,0.00
2019-03-20T03:25:03.780Z,0.00
2019-03-20T03:26:03.761Z,0.00
2019-03-20T03:27:03.758Z,0.00
2019-03-20T03:28:03.751Z,0.00
2019-03-20T03:29:03.755Z,0.00
2019-03-20T03:30:03.711Z,0.00
2019-03-20T03:31:03.740Z,0.00
2019-03-20T03:32:03.698Z,0.00
2019-03-20T03:33:03.712Z,0.00
2019-03-20T03:34:03.774Z,0.00
2019-03-20T03:35:03.708Z,0.00
2019-03-20T03:36:03.660Z,0.00
2019-03-20T03:37:03.668Z,0.00
2019-03-20T03:38:03.633Z,0.00
2019-03-20T03:39:03.647Z,0.00
2019-03-20T03:40:03.612Z,0.00
2019-03-20T03:41:03.595Z,0.00
2019-03-20T03:42:03.615Z,0.00
2019-03-20T03:43:03.582Z,0.00
2019-03-20T03:44:03.609Z,0.00
2019-03-20T03:45:03.565Z,0.00
2019-03-20T03:46:03.547Z,0.00
2019-03-20T03:47:03.538Z,0.00
2019-03-20T03:48:03.549Z,0.00
2019-03-20T03:49:03.511Z,0.00
2019-03-20T03:50:03.508Z,0.00
2019-03-20T03:51:03.520Z,0.00
2019-03-20T03:52:03.486Z,0.00
2019-03-20T03:53:03.481Z,0.00
2019-03-20T03:54:03.468Z,0.00
2019-03-20T03:55:03.443Z,0.00
2019-03-20T03:56:03.439Z,0.00
2019-03-20T03:57:03.458Z,0.00
2019-03-20T03:58:03.424Z,0.00
2019-03-20T03:59:04.293Z,0.00
2019-03-20T04:00:03.411Z,0.00
2019-03-20T04:01:03.397Z,0.00
2019-03-20T04:02:03.396Z,0.00
2019-03-20T04:03:03.410Z,0.00
2019-03-20T04:04:03.363Z,0.00
2019-03-20T04:05:03.371Z,0.00
2019-03-20T04:06:03.335Z,0.00
2019-03-20T04:07:03.353Z,0.00
2019-03-20T04:08:03.309Z,0.00
2019-03-20T04:09:03.302Z,0.00
2019-03-20T04:10:03.638Z,0.00
2019-03-20T04:11:03.289Z,0.00
2019-03-20T04:12:03.265Z,0.00
2019-03-20T04:13:03.283Z,0.00
2019-03-20T04:14:03.243Z,0.00
2019-03-20T04:15:03.235Z,0.00
2019-03-20T04:16:03.230Z,0.00
2019-03-20T04:17:03.222Z,0.00
2019-03-20T04:18:03.217Z,0.00
2019-03-20T04:19:03.217Z,0.00
2019-03-20T04:20:03.189Z,0.00
2019-03-20T04:21:03.260Z,0.00
2019-03-20T04:22:03.193Z,0.00
2019-03-20T04:23:03.180Z,0.00
2019-03-20T04:24:03.144Z,0.00
2019-03-20T04:25:03.133Z,0.00
2019-03-20T04:26:03.118Z,0.00
2019-03-20T04:27:03.111Z,0.00
2019-03-20T04:28:03.111Z,0.00
2019-03-20T04:29:03.137Z,0.00
2019-03-20T04:30:03.080Z,0.00
2019-03-20T04:31:03.068Z,0.00
2019-03-20T04:32:03.052Z,0.00
2019-03-20T04:33:03.045Z,0.00
2019-03-20T04:34:03.029Z,0.00
2019-03-20T04:35:03.050Z,0.00
2019-03-20T04:36:03.016Z,0.00
2019-03-20T04:37:03.005Z,0.00
2019-03-20T04:38:03.006Z,0.00
2019-03-20T04:39:02.988Z,0.00
2019-03-20T04:40:02.969Z,0.00
2019-03-20T04:41:02.979Z,4.00
2019-03-20T04:42:02.970Z,4.00
2019-03-20T04:43:02.945Z,0.00
2019-03-20T04:44:02.923Z,4.00
2019-03-20T04:45:02.916Z,4.00
2019-03-20T04:46:02.929Z,4.00
2019-03-20T04:47:02.894Z,8.00
2019-03-20T04:48:02.891Z,4.00
2019-03-20T04:49:02.875Z,4.00
2019-03-20T04:50:02.869Z,8.00
2019-03-20T04:51:02.887Z,8.00
2019-03-20T04:52:02.838Z,8.00
2019-03-20T04:53:02.832Z,12.00
2019-03-20T04:54:02.822Z,12.00
2019-03-20T04:55:02.809Z,16.00
2019-03-20T04:56:02.805Z,20.00
2019-03-20T04:57:02.825Z,24.00
2019-03-20T04:58:02.776Z,28.00
2019-03-20T04:59:03.025Z,28.00
2019-03-20T05:00:02.763Z,36.00
2019-03-20T05:01:02.799Z,40.00
2019-03-20T05:02:02.741Z,48.00
2019-03-20T05:03:02.766Z,52.00
2019-03-20T05:04:02.714Z,60.00
2019-03-20T05:05:02.703Z,68.00
2019-03-20T05:06:02.695Z,72.00
2019-03-20T05:07:03.290Z,84.00
2019-03-20T05:08:02.698Z,92.00
2019-03-20T05:09:02.670Z,100.00
2019-03-20T05:10:02.656Z,112.00
2019-03-20T05:11:02.645Z,124.00
2019-03-20T05:12:02.628Z,132.00
2019-03-20T05:13:02.638Z,144.00
2019-03-20T05:14:02.632Z,156.00
2019-03-20T05:15:02.602Z,172.00
2019-03-20T05:16:02.590Z,188.00
2019-03-20T05:17:02.576Z,200.00
2019-03-20T05:18:02.565Z,216.00
2019-03-20T05:19:02.577Z,232.00
2019-03-20T05:20:02.558Z,248.00
2019-03-20T05:21:02.564Z,264.00
2019-03-20T05:22:02.529Z,280.00
2019-03-20T05:23:02.518Z,296.00
2019-03-20T05:24:02.502Z,312.00
2019-03-20T05:25:02.492Z,332.00
2019-03-20T05:26:02.514Z,352.00
2019-03-20T05:27:02.489Z,372.00
2019-03-20T05:28:02.478Z,384.00
2019-03-20T05:29:02.457Z,404.00
2019-03-20T05:30:02.440Z,424.00
2019-03-20T05:31:02.429Z,448.00
2019-03-20T05:32:02.453Z,468.00
2019-03-20T05:33:02.419Z,484.00
2019-03-20T05:34:02.410Z,500.00
2019-03-20T05:35:02.393Z,520.00
2019-03-20T05:36:02.371Z,536.00
2019-03-20T05:37:10.369Z,552.00
2019-03-20T05:38:03.379Z,572.00
2019-03-20T05:39:02.354Z,588.00
2019-03-20T05:40:02.353Z,608.00
2019-03-20T05:41:02.329Z,628.00
2019-03-20T05:42:02.316Z,648.00
2019-03-20T05:43:02.326Z,668.00
2019-03-20T05:44:02.290Z,688.00
2019-03-20T05:45:02.284Z,704.00
2019-03-20T05:46:02.274Z,720.00
2019-03-20T05:47:02.269Z,740.00
2019-03-20T05:48:02.283Z,760.00
2019-03-20T05:49:02.235Z,776.00
2019-03-20T05:50:02.226Z,796.00
2019-03-20T05:51:02.215Z,808.00
2019-03-20T05:52:02.211Z,828.00
2019-03-20T05:53:02.231Z,848.00
2019-03-20T05:54:02.191Z,860.00
2019-03-20T05:55:02.179Z,880.00
2019-03-20T05:56:02.169Z,896.00
2019-03-20T05:57:02.158Z,908.00
2019-03-20T05:58:02.140Z,924.00
2019-03-20T05:59:02.335Z,944.00
2019-03-20T06:00:02.157Z,960.00
2019-03-20T06:01:02.114Z,972.00
2019-03-20T06:02:02.098Z,988.00
2019-03-20T06:03:02.096Z,1004.00
2019-03-20T06:04:02.109Z,1020.00
2019-03-20T06:05:02.073Z,1032.00
2019-03-20T06:06:02.078Z,1048.00
2019-03-20T06:07:02.057Z,1056.00
2019-03-20T06:08:02.033Z,1068.00
2019-03-20T06:09:02.058Z,1080.00
2019-03-20T06:10:02.037Z,1096.00
2019-03-20T06:11:02.029Z,1112.00
2019-03-20T06:12:01.998Z,1124.00
2019-03-20T06:13:01.988Z,1140.00
2019-03-20T06:14:01.977Z,1160.00
2019-03-20T06:15:01.989Z,1172.00
2019-03-20T06:16:04.803Z,1184.00
2019-03-20T06:17:01.963Z,1192.00
2019-03-20T06:18:01.940Z,1208.00
2019-03-20T06:19:01.929Z,1220.00
2019-03-20T06:20:01.912Z,1236.00
2019-03-20T06:21:01.900Z,1248.00
2019-03-20T06:22:01.905Z,1268.00
2019-03-20T06:23:01.874Z,1284.00
2019-03-20T06:24:01.869Z,1292.00
2019-03-20T06:25:01.864Z,1304.00
2019-03-20T06:26:01.850Z,1324.00
2019-03-20T06:27:01.870Z,1332.00
2019-03-20T06:28:01.822Z,1344.00
2019-03-20T06:29:01.821Z,1360.00
2019-03-20T06:30:01.804Z,1380.00
2019-03-20T06:31:01.792Z,1396.00
2019-03-20T06:32:01.823Z,1408.00
2019-03-20T06:33:01.815Z,1420.00
2019-03-20T06:34:01.757Z,1436.00
2019-03-20T06:35:01.747Z,1460.00
2019-03-20T06:36:01.745Z,1484.00
2019-03-20T06:37:01.732Z,1512.00
2019-03-20T06:38:01.751Z,1540.00
2019-03-20T06:39:01.757Z,1552.00
2019-03-20T06:40:01.706Z,1584.00
2019-03-20T06:41:01.700Z,1612.00
2019-03-20T06:42:01.683Z,1640.00
2019-03-20T06:43:01.694Z,1668.00
2019-03-20T06:44:01.657Z,1700.00
2019-03-20T06:45:01.667Z,1736.00
2019-03-20T06:46:01.901Z,1764.00
2019-03-20T06:47:02.219Z,1800.00
2019-03-20T06:48:01.687Z,1832.00
2019-03-20T06:49:01.601Z,1872.00
2019-03-20T06:50:01.601Z,1908.00
2019-03-20T06:51:01.586Z,1948.00
2019-03-20T06:52:01.571Z,1992.00
2019-03-20T06:53:01.558Z,2032.00
2019-03-20T06:54:01.597Z,2068.00
2019-03-20T06:55:01.612Z,2108.00
2019-03-20T06:56:01.550Z,2144.00
2019-03-20T06:57:01.537Z,2180.00
2019-03-20T06:58:01.516Z,2228.00
2019-03-20T06:59:01.520Z,2268.00
2019-03-20T07:00:01.488Z,2308.00
2019-03-20T07:01:01.475Z,2352.00
2019-03-20T07:02:01.463Z,2392.00
2019-03-20T07:03:01.471Z,2436.00
2019-03-20T07:04:01.491Z,2476.00
2019-03-20T07:05:01.445Z,2528.00
2019-03-20T07:06:01.426Z,2592.00
2019-03-20T07:07:01.410Z,2704.00
2019-03-20T07:08:01.411Z,2856.00
2019-03-20T07:09:01.400Z,2916.00
2019-03-20T07:10:01.407Z,2940.00
2019-03-20T07:11:01.377Z,2940.00
2019-03-20T07:12:01.365Z,2940.00
2019-03-20T07:13:01.353Z,2996.00
2019-03-20T07:14:01.367Z,3024.00
2019-03-20T07:15:01.335Z,3036.00
2019-03-20T07:16:01.323Z,3052.00
2019-03-20T07:17:01.330Z,3084.00
2019-03-20T07:18:01.293Z,3116.00
2019-03-20T07:19:01.313Z,3152.00
2019-03-20T07:20:01.276Z,3204.00
2019-03-20T07:21:01.270Z,3248.00
2019-03-20T07:22:01.256Z,3284.00
2019-03-20T07:23:01.240Z,3332.00
2019-03-20T07:24:01.238Z,3356.00
2019-03-20T07:25:01.258Z,3404.00
2019-03-20T07:26:01.215Z,3436.00
2019-03-20T07:27:01.201Z,3500.00
2019-03-20T07:28:01.200Z,3536.00
2019-03-20T07:29:01.186Z,3556.00
2019-03-20T07:30:01.163Z,3592.00
2019-03-20T07:31:01.240Z,3644.00
2019-03-20T07:32:01.187Z,3704.00
2019-03-20T07:33:01.136Z,3752.00
2019-03-20T07:34:01.127Z,3836.00
2019-03-20T07:35:01.152Z,3908.00
2019-03-20T07:36:01.100Z,3984.00
2019-03-20T07:37:01.115Z,3988.00
2019-03-20T07:38:01.089Z,4032.00
2019-03-20T07:39:01.078Z,4104.00
2019-03-20T07:40:01.081Z,4192.00
2019-03-20T07:41:01.045Z,4200.00
2019-03-20T07:42:01.053Z,4208.00
2019-03-20T07:43:08.891Z,4284.00
2019-03-20T07:44:01.018Z,4308.00
2019-03-20T07:45:01.029Z,4364.00
2019-03-20T07:46:01.364Z,4408.00
2019-03-20T07:47:00.985Z,4492.00
2019-03-20T07:48:00.970Z,4564.00
2019-03-20T07:49:00.959Z,4640.00
2019-03-20T07:50:00.949Z,4680.00
2019-03-20T07:51:00.937Z,4704.00
2019-03-20T07:52:00.964Z,4772.00
2019-03-20T07:53:00.921Z,4868.00
2019-03-20T07:54:00.905Z,4980.00
2019-03-20T07:55:00.894Z,5048.00
2019-03-20T07:56:00.890Z,5060.00
2019-03-20T07:57:00.884Z,5060.00
2019-03-20T07:58:00.901Z,5108.00
2019-03-20T07:59:00.866Z,5148.00
2019-03-20T08:00:00.840Z,5164.00
2019-03-20T08:01:00.829Z,5200.00
2019-03-20T08:02:00.852Z,5292.00
2019-03-20T08:03:00.810Z,5360.00
2019-03-20T08:04:00.829Z,5444.00
2019-03-20T08:05:00.797Z,5500.00
2019-03-20T08:06:00.790Z,5520.00
2019-03-20T08:07:00.773Z,5576.00
2019-03-20T08:08:07.115Z,5692.00
2019-03-20T08:09:01.777Z,5796.00
2019-03-20T08:10:00.744Z,5828.00
2019-03-20T08:11:00.731Z,5892.00
2019-03-20T08:12:00.714Z,5932.00
2019-03-20T08:13:00.752Z,5968.00
2019-03-20T08:14:00.689Z,6100.00
2019-03-20T08:15:00.710Z,6188.00
2019-03-20T08:16:00.676Z,6268.00
2019-03-20T08:17:00.666Z,6344.00
2019-03-20T08:18:00.656Z,6372.00
2019-03-20T08:19:00.682Z,6496.00
2019-03-20T08:20:00.669Z,6576.00
2019-03-20T08:21:00.621Z,6704.00
2019-03-20T08:22:00.618Z,6980.00
2019-03-20T08:23:00.598Z,7228.00
2019-03-20T08:24:00.619Z,7384.00
2019-03-20T08:25:00.582Z,7340.00
2019-03-20T08:26:00.562Z,6660.00
2019-03-20T08:27:00.559Z,6748.00
2019-03-20T08:28:00.552Z,6868.00
2019-03-20T08:29:00.550Z,6756.00
2019-03-20T08:30:00.551Z,6816.00
2019-03-20T08:31:00.515Z,7180.00
2019-03-20T08:32:00.508Z,7468.00
2019-03-20T08:33:00.491Z,7520.00
2019-03-20T08:34:00.482Z,7736.00
2019-03-20T08:35:00.507Z,7972.00
2019-03-20T08:36:00.465Z,8072.00
2019-03-20T08:37:02.363Z,8484.00
2019-03-20T08:38:00.442Z,9168.00
2019-03-20T08:39:00.432Z,9864.00
2019-03-20T08:40:00.413Z,9884.00
2019-03-20T08:41:00.436Z,9428.00
2019-03-20T08:42:00.427Z,8964.00
2019-03-20T08:43:00.413Z,8748.00
2019-03-20T08:44:00.370Z,8708.00
2019-03-20T08:45:00.444Z,8772.00
2019-03-20T08:46:00.350Z,8844.00
2019-03-20T08:47:00.337Z,8888.00
2019-03-20T08:48:00.355Z,8632.00
2019-03-20T08:49:00.325Z,9176.00
2019-03-20T08:50:00.362Z,8892.00
2019-03-20T08:51:00.335Z,9896.00
2019-03-20T08:52:00.323Z,10280.00
2019-03-20T08:53:00.277Z,10560.00
2019-03-20T08:54:00.264Z,10420.00
2019-03-20T08:55:00.344Z,11024.00
2019-03-20T08:56:00.252Z,11308.00
2019-03-20T08:57:00.316Z,11256.00
2019-03-20T08:58:00.231Z,11704.00
2019-03-20T08:59:00.217Z,11364.00
2019-03-20T09:00:00.350Z,12072.00
2019-03-20T09:01:00.191Z,12464.00
2019-03-20T09:02:00.183Z,13116.00
2019-03-20T09:03:00.194Z,13480.00
2019-03-20T09:04:00.157Z,14624.00
2019-03-20T09:05:00.341Z,16480.00
2019-03-20T09:06:00.134Z,21568.00
2019-03-20T09:07:00.125Z,39712.00
2019-03-20T09:08:00.138Z,55296.00
2019-03-20T09:09:00.113Z,55840.00
2019-03-20T09:10:00.100Z,54112.00
2019-03-20T09:11:00.093Z,56960.00
2019-03-20T09:12:00.068Z,61056.00
2019-03-20T09:13:00.078Z,63072.00
2019-03-20T09:14:00.059Z,66112.00
2019-03-20T09:15:00.055Z,65664.00
2019-03-20T09:16:00.029Z,66400.00
2019-03-20T09:17:00.021Z,71168.00
2019-03-20T09:18:00.026Z,70464.00
2019-03-20T09:18:59.996Z,69312.00
2019-03-20T09:19:59.991Z,68832.00
2019-03-20T09:20:59.983Z,69696.00
2019-03-20T09:21:59.982Z,71232.00
2019-03-20T09:22:59.980Z,76800.00
2019-03-20T09:23:59.948Z,76832.00
2019-03-20T09:24:59.934Z,76480.00
2019-03-20T09:25:59.927Z,75232.00
2019-03-20T09:26:59.917Z,72768.00
2019-03-20T09:27:59.929Z,69280.00
2019-03-20T09:28:59.898Z,70784.00
2019-03-20T09:29:59.881Z,75616.00
2019-03-20T09:30:59.875Z,78112.00
2019-03-20T09:31:59.865Z,79264.00
2019-03-20T09:32:59.887Z,80832.00
2019-03-20T09:33:59.933Z,81760.00
2019-03-20T09:34:59.836Z,80800.00
2019-03-20T09:35:59.823Z,81280.00
2019-03-20T09:36:59.812Z,80992.00
2019-03-20T09:37:59.822Z,77600.00
2019-03-20T09:38:59.789Z,72736.00
2019-03-20T09:39:59.810Z,67872.00
2019-03-20T09:40:59.820Z,67168.00
2019-03-20T09:41:59.767Z,64864.00
2019-03-20T09:42:59.762Z,65216.00
2019-03-20T09:43:59.740Z,66464.00
2019-03-20T09:44:59.765Z,67872.00
2019-03-20T09:45:59.731Z,67296.00
2019-03-20T09:46:59.731Z,67936.00
2019-03-20T09:47:59.701Z,69312.00
2019-03-20T09:48:59.691Z,67424.00
2019-03-20T09:49:59.684Z,69632.00
2019-03-20T09:50:59.701Z,63744.00
2019-03-20T09:51:59.671Z,65152.00
2019-03-20T09:52:59.662Z,67072.00
2019-03-20T09:53:59.658Z,64800.00
2019-03-20T09:54:59.639Z,68064.00
2019-03-20T09:55:59.657Z,62656.00
2019-03-20T09:56:59.619Z,59424.00
2019-03-20T09:57:59.603Z,59264.00
2019-03-20T09:58:59.595Z,74752.00
2019-03-20T09:59:59.592Z,79264.00
2019-03-20T10:00:59.582Z,73952.00
2019-03-20T10:01:59.613Z,77440.00
2019-03-20T10:02:59.556Z,84352.00
2019-03-20T10:03:59.555Z,85504.00
2019-03-20T10:04:59.542Z,87616.00
2019-03-20T10:05:59.537Z,88800.00
2019-03-20T10:06:59.547Z,90208.00
2019-03-20T10:07:59.512Z,89248.00
2019-03-20T10:09:01.906Z,88960.00
2019-03-20T10:09:59.489Z,72288.00
2019-03-20T10:10:59.485Z,62048.00
2019-03-20T10:11:59.495Z,57536.00
2019-03-20T10:12:59.465Z,44672.00
2019-03-20T10:13:59.457Z,43840.00
2019-03-20T10:14:59.450Z,47040.00
2019-03-20T10:15:59.430Z,53120.00
2019-03-20T10:16:59.468Z,56512.00
2019-03-20T10:17:59.416Z,58752.00
2019-03-20T10:18:59.406Z,59200.00
2019-03-20T10:19:59.390Z,58368.00
2019-03-20T10:20:59.386Z,60896.00
2019-03-20T10:21:59.369Z,50816.00
2019-03-20T10:22:59.381Z,47264.00
2019-03-20T10:23:59.358Z,45504.00
2019-03-20T10:24:59.355Z,43136.00
2019-03-20T10:25:59.339Z,37024.00
2019-03-20T10:26:59.331Z,23904.00
2019-03-20T10:27:59.331Z,21184.00
2019-03-20T10:28:59.299Z,20320.00
2019-03-20T10:29:59.293Z,19808.00
2019-03-20T10:30:59.282Z,19776.00
2019-03-20T10:31:59.275Z,18816.00
2019-03-20T10:32:59.300Z,17888.00
2019-03-20T10:33:59.250Z,17056.00
2019-03-20T10:34:59.238Z,16928.00
2019-03-20T10:35:59.237Z,16064.00
2019-03-20T10:36:59.230Z,15764.00
2019-03-20T10:37:59.220Z,15488.00
2019-03-20T10:39:06.515Z,15336.00
2019-03-20T10:40:00.229Z,14684.00
2019-03-20T10:40:59.179Z,14304.00
2019-03-20T10:41:59.171Z,13552.00
2019-03-20T10:42:59.171Z,13360.00
2019-03-20T10:43:59.188Z,13104.00
2019-03-20T10:44:59.142Z,12516.00
2019-03-20T10:45:59.135Z,11752.00
2019-03-20T10:46:59.212Z,11516.00
2019-03-20T10:47:59.109Z,11336.00
2019-03-20T10:48:59.097Z,11988.00
2019-03-20T10:49:59.119Z,11616.00
2019-03-20T10:50:59.080Z,11160.00
2019-03-20T10:51:59.068Z,10892.00
2019-03-20T10:52:59.059Z,10700.00
2019-03-20T10:53:59.064Z,8376.00
2019-03-20T10:54:59.032Z,11120.00
2019-03-20T10:55:59.025Z,10932.00
2019-03-20T10:56:59.015Z,10432.00
2019-03-20T10:57:59.014Z,10504.00
2019-03-20T10:58:59.024Z,10688.00
2019-03-20T10:59:58.982Z,10520.00
2019-03-20T11:00:58.971Z,10308.00
2019-03-20T11:02:00.834Z,10272.00
2019-03-20T11:02:58.951Z,10160.00
2019-03-20T11:03:58.947Z,11068.00
2019-03-20T11:04:58.953Z,10424.00
2019-03-20T11:05:58.923Z,10484.00
2019-03-20T11:06:58.906Z,10364.00
2019-03-20T11:07:58.911Z,10104.00
2019-03-20T11:08:58.892Z,10132.00
2019-03-20T11:09:58.906Z,9760.00
2019-03-20T11:10:58.876Z,9732.00
2019-03-20T11:11:58.851Z,7700.00
2019-03-20T11:12:58.838Z,6996.00
2019-03-20T11:13:58.831Z,10832.00
2019-03-20T11:14:58.842Z,9048.00
2019-03-20T11:15:58.812Z,12460.00
2019-03-20T11:16:58.807Z,7020.00
2019-03-20T11:17:58.814Z,5824.00
2019-03-20T11:18:58.787Z,10048.00
2019-03-20T11:19:59.354Z,9476.00
2019-03-20T11:20:58.752Z,12252.00
2019-03-20T11:21:58.749Z,8160.00
2019-03-20T11:22:58.757Z,11436.00
2019-03-20T11:23:58.721Z,12244.00
2019-03-20T11:24:58.733Z,9456.00
2019-03-20T11:26:00.021Z,14152.00
2019-03-20T11:26:58.689Z,14392.00
2019-03-20T11:27:58.689Z,10596.00
2019-03-20T11:28:58.675Z,9352.00
2019-03-20T11:29:58.667Z,8100.00
2019-03-20T11:30:58.676Z,9668.00
2019-03-20T11:31:58.643Z,10880.00
2019-03-20T11:32:58.721Z,11148.00
2019-03-20T11:33:58.614Z,8336.00
2019-03-20T11:34:58.605Z,8852.00
2019-03-20T11:35:58.634Z,10892.00
2019-03-20T11:36:58.595Z,11540.00
2019-03-20T11:37:58.581Z,9244.00
2019-03-20T11:38:58.562Z,7340.00
2019-03-20T11:39:58.563Z,9900.00
2019-03-20T11:40:58.576Z,9668.00
2019-03-20T11:41:58.538Z,8392.00
2019-03-20T11:42:58.526Z,11232.00
2019-03-20T11:43:58.509Z,11384.00
2019-03-20T11:44:58.506Z,10760.00
2019-03-20T11:45:58.490Z,7856.00
2019-03-20T11:46:58.512Z,9128.00
2019-03-20T11:47:58.472Z,9840.00
2019-03-20T11:48:58.460Z,9396.00
2019-03-20T11:49:58.453Z,8040.00
2019-03-20T11:50:58.444Z,7916.00
2019-03-20T11:51:58.421Z,10436.00
2019-03-20T11:52:58.431Z,10964.00
2019-03-20T11:53:58.406Z,10700.00
2019-03-20T11:54:58.424Z,10656.00
2019-03-20T11:55:58.378Z,10036.00
2019-03-20T11:56:58.370Z,9600.00
2019-03-20T11:57:58.380Z,10160.00
2019-03-20T11:58:58.356Z,10756.00
2019-03-20T11:59:58.347Z,10568.00
2019-03-20T12:00:58.333Z,10124.00
2019-03-20T12:01:58.323Z,10244.00
2019-03-20T12:02:58.336Z,9616.00
2019-03-20T12:03:58.295Z,8508.00
2019-03-20T12:04:58.282Z,7928.00
2019-03-20T12:05:58.279Z,7708.00
2019-03-20T12:06:58.267Z,7248.00
2019-03-20T12:07:58.277Z,7216.00
2019-03-20T12:08:58.246Z,7928.00
2019-03-20T12:09:59.014Z,7784.00
2019-03-20T12:10:58.660Z,8604.00
2019-03-20T12:11:58.216Z,8644.00
2019-03-20T12:12:58.235Z,8564.00
2019-03-20T12:13:58.192Z,8384.00
2019-03-20T12:14:58.183Z,8240.00
2019-03-20T12:15:58.169Z,8088.00
2019-03-20T12:17:07.459Z,8148.00
2019-03-20T12:17:58.156Z,8044.00
2019-03-20T12:18:58.176Z,7824.00
2019-03-20T12:19:58.134Z,7688.00
2019-03-20T12:20:58.131Z,7676.00
2019-03-20T12:21:58.168Z,7620.00
2019-03-20T12:22:58.092Z,7660.00
2019-03-20T12:23:58.969Z,7644.00
2019-03-20T12:24:58.129Z,7588.00
2019-03-20T12:25:58.068Z,8016.00
2019-03-20T12:26:58.057Z,8240.00
2019-03-20T12:27:58.074Z,8336.00
2019-03-20T12:28:59.237Z,8312.00
2019-03-20T12:29:58.057Z,8292.00