createdAt,value
2019-05-07T00:00:23.455Z,3.60
2019-05-07T00:01:23.502Z,4.00
2019-05-07T00:02:23.433Z,4.40
2019-05-07T00:03:23.430Z,3.80
2019-05-07T00:04:23.411Z,3.50
2019-05-07T00:05:23.401Z,3.40
2019-05-07T00:06:23.392Z,4.10
2019-05-07T00:07:23.388Z,3.70
2019-05-07T00:08:23.374Z,4.00
2019-05-07T00:09:23.576Z,3.80
2019-05-07T00:10:24.979Z,3.90
2019-05-07T00:11:23.357Z,3.30
2019-05-07T00:12:23.326Z,3.40
2019-05-07T00:13:23.326Z,3.80
2019-05-07T00:14:23.311Z,3.50
2019-05-07T00:15:23.304Z,3.10
2019-05-07T00:16:23.280Z,3.50
2019-05-07T00:17:23.271Z,3.60
2019-05-07T00:18:23.269Z,3.90
2019-05-07T00:19:23.307Z,3.40
2019-05-07T00:20:23.246Z,3.50
2019-05-07T00:21:23.529Z,3.60
2019-05-07T00:22:23.217Z,3.40
2019-05-07T00:23:23.369Z,3.20
2019-05-07T00:24:23.203Z,3.40
2019-05-07T00:25:23.189Z,3.60
2019-05-07T00:26:23.186Z,3.00
2019-05-07T00:27:23.166Z,3.50
2019-05-07T00:28:23.259Z,3.10
2019-05-07T00:29:23.144Z,2.80
2019-05-07T00:30:23.144Z,3.30
2019-05-07T00:31:23.438Z,3.30
2019-05-07T00:32:23.699Z,3.40
2019-05-07T00:33:23.103Z,3.20
2019-05-07T00:34:23.097Z,3.30
2019-05-07T00:35:23.081Z,3.00
2019-05-07T00:36:23.175Z,3.10
2019-05-07T00:37:23.084Z,3.10
2019-05-07T00:38:23.067Z,3.30
2019-05-07T00:39:23.043Z,2.70
2019-05-07T00:40:23.028Z,3.60
2019-05-07T00:41:23.030Z,3.20
2019-05-07T00:42:23.011Z,3.50
2019-05-07T00:43:22.998Z,3.20
2019-05-07T00:44:22.985Z,3.10
2019-05-07T00:45:23.819Z,2.80
2019-05-07T00:46:22.964Z,3.10
2019-05-07T00:47:22.965Z,2.60
2019-05-07T00:48:23.543Z,2.90
2019-05-07T00:49:22.935Z,3.10
2019-05-07T00:50:22.923Z,3.10
2019-05-07T00:51:22.912Z,2.70
2019-05-07T00:52:22.902Z,2.80
2019-05-07T00:53:23.683Z,2.70
2019-05-07T00:54:23.147Z,3.00
2019-05-07T00:55:22.889Z,3.00
2019-05-07T00:56:22.860Z,3.00
2019-05-07T00:57:23.015Z,3.10
2019-05-07T00:58:26.497Z,2.60
2019-05-07T00:59:22.826Z,3.00
2019-05-07T01:00:22.828Z,3.40
2019-05-07T01:01:22.944Z,3.00
2019-05-07T01:02:22.810Z,3.50
2019-05-07T01:03:22.787Z,2.90
2019-05-07T01:04:23.089Z,3.00
2019-05-07T01:05:23.205Z,2.90
2019-05-07T01:06:24.566Z,3.00
2019-05-07T01:07:23.108Z,2.90
2019-05-07T01:08:22.805Z,2.70
2019-05-07T01:09:23.019Z,2.60
2019-05-07T01:10:22.715Z,2.80
2019-05-07T01:11:22.818Z,2.90
2019-05-07T01:12:22.707Z,2.80
2019-05-07T01:13:23.418Z,2.90
2019-05-07T01:14:22.977Z,3.00
2019-05-07T01:15:31.216Z,3.30
2019-05-07T01:16:23.647Z,3.40
2019-05-07T01:17:22.917Z,3.50
2019-05-07T01:18:23.485Z,3.10
2019-05-07T01:19:22.630Z,3.20
2019-05-07T01:20:22.610Z,3.10
2019-05-07T01:21:22.808Z,2.90
2019-05-07T01:22:22.584Z,3.00
2019-05-07T01:23:22.978Z,3.60
2019-05-07T01:24:23.360Z,2.80
2019-05-07T01:25:22.557Z,3.30
2019-05-07T01:26:22.541Z,3.00
2019-05-07T01:27:22.824Z,2.90
2019-05-07T01:28:22.615Z,3.00
2019-05-07T01:29:22.738Z,2.80
2019-05-07T01:30:23.112Z,2.90
2019-05-07T01:31:22.488Z,3.40
2019-05-07T01:32:22.477Z,3.00
2019-05-07T01:33:22.788Z,3.00
2019-05-07T01:34:23.085Z,3.00
2019-05-07T01:35:22.514Z,3.20
2019-05-07T01:36:22.722Z,2.90
2019-05-07T01:37:23.145Z,3.90
2019-05-07T01:38:22.950Z,3.30
2019-05-07T01:39:23.151Z,2.90
2019-05-07T01:40:22.851Z,3.60
2019-05-07T01:41:23.096Z,3.10
2019-05-07T01:42:22.379Z,3.60
2019-05-07T01:43:22.845Z,3.70
2019-05-07T01:44:22.361Z,3.10
2019-05-07T01:45:25.025Z,3.50
2019-05-07T01:46:24.497Z,2.80
2019-05-07T01:47:23.775Z,2.60
2019-05-07T01:48:22.999Z,2.80
2019-05-07T01:49:24.059Z,3.20
2019-05-07T01:50:22.829Z,2.80
2019-05-07T01:51:22.352Z,3.30
2019-05-07T01:52:22.707Z,2.70
2019-05-07T01:53:22.847Z,2.70
2019-05-07T01:54:23.874Z,2.70
2019-05-07T01:55:22.692Z,3.20
2019-05-07T01:56:22.966Z,2.90
2019-05-07T01:57:23.122Z,3.10
2019-05-07T01:58:22.270Z,2.80
2019-05-07T01:59:22.611Z,3.20
2019-05-07T02:00:22.518Z,2.50
2019-05-07T02:01:22.274Z,2.90
2019-05-07T02:02:22.882Z,2.50
2019-05-07T02:03:23.102Z,2.20
2019-05-07T02:04:22.430Z,2.80
2019-05-07T02:05:22.914Z,2.50
2019-05-07T02:06:22.161Z,2.60
2019-05-07T02:07:22.685Z,2.50
2019-05-07T02:08:22.270Z,3.00
2019-05-07T02:09:22.521Z,3.20
2019-05-07T02:10:22.717Z,2.80
2019-05-07T02:11:22.070Z,2.70
2019-05-07T02:12:22.259Z,2.90
2019-05-07T02:13:22.420Z,3.10
2019-05-07T02:14:22.033Z,2.70
2019-05-07T02:15:22.615Z,2.50
2019-05-07T02:16:22.015Z,3.00
2019-05-07T02:17:22.784Z,3.10
2019-05-07T02:18:21.988Z,2.90
2019-05-07T02:19:22.069Z,2.90
2019-05-07T02:20:22.570Z,2.70
2019-05-07T02:21:22.172Z,2.90
2019-05-07T02:22:22.727Z,2.60
2019-05-07T02:23:22.230Z,2.10
2019-05-07T02:24:22.024Z,2.90
2019-05-07T02:25:22.209Z,2.60
2019-05-07T02:26:22.617Z,2.30
2019-05-07T02:27:22.202Z,2.40
2019-05-07T02:28:22.336Z,3.10
2019-05-07T02:29:22.793Z,2.60
2019-05-07T02:30:23.655Z,2.60
2019-05-07T02:31:23.213Z,2.30
2019-05-07T02:32:23.980Z,2.80
2019-05-07T02:33:22.981Z,2.30
2019-05-07T02:34:23.399Z,2.50
2019-05-07T02:35:23.582Z,2.60
2019-05-07T02:36:23.647Z,3.10
2019-05-07T02:37:23.241Z,2.30
2019-05-07T02:38:23.057Z,2.70
2019-05-07T02:39:24.117Z,2.50
2019-05-07T02:40:22.887Z,2.60
2019-05-07T02:41:23.412Z,1.90
2019-05-07T02:42:23.898Z,2.30
2019-05-07T02:43:22.788Z,2.70
2019-05-07T02:44:23.216Z,2.40
2019-05-07T02:45:24.018Z,2.20
2019-05-07T02:46:29.986Z,2.70
2019-05-07T02:47:23.681Z,2.70
2019-05-07T02:48:23.672Z,2.70
2019-05-07T02:49:23.549Z,2.40
2019-05-07T02:50:22.773Z,2.60
2019-05-07T02:51:23.990Z,2.20
2019-05-07T02:52:22.985Z,2.60
2019-05-07T02:53:22.811Z,2.80
2019-05-07T02:54:24.142Z,2.50
2019-05-07T02:55:23.280Z,3.00
2019-05-07T02:56:23.598Z,2.40
2019-05-07T02:57:24.051Z,2.50
2019-05-07T02:58:23.984Z,2.80
2019-05-07T02:59:23.357Z,2.50
2019-05-07T03:00:24.238Z,2.40
2019-05-07T03:01:22.631Z,1.90
2019-05-07T03:02:24.074Z,2.50
2019-05-07T03:03:24.482Z,2.50
2019-05-07T03:04:24.594Z,2.30
2019-05-07T03:05:23.077Z,2.30
2019-05-07T03:06:23.289Z,2.60
2019-05-07T03:07:24.226Z,2.50
2019-05-07T03:08:27.004Z,3.20
2019-05-07T03:09:22.838Z,2.60
2019-05-07T03:10:23.729Z,2.50
2019-05-07T03:11:22.899Z,2.10
2019-05-07T03:12:23.794Z,2.60
2019-05-07T03:13:23.539Z,2.40
2019-05-07T03:14:23.354Z,2.50
2019-05-07T03:15:24.228Z,2.60
2019-05-07T03:16:38.827Z,2.30
2019-05-07T03:17:24.522Z,2.30
2019-05-07T03:18:23.301Z,2.70
2019-05-07T03:19:24.249Z,2.70
2019-05-07T03:20:22.966Z,2.60
2019-05-07T03:21:23.549Z,2.90
2019-05-07T03:22:23.119Z,2.70
2019-05-07T03:23:22.778Z,2.90
2019-05-07T03:24:23.126Z,3.10
2019-05-07T03:25:23.096Z,3.00
2019-05-07T03:26:23.111Z,2.70
2019-05-07T03:27:23.477Z,2.90
2019-05-07T03:28:23.112Z,2.90
2019-05-07T03:29:24.034Z,2.60
2019-05-07T03:30:26.118Z,2.60
2019-05-07T03:31:26.016Z,3.00
2019-05-07T03:32:26.658Z,2.50
2019-05-07T03:33:26.163Z,2.60
2019-05-07T03:34:25.560Z,2.80
2019-05-07T03:35:26.662Z,2.50
2019-05-07T03:36:26.098Z,2.50
2019-05-07T03:37:23.389Z,2.80
2019-05-07T03:38:22.906Z,2.70
2019-05-07T03:39:23.806Z,2.30
2019-05-07T03:40:23.100Z,2.40
2019-05-07T03:41:22.725Z,2.40
2019-05-07T03:42:23.542Z,2.30
2019-05-07T03:43:22.903Z,2.60
2019-05-07T03:44:23.902Z,2.30
2019-05-07T03:45:23.046Z,2.60
2019-05-07T03:46:23.422Z,2.50
2019-05-07T03:47:23.712Z,2.50
2019-05-07T03:48:23.748Z,2.50
2019-05-07T03:49:22.513Z,2.70
2019-05-07T03:50:23.351Z,2.60
2019-05-07T03:51:23.670Z,2.60
2019-05-07T03:52:24.152Z,2.70
2019-05-07T03:53:23.057Z,2.00
2019-05-07T03:54:23.803Z,2.50
2019-05-07T03:55:23.395Z,2.80
2019-05-07T03:56:23.415Z,2.60
2019-05-07T03:57:23.792Z,2.40
2019-05-07T03:58:23.600Z,2.50
2019-05-07T03:59:23.163Z,2.90
2019-05-07T04:00:23.635Z,2.80
2019-05-07T04:01:23.735Z,2.40
2019-05-07T04:02:23.778Z,2.40
2019-05-07T04:03:24.377Z,2.60
2019-05-07T04:04:23.058Z,2.50
2019-05-07T04:05:23.147Z,2.30
2019-05-07T04:06:23.193Z,2.90
2019-05-07T04:07:23.317Z,2.20
2019-05-07T04:08:23.730Z,2.30
2019-05-07T04:09:23.877Z,2.30
2019-05-07T04:10:23.230Z,2.90
2019-05-07T04:11:23.034Z,2.30
2019-05-07T04:12:23.476Z,2.40
2019-05-07T04:13:23.717Z,2.20
2019-05-07T04:14:23.165Z,2.20
2019-05-07T04:15:23.351Z,2.60
2019-05-07T04:16:23.662Z,2.30
2019-05-07T04:17:23.188Z,2.50
2019-05-07T04:18:23.708Z,2.10
2019-05-07T04:19:23.370Z,2.40
2019-05-07T04:20:23.694Z,2.70
2019-05-07T04:21:23.255Z,2.60
2019-05-07T04:22:24.167Z,2.40
2019-05-07T04:23:23.228Z,2.40
2019-05-07T04:24:23.329Z,2.60
2019-05-07T04:25:23.722Z,2.60
2019-05-07T04:26:23.193Z,2.60
2019-05-07T04:27:23.665Z,2.20
2019-05-07T04:28:23.345Z,2.40
2019-05-07T04:29:23.083Z,2.60
2019-05-07T04:30:23.299Z,2.50
2019-05-07T04:31:22.940Z,2.40
2019-05-07T04:32:23.039Z,2.50
2019-05-07T04:33:23.454Z,2.90
2019-05-07T04:34:23.474Z,2.60
2019-05-07T04:35:20.530Z,2.70
2019-05-07T04:36:23.096Z,2.60
2019-05-07T04:37:23.765Z,2.50
2019-05-07T04:38:23.575Z,2.30
2019-05-07T04:39:23.148Z,2.60
2019-05-07T04:40:23.684Z,2.40
2019-05-07T04:41:23.218Z,2.30
2019-05-07T04:42:24.045Z,2.50
2019-05-07T04:43:23.273Z,2.40
2019-05-07T04:44:23.265Z,2.30
2019-05-07T04:45:23.120Z,2.40
2019-05-07T04:46:23.315Z,2.30
2019-05-07T04:47:36.932Z,2.60
2019-05-07T04:48:23.362Z,2.70
2019-05-07T04:49:23.574Z,3.10
2019-05-07T04:50:37.929Z,2.80
2019-05-07T04:51:23.259Z,2.90
2019-05-07T04:52:23.663Z,2.40
2019-05-07T04:53:23.389Z,2.60
2019-05-07T04:54:23.458Z,2.40
2019-05-07T04:55:22.910Z,2.40
2019-05-07T04:56:23.569Z,2.10
2019-05-07T04:57:20.294Z,2.50
2019-05-07T04:58:23.312Z,2.60
2019-05-07T04:59:20.271Z,2.80
2019-05-07T05:00:22.864Z,3.00
2019-05-07T05:01:23.213Z,2.50
2019-05-07T05:02:22.884Z,2.40
2019-05-07T05:03:23.389Z,2.40
2019-05-07T05:04:28.994Z,2.20
2019-05-07T05:05:23.561Z,2.60
2019-05-07T05:06:20.205Z,2.80
2019-05-07T05:07:22.422Z,2.60
2019-05-07T05:08:22.973Z,2.60
2019-05-07T05:09:20.969Z,2.40
2019-05-07T05:10:22.895Z,2.60
2019-05-07T05:11:20.156Z,2.70
2019-05-07T05:12:22.447Z,2.50
2019-05-07T05:13:20.125Z,2.10
2019-05-07T05:14:22.662Z,1.90
2019-05-07T05:15:22.066Z,2.00
2019-05-07T05:16:22.327Z,1.50
2019-05-07T05:17:22.338Z,1.90
2019-05-07T05:18:21.955Z,1.70
2019-05-07T05:19:20.070Z,1.90
2019-05-07T05:20:22.047Z,2.40
2019-05-07T05:21:20.036Z,2.00
2019-05-07T05:22:22.048Z,2.10
2019-05-07T05:23:20.015Z,2.00
2019-05-07T05:24:22.090Z,2.10
2019-05-07T05:25:19.995Z,2.30
2019-05-07T05:26:21.863Z,2.00
2019-05-07T05:27:19.973Z,2.40
2019-05-07T05:28:21.887Z,2.00
2019-05-07T05:29:19.952Z,2.00
2019-05-07T05:30:21.970Z,1.80
2019-05-07T05:31:22.149Z,2.20
2019-05-07T05:32:19.920Z,1.80
2019-05-07T05:33:19.913Z,2.10
2019-05-07T05:34:22.110Z,2.30
2019-05-07T05:35:22.053Z,2.00
2019-05-07T05:36:22.038Z,2.00
2019-05-07T05:37:19.868Z,1.80
2019-05-07T05:38:21.960Z,2.20
2019-05-07T05:39:22.336Z,2.30
2019-05-07T05:40:19.835Z,2.10
2019-05-07T05:41:19.827Z,1.90
2019-05-07T05:42:19.833Z,1.90
2019-05-07T05:43:19.880Z,2.10
2019-05-07T05:44:19.799Z,2.00
2019-05-07T05:45:21.738Z,1.90
2019-05-07T05:46:19.772Z,1.60
2019-05-07T05:47:22.060Z,1.70
2019-05-07T05:48:19.750Z,2.30
2019-05-07T05:49:19.747Z,1.80
2019-05-07T05:50:21.859Z,1.60
2019-05-07T05:51:19.725Z,2.20
2019-05-07T05:52:21.539Z,1.90
2019-05-07T05:53:21.765Z,1.90
2019-05-07T05:54:19.691Z,1.80
2019-05-07T05:55:19.686Z,2.00
2019-05-07T05:56:19.671Z,1.70
2019-05-07T05:57:19.680Z,1.80
2019-05-07T05:58:19.654Z,1.90
2019-05-07T05:59:25.301Z,1.80
2019-05-07T06:00:22.096Z,1.70
2019-05-07T06:01:19.621Z,2.20
2019-05-07T06:02:19.607Z,2.40
2019-05-07T06:03:19.593Z,2.10
2019-05-07T06:04:21.977Z,2.00
2019-05-07T06:05:19.571Z,2.00
2019-05-07T06:06:21.817Z,1.50
2019-05-07T06:07:19.550Z,2.10
2019-05-07T06:08:19.548Z,1.60
2019-05-07T06:09:21.767Z,1.70
2019-05-07T06:10:19.518Z,1.90
2019-05-07T06:11:21.736Z,1.80
2019-05-07T06:12:19.495Z,1.70
2019-05-07T06:13:19.485Z,1.80
2019-05-07T06:14:19.483Z,1.80
2019-05-07T06:15:19.461Z,1.70
2019-05-07T06:16:19.455Z,1.50
2019-05-07T06:17:19.438Z,1.20
2019-05-07T06:18:21.880Z,1.80
2019-05-07T06:19:19.418Z,1.50
2019-05-07T06:20:19.420Z,1.80
2019-05-07T06:21:19.407Z,1.50
2019-05-07T06:22:19.391Z,1.80
2019-05-07T06:23:19.377Z,1.70
2019-05-07T06:24:19.368Z,1.90
2019-05-07T06:25:19.364Z,1.80
2019-05-07T06:26:19.348Z,1.70
2019-05-07T06:27:19.343Z,1.90
2019-05-07T06:28:19.327Z,1.60
2019-05-07T06:29:20.294Z,1.60
2019-05-07T06:30:19.301Z,1.90
2019-05-07T06:31:19.295Z,1.70
2019-05-07T06:32:19.281Z,1.80
2019-05-07T06:33:19.274Z,2.30
2019-05-07T06:34:19.264Z,1.80
2019-05-07T06:35:19.506Z,1.70
2019-05-07T06:36:19.257Z,1.80
2019-05-07T06:37:19.231Z,1.90
2019-05-07T06:38:19.225Z,2.00
2019-05-07T06:39:19.214Z,2.10
2019-05-07T06:40:21.435Z,1.90
2019-05-07T06:41:19.188Z,1.90
2019-05-07T06:42:19.354Z,1.90
2019-05-07T06:43:19.164Z,1.50
2019-05-07T06:44:19.172Z,2.00
2019-05-07T06:45:19.142Z,1.60
2019-05-07T06:46:19.129Z,1.80
2019-05-07T06:47:19.115Z,1.50
2019-05-07T06:48:33.584Z,1.70
2019-05-07T06:49:22.130Z,2.00
2019-05-07T06:50:19.090Z,1.90
2019-05-07T06:51:19.080Z,2.10
2019-05-07T06:52:19.066Z,1.70
2019-05-07T06:53:19.057Z,1.70
2019-05-07T06:54:19.058Z,1.50
2019-05-07T06:55:19.038Z,1.80
2019-05-07T06:56:19.044Z,1.60
2019-05-07T06:57:19.015Z,2.30
2019-05-07T06:58:18.998Z,1.60
2019-05-07T06:59:19.569Z,1.80
2019-05-07T07:00:18.978Z,1.60
2019-05-07T07:01:18.966Z,1.90
2019-05-07T07:02:18.958Z,1.60
2019-05-07T07:03:18.950Z,1.80
2019-05-07T07:04:18.933Z,1.60
2019-05-07T07:05:18.929Z,1.90
2019-05-07T07:06:18.915Z,1.60
2019-05-07T07:07:27.486Z,1.50
2019-05-07T07:08:19.888Z,1.50
2019-05-07T07:09:18.881Z,1.90
2019-05-07T07:10:18.867Z,1.70
2019-05-07T07:11:18.864Z,1.60
2019-05-07T07:12:18.846Z,1.80
2019-05-07T07:13:18.846Z,1.80
2019-05-07T07:14:18.823Z,2.10
2019-05-07T07:15:18.812Z,2.20
2019-05-07T07:16:18.806Z,1.60
2019-05-07T07:17:18.802Z,1.80
2019-05-07T07:18:18.785Z,2.20
2019-05-07T07:19:18.784Z,1.80
2019-05-07T07:20:18.771Z,2.10
2019-05-07T07:21:18.745Z,2.50
2019-05-07T07:22:18.739Z,1.80
2019-05-07T07:23:18.732Z,2.20
2019-05-07T07:24:18.720Z,2.10
2019-05-07T07:25:18.705Z,1.70
2019-05-07T07:26:18.723Z,2.30
2019-05-07T07:27:18.773Z,1.90
2019-05-07T07:28:18.686Z,2.30
2019-05-07T07:29:18.680Z,1.90
2019-05-07T07:30:18.649Z,2.10
2019-05-07T07:31:18.639Z,2.00
2019-05-07T07:32:18.704Z,2.30
2019-05-07T07:33:18.615Z,1.80
2019-05-07T07:34:18.628Z,2.30
2019-05-07T07:35:18.713Z,2.10
2019-05-07T07:36:18.589Z,2.20
2019-05-07T07:37:18.571Z,1.90
2019-05-07T07:38:18.572Z,2.00
2019-05-07T07:39:18.557Z,2.00
2019-05-07T07:40:18.550Z,2.00
2019-05-07T07:41:18.535Z,1.90
2019-05-07T07:42:18.518Z,1.60
2019-05-07T07:43:18.512Z,2.10
2019-05-07T07:44:18.497Z,1.90
2019-05-07T07:45:18.488Z,2.30
2019-05-07T07:46:18.490Z,1.90
2019-05-07T07:47:18.461Z,2.00
2019-05-07T07:48:18.453Z,2.00
2019-05-07T07:49:18.443Z,2.10
2019-05-07T07:50:18.436Z,1.70
2019-05-07T07:51:18.424Z,2.10
2019-05-07T07:52:18.409Z,2.10
2019-05-07T07:53:18.404Z,2.00
2019-05-07T07:54:18.394Z,1.70
2019-05-07T07:55:18.376Z,2.00
2019-05-07T07:56:18.372Z,1.70
2019-05-07T07:57:18.360Z,2.20
2019-05-07T07:58:19.065Z,2.30
2019-05-07T07:59:18.333Z,2.00
2019-05-07T08:00:18.324Z,1.90
2019-05-07T08:01:18.316Z,1.90
2019-05-07T08:02:18.301Z,2.00
2019-05-07T08:03:18.299Z,1.60
2019-05-07T08:04:18.278Z,1.90
2019-05-07T08:05:18.273Z,1.90
2019-05-07T08:06:18.257Z,1.80
2019-05-07T08:07:18.252Z,1.90
2019-05-07T08:08:18.233Z,1.60
2019-05-07T08:09:18.236Z,2.10
2019-05-07T08:10:18.216Z,1.70
2019-05-07T08:11:18.202Z,1.80
2019-05-07T08:12:18.191Z,1.80
2019-05-07T08:13:18.187Z,1.40
2019-05-07T08:14:18.171Z,2.10
2019-05-07T08:15:21.236Z,2.20
2019-05-07T08:16:19.143Z,1.40
2019-05-07T08:17:18.136Z,1.70
2019-05-07T08:18:18.171Z,1.50
2019-05-07T08:19:21.979Z,1.70
2019-05-07T08:20:19.111Z,1.50
2019-05-07T08:21:18.101Z,1.50
2019-05-07T08:22:18.090Z,1.80
2019-05-07T08:23:18.069Z,1.60
2019-05-07T08:24:18.064Z,1.60
2019-05-07T08:25:18.052Z,1.70
2019-05-07T08:26:18.051Z,1.70
2019-05-07T08:27:18.036Z,1.80
2019-05-07T08:28:18.015Z,1.80
2019-05-07T08:29:18.007Z,1.60
2019-05-07T08:30:18.011Z,1.60
2019-05-07T08:31:17.985Z,2.00
2019-05-07T08:32:17.971Z,1.60
2019-05-07T08:33:17.963Z,1.90
2019-05-07T08:34:17.954Z,2.10
2019-05-07T08:35:17.944Z,1.80
2019-05-07T08:36:17.928Z,2.10
2019-05-07T08:37:17.929Z,2.10
2019-05-07T08:38:17.910Z,2.10
2019-05-07T08:39:17.898Z,1.80
2019-05-07T08:40:17.886Z,2.40
2019-05-07T08:41:18.005Z,2.50
2019-05-07T08:42:17.870Z,1.70
2019-05-07T08:43:17.858Z,1.90
2019-05-07T08:44:17.859Z,1.50
2019-05-07T08:45:17.919Z,1.80
2019-05-07T08:46:17.823Z,1.60
2019-05-07T08:47:17.855Z,1.80
2019-05-07T08:48:17.814Z,1.40
2019-05-07T08:49:17.935Z,1.60
2019-05-07T08:50:17.781Z,1.60
2019-05-07T08:51:17.781Z,1.60
2019-05-07T08:52:17.760Z,1.60
2019-05-07T08:53:17.764Z,2.00
2019-05-07T08:54:17.743Z,1.80
2019-05-07T08:55:17.739Z,1.80
2019-05-07T08:56:17.718Z,2.30
2019-05-07T08:57:18.531Z,2.40
2019-05-07T08:58:17.719Z,2.40
2019-05-07T08:59:17.682Z,2.50
2019-05-07T09:00:17.672Z,2.10
2019-05-07T09:01:17.661Z,2.10
2019-05-07T09:02:29.833Z,2.50
2019-05-07T09:03:22.124Z,1.70
2019-05-07T09:04:18.654Z,2.20
2019-05-07T09:05:17.620Z,2.20
2019-05-07T09:06:17.648Z,2.20
2019-05-07T09:07:17.602Z,1.90
2019-05-07T09:08:17.586Z,2.10
2019-05-07T09:09:17.576Z,2.00
2019-05-07T09:10:17.588Z,2.00
2019-05-07T09:11:17.561Z,2.20
2019-05-07T09:12:17.568Z,1.40
2019-05-07T09:13:17.533Z,1.30
2019-05-07T09:14:17.521Z,1.50
2019-05-07T09:15:17.521Z,1.50
2019-05-07T09:16:17.501Z,1.70
2019-05-07T09:17:17.504Z,1.60
2019-05-07T09:18:17.479Z,1.50
2019-05-07T09:19:17.473Z,1.40
2019-05-07T09:20:17.459Z,1.40
2019-05-07T09:21:17.454Z,1.30
2019-05-07T09:22:17.437Z,1.40
2019-05-07T09:23:17.435Z,1.60
2019-05-07T09:24:17.418Z,1.30
2019-05-07T09:25:17.406Z,1.40
2019-05-07T09:26:17.399Z,1.30
2019-05-07T09:27:17.385Z,1.20
2019-05-07T09:28:17.374Z,1.30
2019-05-07T09:29:17.373Z,1.20
2019-05-07T09:30:18.865Z,1.60
2019-05-07T09:31:17.347Z,1.40
2019-05-07T09:32:17.336Z,1.90
2019-05-07T09:33:17.334Z,1.40
2019-05-07T09:34:17.314Z,1.30
2019-05-07T09:35:17.309Z,1.40
2019-05-07T09:36:17.291Z,1.50
2019-05-07T09:37:17.292Z,1.60
2019-05-07T09:38:17.265Z,1.60
2019-05-07T09:39:17.255Z,1.30
2019-05-07T09:40:17.275Z,1.40
2019-05-07T09:41:17.235Z,1.60
2019-05-07T09:42:17.233Z,1.40
2019-05-07T09:43:17.211Z,1.50
2019-05-07T09:44:17.202Z,1.70
2019-05-07T09:45:17.187Z,1.40
2019-05-07T09:46:17.180Z,1.30
2019-05-07T09:47:17.171Z,1.20
2019-05-07T09:48:17.155Z,1.40
2019-05-07T09:49:17.148Z,1.20
2019-05-07T09:50:17.145Z,2.20
2019-05-07T09:51:17.132Z,1.20
2019-05-07T09:52:17.120Z,1.80
2019-05-07T09:53:17.101Z,1.70
2019-05-07T09:54:17.093Z,2.00
2019-05-07T09:55:17.671Z,1.40
2019-05-07T09:56:17.066Z,1.80
2019-05-07T09:57:28.253Z,1.50
2019-05-07T09:58:33.179Z,1.60
2019-05-07T09:59:18.036Z,1.60
2019-05-07T10:00:17.030Z,1.50
2019-05-07T10:01:17.014Z,2.10
2019-05-07T10:02:17.007Z,1.60
2019-05-07T10:03:17.000Z,1.20
2019-05-07T10:04:16.984Z,1.20
2019-05-07T10:05:16.977Z,1.40
2019-05-07T10:06:16.960Z,1.50
2019-05-07T10:07:16.965Z,1.50
2019-05-07T10:08:16.941Z,1.50
2019-05-07T10:09:16.934Z,1.30
2019-05-07T10:10:16.915Z,1.50
2019-05-07T10:11:16.910Z,1.40
2019-05-07T10:12:16.893Z,1.30
2019-05-07T10:13:16.885Z,1.20
2019-05-07T10:14:16.879Z,1.20
2019-05-07T10:15:17.890Z,1.10
2019-05-07T10:16:16.855Z,1.40
2019-05-07T10:17:16.842Z,1.30
2019-05-07T10:18:16.844Z,1.40
2019-05-07T10:19:16.818Z,1.50
2019-05-07T10:20:22.121Z,1.10
2019-05-07T10:21:17.796Z,1.20
2019-05-07T10:22:16.785Z,1.20
2019-05-07T10:23:16.840Z,1.00
2019-05-07T10:24:16.779Z,1.50
2019-05-07T10:25:16.831Z,1.20
2019-05-07T10:26:16.839Z,1.20
2019-05-07T10:27:16.733Z,1.50
2019-05-07T10:28:16.726Z,1.10
2019-05-07T10:29:16.716Z,1.40
2019-05-07T10:30:16.700Z,1.00
2019-05-07T10:31:16.701Z,1.30
2019-05-07T10:32:16.676Z,1.20
2019-05-07T10:33:16.720Z,1.20
2019-05-07T10:34:16.660Z,1.20
2019-05-07T10:35:16.656Z,1.20
2019-05-07T10:36:16.636Z,1.20
2019-05-07T10:37:16.629Z,1.20
2019-05-07T10:38:16.611Z,1.20
2019-05-07T10:39:16.603Z,1.30
2019-05-07T10:40:16.592Z,1.40
2019-05-07T10:41:16.628Z,1.40
2019-05-07T10:42:16.571Z,1.50
2019-05-07T10:43:16.571Z,1.00
2019-05-07T10:44:16.548Z,1.20
2019-05-07T10:45:16.538Z,1.10
2019-05-07T10:46:16.524Z,1.20
2019-05-07T10:47:16.514Z,1.00
2019-05-07T10:48:16.502Z,1.40
2019-05-07T10:49:16.518Z,1.50
2019-05-07T10:50:16.486Z,1.40
2019-05-07T10:51:16.475Z,1.30
2019-05-07T10:52:16.462Z,1.10
2019-05-07T10:53:16.449Z,1.10
2019-05-07T10:54:16.477Z,1.60
2019-05-07T10:55:16.434Z,1.10
2019-05-07T10:56:16.416Z,1.50
2019-05-07T10:57:16.404Z,1.20
2019-05-07T10:58:16.413Z,1.00
2019-05-07T10:59:16.391Z,1.50
2019-05-07T11:00:16.368Z,1.40
2019-05-07T11:01:16.364Z,1.50
2019-05-07T11:02:16.354Z,1.20
2019-05-07T11:03:16.338Z,1.20
2019-05-07T11:04:16.332Z,1.00
2019-05-07T11:05:16.326Z,1.30
2019-05-07T11:06:16.306Z,1.30
2019-05-07T11:07:16.294Z,1.40
2019-05-07T11:08:16.283Z,1.20
2019-05-07T11:09:16.281Z,1.30
2019-05-07T11:10:16.272Z,1.30
2019-05-07T11:11:16.264Z,1.20
2019-05-07T11:12:16.240Z,1.20
2019-05-07T11:13:16.228Z,1.20
2019-05-07T11:14:16.216Z,1.00
2019-05-07T11:15:16.206Z,1.30
2019-05-07T11:16:16.222Z,1.20
2019-05-07T11:17:16.184Z,1.00
2019-05-07T11:18:16.174Z,1.20
2019-05-07T11:19:18.769Z,0.90
2019-05-07T11:20:16.153Z,1.00
2019-05-07T11:21:16.652Z,1.20
2019-05-07T11:22:16.144Z,1.20
2019-05-07T11:23:16.120Z,1.10
2019-05-07T11:24:16.111Z,0.90
2019-05-07T11:25:16.097Z,1.20
2019-05-07T11:26:16.097Z,1.00
2019-05-07T11:27:16.108Z,1.00
2019-05-07T11:28:16.086Z,1.00
2019-05-07T11:29:16.054Z,0.90
2019-05-07T11:30:16.044Z,1.00
2019-05-07T11:31:16.035Z,1.00
2019-05-07T11:32:16.023Z,1.10
2019-05-07T11:33:16.020Z,1.10
2019-05-07T11:34:16.009Z,1.00
2019-05-07T11:35:15.995Z,1.00
2019-05-07T11:36:15.983Z,1.20
2019-05-07T11:37:15.971Z,0.90
2019-05-07T11:38:22.317Z,1.00
2019-05-07T11:39:16.968Z,1.10
2019-05-07T11:40:16.013Z,1.00
2019-05-07T11:41:15.927Z,0.60
2019-05-07T11:42:15.914Z,1.00
2019-05-07T11:43:15.925Z,1.00
2019-05-07T11:44:15.898Z,1.00
2019-05-07T11:45:15.906Z,1.10
2019-05-07T11:46:15.908Z,1.00
2019-05-07T11:47:15.868Z,1.00
2019-05-07T11:48:15.864Z,0.90
2019-05-07T11:49:16.025Z,1.40
2019-05-07T11:50:15.836Z,0.90
2019-05-07T11:51:16.220Z,0.80
2019-05-07T11:52:15.811Z,1.00
2019-05-07T11:53:15.802Z,1.70
2019-05-07T11:54:15.787Z,1.30
2019-05-07T11:55:15.780Z,0.90
2019-05-07T11:56:15.778Z,1.00
2019-05-07T11:57:15.755Z,1.00
2019-05-07T11:58:15.747Z,1.00
2019-05-07T11:59:15.733Z,0.80
2019-05-07T12:00:15.729Z,0.70
2019-05-07T12:01:15.734Z,1.10
2019-05-07T12:02:15.722Z,1.10
2019-05-07T12:03:15.693Z,0.90
2019-05-07T12:04:15.679Z,0.80
2019-05-07T12:05:15.664Z,1.00
2019-05-07T12:06:15.685Z,0.80
2019-05-07T12:07:17.590Z,0.90
2019-05-07T12:08:15.653Z,1.00
2019-05-07T12:09:15.629Z,1.00
2019-05-07T12:10:15.615Z,1.00
2019-05-07T12:11:17.580Z,1.20
2019-05-07T12:12:15.605Z,1.30
2019-05-07T12:13:15.592Z,1.10
2019-05-07T12:14:28.026Z,1.00
2019-05-07T12:15:16.579Z,1.20
2019-05-07T12:16:15.551Z,0.90
2019-05-07T12:17:15.544Z,1.00
2019-05-07T12:18:15.537Z,0.90
2019-05-07T12:19:16.556Z,0.80
2019-05-07T12:20:15.510Z,1.00
2019-05-07T12:21:20.190Z,1.00
2019-05-07T12:22:16.487Z,1.20
2019-05-07T12:23:15.479Z,1.00
2019-05-07T12:24:16.483Z,1.10
2019-05-07T12:25:15.471Z,0.70
2019-05-07T12:26:15.452Z,0.90
2019-05-07T12:27:15.505Z,0.90
2019-05-07T12:28:15.428Z,0.90
2019-05-07T12:29:15.417Z,0.90
2019-05-07T12:30:15.405Z,0.90
2019-05-07T12:31:15.399Z,1.10
2019-05-07T12:32:15.387Z,0.60
2019-05-07T12:33:15.402Z,1.00
2019-05-07T12:34:15.371Z,0.80
2019-05-07T12:35:15.348Z,1.10
2019-05-07T12:36:15.347Z,1.10
2019-05-07T12:37:15.331Z,0.90
2019-05-07T12:38:15.326Z,1.00
2019-05-07T12:39:15.309Z,1.20
2019-05-07T12:40:15.300Z,1.00
2019-05-07T12:41:15.292Z,0.80
2019-05-07T12:42:15.277Z,1.00
2019-05-07T12:43:15.265Z,0.70
2019-05-07T12:44:15.265Z,0.90
2019-05-07T12:45:15.249Z,0.90
2019-05-07T12:46:15.258Z,1.10
2019-05-07T12:47:15.220Z,1.00
2019-05-07T12:48:15.220Z,0.90
2019-05-07T12:49:15.211Z,0.90
2019-05-07T12:50:15.193Z,0.90
2019-05-07T12:51:15.180Z,0.90
2019-05-07T12:52:15.167Z,0.90
2019-05-07T12:53:15.167Z,0.90
2019-05-07T12:54:15.146Z,1.00
2019-05-07T12:55:17.097Z,0.90
2019-05-07T12:56:15.127Z,1.00
2019-05-07T12:57:15.127Z,1.10
2019-05-07T12:58:15.108Z,1.00
2019-05-07T12:59:15.089Z,0.80
2019-05-07T13:00:15.121Z,1.30
2019-05-07T13:01:15.075Z,1.00
2019-05-07T13:02:26.820Z,1.00
2019-05-07T13:03:16.049Z,1.00
2019-05-07T13:04:15.175Z,1.10
2019-05-07T13:05:15.031Z,1.20
2019-05-07T13:06:15.014Z,1.00
2019-05-07T13:07:15.012Z,1.20
2019-05-07T13:08:14.998Z,1.00
2019-05-07T13:09:14.988Z,1.00
2019-05-07T13:10:14.977Z,0.90
2019-05-07T13:11:14.971Z,1.00
2019-05-07T13:12:14.954Z,1.10
2019-05-07T13:13:14.943Z,1.10
2019-05-07T13:14:14.959Z,1.00
2019-05-07T13:15:24.422Z,1.40
2019-05-07T13:16:15.904Z,1.00
2019-05-07T13:17:15.875Z,1.00
2019-05-07T13:18:14.888Z,0.90