createdAt,value
2018-12-25T00:01:48.348Z,1.10
2018-12-25T00:03:52.727Z,1.30
2018-12-25T00:06:00.190Z,1.20
2018-12-25T00:08:05.769Z,1.20
2018-12-25T00:10:09.940Z,1.10
2018-12-25T00:12:17.784Z,1.10
2018-12-25T00:14:31.228Z,1.17
2018-12-25T00:16:38.809Z,1.10
2018-12-25T00:18:44.337Z,1.17
2018-12-25T00:20:49.466Z,0.90
2018-12-25T00:22:54.955Z,1.30
2018-12-25T00:24:59.245Z,1.10
2018-12-25T00:27:06.115Z,1.27
2018-12-25T00:29:10.363Z,1.17
2018-12-25T00:31:15.506Z,1.23
2018-12-25T00:33:22.222Z,1.27
2018-12-25T00:35:27.438Z,1.20
2018-12-25T00:37:36.172Z,1.00
2018-12-25T00:39:44.499Z,1.33
2018-12-25T00:41:50.155Z,1.07
2018-12-25T00:43:55.928Z,0.90
2018-12-25T00:46:01.279Z,1.00
2018-12-25T00:48:07.531Z,0.90
2018-12-25T00:50:16.436Z,1.30
2018-12-25T00:52:24.768Z,0.87
2018-12-25T00:54:39.532Z,1.13
2018-12-25T00:56:45.991Z,1.03
2018-12-25T00:58:51.998Z,0.80
2018-12-25T01:01:07.658Z,1.10
2018-12-25T01:03:19.001Z,0.90
2018-12-25T01:05:36.363Z,1.20
2018-12-25T01:07:52.895Z,0.93
2018-12-25T01:22:22.808Z,1.00
2018-12-25T01:24:27.281Z,1.10
2018-12-25T01:26:35.436Z,0.80
2018-12-25T01:28:40.337Z,1.03
2018-12-25T01:30:45.945Z,0.90
2018-12-25T01:33:12.781Z,0.97
2018-12-25T01:35:25.317Z,0.90
2018-12-25T01:37:46.668Z,1.07
2018-12-25T01:39:55.832Z,0.97
2018-12-25T01:42:11.214Z,1.10
2018-12-25T01:44:19.925Z,1.00
2018-12-25T01:46:27.135Z,1.10
2018-12-25T01:48:32.097Z,0.97
2018-12-25T01:50:43.328Z,1.00
2018-12-25T01:52:50.969Z,1.30
2018-12-25T01:54:56.235Z,1.37
2018-12-25T01:57:03.743Z,1.20
2018-12-25T01:59:24.769Z,1.10
2018-12-25T02:01:35.099Z,1.30
2018-12-25T02:03:43.221Z,1.10
2018-12-25T02:05:48.450Z,1.67
2018-12-25T02:07:53.689Z,1.10
2018-12-25T02:12:22.202Z,1.03
2018-12-25T02:14:27.950Z,1.00
2018-12-25T02:16:35.671Z,0.90
2018-12-25T02:18:54.512Z,1.30
2018-12-25T02:21:09.095Z,1.43
2018-12-25T02:23:24.888Z,1.00
2018-12-25T02:37:46.758Z,1.00
2018-12-25T02:39:54.903Z,1.00
2018-12-25T02:42:01.588Z,1.30
2018-12-25T02:44:07.382Z,1.00
2018-12-25T02:46:13.880Z,1.20
2018-12-25T02:48:24.074Z,1.20
2018-12-25T02:50:32.610Z,1.07
2018-12-25T02:52:40.231Z,1.20
2018-12-25T02:54:49.949Z,1.20
2018-12-25T02:56:58.937Z,1.17
2018-12-25T02:59:06.142Z,0.80
2018-12-25T03:01:14.552Z,0.93
2018-12-25T03:03:30.496Z,1.10
2018-12-25T03:05:30.514Z,0.80
2018-12-25T03:07:34.281Z,1.00
2018-12-25T03:09:38.559Z,0.80
2018-12-25T03:11:42.883Z,1.27
2018-12-25T03:13:47.169Z,1.00
2018-12-25T03:15:51.512Z,1.30
2018-12-25T03:17:55.776Z,1.10
2018-12-25T03:20:00.380Z,0.87
2018-12-25T03:22:04.838Z,1.10
2018-12-25T03:24:09.319Z,0.80
2018-12-25T03:26:15.149Z,0.93
2018-12-25T03:28:21.663Z,1.20
2018-12-25T03:30:27.829Z,0.90
2018-12-25T03:32:34.351Z,0.87
2018-12-25T03:34:38.656Z,0.80
2018-12-25T03:36:42.955Z,1.00
2018-12-25T03:38:47.239Z,1.17
2018-12-25T03:40:51.508Z,0.80
2018-12-25T03:42:55.820Z,0.90
2018-12-25T03:45:00.491Z,0.80
2018-12-25T03:47:04.778Z,0.90
2018-12-25T03:49:09.022Z,1.10
2018-12-25T03:51:13.305Z,0.97
2018-12-25T03:53:17.576Z,0.80
2018-12-25T03:55:21.872Z,0.93
2018-12-25T03:57:26.114Z,1.00
2018-12-25T03:59:30.359Z,0.87
2018-12-25T04:01:34.631Z,1.10
2018-12-25T04:03:38.902Z,0.93
2018-12-25T04:05:43.157Z,1.00
2018-12-25T04:07:47.455Z,0.93
2018-12-25T04:09:52.769Z,1.13
2018-12-25T04:12:00.404Z,0.80
2018-12-25T04:14:09.913Z,1.00
2018-12-25T04:16:14.313Z,0.80
2018-12-25T04:18:18.628Z,1.10
2018-12-25T04:20:22.949Z,1.10
2018-12-25T04:22:27.188Z,0.83
2018-12-25T04:24:31.481Z,1.00
2018-12-25T04:26:35.728Z,0.90
2018-12-25T04:28:39.995Z,1.00
2018-12-25T04:30:44.295Z,1.17
2018-12-25T04:32:48.567Z,0.90
2018-12-25T04:34:52.913Z,1.07
2018-12-25T04:36:58.592Z,1.00
2018-12-25T04:39:05.624Z,1.10
2018-12-25T04:41:13.125Z,1.00
2018-12-25T04:43:17.404Z,1.00
2018-12-25T04:45:21.708Z,0.83
2018-12-25T04:47:25.963Z,0.80
2018-12-25T04:49:30.276Z,0.87
2018-12-25T04:51:34.571Z,0.97
2018-12-25T04:53:38.846Z,0.80
2018-12-25T04:55:43.083Z,0.90
2018-12-25T04:57:47.363Z,0.80
2018-12-25T04:59:51.627Z,0.90
2018-12-25T05:01:56.216Z,0.80
2018-12-25T05:04:00.831Z,0.83
2018-12-25T05:06:07.273Z,1.00
2018-12-25T05:08:12.839Z,0.80
2018-12-25T05:10:20.013Z,0.87
2018-12-25T05:12:27.183Z,1.00
2018-12-25T05:14:31.474Z,0.80
2018-12-25T05:16:35.707Z,0.90
2018-12-25T05:18:39.972Z,0.93
2018-12-25T05:20:44.283Z,0.90
2018-12-25T05:22:48.546Z,0.90
2018-12-25T05:24:52.857Z,1.03
2018-12-25T05:26:57.107Z,0.80
2018-12-25T05:29:01.403Z,0.70
2018-12-25T05:31:07.386Z,0.90
2018-12-25T05:33:14.642Z,0.87
2018-12-25T05:35:23.311Z,0.90
2018-12-25T05:37:27.595Z,0.90
2018-12-25T05:39:31.875Z,0.97
2018-12-25T05:41:36.104Z,1.00
2018-12-25T05:43:40.685Z,0.80
2018-12-25T05:45:44.963Z,0.80
2018-12-25T05:47:48.187Z,0.83
2018-12-25T05:49:52.482Z,0.87
2018-12-25T05:51:56.784Z,1.00
2018-12-25T05:54:01.359Z,0.70
2018-12-25T05:56:05.595Z,1.20
2018-12-25T05:58:11.437Z,0.97
2018-12-25T06:00:15.848Z,0.80
2018-12-25T06:02:23.326Z,0.70
2018-12-25T06:04:30.692Z,0.93
2018-12-25T06:06:34.954Z,0.80
2018-12-25T06:08:39.210Z,0.90
2018-12-25T06:10:43.459Z,0.90
2018-12-25T06:12:47.703Z,1.07
2018-12-25T06:14:51.951Z,1.10
2018-12-25T06:16:56.240Z,1.00
2018-12-25T06:19:00.592Z,0.80
2018-12-25T06:21:04.855Z,0.90
2018-12-25T06:23:09.102Z,1.17
2018-12-25T06:25:13.395Z,0.90
2018-12-25T06:27:19.634Z,0.80
2018-12-25T06:29:24.907Z,0.63
2018-12-25T06:31:39.883Z,0.73
2018-12-25T06:33:44.162Z,0.90
2018-12-25T06:35:48.483Z,0.70
2018-12-25T06:37:52.775Z,0.87
2018-12-25T06:39:57.112Z,0.77
2018-12-25T06:42:01.383Z,1.00
2018-12-25T06:44:06.691Z,0.93
2018-12-25T06:46:10.935Z,0.73
2018-12-25T06:48:15.211Z,0.70
2018-12-25T06:50:19.511Z,0.93
2018-12-25T06:52:23.799Z,1.20
2018-12-25T06:54:28.059Z,0.80
2018-12-25T06:56:32.310Z,0.80
2018-12-25T06:58:36.567Z,0.90
2018-12-25T07:00:40.847Z,1.00
2018-12-25T07:02:45.207Z,1.10
2018-12-25T07:04:50.023Z,0.80
2018-12-25T07:06:58.760Z,1.00
2018-12-25T07:09:07.077Z,0.80
2018-12-25T07:11:11.913Z,0.90
2018-12-25T07:13:16.336Z,0.77
2018-12-25T07:15:20.608Z,0.80
2018-12-25T07:17:24.933Z,0.90
2018-12-25T07:19:29.299Z,1.40
2018-12-25T07:21:33.870Z,0.90
2018-12-25T07:23:38.139Z,0.90
2018-12-25T07:25:42.560Z,1.00
2018-12-25T07:27:46.923Z,0.80
2018-12-25T07:29:51.176Z,0.70
2018-12-25T07:31:56.754Z,1.20
2018-12-25T07:34:04.000Z,0.90
2018-12-25T07:36:12.917Z,1.00
2018-12-25T07:38:17.428Z,0.80
2018-12-25T07:40:21.760Z,1.23
2018-12-25T07:42:26.110Z,0.90
2018-12-25T07:44:30.413Z,0.77
2018-12-25T07:46:34.739Z,0.93
2018-12-25T07:48:39.064Z,0.80
2018-12-25T07:50:43.338Z,0.67
2018-12-25T07:52:47.674Z,0.90
2018-12-25T07:54:52.083Z,0.97
2018-12-25T07:56:56.430Z,0.90
2018-12-25T07:59:02.691Z,0.70
2018-12-25T08:01:09.438Z,1.00
2018-12-25T08:03:19.687Z,0.80
2018-12-25T08:05:24.623Z,0.70
2018-12-25T08:07:28.899Z,0.80
2018-12-25T08:09:33.203Z,0.57
2018-12-25T08:11:37.741Z,0.97
2018-12-25T08:13:42.071Z,1.00
2018-12-25T08:15:47.053Z,1.07
2018-12-25T08:17:51.574Z,1.00
2018-12-25T08:19:55.984Z,0.90
2018-12-25T08:22:00.286Z,0.70
2018-12-25T08:24:06.601Z,0.70
2018-12-25T08:26:12.317Z,1.10
2018-12-25T08:28:19.633Z,0.80
2018-12-25T08:30:26.782Z,1.07
2018-12-25T08:32:31.599Z,0.90
2018-12-25T08:34:36.227Z,0.80
2018-12-25T08:36:40.540Z,1.07
2018-12-25T08:38:44.932Z,0.93
2018-12-25T08:40:49.291Z,0.80
2018-12-25T08:42:53.586Z,1.10
2018-12-25T08:44:57.953Z,0.90
2018-12-25T08:47:02.842Z,0.80
2018-12-25T08:49:07.501Z,0.90
2018-12-25T08:51:14.378Z,0.83
2018-12-25T08:53:26.833Z,0.90
2018-12-25T08:55:34.690Z,1.00
2018-12-25T08:57:39.167Z,0.90
2018-12-25T08:59:46.127Z,0.77
2018-12-25T09:01:50.439Z,0.90
2018-12-25T09:03:56.946Z,0.80
2018-12-25T09:06:01.250Z,0.87
2018-12-25T09:08:05.741Z,0.97
2018-12-25T09:10:10.035Z,0.93
2018-12-25T09:12:16.358Z,0.90
2018-12-25T09:14:24.633Z,0.90
2018-12-25T09:16:30.094Z,0.90
2018-12-25T09:18:34.533Z,0.70
2018-12-25T09:20:38.866Z,0.87
2018-12-25T09:22:43.259Z,1.07
2018-12-25T09:24:47.576Z,0.80
2018-12-25T09:26:51.909Z,1.20
2018-12-25T09:28:56.298Z,0.90
2018-12-25T09:31:08.012Z,0.80
2018-12-25T09:33:12.310Z,1.00
2018-12-25T09:35:16.655Z,0.97
2018-12-25T09:37:20.943Z,1.17
2018-12-25T09:39:25.382Z,0.80
2018-12-25T09:41:30.348Z,0.93
2018-12-25T09:43:35.284Z,0.90
2018-12-25T09:45:39.757Z,1.17
2018-12-25T09:47:44.164Z,1.07
2018-12-25T09:49:49.093Z,1.10
2018-12-25T09:51:56.020Z,0.93
2018-12-25T09:54:02.093Z,1.13
2018-12-25T09:56:10.295Z,1.17
2018-12-25T09:58:14.691Z,0.90
2018-12-25T10:00:19.045Z,1.30
2018-12-25T10:02:25.288Z,0.90
2018-12-25T10:04:30.185Z,0.90
2018-12-25T10:06:36.145Z,1.03
2018-12-25T10:08:46.089Z,0.93
2018-12-25T10:10:53.250Z,0.90
2018-12-25T10:13:02.973Z,0.93
2018-12-25T10:15:21.337Z,0.93
2018-12-25T10:17:29.624Z,0.90
2018-12-25T10:19:36.238Z,0.87
2018-12-25T10:21:44.336Z,0.97
2018-12-25T10:23:51.491Z,0.93
2018-12-25T10:28:33.547Z,1.03
2018-12-25T10:30:42.510Z,1.10
2018-12-25T10:32:52.300Z,0.97
2018-12-25T10:35:00.982Z,0.90
2018-12-25T10:37:16.055Z,1.10
2018-12-25T10:39:30.077Z,1.47
2018-12-25T10:41:39.530Z,1.00
2018-12-25T10:43:48.363Z,1.20
2018-12-25T10:45:58.862Z,1.30
2018-12-25T10:48:06.697Z,1.30
2018-12-25T10:50:19.610Z,1.17
2018-12-25T10:52:30.723Z,1.00
2018-12-25T10:54:42.046Z,1.03
2018-12-25T10:56:51.885Z,1.00
2018-12-25T10:58:59.012Z,1.03
2018-12-25T11:01:39.709Z,1.20
2018-12-25T11:03:45.444Z,0.93
2018-12-25T11:05:53.162Z,1.20
2018-12-25T11:07:58.466Z,1.20
2018-12-25T11:10:12.380Z,1.00
2018-12-25T11:12:22.328Z,1.20
2018-12-25T11:14:31.763Z,1.10
2018-12-25T11:16:39.070Z,1.37
2018-12-25T11:18:49.227Z,1.20
2018-12-25T11:20:56.741Z,1.20
2018-12-25T11:23:04.066Z,1.10
2018-12-25T11:25:12.889Z,1.30
2018-12-25T11:27:25.467Z,1.13
2018-12-25T11:29:29.716Z,1.00
2018-12-25T11:31:34.327Z,1.50
2018-12-25T11:33:38.775Z,1.10
2018-12-25T11:35:43.238Z,1.07
2018-12-25T11:37:47.628Z,1.33
2018-12-25T11:39:52.023Z,1.20
2018-12-25T11:41:55.399Z,1.57
2018-12-25T11:43:59.795Z,1.40
2018-12-25T11:46:04.162Z,1.23
2018-12-25T11:48:26.928Z,1.40
2018-12-25T11:50:30.477Z,1.17
2018-12-25T11:52:34.767Z,1.47
2018-12-25T11:54:39.353Z,1.40
2018-12-25T11:56:44.013Z,1.40
2018-12-25T11:58:48.489Z,1.20
2018-12-25T12:00:52.769Z,0.97
2018-12-25T12:02:57.666Z,1.27
2018-12-25T12:05:01.976Z,1.20
2018-12-25T12:07:06.237Z,1.33
2018-12-25T12:09:11.306Z,1.50
2018-12-25T12:11:17.875Z,1.20
2018-12-25T12:13:23.683Z,1.20
2018-12-25T12:15:31.365Z,1.17
2018-12-25T12:17:35.958Z,1.30
2018-12-25T12:19:40.394Z,1.50
2018-12-25T12:21:44.878Z,1.10
2018-12-25T12:23:53.490Z,1.30
2018-12-25T12:26:00.839Z,1.20
2018-12-25T12:28:05.860Z,1.60
2018-12-25T12:30:10.139Z,1.47
2018-12-25T12:32:14.403Z,1.33
2018-12-25T12:34:19.432Z,1.10
2018-12-25T12:36:23.871Z,1.37
2018-12-25T12:38:28.416Z,1.33
2018-12-25T12:40:33.008Z,1.10
2018-12-25T12:42:37.306Z,1.20
2018-12-25T12:44:41.884Z,1.60
2018-12-25T12:46:46.427Z,1.23
2018-12-25T12:48:51.145Z,1.33
2018-12-25T12:50:56.866Z,1.30
2018-12-25T12:53:01.815Z,1.70
2018-12-25T12:55:12.252Z,1.30
2018-12-25T12:57:16.607Z,1.10
2018-12-25T12:59:20.875Z,1.30
2018-12-25T13:01:25.199Z,1.30
2018-12-25T13:03:29.858Z,1.37
2018-12-25T13:05:34.755Z,1.00
2018-12-25T13:07:39.384Z,1.50
2018-12-25T13:09:43.773Z,1.50
2018-12-25T13:11:48.193Z,1.37
2018-12-25T13:13:52.764Z,1.20
2018-12-25T13:15:59.265Z,1.40
2018-12-25T13:18:05.340Z,1.23
2018-12-25T13:20:11.697Z,1.10
2018-12-25T13:22:16.109Z,1.40
2018-12-25T13:24:21.190Z,1.43
2018-12-25T13:26:26.019Z,1.23
2018-12-25T13:28:30.915Z,1.53
2018-12-25T13:30:35.246Z,1.30
2018-12-25T13:32:40.260Z,1.20
2018-12-25T13:34:44.728Z,1.30
2018-12-25T13:36:49.035Z,1.27
2018-12-25T13:38:53.336Z,1.20
2018-12-25T13:41:00.114Z,1.40
2018-12-25T13:43:07.313Z,1.37
2018-12-25T13:45:13.327Z,1.50
2018-12-25T13:47:18.036Z,1.10
2018-12-25T13:49:22.387Z,1.30
2018-12-25T13:51:26.911Z,1.50
2018-12-25T13:53:31.650Z,1.37
2018-12-25T13:55:36.079Z,1.40
2018-12-25T13:57:44.827Z,1.00
2018-12-25T13:59:49.970Z,1.10
2018-12-25T14:01:58.660Z,1.60
2018-12-25T14:04:04.083Z,1.37
2018-12-25T14:06:15.400Z,1.33
2018-12-25T14:08:22.634Z,1.30
2018-12-25T14:10:26.958Z,1.30
2018-12-25T14:12:31.488Z,1.10
2018-12-25T14:14:35.760Z,1.20
2018-12-25T14:16:40.396Z,1.20
2018-12-25T14:18:44.722Z,1.50
2018-12-25T14:20:49.007Z,1.03
2018-12-25T14:22:53.654Z,1.20
2018-12-25T14:24:59.244Z,1.20
2018-12-25T14:27:03.517Z,1.23
2018-12-25T14:29:09.635Z,1.30
2018-12-25T14:31:19.331Z,1.20
2018-12-25T14:33:24.527Z,1.10
2018-12-25T14:35:28.003Z,1.20
2018-12-25T14:37:32.773Z,1.50
2018-12-25T14:39:37.284Z,1.10
2018-12-25T14:41:41.610Z,1.20
2018-12-25T14:43:46.139Z,1.20
2018-12-25T14:45:50.475Z,1.10
2018-12-25T14:47:54.860Z,1.33
2018-12-25T14:49:59.196Z,1.40
2018-12-25T14:52:04.976Z,1.20
2018-12-25T14:54:09.441Z,1.37
2018-12-25T14:56:15.250Z,1.00
2018-12-25T14:58:29.061Z,1.10
2018-12-25T15:00:34.091Z,1.30
2018-12-25T15:02:38.412Z,1.17
2018-12-25T15:04:43.056Z,1.40
2018-12-25T15:06:47.567Z,1.30
2018-12-25T15:08:51.827Z,1.10
2018-12-25T15:10:56.462Z,1.50
2018-12-25T15:13:00.835Z,1.50
2018-12-25T15:15:06.031Z,1.20
2018-12-25T15:17:10.812Z,1.40
2018-12-25T15:19:15.866Z,1.50
2018-12-25T15:21:23.930Z,1.10
2018-12-25T15:23:31.413Z,1.00
2018-12-25T15:25:36.003Z,1.20
2018-12-25T15:27:40.219Z,1.47
2018-12-25T15:29:44.930Z,1.40
2018-12-25T15:31:50.350Z,1.10
2018-12-25T15:33:56.653Z,1.30
2018-12-25T15:36:03.340Z,1.10
2018-12-25T15:38:07.743Z,1.10
2018-12-25T15:40:12.128Z,1.70
2018-12-25T15:42:17.066Z,1.30
2018-12-25T15:44:21.450Z,1.47
2018-12-25T15:46:25.889Z,1.17
2018-12-25T15:48:30.490Z,1.30
2018-12-25T15:50:34.914Z,1.10
2018-12-25T15:52:39.221Z,1.60
2018-12-25T15:54:43.593Z,1.57
2018-12-25T15:56:48.181Z,1.30
2018-12-25T15:58:54.000Z,1.20
2018-12-25T16:01:01.486Z,1.40
2018-12-25T16:03:11.043Z,1.10
2018-12-25T16:05:16.749Z,1.30
2018-12-25T16:07:21.174Z,1.20
2018-12-25T16:09:26.392Z,1.40
2018-12-25T16:11:30.962Z,1.60
2018-12-25T16:13:35.193Z,1.27
2018-12-25T16:15:40.058Z,1.37
2018-12-25T16:17:44.543Z,1.30
2018-12-25T16:19:49.059Z,1.70
2018-12-25T16:21:53.351Z,1.20
2018-12-25T16:24:01.258Z,1.40
2018-12-25T16:28:57.899Z,1.53
2018-12-25T16:34:35.677Z,1.83
2018-12-25T16:36:40.531Z,1.30
2018-12-25T16:38:44.948Z,1.20
2018-12-25T16:40:49.396Z,1.50
2018-12-25T16:42:54.199Z,1.40
2018-12-25T16:44:59.351Z,1.60
2018-12-25T16:47:07.162Z,1.50
2018-12-25T16:49:12.151Z,1.60
2018-12-25T16:51:19.010Z,1.70
2018-12-25T16:53:23.360Z,1.63
2018-12-25T16:55:27.716Z,1.40
2018-12-25T16:57:32.152Z,1.30
2018-12-25T16:59:36.709Z,1.73
2018-12-25T17:01:41.188Z,1.30
2018-12-25T17:03:45.638Z,1.40
2018-12-25T17:05:50.164Z,1.53
2018-12-25T17:07:54.646Z,1.40
2018-12-25T17:10:00.258Z,1.40
2018-12-25T17:12:06.593Z,1.30
2018-12-25T17:14:15.836Z,1.90
2018-12-25T17:16:23.088Z,1.23
2018-12-25T17:18:27.950Z,1.37
2018-12-25T17:20:32.524Z,1.30
2018-12-25T17:22:36.869Z,1.40
2018-12-25T17:24:41.297Z,1.63
2018-12-25T17:26:46.629Z,1.87
2018-12-25T17:28:51.150Z,1.50
2018-12-25T17:30:55.539Z,1.50
2018-12-25T17:33:00.096Z,1.57
2018-12-25T17:35:06.048Z,1.57
2018-12-25T17:37:11.611Z,1.30
2018-12-25T17:39:18.233Z,1.60
2018-12-25T17:41:30.103Z,1.40
2018-12-25T17:43:34.437Z,1.50
2018-12-25T17:45:39.368Z,1.43
2018-12-25T17:47:43.931Z,1.27
2018-12-25T17:49:48.245Z,1.40
2018-12-25T17:51:53.128Z,1.70
2018-12-25T17:53:58.101Z,1.60
2018-12-25T17:56:02.403Z,1.67
2018-12-25T17:58:07.637Z,1.63
2018-12-25T18:00:12.111Z,1.13
2018-12-25T18:02:18.023Z,1.60
2018-12-25T18:04:25.434Z,1.20
2018-12-25T18:06:31.412Z,1.40
2018-12-25T18:08:36.254Z,1.30
2018-12-25T18:10:40.891Z,1.20
2018-12-25T18:12:44.795Z,1.40
2018-12-25T18:14:51.214Z,1.37
2018-12-25T18:16:55.570Z,1.80
2018-12-25T18:19:05.102Z,1.47
2018-12-25T18:21:09.860Z,1.30
2018-12-25T18:23:14.136Z,1.37
2018-12-25T18:25:18.491Z,1.60
2018-12-25T18:27:23.395Z,1.20
2018-12-25T18:29:27.708Z,1.60
2018-12-25T18:31:32.029Z,1.47
2018-12-25T18:33:36.629Z,1.50
2018-12-25T18:35:41.424Z,1.33
2018-12-25T18:37:45.972Z,1.70
2018-12-25T18:39:59.326Z,1.30
2018-12-25T18:42:07.830Z,1.37
2018-12-25T18:44:12.279Z,1.50
2018-12-25T18:46:16.756Z,1.50
2018-12-25T18:48:21.067Z,1.53
2018-12-25T18:50:27.315Z,1.70
2018-12-25T18:52:31.598Z,1.50
2018-12-25T18:54:36.043Z,1.53
2018-12-25T18:56:40.359Z,1.30
2018-12-25T18:58:44.856Z,1.40
2018-12-25T19:00:49.948Z,1.57
2018-12-25T19:02:57.282Z,1.70
2018-12-25T19:05:04.429Z,1.53
2018-12-25T19:07:12.648Z,1.40
2018-12-25T19:09:16.988Z,2.10
2018-12-25T19:11:28.292Z,1.50
2018-12-25T19:13:33.264Z,1.50
2018-12-25T19:15:41.358Z,1.40
2018-12-25T19:17:45.819Z,1.37
2018-12-25T19:19:50.351Z,1.63
2018-12-25T19:21:55.823Z,1.53
2018-12-25T19:24:04.704Z,1.30
2018-12-25T19:26:11.920Z,1.40
2018-12-25T19:28:19.420Z,1.53
2018-12-25T19:30:25.294Z,1.50
2018-12-25T19:32:29.843Z,1.60
2018-12-25T19:34:34.350Z,1.23
2018-12-25T19:36:38.883Z,1.67
2018-12-25T19:38:43.893Z,1.53
2018-12-25T19:40:48.300Z,1.50
2018-12-25T19:42:52.802Z,1.37
2018-12-25T19:44:57.409Z,1.70
2018-12-25T19:47:02.621Z,1.53
2018-12-25T19:49:09.375Z,1.70
2018-12-25T19:51:19.790Z,1.50
2018-12-25T19:53:24.485Z,1.70
2018-12-25T19:55:29.823Z,1.57
2018-12-25T19:57:34.151Z,1.33
2018-12-25T19:59:38.473Z,1.57
2018-12-25T20:01:42.789Z,1.20
2018-12-25T20:04:01.550Z,1.67
2018-12-25T20:06:51.747Z,1.40
2018-12-25T20:09:37.402Z,1.53
2018-12-25T20:12:28.694Z,1.40
2018-12-25T20:15:29.125Z,1.20
2018-12-25T20:18:27.988Z,1.87
2018-12-25T20:21:23.618Z,1.50
2018-12-25T20:24:03.517Z,1.40
2018-12-25T20:26:46.176Z,1.30
2018-12-25T20:29:27.672Z,1.67
2018-12-25T20:32:09.401Z,1.47
2018-12-25T20:34:49.555Z,1.30
2018-12-25T20:37:41.301Z,1.40
2018-12-25T20:40:45.009Z,1.70
2018-12-25T20:43:38.283Z,1.40
2018-12-25T20:46:32.956Z,1.67
2018-12-25T20:48:56.683Z,1.60
2018-12-25T20:51:40.659Z,1.70
2018-12-25T20:54:30.776Z,1.60
2018-12-25T20:57:19.971Z,1.23
2018-12-25T21:00:04.035Z,1.63
2018-12-25T21:02:46.891Z,1.50
2018-12-25T21:05:43.626Z,1.40
2018-12-25T21:08:23.155Z,1.63
2018-12-25T21:11:17.737Z,1.30
2018-12-25T21:14:05.869Z,1.20
2018-12-25T21:17:15.060Z,1.70
2018-12-25T21:20:09.609Z,1.37
2018-12-25T21:22:50.645Z,1.53
2018-12-25T21:25:30.576Z,1.43
2018-12-25T21:27:33.625Z,1.60
2018-12-25T21:29:37.923Z,1.40
2018-12-25T21:31:42.439Z,1.40
2018-12-25T21:33:47.023Z,1.60
2018-12-25T21:35:51.779Z,1.40
2018-12-25T21:37:58.922Z,1.50
2018-12-25T21:40:11.259Z,1.43
2018-12-25T21:42:15.821Z,1.80
2018-12-25T21:44:20.119Z,1.30
2018-12-25T21:46:24.405Z,1.60
2018-12-25T21:48:28.875Z,1.53
2018-12-25T21:50:33.279Z,1.23
2018-12-25T21:52:39.206Z,1.80
2018-12-25T21:54:43.687Z,1.63
2018-12-25T21:56:47.981Z,1.60
2018-12-25T21:58:53.115Z,1.57
2018-12-25T22:00:59.123Z,1.10
2018-12-25T22:03:08.382Z,1.33
2018-12-25T22:05:15.695Z,1.33
2018-12-25T22:07:20.176Z,1.50
2018-12-25T22:09:24.490Z,1.30
2018-12-25T22:11:28.787Z,1.63
2018-12-25T22:13:33.152Z,1.30
2018-12-25T22:15:37.524Z,1.30
2018-12-25T22:17:41.792Z,1.20
2018-12-25T22:19:46.055Z,1.30
2018-12-25T22:21:50.361Z,1.43
2018-12-25T22:23:54.994Z,1.80
2018-12-25T22:26:01.342Z,1.70
2018-12-25T22:28:07.689Z,1.77
2018-12-25T22:30:14.742Z,1.40
2018-12-25T22:32:19.144Z,1.40
2018-12-25T22:34:23.448Z,1.60
2018-12-25T22:36:28.175Z,1.90
2018-12-25T22:38:32.863Z,1.37
2018-12-25T22:40:37.239Z,1.50
2018-12-25T22:42:41.657Z,1.30
2018-12-25T22:44:46.010Z,1.57
2018-12-25T22:46:50.411Z,1.57
2018-12-25T22:48:54.722Z,1.40
2018-12-25T22:50:59.195Z,1.43
2018-12-25T22:53:04.688Z,1.53
2018-12-25T22:55:19.418Z,1.70
2018-12-25T22:57:22.456Z,1.43
2018-12-25T22:59:26.776Z,1.23
2018-12-25T23:01:31.394Z,1.47
2018-12-25T23:03:35.779Z,1.27
2018-12-25T23:05:40.144Z,1.30
2018-12-25T23:07:44.653Z,1.70
2018-12-25T23:09:49.281Z,1.30
2018-12-25T23:11:53.586Z,1.53
2018-12-25T23:13:59.328Z,1.33
2018-12-25T23:16:03.999Z,1.37
2018-12-25T23:18:09.900Z,1.30
2018-12-25T23:20:16.831Z,1.27
2018-12-25T23:22:28.448Z,1.40
2018-12-25T23:24:35.553Z,1.60
2018-12-25T23:26:42.577Z,2.00
2018-12-25T23:28:47.865Z,1.50
2018-12-25T23:30:52.520Z,1.53
2018-12-25T23:32:57.551Z,1.57
2018-12-25T23:35:04.512Z,1.33
2018-12-25T23:37:10.633Z,1.30
2018-12-25T23:39:18.918Z,1.27
2018-12-25T23:41:30.770Z,1.43
2018-12-25T23:43:38.979Z,1.13
2018-12-25T23:45:43.062Z,1.70
2018-12-25T23:47:48.243Z,1.57
2018-12-25T23:53:03.962Z,1.40
2018-12-25T23:55:08.715Z,1.40
2018-12-25T23:57:18.864Z,1.63
2018-12-25T23:59:23.951Z,1.60
