createdAt,value
2018-12-25T00:00:26.614Z,13.19
2018-12-25T00:01:26.602Z,13.69
2018-12-25T00:02:26.591Z,13.30
2018-12-25T00:03:26.581Z,13.10
2018-12-25T00:04:26.571Z,12.80
2018-12-25T00:05:26.562Z,13.10
2018-12-25T00:06:26.553Z,13.00
2018-12-25T00:07:26.540Z,13.19
2018-12-25T00:08:26.526Z,14.10
2018-12-25T00:09:26.516Z,13.80
2018-12-25T00:10:26.505Z,13.89
2018-12-25T00:11:26.495Z,15.19
2018-12-25T00:12:26.485Z,14.00
2018-12-25T00:13:26.473Z,13.80
2018-12-25T00:14:26.463Z,13.60
2018-12-25T00:15:26.454Z,13.69
2018-12-25T00:16:26.445Z,13.69
2018-12-25T00:17:26.431Z,14.19
2018-12-25T00:18:26.418Z,13.80
2018-12-25T00:19:26.413Z,14.39
2018-12-25T00:20:26.399Z,14.10
2018-12-25T00:21:26.389Z,15.69
2018-12-25T00:22:26.375Z,15.69
2018-12-25T00:23:26.372Z,15.69
2018-12-25T00:24:26.358Z,16.20
2018-12-25T00:25:26.344Z,15.69
2018-12-25T00:26:26.332Z,14.30
2018-12-25T00:27:26.323Z,14.00
2018-12-25T00:28:26.313Z,14.60
2018-12-25T00:29:26.301Z,14.10
2018-12-25T00:30:26.293Z,14.00
2018-12-25T00:31:26.279Z,16.39
2018-12-25T00:32:26.268Z,15.60
2018-12-25T00:33:26.257Z,14.30
2018-12-25T00:34:26.247Z,14.39
2018-12-25T00:35:26.236Z,14.80
2018-12-25T00:36:26.226Z,14.10
2018-12-25T00:37:26.214Z,12.89
2018-12-25T00:38:26.209Z,14.39
2018-12-25T00:39:26.194Z,14.10
2018-12-25T00:40:26.184Z,13.69
2018-12-25T00:41:26.170Z,14.50
2018-12-25T00:42:26.162Z,14.69
2018-12-25T00:43:26.149Z,14.50
2018-12-25T00:44:26.138Z,14.10
2018-12-25T00:45:26.130Z,14.10
2018-12-25T00:46:26.119Z,14.60
2018-12-25T00:47:26.108Z,15.10
2018-12-25T00:48:26.095Z,14.89
2018-12-25T00:49:26.089Z,14.80
2018-12-25T00:50:26.095Z,13.69
2018-12-25T00:51:26.061Z,15.30
2018-12-25T00:52:26.055Z,14.50
2018-12-25T00:53:26.041Z,14.00
2018-12-25T00:54:26.033Z,13.60
2018-12-25T00:55:26.020Z,13.69
2018-12-25T00:56:26.009Z,14.10
2018-12-25T00:57:25.999Z,14.30
2018-12-25T00:58:25.988Z,13.89
2018-12-25T00:59:25.985Z,13.80
2018-12-25T01:00:25.966Z,13.30
2018-12-25T01:01:25.959Z,13.69
2018-12-25T01:02:25.945Z,14.39
2018-12-25T01:03:25.937Z,15.19
2018-12-25T01:04:25.922Z,15.00
2018-12-25T01:05:25.912Z,15.60
2018-12-25T01:06:25.904Z,15.39
2018-12-25T01:07:25.899Z,16.89
2018-12-25T01:08:25.883Z,16.89
2018-12-25T01:09:25.869Z,15.60
2018-12-25T01:10:25.857Z,15.39
2018-12-25T01:11:25.849Z,15.30
2018-12-25T01:12:25.836Z,15.00
2018-12-25T01:13:25.828Z,15.39
2018-12-25T01:14:25.820Z,15.60
2018-12-25T01:15:25.805Z,16.39
2018-12-25T01:16:25.795Z,15.80
2018-12-25T01:17:25.786Z,15.10
2018-12-25T01:18:25.771Z,14.80
2018-12-25T01:19:25.764Z,15.89
2018-12-25T01:20:25.751Z,14.89
2018-12-25T01:21:25.741Z,15.39
2018-12-25T01:22:25.729Z,15.10
2018-12-25T01:23:25.717Z,16.10
2018-12-25T01:24:25.709Z,16.29
2018-12-25T01:25:25.696Z,14.69
2018-12-25T01:26:25.686Z,14.00
2018-12-25T01:27:25.678Z,15.80
2018-12-25T01:28:25.666Z,15.50
2018-12-25T01:29:25.654Z,16.39
2018-12-25T01:30:25.643Z,15.80
2018-12-25T01:31:25.634Z,17.10
2018-12-25T01:32:25.623Z,17.39
2018-12-25T01:33:25.610Z,18.89
2018-12-25T01:34:25.599Z,18.39
2018-12-25T01:35:25.588Z,18.20
2018-12-25T01:36:25.579Z,18.00
2018-12-25T01:37:25.566Z,15.89
2018-12-25T01:38:25.556Z,15.30
2018-12-25T01:39:25.547Z,14.89
2018-12-25T01:40:25.539Z,15.10
2018-12-25T01:41:25.529Z,16.20
2018-12-25T01:42:25.513Z,14.39
2018-12-25T01:43:25.504Z,14.39
2018-12-25T01:44:25.489Z,14.19
2018-12-25T01:45:25.478Z,13.10
2018-12-25T01:46:25.470Z,12.60
2018-12-25T01:47:25.463Z,12.30
2018-12-25T01:48:25.450Z,11.39
2018-12-25T01:49:31.717Z,12.39
2018-12-25T01:50:46.612Z,9.80
2018-12-25T01:51:46.609Z,10.50
2018-12-25T01:52:46.586Z,11.10
2018-12-25T01:53:46.577Z,12.80
2018-12-25T01:54:46.571Z,13.50
2018-12-25T01:55:46.556Z,13.60
2018-12-25T01:56:46.546Z,13.19
2018-12-25T01:57:46.537Z,13.19
2018-12-25T01:58:46.523Z,14.19
2018-12-25T01:59:46.515Z,14.00
2018-12-25T02:00:46.502Z,14.80
2018-12-25T02:01:46.490Z,13.10
2018-12-25T02:02:46.482Z,13.10
2018-12-25T02:03:46.469Z,13.39
2018-12-25T02:04:46.456Z,14.19
2018-12-25T02:05:46.452Z,13.30
2018-12-25T02:06:46.436Z,12.89
2018-12-25T02:07:46.427Z,14.30
2018-12-25T02:08:46.416Z,14.89
2018-12-25T02:09:46.405Z,14.69
2018-12-25T02:10:46.398Z,15.69
2018-12-25T02:11:46.383Z,14.19
2018-12-25T02:12:46.372Z,15.00
2018-12-25T02:13:46.364Z,15.00
2018-12-25T02:14:46.351Z,14.00
2018-12-25T02:15:46.341Z,14.10
2018-12-25T02:16:46.330Z,14.50
2018-12-25T02:17:46.319Z,15.30
2018-12-25T02:18:46.308Z,14.69
2018-12-25T02:19:46.297Z,14.30
2018-12-25T02:20:46.286Z,15.30
2018-12-25T02:21:46.275Z,13.69
2018-12-25T02:22:46.263Z,14.19
2018-12-25T02:23:46.256Z,13.39
2018-12-25T02:24:46.245Z,13.80
2018-12-25T02:25:46.231Z,13.89
2018-12-25T02:26:46.222Z,15.19
2018-12-25T02:27:46.213Z,14.89
2018-12-25T02:28:46.201Z,14.69
2018-12-25T02:29:46.189Z,14.39
2018-12-25T02:30:46.181Z,15.80
2018-12-25T02:31:46.172Z,14.39
2018-12-25T02:32:46.161Z,15.19
2018-12-25T02:33:46.150Z,14.80
2018-12-25T02:34:46.139Z,14.39
2018-12-25T02:35:46.129Z,14.80
2018-12-25T02:36:46.118Z,14.89
2018-12-25T02:37:46.112Z,14.10
2018-12-25T02:38:46.095Z,15.50
2018-12-25T02:39:46.088Z,13.60
2018-12-25T02:40:46.077Z,14.80
2018-12-25T02:41:46.063Z,14.50
2018-12-25T02:42:46.050Z,14.89
2018-12-25T02:43:46.041Z,14.69
2018-12-25T02:44:46.030Z,14.19
2018-12-25T02:45:46.018Z,14.69
2018-12-25T02:46:46.007Z,13.00
2018-12-25T02:47:45.998Z,13.39
2018-12-25T02:48:45.986Z,13.60
2018-12-25T02:49:50.185Z,13.60
2018-12-25T02:50:45.967Z,14.30
2018-12-25T02:51:45.953Z,14.30
2018-12-25T02:52:45.945Z,14.50
2018-12-25T02:53:46.116Z,16.10
2018-12-25T02:54:45.925Z,15.19
2018-12-25T02:55:45.917Z,15.60
2018-12-25T02:56:45.900Z,13.69
2018-12-25T02:57:45.995Z,13.80
2018-12-25T02:58:45.879Z,13.60
2018-12-25T02:59:45.869Z,15.50
2018-12-25T03:00:46.600Z,15.80
2018-12-25T03:01:45.851Z,15.69
2018-12-25T03:02:45.836Z,15.50
2018-12-25T03:03:45.827Z,15.89
2018-12-25T03:04:45.816Z,14.50
2018-12-25T03:05:45.809Z,15.00
2018-12-25T03:06:45.795Z,14.30
2018-12-25T03:07:45.783Z,15.80
2018-12-25T03:08:45.776Z,15.19
2018-12-25T03:09:45.767Z,15.39
2018-12-25T03:10:45.751Z,16.39
2018-12-25T03:11:45.739Z,16.60
2018-12-25T03:12:45.728Z,15.60
2018-12-25T03:13:45.719Z,15.39
2018-12-25T03:14:45.707Z,15.19
2018-12-25T03:15:45.695Z,15.50
2018-12-25T03:16:45.683Z,15.69
2018-12-25T03:17:45.676Z,15.80
2018-12-25T03:18:45.663Z,15.39
2018-12-25T03:19:45.652Z,15.89
2018-12-25T03:20:45.641Z,16.29
2018-12-25T03:21:45.630Z,15.80
2018-12-25T03:22:45.620Z,16.39
2018-12-25T03:23:45.610Z,15.80
2018-12-25T03:24:45.599Z,15.00
2018-12-25T03:25:45.589Z,16.20
2018-12-25T03:26:45.579Z,14.10
2018-12-25T03:27:45.563Z,15.89
2018-12-25T03:28:45.556Z,15.60
2018-12-25T03:29:45.547Z,15.50
2018-12-25T03:30:45.534Z,16.00
2018-12-25T03:31:45.522Z,16.10
2018-12-25T03:32:45.527Z,15.80
2018-12-25T03:33:45.501Z,15.19
2018-12-25T03:34:45.489Z,15.30
2018-12-25T03:35:45.478Z,15.89
2018-12-25T03:36:45.469Z,15.50
2018-12-25T03:37:45.460Z,17.10
2018-12-25T03:38:45.446Z,16.60
2018-12-25T03:39:45.435Z,16.29
2018-12-25T03:40:45.424Z,16.89
2018-12-25T03:41:45.418Z,16.50
2018-12-25T03:42:45.405Z,16.20
2018-12-25T03:43:45.397Z,18.20
2018-12-25T03:44:45.381Z,17.39
2018-12-25T03:45:45.370Z,16.39
2018-12-25T03:46:45.363Z,16.89
2018-12-25T03:47:45.356Z,17.20
2018-12-25T03:48:45.339Z,18.00
2018-12-25T03:49:45.328Z,18.29
2018-12-25T03:50:45.318Z,18.70
2018-12-25T03:51:45.307Z,18.00
2018-12-25T03:52:45.294Z,17.70
2018-12-25T03:53:45.288Z,15.69
2018-12-25T03:54:45.275Z,16.50
2018-12-25T03:55:45.261Z,17.29
2018-12-25T03:56:45.258Z,17.79
2018-12-25T03:57:45.242Z,16.70
2018-12-25T03:58:45.235Z,15.89
2018-12-25T03:59:45.220Z,15.19
2018-12-25T04:00:45.251Z,15.30
2018-12-25T04:01:45.196Z,16.10
2018-12-25T04:02:45.185Z,15.80
2018-12-25T04:03:45.176Z,16.10
2018-12-25T04:04:45.164Z,16.29
2018-12-25T04:05:45.157Z,17.00
2018-12-25T04:06:45.143Z,16.39
2018-12-25T04:07:45.130Z,16.29
2018-12-25T04:08:45.120Z,15.00
2018-12-25T04:09:45.108Z,15.89
2018-12-25T04:10:45.098Z,16.50
2018-12-25T04:11:45.091Z,16.39
2018-12-25T04:12:45.079Z,16.39
2018-12-25T04:13:45.064Z,17.60
2018-12-25T04:14:45.054Z,15.30
2018-12-25T04:15:45.043Z,14.69
2018-12-25T04:16:45.068Z,14.80
2018-12-25T04:17:45.025Z,15.39
2018-12-25T04:18:45.011Z,15.10
2018-12-25T04:19:44.999Z,16.20
2018-12-25T04:20:44.988Z,16.20
2018-12-25T04:21:44.977Z,16.10
2018-12-25T04:22:44.969Z,15.10
2018-12-25T04:23:44.958Z,15.50
2018-12-25T04:24:44.945Z,15.19
2018-12-25T04:25:44.933Z,16.00
2018-12-25T04:26:44.924Z,14.60
2018-12-25T04:27:44.913Z,14.50
2018-12-25T04:28:44.901Z,14.60
2018-12-25T04:29:44.890Z,14.19
2018-12-25T04:30:44.880Z,14.69
2018-12-25T04:31:44.868Z,15.30
2018-12-25T04:32:44.859Z,16.50
2018-12-25T04:33:44.847Z,17.00
2018-12-25T04:34:44.836Z,17.50
2018-12-25T04:35:44.826Z,16.70
2018-12-25T04:36:44.821Z,16.00
2018-12-25T04:37:44.802Z,16.10
2018-12-25T04:38:44.793Z,15.69
2018-12-25T04:39:44.784Z,15.50
2018-12-25T04:40:44.770Z,15.50
2018-12-25T04:41:44.760Z,15.50
2018-12-25T04:42:44.749Z,15.00
2018-12-25T04:43:44.741Z,15.00
2018-12-25T04:44:44.727Z,14.30
2018-12-25T04:45:44.716Z,14.80
2018-12-25T04:46:44.750Z,14.60
2018-12-25T04:47:44.694Z,15.69
2018-12-25T04:48:44.685Z,15.39
2018-12-25T04:49:44.706Z,14.89
2018-12-25T04:50:44.664Z,15.30
2018-12-25T04:51:44.652Z,16.50
2018-12-25T04:52:44.638Z,16.20
2018-12-25T04:53:44.630Z,16.20
2018-12-25T04:54:44.619Z,15.10
2018-12-25T04:55:44.605Z,15.10
2018-12-25T04:56:44.619Z,15.80
2018-12-25T04:57:44.586Z,15.69
2018-12-25T04:58:44.574Z,14.69
2018-12-25T04:59:44.563Z,15.50
2018-12-25T05:00:44.555Z,16.10
2018-12-25T05:01:44.542Z,14.89
2018-12-25T05:02:44.531Z,15.69
2018-12-25T05:03:44.658Z,17.00
2018-12-25T05:04:44.511Z,16.39
2018-12-25T05:05:44.500Z,16.70
2018-12-25T05:06:44.486Z,15.39
2018-12-25T05:07:44.475Z,15.69
2018-12-25T05:08:44.466Z,16.29
2018-12-25T05:09:44.456Z,15.19
2018-12-25T05:10:44.480Z,15.19
2018-12-25T05:11:44.434Z,15.39
2018-12-25T05:12:44.424Z,15.10
2018-12-25T05:13:44.413Z,15.00
2018-12-25T05:14:44.400Z,15.50
2018-12-25T05:15:44.388Z,14.80
2018-12-25T05:16:44.380Z,14.19
2018-12-25T05:17:44.369Z,14.89
2018-12-25T05:18:44.356Z,15.00
2018-12-25T05:19:44.346Z,14.80
2018-12-25T05:20:44.335Z,15.69
2018-12-25T05:21:44.325Z,14.69
2018-12-25T05:22:44.314Z,16.29
2018-12-25T05:23:44.304Z,15.80
2018-12-25T05:24:44.294Z,15.60
2018-12-25T05:25:44.281Z,14.69
2018-12-25T05:26:44.270Z,15.60
2018-12-25T05:27:44.259Z,14.80
2018-12-25T05:28:44.252Z,15.30
2018-12-25T05:29:44.239Z,15.10
2018-12-25T05:30:44.228Z,16.00
2018-12-25T05:31:44.299Z,14.69
2018-12-25T05:32:44.211Z,15.39
2018-12-25T05:33:44.196Z,14.89
2018-12-25T05:34:44.187Z,16.00
2018-12-25T05:35:44.175Z,15.60
2018-12-25T05:36:44.163Z,15.50
2018-12-25T05:37:44.154Z,15.39
2018-12-25T05:38:44.142Z,14.39
2018-12-25T05:39:44.132Z,14.80
2018-12-25T05:40:44.118Z,14.60
2018-12-25T05:41:44.108Z,15.19
2018-12-25T05:42:44.103Z,16.50
2018-12-25T05:43:44.088Z,15.39
2018-12-25T05:44:44.077Z,15.19
2018-12-25T05:45:44.068Z,15.60
2018-12-25T05:46:44.056Z,14.39
2018-12-25T05:47:44.046Z,15.30
2018-12-25T05:48:44.035Z,15.39
2018-12-25T05:49:44.025Z,14.00
2018-12-25T05:50:46.765Z,14.19
2018-12-25T05:51:44.003Z,15.19
2018-12-25T05:52:43.990Z,16.00
2018-12-25T05:53:43.980Z,14.60
2018-12-25T05:54:44.063Z,15.10
2018-12-25T05:55:43.958Z,14.69
2018-12-25T05:56:43.949Z,14.10
2018-12-25T05:57:43.936Z,14.39
2018-12-25T05:58:43.925Z,15.60
2018-12-25T05:59:43.915Z,14.60
2018-12-25T06:00:43.903Z,16.10
2018-12-25T06:01:43.896Z,16.39
2018-12-25T06:02:43.881Z,16.70
2018-12-25T06:03:43.870Z,16.10
2018-12-25T06:04:43.860Z,14.19
2018-12-25T06:05:43.851Z,15.60
2018-12-25T06:06:43.837Z,14.10
2018-12-25T06:07:43.829Z,14.69
2018-12-25T06:08:43.817Z,10.89
2018-12-25T06:09:43.813Z,12.89
2018-12-25T06:10:43.795Z,14.69
2018-12-25T06:11:43.785Z,14.69
2018-12-25T06:12:43.774Z,15.30
2018-12-25T06:13:43.765Z,14.80
2018-12-25T06:14:43.750Z,15.19
2018-12-25T06:15:43.741Z,16.20
2018-12-25T06:16:43.730Z,16.20
2018-12-25T06:17:43.719Z,15.69
2018-12-25T06:18:43.709Z,16.10
2018-12-25T06:19:43.698Z,16.39
2018-12-25T06:20:43.687Z,14.39
2018-12-25T06:21:43.677Z,15.00
2018-12-25T06:22:43.667Z,15.60
2018-12-25T06:23:43.654Z,15.60
2018-12-25T06:24:43.650Z,15.89
2018-12-25T06:25:43.636Z,16.10
2018-12-25T06:26:43.622Z,16.20
2018-12-25T06:27:43.613Z,16.10
2018-12-25T06:28:43.601Z,14.89
2018-12-25T06:29:43.587Z,15.80
2018-12-25T06:30:43.580Z,16.39
2018-12-25T06:31:43.570Z,16.20
2018-12-25T06:32:43.558Z,15.39
2018-12-25T06:33:43.545Z,16.00
2018-12-25T06:34:43.536Z,15.80
2018-12-25T06:35:43.525Z,14.30
2018-12-25T06:36:43.514Z,14.69
2018-12-25T06:37:43.502Z,15.00
2018-12-25T06:38:43.494Z,14.19
2018-12-25T06:39:43.480Z,15.00
2018-12-25T06:40:43.468Z,15.69
2018-12-25T06:41:43.460Z,15.19
2018-12-25T06:42:43.451Z,16.10
2018-12-25T06:43:43.437Z,15.50
2018-12-25T06:44:43.434Z,16.00
2018-12-25T06:45:43.418Z,14.80
2018-12-25T06:46:43.404Z,16.29
2018-12-25T06:47:43.393Z,15.60
2018-12-25T06:48:43.381Z,15.50
2018-12-25T06:49:43.371Z,15.39
2018-12-25T06:50:43.359Z,15.80
2018-12-25T06:51:43.350Z,15.69
2018-12-25T06:52:43.339Z,16.79
2018-12-25T06:53:43.326Z,15.19
2018-12-25T06:54:43.315Z,14.50
2018-12-25T06:55:43.304Z,14.30
2018-12-25T06:56:43.297Z,14.50
2018-12-25T06:57:43.287Z,14.69
2018-12-25T06:58:43.272Z,14.60
2018-12-25T06:59:43.262Z,15.39
2018-12-25T07:00:43.252Z,15.39
2018-12-25T07:01:43.240Z,14.89
2018-12-25T07:02:43.228Z,16.20
2018-12-25T07:03:43.220Z,15.69
2018-12-25T07:04:43.210Z,16.60
2018-12-25T07:05:43.196Z,16.29
2018-12-25T07:06:43.184Z,15.39
2018-12-25T07:07:43.176Z,15.30
2018-12-25T07:08:43.163Z,15.80
2018-12-25T07:09:43.153Z,16.39
2018-12-25T07:10:43.142Z,16.10
2018-12-25T07:11:43.131Z,15.80
2018-12-25T07:12:43.121Z,14.89
2018-12-25T07:13:43.109Z,16.79
2018-12-25T07:14:43.099Z,16.10
2018-12-25T07:15:43.086Z,15.60
2018-12-25T07:16:43.078Z,15.89
2018-12-25T07:17:43.063Z,16.60
2018-12-25T07:18:43.056Z,17.60
2018-12-25T07:19:43.043Z,18.50
2018-12-25T07:20:43.032Z,19.39
2018-12-25T07:21:43.024Z,16.79
2018-12-25T07:22:43.013Z,15.80
2018-12-25T07:23:42.998Z,15.69
2018-12-25T07:24:42.989Z,16.10
2018-12-25T07:25:42.979Z,17.29
2018-12-25T07:26:42.966Z,17.20
2018-12-25T07:27:42.956Z,16.00
2018-12-25T07:28:42.943Z,16.00
2018-12-25T07:29:42.932Z,15.10
2018-12-25T07:30:42.922Z,15.69
2018-12-25T07:31:42.910Z,15.19
2018-12-25T07:32:42.902Z,14.89
2018-12-25T07:33:42.891Z,14.69
2018-12-25T07:34:42.882Z,14.80
2018-12-25T07:35:42.872Z,14.50
2018-12-25T07:36:42.860Z,14.60
2018-12-25T07:37:42.846Z,15.00
2018-12-25T07:38:42.838Z,14.80
2018-12-25T07:39:42.826Z,14.89
2018-12-25T07:40:42.814Z,14.80
2018-12-25T07:41:42.801Z,15.00
2018-12-25T07:42:42.794Z,15.10
2018-12-25T07:43:42.787Z,15.39
2018-12-25T07:44:42.772Z,17.29
2018-12-25T07:45:42.759Z,15.80
2018-12-25T07:46:42.749Z,17.00
2018-12-25T07:47:42.740Z,16.70
2018-12-25T07:48:42.727Z,16.10
2018-12-25T07:49:42.715Z,15.69
2018-12-25T07:50:42.706Z,13.89
2018-12-25T07:51:42.691Z,14.69
2018-12-25T07:52:42.681Z,15.00
2018-12-25T07:53:42.673Z,15.50
2018-12-25T07:54:42.663Z,17.00
2018-12-25T07:55:42.649Z,16.50
2018-12-25T07:56:42.640Z,15.89
2018-12-25T07:57:42.628Z,15.39
2018-12-25T07:58:42.617Z,14.69
2018-12-25T07:59:42.607Z,14.19
2018-12-25T08:00:42.599Z,14.60
2018-12-25T08:01:42.584Z,14.60
2018-12-25T08:02:42.575Z,15.50
2018-12-25T08:03:42.564Z,15.80
2018-12-25T08:04:42.551Z,16.00
2018-12-25T08:05:42.541Z,15.89
2018-12-25T08:06:42.534Z,15.69
2018-12-25T08:07:42.606Z,16.79
2018-12-25T08:08:42.508Z,17.00
2018-12-25T08:09:42.501Z,16.00
2018-12-25T08:10:42.486Z,15.30
2018-12-25T08:11:42.474Z,15.60
2018-12-25T08:12:42.464Z,15.60
2018-12-25T08:13:42.455Z,15.30
2018-12-25T08:14:42.444Z,15.60
2018-12-25T08:15:42.431Z,16.50
2018-12-25T08:16:42.422Z,16.39
2018-12-25T08:17:42.411Z,14.30
2018-12-25T08:18:42.401Z,16.70
2018-12-25T08:19:42.389Z,16.50
2018-12-25T08:20:42.376Z,15.39
2018-12-25T08:21:42.370Z,14.69
2018-12-25T08:22:42.356Z,14.00
2018-12-25T08:23:42.346Z,13.89
2018-12-25T08:24:42.332Z,16.00
2018-12-25T08:25:42.322Z,15.60
2018-12-25T08:26:42.314Z,16.70
2018-12-25T08:27:42.302Z,16.50
2018-12-25T08:28:42.294Z,17.29
2018-12-25T08:29:42.281Z,16.89
2018-12-25T08:30:42.271Z,16.20
2018-12-25T08:31:42.259Z,16.50
2018-12-25T08:32:42.249Z,16.39
2018-12-25T08:33:42.237Z,17.10
2018-12-25T08:34:42.227Z,17.79
2018-12-25T08:35:42.214Z,17.89
2018-12-25T08:36:42.204Z,17.29
2018-12-25T08:37:42.192Z,16.60
2018-12-25T08:38:42.183Z,15.00
2018-12-25T08:39:42.170Z,15.19
2018-12-25T08:40:42.161Z,16.50
2018-12-25T08:41:42.150Z,16.70
2018-12-25T08:42:42.137Z,15.89
2018-12-25T08:43:42.126Z,16.89
2018-12-25T08:44:42.119Z,15.69
2018-12-25T08:45:42.104Z,16.00
2018-12-25T08:46:42.094Z,16.60
2018-12-25T08:47:42.085Z,17.50
2018-12-25T08:48:42.082Z,17.00
2018-12-25T08:49:42.062Z,16.70
2018-12-25T08:50:42.050Z,15.69
2018-12-25T08:51:42.040Z,16.10
2018-12-25T08:52:42.030Z,16.20
2018-12-25T08:53:42.016Z,14.69
2018-12-25T08:54:42.008Z,14.60
2018-12-25T08:55:41.997Z,15.50
2018-12-25T08:56:41.985Z,14.80
2018-12-25T08:57:41.974Z,14.80
2018-12-25T08:58:41.963Z,15.39
2018-12-25T08:59:41.954Z,14.60
2018-12-25T09:00:41.942Z,15.10
2018-12-25T09:01:41.932Z,15.80
2018-12-25T09:02:41.918Z,16.60
2018-12-25T09:03:41.909Z,16.10
2018-12-25T09:04:41.899Z,14.89
2018-12-25T09:05:41.887Z,15.80
2018-12-25T09:06:41.874Z,14.89
2018-12-25T09:07:41.864Z,14.80
2018-12-25T09:08:41.855Z,15.00
2018-12-25T09:09:41.843Z,14.60
2018-12-25T09:10:41.834Z,14.60
2018-12-25T09:11:41.822Z,16.29
2018-12-25T09:12:41.809Z,16.10
2018-12-25T09:13:41.801Z,15.69
2018-12-25T09:14:41.787Z,16.00
2018-12-25T09:15:41.779Z,18.00
2018-12-25T09:16:41.767Z,15.19
2018-12-25T09:17:41.759Z,14.30
2018-12-25T09:18:41.745Z,15.00
2018-12-25T09:19:41.737Z,15.60
2018-12-25T09:20:41.731Z,15.00
2018-12-25T09:21:46.110Z,14.10
2018-12-25T09:22:41.699Z,12.80
2018-12-25T09:23:41.689Z,12.30
2018-12-25T09:24:41.689Z,12.69
2018-12-25T09:25:41.666Z,12.80
2018-12-25T09:26:41.656Z,12.50
2018-12-25T09:27:41.644Z,13.30
2018-12-25T09:28:41.639Z,13.00
2018-12-25T09:29:41.623Z,12.69
2018-12-25T09:30:41.614Z,12.00
2018-12-25T09:31:41.605Z,12.89
2018-12-25T09:32:41.590Z,12.80
2018-12-25T09:33:41.580Z,13.00
2018-12-25T09:34:41.570Z,12.60
2018-12-25T09:35:41.559Z,13.60
2018-12-25T09:36:41.549Z,13.19
2018-12-25T09:37:41.534Z,13.50
2018-12-25T09:38:41.526Z,13.10
2018-12-25T09:39:41.513Z,13.10
2018-12-25T09:40:41.507Z,13.30
2018-12-25T09:41:41.494Z,12.89
2018-12-25T09:42:41.481Z,13.50
2018-12-25T09:43:41.471Z,13.39
2018-12-25T09:44:41.460Z,12.50
2018-12-25T09:45:41.450Z,12.50
2018-12-25T09:46:41.436Z,12.80
2018-12-25T09:47:41.426Z,12.69
2018-12-25T09:48:41.417Z,12.60
2018-12-25T09:49:41.409Z,13.80
2018-12-25T09:50:41.395Z,13.50
2018-12-25T09:51:41.384Z,14.10
2018-12-25T09:52:41.374Z,14.10
2018-12-25T09:53:41.364Z,13.30
2018-12-25T09:54:41.348Z,13.10
2018-12-25T09:55:41.338Z,13.30
2018-12-25T09:56:41.332Z,12.89
2018-12-25T09:57:41.315Z,12.69
2018-12-25T09:58:41.310Z,13.10
2018-12-25T09:59:41.293Z,13.60
2018-12-25T10:00:41.291Z,13.30
2018-12-25T10:01:41.274Z,13.30
2018-12-25T10:02:41.261Z,12.69
2018-12-25T10:03:41.248Z,13.30
2018-12-25T10:04:41.238Z,12.89
2018-12-25T10:05:41.227Z,13.80
2018-12-25T10:06:41.224Z,13.10
2018-12-25T10:07:41.205Z,13.00
2018-12-25T10:08:41.197Z,12.00
2018-12-25T10:09:41.185Z,13.30
2018-12-25T10:10:41.172Z,12.69
2018-12-25T10:11:44.616Z,11.69
2018-12-25T10:12:41.151Z,12.00
2018-12-25T10:13:41.143Z,11.50
2018-12-25T10:14:41.130Z,12.10
2018-12-25T10:15:41.118Z,11.30
2018-12-25T10:16:41.108Z,11.19
2018-12-25T10:17:41.095Z,11.19
2018-12-25T10:18:41.085Z,11.39
2018-12-25T10:19:41.072Z,10.60
2018-12-25T10:20:41.062Z,12.10
2018-12-25T10:21:41.050Z,11.50
2018-12-25T10:22:41.042Z,11.39
2018-12-25T10:23:41.029Z,12.89
2018-12-25T10:24:41.018Z,12.50
2018-12-25T10:25:41.008Z,12.30
2018-12-25T10:26:40.996Z,12.39
2018-12-25T10:27:40.985Z,12.80
2018-12-25T10:28:40.974Z,12.19
2018-12-25T10:29:41.072Z,11.39
2018-12-25T10:30:40.953Z,11.60
2018-12-25T10:31:40.942Z,11.69
2018-12-25T10:32:40.932Z,11.80
2018-12-25T10:33:40.919Z,11.89
2018-12-25T10:34:40.912Z,12.39
2018-12-25T10:35:40.896Z,12.19
2018-12-25T10:36:40.886Z,12.00
2018-12-25T10:37:40.921Z,11.39
2018-12-25T10:38:40.864Z,11.19
2018-12-25T10:39:40.860Z,11.39
2018-12-25T10:40:40.842Z,11.10
2018-12-25T10:41:40.829Z,11.30
2018-12-25T10:42:40.820Z,11.39
2018-12-25T10:43:40.809Z,11.69
2018-12-25T10:44:40.799Z,11.19
2018-12-25T10:45:40.786Z,11.19
2018-12-25T10:46:40.775Z,11.50
2018-12-25T10:47:40.766Z,11.89
2018-12-25T10:48:40.754Z,11.89
2018-12-25T10:49:40.741Z,11.39
2018-12-25T10:50:41.812Z,11.39
2018-12-25T10:51:40.720Z,11.00
2018-12-25T10:52:40.712Z,11.00
2018-12-25T10:53:40.699Z,11.39
2018-12-25T10:54:40.687Z,11.00
2018-12-25T10:55:40.675Z,11.30
2018-12-25T10:56:40.725Z,11.10
2018-12-25T10:57:40.652Z,10.39
2018-12-25T10:58:40.642Z,10.89
2018-12-25T10:59:40.637Z,12.10
2018-12-25T11:00:40.620Z,11.69
2018-12-25T11:01:40.610Z,11.80
2018-12-25T11:02:40.599Z,12.19
2018-12-25T11:03:40.589Z,12.60
2018-12-25T11:04:40.576Z,11.89
2018-12-25T11:05:40.577Z,12.30
2018-12-25T11:06:40.554Z,11.50
2018-12-25T11:07:40.542Z,11.80
2018-12-25T11:08:40.532Z,11.69
2018-12-25T11:09:40.522Z,10.89
2018-12-25T11:10:40.516Z,11.39
2018-12-25T11:11:40.498Z,11.30
2018-12-25T11:12:40.492Z,11.19
2018-12-25T11:13:40.478Z,11.30
2018-12-25T11:14:40.465Z,11.60
2018-12-25T11:15:40.456Z,11.50
2018-12-25T11:16:40.445Z,11.60
2018-12-25T11:17:40.436Z,11.50
2018-12-25T11:18:48.823Z,10.80
2018-12-25T11:20:01.594Z,11.10
2018-12-25T11:21:01.582Z,11.10
2018-12-25T11:22:01.569Z,11.89
2018-12-25T11:23:01.567Z,12.00
2018-12-25T11:24:01.549Z,12.00
2018-12-25T11:25:01.545Z,11.60
2018-12-25T11:26:01.527Z,11.60
2018-12-25T11:27:01.515Z,11.89
2018-12-25T11:28:01.504Z,12.00
2018-12-25T11:29:01.497Z,11.50
2018-12-25T11:30:01.485Z,11.89
2018-12-25T11:31:01.472Z,11.10
2018-12-25T11:32:01.459Z,12.00
2018-12-25T11:33:01.450Z,11.89
2018-12-25T11:34:02.609Z,11.60
2018-12-25T11:35:01.427Z,12.19
2018-12-25T11:36:01.416Z,11.60
2018-12-25T11:37:01.407Z,12.10
2018-12-25T11:38:01.396Z,11.80
2018-12-25T11:39:01.383Z,11.89
2018-12-25T11:40:01.375Z,12.00
2018-12-25T11:41:01.361Z,12.19
2018-12-25T11:42:01.352Z,11.89
2018-12-25T11:43:01.341Z,11.89
2018-12-25T11:44:01.328Z,12.00
2018-12-25T11:45:01.319Z,11.80
2018-12-25T11:46:01.307Z,12.30
2018-12-25T11:47:01.295Z,12.50
2018-12-25T11:48:01.284Z,12.30
2018-12-25T11:49:01.275Z,12.00
2018-12-25T11:50:01.264Z,12.80
2018-12-25T11:51:01.251Z,12.19
2018-12-25T11:52:01.238Z,12.50
2018-12-25T11:53:01.230Z,11.89
2018-12-25T11:54:01.220Z,11.80
2018-12-25T11:55:01.209Z,11.69
2018-12-25T11:56:01.197Z,12.39
2018-12-25T11:57:01.187Z,11.89
2018-12-25T11:58:01.174Z,12.50
2018-12-25T11:59:01.163Z,11.80
2018-12-25T12:00:01.152Z,12.30
2018-12-25T12:01:01.141Z,12.00
2018-12-25T12:02:01.131Z,11.89
2018-12-25T12:03:01.121Z,11.80
2018-12-25T12:04:01.110Z,12.30
2018-12-25T12:05:01.098Z,11.60
2018-12-25T12:06:01.086Z,11.69
2018-12-25T12:07:01.075Z,12.19
2018-12-25T12:08:01.062Z,11.50
2018-12-25T12:09:01.052Z,12.69
2018-12-25T12:10:01.043Z,12.10
2018-12-25T12:11:01.034Z,12.39
2018-12-25T12:12:01.019Z,12.60
2018-12-25T12:13:01.009Z,11.69
2018-12-25T12:14:00.999Z,12.39
2018-12-25T12:15:00.995Z,11.60
2018-12-25T12:16:00.978Z,11.69
2018-12-25T12:17:01.024Z,11.60
2018-12-25T12:18:00.955Z,11.80
2018-12-25T12:19:00.949Z,12.00
2018-12-25T12:20:00.934Z,12.00
2018-12-25T12:21:00.925Z,11.80
2018-12-25T12:22:00.910Z,11.50
2018-12-25T12:23:00.900Z,12.00
2018-12-25T12:24:00.891Z,11.60
2018-12-25T12:25:00.879Z,12.00
2018-12-25T12:26:00.867Z,11.89
2018-12-25T12:27:00.857Z,11.60
2018-12-25T12:28:00.845Z,12.00
2018-12-25T12:29:00.835Z,11.69
2018-12-25T12:30:00.822Z,12.10
2018-12-25T12:31:00.814Z,11.80
2018-12-25T12:32:00.803Z,12.10
2018-12-25T12:33:00.790Z,11.39
2018-12-25T12:34:00.780Z,11.39
2018-12-25T12:35:00.770Z,12.60
2018-12-25T12:36:00.759Z,11.50
2018-12-25T12:37:00.748Z,12.00
2018-12-25T12:38:00.739Z,12.50
2018-12-25T12:39:00.725Z,12.50
2018-12-25T12:40:00.725Z,12.50
2018-12-25T12:41:00.703Z,12.30
2018-12-25T12:42:00.692Z,12.10
2018-12-25T12:43:00.681Z,11.69
2018-12-25T12:44:00.671Z,12.69
2018-12-25T12:45:00.658Z,12.69
2018-12-25T12:46:00.648Z,12.00
2018-12-25T12:47:00.639Z,12.80
2018-12-25T12:48:00.627Z,12.10
2018-12-25T12:49:00.614Z,12.30
2018-12-25T12:50:00.604Z,12.80
2018-12-25T12:51:00.594Z,12.50
2018-12-25T12:52:00.586Z,12.69
2018-12-25T12:53:00.571Z,12.39