createdAt,value
2018-12-31T00:02:40.829Z,9.83
2018-12-31T00:07:42.359Z,9.81
2018-12-31T00:12:43.898Z,9.81
2018-12-31T00:17:45.469Z,9.83
2018-12-31T00:22:47.013Z,9.84
2018-12-31T00:27:48.540Z,9.86
2018-12-31T00:32:50.464Z,9.91
2018-12-31T00:37:51.989Z,9.86
2018-12-31T00:42:58.979Z,9.86
2018-12-31T00:47:57.406Z,9.84
2018-12-31T00:52:58.964Z,9.83
2018-12-31T00:58:00.539Z,9.83
2018-12-31T01:03:02.115Z,9.81
2018-12-31T01:08:03.923Z,9.76
2018-12-31T01:13:05.500Z,9.76
2018-12-31T01:18:07.018Z,9.74
2018-12-31T01:23:08.561Z,9.73
2018-12-31T01:28:10.551Z,9.74
2018-12-31T01:33:12.049Z,9.67
2018-12-31T01:38:13.597Z,9.69
2018-12-31T01:43:15.875Z,9.66
2018-12-31T01:48:17.381Z,9.63
2018-12-31T01:53:18.903Z,9.57
2018-12-31T01:58:20.457Z,9.59
2018-12-31T02:03:22.349Z,9.59
2018-12-31T02:08:23.856Z,9.59
2018-12-31T02:13:25.386Z,9.59
2018-12-31T02:18:26.909Z,9.54
2018-12-31T02:23:28.456Z,9.54
2018-12-31T02:28:30.056Z,9.55
2018-12-31T02:33:31.980Z,9.59
2018-12-31T02:38:33.481Z,9.60
2018-12-31T02:43:35.018Z,9.59
2018-12-31T02:48:36.903Z,9.54
2018-12-31T02:53:38.428Z,9.55
2018-12-31T02:58:39.956Z,9.56
2018-12-31T03:03:41.501Z,9.57
2018-12-31T03:08:43.010Z,9.53
2018-12-31T03:13:44.541Z,9.50
2018-12-31T03:18:46.085Z,9.50
2018-12-31T03:23:47.590Z,9.50
2018-12-31T03:28:49.431Z,9.51
2018-12-31T03:33:51.247Z,9.51
2018-12-31T03:38:52.765Z,9.51
2018-12-31T03:43:54.656Z,9.49
2018-12-31T03:48:56.195Z,9.45
2018-12-31T03:53:58.104Z,9.44
2018-12-31T03:58:59.610Z,9.43
2018-12-31T04:04:01.153Z,9.43
2018-12-31T04:09:04.303Z,9.40
2018-12-31T04:14:06.544Z,9.38
2018-12-31T04:19:08.066Z,9.38
2018-12-31T04:24:10.512Z,9.37
2018-12-31T04:29:12.008Z,9.36
2018-12-31T04:34:13.639Z,9.34
2018-12-31T04:39:15.171Z,9.34
2018-12-31T04:44:16.720Z,9.33
2018-12-31T04:49:18.243Z,9.35
2018-12-31T04:54:19.779Z,9.30
2018-12-31T04:59:21.414Z,9.29
2018-12-31T05:04:23.087Z,9.29
2018-12-31T05:09:24.798Z,9.27
2018-12-31T05:14:26.468Z,9.27
2018-12-31T05:19:28.021Z,9.28
2018-12-31T05:24:29.996Z,9.27
2018-12-31T05:29:31.697Z,9.25
2018-12-31T05:34:33.284Z,9.23
2018-12-31T05:39:35.378Z,9.25
2018-12-31T05:44:36.911Z,9.23
2018-12-31T05:49:38.541Z,9.22
2018-12-31T05:54:40.107Z,9.21
2018-12-31T05:59:41.619Z,9.22
2018-12-31T06:04:43.446Z,9.21
2018-12-31T06:09:44.999Z,9.18
2018-12-31T06:14:46.578Z,9.17
2018-12-31T06:19:48.202Z,9.14
2018-12-31T06:24:49.980Z,9.15
2018-12-31T06:29:51.642Z,9.15
2018-12-31T06:34:53.267Z,9.13
2018-12-31T06:39:55.299Z,9.11
2018-12-31T06:44:56.877Z,9.14
2018-12-31T06:49:58.789Z,9.15
2018-12-31T06:55:00.778Z,9.14
2018-12-31T07:00:02.716Z,9.14
2018-12-31T07:05:06.403Z,9.14
2018-12-31T07:10:08.007Z,9.15
2018-12-31T07:15:10.423Z,9.11
2018-12-31T07:20:11.999Z,9.12
2018-12-31T07:25:13.952Z,9.11
2018-12-31T07:30:15.550Z,9.08
2018-12-31T07:35:17.804Z,9.10
2018-12-31T07:40:19.395Z,9.08
2018-12-31T07:45:20.964Z,9.08
2018-12-31T07:50:22.558Z,9.08
2018-12-31T07:55:24.415Z,9.09
2018-12-31T08:00:25.970Z,9.09
2018-12-31T08:05:27.487Z,9.12
2018-12-31T08:10:29.057Z,9.28
2018-12-31T08:15:30.562Z,9.16
2018-12-31T08:20:32.170Z,9.19
2018-12-31T08:25:34.156Z,9.20
2018-12-31T08:30:35.732Z,9.23
2018-12-31T08:35:37.362Z,9.27
2018-12-31T08:40:38.944Z,9.29
2018-12-31T08:45:40.477Z,9.34
2018-12-31T08:50:42.019Z,9.41
2018-12-31T08:55:43.577Z,9.50
2018-12-31T09:00:45.146Z,9.47
2018-12-31T09:05:46.686Z,9.53
2018-12-31T09:10:48.243Z,9.53
2018-12-31T09:15:49.770Z,9.57
2018-12-31T09:20:52.024Z,9.63
2018-12-31T09:25:53.758Z,9.59
2018-12-31T09:30:55.356Z,9.58
2018-12-31T09:35:56.989Z,9.58
2018-12-31T09:40:58.928Z,9.58
2018-12-31T09:46:00.491Z,9.62
2018-12-31T09:51:02.058Z,9.74
2018-12-31T09:56:03.612Z,9.80
2018-12-31T10:01:05.157Z,9.87
2018-12-31T10:06:06.697Z,9.85
2018-12-31T10:11:08.257Z,9.85
2018-12-31T10:16:09.820Z,9.80
2018-12-31T10:21:11.388Z,9.84
2018-12-31T10:26:12.940Z,9.94
2018-12-31T10:31:14.552Z,10.09
2018-12-31T10:36:16.695Z,10.29
2018-12-31T10:41:18.423Z,10.45
2018-12-31T10:46:20.418Z,10.54
2018-12-31T10:51:22.024Z,10.68
2018-12-31T10:56:24.046Z,10.72
2018-12-31T11:01:25.662Z,10.61
2018-12-31T11:06:27.209Z,10.55
2018-12-31T11:11:28.780Z,10.44
2018-12-31T11:16:30.397Z,10.36
2018-12-31T11:21:31.990Z,10.36
2018-12-31T11:26:33.547Z,10.30
2018-12-31T11:31:35.132Z,10.23
2018-12-31T11:36:36.679Z,10.31
2018-12-31T11:41:39.728Z,10.48
2018-12-31T11:46:41.545Z,10.51
2018-12-31T11:51:43.171Z,10.52
2018-12-31T11:56:45.171Z,10.60
2018-12-31T12:01:46.717Z,10.60
2018-12-31T12:06:48.227Z,10.58
2018-12-31T12:11:49.821Z,10.65
2018-12-31T12:16:51.368Z,10.66
2018-12-31T12:21:52.901Z,10.76
2018-12-31T12:26:54.545Z,10.83
2018-12-31T12:31:56.080Z,10.85
2018-12-31T12:36:57.596Z,10.93
2018-12-31T12:42:00.634Z,11.07
2018-12-31T12:47:02.159Z,11.13
2018-12-31T12:52:03.740Z,11.39
2018-12-31T12:57:05.349Z,11.67
2018-12-31T13:02:06.917Z,11.65
2018-12-31T13:07:08.611Z,11.56
2018-12-31T13:12:10.288Z,11.61
2018-12-31T13:17:12.294Z,11.40
2018-12-31T13:22:13.952Z,11.19
2018-12-31T13:27:15.653Z,11.12
2018-12-31T13:32:17.277Z,11.16
2018-12-31T13:37:18.799Z,11.09
2018-12-31T13:42:20.586Z,10.99
2018-12-31T13:47:22.460Z,10.84
2018-12-31T13:52:24.385Z,10.78
2018-12-31T13:57:25.931Z,10.71
2018-12-31T14:02:27.476Z,10.62
2018-12-31T14:07:29.143Z,10.53
2018-12-31T14:12:30.783Z,10.47
2018-12-31T14:17:32.355Z,10.39
2018-12-31T14:22:35.176Z,10.37
2018-12-31T14:27:36.702Z,10.32
2018-12-31T14:32:38.347Z,10.31
2018-12-31T14:37:40.008Z,10.30
2018-12-31T14:42:42.024Z,10.38
2018-12-31T14:47:43.688Z,10.38
2018-12-31T14:52:45.250Z,10.41
2018-12-31T14:57:47.974Z,10.43
2018-12-31T15:02:49.504Z,10.45
2018-12-31T15:07:52.155Z,10.48
2018-12-31T15:12:56.285Z,10.53
2018-12-31T15:17:59.925Z,10.45
2018-12-31T15:23:05.912Z,10.40
2018-12-31T15:28:07.490Z,10.38
2018-12-31T15:33:10.893Z,10.35
2018-12-31T15:38:13.638Z,10.26
2018-12-31T15:43:15.232Z,10.30
2018-12-31T15:48:16.791Z,10.38
2018-12-31T15:53:18.352Z,10.36
2018-12-31T15:58:20.248Z,10.33
2018-12-31T16:03:21.802Z,10.31
2018-12-31T16:08:23.906Z,10.29
2018-12-31T16:13:25.460Z,10.26
2018-12-31T16:18:27.131Z,10.22
2018-12-31T16:23:29.106Z,10.22
2018-12-31T16:28:31.114Z,10.18
2018-12-31T16:33:32.830Z,10.15
2018-12-31T16:38:34.337Z,10.11
2018-12-31T16:43:36.049Z,10.14
2018-12-31T16:48:38.174Z,10.11
2018-12-31T16:53:40.113Z,10.06
2018-12-31T16:58:41.662Z,10.00
2018-12-31T17:03:43.663Z,9.95
2018-12-31T17:08:45.256Z,9.94
2018-12-31T17:13:46.842Z,9.87
2018-12-31T17:18:48.682Z,9.85
2018-12-31T17:23:50.356Z,9.81
2018-12-31T17:28:51.936Z,9.76
2018-12-31T17:33:53.870Z,9.69
2018-12-31T17:38:55.965Z,9.63
2018-12-31T17:43:58.047Z,9.58
2018-12-31T17:49:00.104Z,9.53
2018-12-31T17:54:02.112Z,9.50
2018-12-31T17:59:04.055Z,9.48
2018-12-31T18:04:05.729Z,9.41
2018-12-31T18:09:07.705Z,9.39
2018-12-31T18:14:09.226Z,9.34
2018-12-31T18:19:10.841Z,9.31
2018-12-31T18:24:12.601Z,9.26
2018-12-31T18:29:14.142Z,9.20
2018-12-31T18:34:15.718Z,9.14
2018-12-31T18:39:18.439Z,9.12
2018-12-31T18:44:20.019Z,9.08
2018-12-31T18:49:21.587Z,9.00
2018-12-31T18:54:23.586Z,8.95
2018-12-31T18:59:25.603Z,8.81
2018-12-31T19:04:27.783Z,8.74
2018-12-31T19:09:29.910Z,8.69
2018-12-31T19:14:31.447Z,8.60
2018-12-31T19:19:33.021Z,8.53
2018-12-31T19:24:34.559Z,8.44
2018-12-31T19:29:36.157Z,8.41
2018-12-31T19:34:38.072Z,8.38
2018-12-31T19:39:39.657Z,8.37
2018-12-31T19:44:41.255Z,8.32
2018-12-31T19:49:42.889Z,8.28
2018-12-31T19:54:44.819Z,8.25
2018-12-31T19:59:46.757Z,8.21
2018-12-31T20:04:48.325Z,8.18
2018-12-31T20:09:49.887Z,8.15
2018-12-31T20:14:51.485Z,8.13
2018-12-31T20:19:53.411Z,8.14
2018-12-31T20:24:54.942Z,8.13
2018-12-31T20:29:56.482Z,8.11
2018-12-31T20:34:59.663Z,8.09
2018-12-31T20:40:01.385Z,8.08
2018-12-31T20:45:02.933Z,8.10
2018-12-31T20:50:04.811Z,8.05
2018-12-31T20:55:06.559Z,8.04
2018-12-31T21:00:08.177Z,8.07
2018-12-31T21:05:11.507Z,8.07
2018-12-31T21:10:13.594Z,8.09
2018-12-31T21:15:16.342Z,8.01
2018-12-31T21:20:18.343Z,8.00
2018-12-31T21:25:20.247Z,8.00
2018-12-31T21:30:21.777Z,7.94
2018-12-31T21:35:23.838Z,7.93
2018-12-31T21:40:25.378Z,7.90
2018-12-31T21:45:27.053Z,7.89
2018-12-31T21:50:29.369Z,7.91
2018-12-31T21:55:30.928Z,7.91
2018-12-31T22:00:32.900Z,7.88
2018-12-31T22:05:34.534Z,7.86
2018-12-31T22:10:36.100Z,7.84
2018-12-31T22:15:37.813Z,7.82
2018-12-31T22:20:39.371Z,7.86
2018-12-31T22:25:40.989Z,7.82
2018-12-31T22:30:42.521Z,7.79
2018-12-31T22:35:44.291Z,7.76
2018-12-31T22:40:46.218Z,7.75
2018-12-31T22:45:48.140Z,7.75
2018-12-31T22:50:49.668Z,7.73
2018-12-31T22:55:51.259Z,7.75
2018-12-31T23:00:52.879Z,7.74
2018-12-31T23:05:55.262Z,7.73
2018-12-31T23:10:56.889Z,7.72
2018-12-31T23:15:58.458Z,7.74
2018-12-31T23:21:00.396Z,7.73
2018-12-31T23:26:02.062Z,7.72
2018-12-31T23:31:04.036Z,7.72
2018-12-31T23:36:05.626Z,7.73
2018-12-31T23:41:07.262Z,7.70
2018-12-31T23:46:08.780Z,7.70
2018-12-31T23:51:10.424Z,7.67
2018-12-31T23:56:12.402Z,7.68
