createdAt,value
2018-01-08T00:00:10.441Z,0
2018-01-08T00:00:50.956Z,0
2018-01-08T00:01:31.468Z,0
2018-01-08T00:02:12.042Z,0
2018-01-08T00:02:52.563Z,0
2018-01-08T00:03:33.044Z,0
2018-01-08T00:04:13.659Z,0
2018-01-08T00:04:54.139Z,0
2018-01-08T00:05:34.813Z,0
2018-01-08T00:06:15.411Z,0
2018-01-08T00:06:56.006Z,0
2018-01-08T00:07:36.504Z,0
2018-01-08T00:08:17.066Z,0
2018-01-08T00:08:57.587Z,0
2018-01-08T00:09:38.122Z,0
2018-01-08T00:10:18.715Z,0
2018-01-08T00:10:59.227Z,0
2018-01-08T00:11:39.789Z,0
2018-01-08T00:12:20.369Z,0
2018-01-08T00:13:00.890Z,0
2018-01-08T00:13:41.443Z,0
2018-01-08T00:14:22.912Z,0
2018-01-08T00:15:05.931Z,0
2018-01-08T00:15:49.940Z,0
2018-01-08T00:16:32.792Z,0
2018-01-08T00:17:14.139Z,0
2018-01-08T00:17:56.362Z,0
2018-01-08T00:18:37.551Z,0
2018-01-08T00:19:19.328Z,0
2018-01-08T00:30:27.367Z,0
2018-01-08T00:31:18.139Z,0
2018-01-08T00:32:13.260Z,0
2018-01-08T00:33:00.050Z,0
2018-01-08T00:35:41.405Z,0
2018-01-08T00:36:29.957Z,0
2018-01-08T00:37:19.787Z,0
2018-01-08T00:38:09.391Z,0
2018-01-08T00:43:45.223Z,0
2018-01-08T00:44:34.124Z,0
2018-01-08T00:45:23.200Z,0
2018-01-08T00:46:12.074Z,0
2018-01-08T00:47:00.235Z,0
2018-01-08T00:47:48.939Z,0
2018-01-08T00:48:37.697Z,0
2018-01-08T00:49:26.568Z,0
2018-01-08T00:50:15.530Z,0
2018-01-08T00:53:28.037Z,0
2018-01-08T00:54:17.118Z,0
2018-01-08T00:55:05.764Z,0
2018-01-08T00:55:54.453Z,0
2018-01-08T00:56:43.348Z,0
2018-01-08T00:57:32.044Z,0
2018-01-08T01:00:18.852Z,0
2018-01-08T01:01:08.414Z,0
2018-01-08T01:03:36.126Z,0
2018-01-08T01:04:24.554Z,0
2018-01-08T01:07:10.900Z,0
2018-01-08T01:07:59.831Z,0
2018-01-08T01:13:21.812Z,0
2018-01-08T01:14:10.175Z,0
2018-01-08T01:14:58.910Z,0
2018-01-08T01:15:47.989Z,0
2018-01-08T01:16:36.964Z,0
2018-01-08T01:18:58.489Z,0
2018-01-08T01:19:47.104Z,0
2018-01-08T01:25:15.405Z,0
2018-01-08T01:26:04.681Z,0
2018-01-08T01:26:52.430Z,0
2018-01-08T01:27:41.652Z,0
2018-01-08T01:28:30.220Z,0
2018-01-08T01:29:19.218Z,0
2018-01-08T01:30:05.651Z,0
2018-01-08T01:30:54.278Z,0
2018-01-08T01:31:44.191Z,0
2018-01-08T01:32:32.449Z,0
2018-01-08T01:35:24.686Z,0
2018-01-08T01:36:13.711Z,0
2018-01-08T01:37:01.854Z,0
2018-01-08T01:37:48.455Z,0
2018-01-08T01:38:37.249Z,0
2018-01-08T01:39:24.486Z,0
2018-01-08T01:40:04.959Z,0
2018-01-08T01:40:45.648Z,0
2018-01-08T01:41:26.141Z,0
2018-01-08T01:42:06.873Z,0
2018-01-08T01:42:47.420Z,0
2018-01-08T01:43:27.966Z,0
2018-01-08T01:44:08.465Z,0
2018-01-08T01:44:49.080Z,0
2018-01-08T01:54:33.240Z,0
2018-01-08T01:55:21.936Z,0
2018-01-08T01:56:10.824Z,0
2018-01-08T01:56:59.047Z,0
2018-01-08T01:57:47.950Z,0
2018-01-08T01:58:36.699Z,0
2018-01-08T01:59:25.597Z,0
2018-01-08T02:00:14.372Z,0
2018-01-08T02:01:04.791Z,0
2018-01-08T02:01:55.400Z,0
2018-01-08T02:02:45.639Z,0
2018-01-08T02:08:08.099Z,0
2018-01-08T02:16:06.701Z,0
2018-01-08T02:18:15.522Z,0
2018-01-08T02:19:04.351Z,0
2018-01-08T02:19:52.783Z,0
2018-01-08T02:20:40.055Z,0
2018-01-08T02:21:28.977Z,0
2018-01-08T02:22:17.348Z,0
2018-01-08T02:23:06.141Z,0
2018-01-08T02:23:54.803Z,0
2018-01-08T02:24:43.996Z,0
2018-01-08T02:25:32.617Z,0
2018-01-08T02:26:21.166Z,0
2018-01-08T02:28:00.168Z,0
2018-01-08T02:28:48.658Z,0
2018-01-08T02:29:37.551Z,0
2018-01-08T02:32:06.589Z,0
2018-01-08T02:32:55.424Z,0
2018-01-08T02:33:44.101Z,0
2018-01-08T02:34:32.588Z,0
2018-01-08T02:37:02.312Z,0
2018-01-08T02:37:51.273Z,0
2018-01-08T02:38:40.513Z,0
2018-01-08T02:39:28.903Z,0
2018-01-08T02:40:16.156Z,0
2018-01-08T02:42:19.250Z,0
2018-01-08T02:43:08.271Z,0
2018-01-08T02:43:56.733Z,0
2018-01-08T02:44:45.856Z,0
2018-01-08T02:45:34.176Z,0
2018-01-08T02:46:23.201Z,0
2018-01-08T02:47:11.889Z,0
2018-01-08T02:48:00.929Z,0
2018-01-08T02:48:50.811Z,0
2018-01-08T02:49:39.766Z,0
2018-01-08T02:50:28.307Z,0
2018-01-08T02:59:22.072Z,0
2018-01-08T03:00:09.163Z,0
2018-01-08T03:00:57.839Z,0
2018-01-08T03:01:47.972Z,0
2018-01-08T03:02:36.571Z,0
2018-01-08T03:05:05.398Z,0
2018-01-08T03:05:55.150Z,0
2018-01-08T03:06:44.455Z,0
2018-01-08T03:07:32.950Z,0
2018-01-08T03:08:21.769Z,0
2018-01-08T03:09:10.511Z,0
2018-01-08T03:10:03.908Z,0
2018-01-08T03:10:49.088Z,0
2018-01-08T03:11:38.260Z,0
2018-01-08T03:12:26.717Z,0
2018-01-08T03:13:17.787Z,0
2018-01-08T03:14:05.204Z,0
2018-01-08T03:14:53.744Z,0
2018-01-08T03:17:23.784Z,0
2018-01-08T03:18:16.980Z,0
2018-01-08T03:20:18.182Z,0
2018-01-08T03:21:06.815Z,0
2018-01-08T03:21:55.914Z,0
2018-01-08T03:22:44.406Z,0
2018-01-08T03:23:33.010Z,0
2018-01-08T03:24:21.949Z,0
2018-01-08T03:25:11.060Z,0
2018-01-08T03:25:59.877Z,0
2018-01-08T03:26:48.575Z,0
2018-01-08T03:35:28.913Z,0
2018-01-08T03:37:07.646Z,0
2018-01-08T03:37:56.330Z,0
2018-01-08T03:38:45.181Z,0
2018-01-08T03:39:34.554Z,0
2018-01-08T03:40:24.051Z,0
2018-01-08T03:41:15.443Z,0
2018-01-08T03:42:03.941Z,0
2018-01-08T03:42:53.328Z,0
2018-01-08T03:43:44.533Z,0
2018-01-08T03:44:34.281Z,0
2018-01-08T03:45:23.855Z,0
2018-01-08T03:46:14.894Z,0
2018-01-08T03:47:06.613Z,0
2018-01-08T03:49:32.965Z,0
2018-01-08T03:55:03.042Z,0
2018-01-08T03:55:51.916Z,0
2018-01-08T03:56:40.691Z,0
2018-01-08T03:57:29.579Z,0
2018-01-08T03:59:57.535Z,0
2018-01-08T04:00:49.644Z,0
2018-01-08T04:06:32.175Z,0
2018-01-08T04:07:21.079Z,0
2018-01-08T04:08:09.849Z,0
2018-01-08T04:08:58.225Z,0
2018-01-08T04:09:47.632Z,0
2018-01-08T04:10:35.770Z,0
2018-01-08T04:11:24.934Z,0
2018-01-08T04:12:13.301Z,0
2018-01-08T04:13:02.279Z,0
2018-01-08T04:13:51.122Z,0
2018-01-08T04:14:39.981Z,0
2018-01-08T04:15:28.804Z,0
2018-01-08T04:16:17.630Z,0
2018-01-08T04:17:06.482Z,0
2018-01-08T04:17:55.293Z,0
2018-01-08T04:18:44.044Z,0
2018-01-08T04:19:32.910Z,0
2018-01-08T04:20:21.476Z,0
2018-01-08T04:21:10.449Z,0
2018-01-08T04:22:00.081Z,0
2018-01-08T04:22:48.697Z,0
2018-01-08T04:23:37.652Z,0
2018-01-08T04:24:27.384Z,0
2018-01-08T04:25:17.686Z,0
2018-01-08T04:26:06.313Z,0
2018-01-08T04:26:55.222Z,0
2018-01-08T04:27:44.000Z,0
2018-01-08T04:28:33.012Z,0
2018-01-08T04:29:22.203Z,0
2018-01-08T04:30:15.242Z,0
2018-01-08T04:31:04.620Z,0
2018-01-08T04:33:32.954Z,0
2018-01-08T04:34:22.927Z,0
2018-01-08T04:38:16.160Z,0
2018-01-08T04:39:05.932Z,0
2018-01-08T04:39:55.352Z,0
2018-01-08T04:40:44.314Z,0
2018-01-08T04:41:33.352Z,0
2018-01-08T04:42:22.108Z,0
2018-01-08T04:43:06.665Z,0
2018-01-08T04:43:47.189Z,0
2018-01-08T04:44:27.818Z,0
2018-01-08T04:45:08.264Z,0
2018-01-08T04:45:48.871Z,0
2018-01-08T04:46:29.390Z,0
2018-01-08T04:47:09.945Z,0
2018-01-08T04:47:50.462Z,0
2018-01-08T04:48:30.981Z,0
2018-01-08T04:49:11.538Z,0
2018-01-08T04:49:52.059Z,0
2018-01-08T04:50:32.608Z,0
2018-01-08T04:51:13.184Z,0
2018-01-08T05:03:33.939Z,0
2018-01-08T05:05:12.789Z,0
2018-01-08T05:06:01.000Z,0
2018-01-08T05:06:51.280Z,0
2018-01-08T05:07:39.691Z,0
2018-01-08T05:08:28.633Z,0
2018-01-08T05:09:16.810Z,0
2018-01-08T05:10:05.773Z,0
2018-01-08T05:10:56.925Z,0
2018-01-08T05:11:44.253Z,0
2018-01-08T05:16:12.922Z,0
2018-01-08T05:17:04.531Z,0
2018-01-08T05:17:51.316Z,0
2018-01-08T05:18:40.117Z,0
2018-01-08T05:19:28.992Z,0
2018-01-08T05:20:17.834Z,0
2018-01-08T05:21:07.177Z,0
2018-01-08T05:21:55.704Z,0
2018-01-08T05:22:44.839Z,0
2018-01-08T05:23:34.491Z,0
2018-01-08T05:24:20.528Z,0
2018-01-08T05:26:49.908Z,0
2018-01-08T05:27:39.757Z,0
2018-01-08T05:28:31.778Z,0
2018-01-08T05:29:20.886Z,0
2018-01-08T05:30:09.533Z,0
2018-01-08T05:30:58.860Z,0
2018-01-08T05:31:49.338Z,0
2018-01-08T05:32:36.692Z,0
2018-01-08T05:33:26.316Z,0
2018-01-08T05:37:05.259Z,0
2018-01-08T05:37:53.872Z,0
2018-01-08T05:38:42.688Z,0
2018-01-08T05:51:37.889Z,0
2018-01-08T05:52:26.377Z,0
2018-01-08T05:53:15.880Z,0
2018-01-08T05:54:03.740Z,0
2018-01-08T05:54:52.525Z,0
2018-01-08T05:55:36.941Z,0
2018-01-08T05:56:29.809Z,0
2018-01-08T05:57:15.881Z,0
2018-01-08T05:59:37.021Z,0
2018-01-08T06:00:25.831Z,0
2018-01-08T06:01:15.070Z,0
2018-01-08T06:02:04.119Z,0
2018-01-08T06:02:52.827Z,0
2018-01-08T06:03:41.613Z,0
2018-01-08T06:04:34.690Z,0
2018-01-08T06:05:20.648Z,0
2018-01-08T06:06:10.170Z,0
2018-01-08T06:06:58.223Z,0
2018-01-08T06:07:47.044Z,0
2018-01-08T06:08:36.041Z,0
2018-01-08T06:09:24.564Z,0
2018-01-08T06:10:10.913Z,0
2018-01-08T06:11:00.188Z,0
2018-01-08T06:11:47.591Z,0
2018-01-08T06:12:37.214Z,0
2018-01-08T06:13:24.718Z,0
2018-01-08T06:14:13.488Z,0
2018-01-08T06:14:54.971Z,0
2018-01-08T06:15:35.564Z,0
2018-01-08T06:16:16.044Z,0
2018-01-08T06:16:56.564Z,0
2018-01-08T06:17:37.083Z,0
2018-01-08T06:18:17.597Z,0
2018-01-08T06:18:58.145Z,0
2018-01-08T06:19:38.650Z,0
2018-01-08T06:20:19.182Z,0
2018-01-08T06:20:59.732Z,0
2018-01-08T06:21:40.285Z,0
2018-01-08T06:22:21.610Z,0
2018-01-08T06:23:02.097Z,0
2018-01-08T06:23:42.606Z,0
2018-01-08T06:24:23.105Z,0
2018-01-08T06:29:22.127Z,0
2018-01-08T06:30:02.492Z,0
2018-01-08T06:30:43.059Z,0
2018-01-08T06:31:23.626Z,0
2018-01-08T06:32:07.775Z,0
2018-01-08T06:32:48.369Z,0
2018-01-08T06:33:28.854Z,0
2018-01-08T06:34:09.479Z,0
2018-01-08T06:34:50.025Z,0
2018-01-08T06:35:30.613Z,0
2018-01-08T06:36:11.256Z,0
2018-01-08T06:36:51.836Z,0
2018-01-08T06:37:32.350Z,0
2018-01-08T06:38:12.920Z,0
2018-01-08T06:38:53.454Z,0
2018-01-08T06:39:34.442Z,0
2018-01-08T06:40:14.932Z,0
2018-01-08T06:40:55.592Z,0
2018-01-08T06:41:36.156Z,0
2018-01-08T06:42:16.670Z,0
2018-01-08T06:42:57.222Z,0
2018-01-08T06:43:37.697Z,0
2018-01-08T06:44:18.249Z,0
2018-01-08T06:44:59.304Z,0
2018-01-08T06:45:39.857Z,0
2018-01-08T06:46:20.388Z,0
2018-01-08T06:47:00.918Z,0
2018-01-08T06:47:41.426Z,0
2018-01-08T06:48:22.020Z,0
2018-01-08T06:49:02.610Z,0
2018-01-08T06:49:43.092Z,0
2018-01-08T06:50:23.697Z,0
2018-01-08T06:51:06.984Z,4
2018-01-08T06:51:48.294Z,4
2018-01-08T06:52:29.061Z,4
2018-01-08T06:53:09.665Z,4
2018-01-08T06:53:50.151Z,4
2018-01-08T06:54:30.729Z,4
2018-01-08T06:55:11.275Z,4
2018-01-08T06:55:51.849Z,4
2018-01-08T06:56:32.316Z,4
2018-01-08T06:57:12.856Z,4
2018-01-08T06:57:53.361Z,0
2018-01-08T06:58:33.880Z,4
2018-01-08T06:59:14.439Z,4
2018-01-08T06:59:54.989Z,4
2018-01-08T07:00:35.487Z,4
2018-01-08T07:01:16.013Z,4
2018-01-08T07:01:56.641Z,4
2018-01-08T07:02:37.185Z,8
2018-01-08T07:03:17.713Z,4
2018-01-08T07:03:58.278Z,4
2018-01-08T07:04:38.756Z,4
2018-01-08T07:05:19.346Z,8
2018-01-08T07:06:00.036Z,4
2018-01-08T07:06:40.528Z,8
2018-01-08T07:07:21.119Z,8
2018-01-08T07:08:01.611Z,8
2018-01-08T07:08:42.179Z,8
2018-01-08T07:09:22.773Z,12
2018-01-08T07:10:03.289Z,12
2018-01-08T07:10:43.768Z,12
2018-01-08T07:11:24.383Z,12
2018-01-08T07:12:04.899Z,12
2018-01-08T07:12:45.540Z,16
2018-01-08T07:13:26.067Z,12
2018-01-08T07:14:06.656Z,16
2018-01-08T07:14:47.140Z,16
2018-01-08T07:15:27.666Z,20
2018-01-08T07:16:08.227Z,16
2018-01-08T07:16:48.736Z,16
2018-01-08T07:17:29.234Z,20
2018-01-08T07:18:09.769Z,20
2018-01-08T07:18:50.297Z,20
2018-01-08T07:19:30.829Z,20
2018-01-08T07:20:11.643Z,24
2018-01-08T07:20:52.167Z,24
2018-01-08T07:21:32.885Z,24
2018-01-08T07:22:13.384Z,28
2018-01-08T07:22:53.903Z,24
2018-01-08T07:23:34.536Z,28
2018-01-08T07:24:15.068Z,28
2018-01-08T07:24:55.606Z,28
2018-01-08T07:25:36.104Z,28
2018-01-08T07:26:16.655Z,32
2018-01-08T07:26:57.224Z,36
2018-01-08T07:27:37.801Z,36
2018-01-08T07:28:18.325Z,36
2018-01-08T07:28:58.826Z,40
2018-01-08T07:29:39.404Z,44
2018-01-08T07:30:19.951Z,44
2018-01-08T07:31:00.610Z,48
2018-01-08T07:31:41.169Z,48
2018-01-08T07:32:21.793Z,48
2018-01-08T07:33:02.327Z,52
2018-01-08T07:33:42.855Z,52
2018-01-08T07:34:23.362Z,56
2018-01-08T07:35:03.908Z,60
2018-01-08T07:35:44.573Z,60
2018-01-08T07:36:25.077Z,64
2018-01-08T07:37:05.658Z,68
2018-01-08T07:37:46.144Z,68
2018-01-08T07:38:26.706Z,68
2018-01-08T07:39:07.254Z,72
2018-01-08T07:39:47.761Z,72
2018-01-08T07:40:28.261Z,72
2018-01-08T07:41:08.866Z,80
2018-01-08T07:41:49.660Z,84
2018-01-08T07:42:30.194Z,88
2018-01-08T07:43:10.812Z,92
2018-01-08T07:43:51.345Z,88
2018-01-08T07:44:31.934Z,96
2018-01-08T07:45:12.545Z,100
2018-01-08T07:45:53.094Z,104
2018-01-08T07:46:33.640Z,108
2018-01-08T07:47:14.121Z,108
2018-01-08T07:47:54.647Z,116
2018-01-08T07:48:35.177Z,112
2018-01-08T07:49:15.731Z,116
2018-01-08T07:49:56.307Z,120
2018-01-08T07:50:36.799Z,124
2018-01-08T07:51:17.360Z,132
2018-01-08T07:51:57.877Z,132
2018-01-08T07:52:38.404Z,140
2018-01-08T07:53:18.908Z,148
2018-01-08T07:53:59.439Z,148
2018-01-08T07:54:40.032Z,152
2018-01-08T07:55:20.501Z,160
2018-01-08T07:56:01.003Z,164
2018-01-08T07:56:41.583Z,168
2018-01-08T07:57:22.110Z,172
2018-01-08T07:58:02.636Z,180
2018-01-08T07:58:43.218Z,180
2018-01-08T07:59:23.746Z,184
2018-01-08T08:00:04.293Z,192
2018-01-08T08:00:44.797Z,196
2018-01-08T08:01:25.316Z,204
2018-01-08T08:02:05.913Z,212
2018-01-08T08:02:46.382Z,208
2018-01-08T08:03:26.890Z,208
2018-01-08T08:04:07.496Z,208
2018-01-08T08:04:48.022Z,216
2018-01-08T08:05:28.549Z,220
2018-01-08T08:06:09.030Z,224
2018-01-08T08:06:49.585Z,232
2018-01-08T08:07:30.184Z,232
2018-01-08T08:08:10.774Z,236
2018-01-08T08:08:51.243Z,240
2018-01-08T08:09:31.766Z,236
2018-01-08T08:10:12.293Z,240
2018-01-08T08:10:52.836Z,244
2018-01-08T08:11:33.314Z,256
2018-01-08T08:12:13.906Z,256
2018-01-08T08:12:54.456Z,260
2018-01-08T08:13:35.021Z,268
2018-01-08T08:14:15.512Z,280
2018-01-08T08:14:56.090Z,284
2018-01-08T08:15:36.626Z,288
2018-01-08T08:16:17.161Z,288
2018-01-08T08:16:57.669Z,292
2018-01-08T08:17:38.166Z,308
2018-01-08T08:18:18.701Z,320
2018-01-08T08:18:59.200Z,332
2018-01-08T08:19:39.753Z,356
2018-01-08T08:20:20.262Z,356
2018-01-08T08:21:00.821Z,352
2018-01-08T08:21:41.342Z,352
2018-01-08T08:22:21.873Z,372
2018-01-08T08:23:02.382Z,376
2018-01-08T08:23:42.921Z,380
2018-01-08T08:24:23.434Z,384
2018-01-08T08:25:04.006Z,380
2018-01-08T08:25:44.603Z,380
2018-01-08T08:26:25.086Z,388
2018-01-08T08:27:05.661Z,392
2018-01-08T08:27:46.181Z,408
2018-01-08T08:28:26.686Z,412
2018-01-08T08:29:07.228Z,412
2018-01-08T08:29:47.748Z,412
2018-01-08T08:30:28.309Z,408
2018-01-08T08:31:08.859Z,420
2018-01-08T08:31:49.393Z,444
2018-01-08T08:32:29.941Z,460
2018-01-08T08:33:10.512Z,464
2018-01-08T08:33:51.054Z,472
2018-01-08T08:34:31.652Z,484
2018-01-08T08:35:12.216Z,488
2018-01-08T08:35:52.695Z,492
2018-01-08T08:36:33.268Z,504
2018-01-08T08:37:13.771Z,512
2018-01-08T08:37:54.337Z,528
2018-01-08T08:38:34.926Z,528
2018-01-08T08:39:15.552Z,528
2018-01-08T08:39:56.062Z,532
2018-01-08T08:40:36.593Z,544
2018-01-08T08:41:17.156Z,544
2018-01-08T08:41:57.720Z,568
2018-01-08T08:42:38.254Z,584
2018-01-08T08:43:18.779Z,596
2018-01-08T08:43:59.346Z,592
2018-01-08T08:44:39.891Z,588
2018-01-08T08:45:20.380Z,592
2018-01-08T08:46:00.941Z,600
2018-01-08T08:46:41.478Z,604
2018-01-08T08:47:22.027Z,612
2018-01-08T08:48:02.588Z,620
2018-01-08T08:48:43.244Z,620
2018-01-08T08:49:23.718Z,636
2018-01-08T08:50:04.291Z,656
2018-01-08T08:50:45.769Z,672
2018-01-08T08:51:26.289Z,672
2018-01-08T08:52:06.853Z,684
2018-01-08T08:52:47.367Z,696
2018-01-08T08:53:27.927Z,672
2018-01-08T08:54:08.474Z,684
2018-01-08T08:54:49.015Z,700
2018-01-08T08:55:29.563Z,708
2018-01-08T08:56:10.223Z,720
2018-01-08T08:56:50.766Z,716
2018-01-08T08:57:31.282Z,712
2018-01-08T08:58:18.691Z,696
2018-01-08T08:58:52.345Z,700
2018-01-08T08:59:32.897Z,720
2018-01-08T09:00:13.510Z,736
2018-01-08T09:00:54.086Z,756
2018-01-08T09:01:34.801Z,748
2018-01-08T09:02:15.196Z,772
2018-01-08T09:02:55.754Z,776
2018-01-08T09:03:36.330Z,756
2018-01-08T09:04:16.822Z,756
2018-01-08T09:04:57.397Z,784
2018-01-08T09:05:37.923Z,792
2018-01-08T09:06:18.476Z,808
2018-01-08T09:06:58.988Z,824
2018-01-08T09:07:39.588Z,828
2018-01-08T09:08:20.029Z,832
2018-01-08T09:09:00.607Z,836
2018-01-08T09:09:41.205Z,848
2018-01-08T09:10:21.705Z,876
2018-01-08T09:11:02.287Z,896
2018-01-08T09:11:42.808Z,908
2018-01-08T09:12:23.609Z,892
2018-01-08T09:13:04.108Z,888
2018-01-08T09:13:44.634Z,896
2018-01-08T09:14:25.194Z,916
2018-01-08T09:15:05.731Z,920
2018-01-08T09:15:46.295Z,944
2018-01-08T09:16:26.974Z,972
2018-01-08T09:17:07.496Z,984
2018-01-08T09:17:48.096Z,972
2018-01-08T09:18:28.594Z,984
2018-01-08T09:19:09.123Z,980
2018-01-08T09:19:49.643Z,992
2018-01-08T09:20:30.136Z,1016
2018-01-08T09:21:10.685Z,1016
2018-01-08T09:21:51.240Z,1000
2018-01-08T09:22:31.754Z,980
2018-01-08T09:23:12.273Z,1000
2018-01-08T09:23:52.852Z,1020
2018-01-08T09:24:33.341Z,1008
2018-01-08T09:25:13.890Z,1000
2018-01-08T09:25:54.398Z,1000
2018-01-08T09:26:34.949Z,1012
2018-01-08T09:27:15.476Z,1012
2018-01-08T09:27:56.017Z,1012
2018-01-08T09:28:36.573Z,1016
2018-01-08T09:29:17.106Z,1004
2018-01-08T09:29:57.804Z,1016
2018-01-08T09:30:38.310Z,1052
2018-01-08T09:31:18.848Z,1080
2018-01-08T09:31:59.927Z,1108
2018-01-08T09:32:39.870Z,1104
2018-01-08T09:33:20.422Z,1140
2018-01-08T09:34:00.976Z,1152
2018-01-08T09:34:41.517Z,1164
2018-01-08T09:35:22.009Z,1196
2018-01-08T09:36:02.526Z,1244
2018-01-08T09:36:43.081Z,1252
2018-01-08T09:37:23.621Z,1260
2018-01-08T09:38:04.180Z,1248
2018-01-08T09:38:44.716Z,1252
2018-01-08T09:39:25.320Z,1264
2018-01-08T09:40:05.813Z,1296
2018-01-08T09:40:46.365Z,1300
2018-01-08T09:41:26.901Z,1304
2018-01-08T09:42:07.429Z,1300
2018-01-08T09:42:47.924Z,1344
2018-01-08T09:43:28.535Z,1368
2018-01-08T09:44:09.059Z,1396
2018-01-08T09:44:49.582Z,1416
2018-01-08T09:45:30.107Z,1400
2018-01-08T09:46:10.757Z,1436
2018-01-08T09:46:51.264Z,1476
2018-01-08T09:47:31.810Z,1460
2018-01-08T09:48:12.399Z,1492
2018-01-08T09:48:52.916Z,1560
2018-01-08T09:49:33.514Z,1640
2018-01-08T09:50:13.994Z,1724
2018-01-08T09:50:54.513Z,1752
2018-01-08T09:51:35.054Z,1772
2018-01-08T09:52:15.567Z,1748
2018-01-08T09:52:56.158Z,1748
2018-01-08T09:53:36.694Z,1784
2018-01-08T09:54:17.224Z,1864
2018-01-08T09:54:57.874Z,1952
2018-01-08T09:55:38.405Z,1956
2018-01-08T09:56:18.912Z,1904
2018-01-08T09:56:59.474Z,1944
2018-01-08T09:57:39.966Z,2020
2018-01-08T09:58:20.506Z,2100
2018-01-08T09:59:01.082Z,2136
2018-01-08T09:59:41.604Z,2196
2018-01-08T10:00:22.162Z,2212
2018-01-08T10:01:02.691Z,2220
2018-01-08T10:01:43.234Z,2332
2018-01-08T10:02:23.723Z,2472
2018-01-08T10:03:04.315Z,2604
2018-01-08T10:03:44.854Z,2564
2018-01-08T10:04:25.357Z,2444
2018-01-08T10:05:05.904Z,2292
2018-01-08T10:05:46.467Z,2164
2018-01-08T10:06:26.987Z,2072
2018-01-08T10:07:07.556Z,2024
2018-01-08T10:07:48.129Z,2060
2018-01-08T10:08:28.669Z,2160
2018-01-08T10:09:09.214Z,2268
2018-01-08T10:09:49.791Z,2252
2018-01-08T10:10:30.286Z,2236
2018-01-08T10:11:10.778Z,2192
2018-01-08T10:11:51.381Z,2112
2018-01-08T10:12:31.938Z,2132
2018-01-08T10:13:12.460Z,2108
2018-01-08T10:13:53.019Z,2120
2018-01-08T10:14:33.565Z,2096
2018-01-08T10:15:14.152Z,2000
2018-01-08T10:15:54.625Z,1900
2018-01-08T10:16:35.192Z,1880
2018-01-08T10:17:15.750Z,1872
2018-01-08T10:17:56.269Z,1856
2018-01-08T10:18:36.870Z,1800
2018-01-08T10:19:17.380Z,1732
2018-01-08T10:19:57.930Z,1696
2018-01-08T10:20:38.465Z,1664
2018-01-08T10:21:19.010Z,1580
2018-01-08T10:21:59.612Z,1608
2018-01-08T10:22:40.137Z,1604
2018-01-08T10:23:20.725Z,1584
2018-01-08T10:24:01.323Z,1532
2018-01-08T10:24:42.050Z,1476
2018-01-08T10:25:22.622Z,1432
2018-01-08T10:26:03.156Z,1400
2018-01-08T10:26:43.893Z,1384
2018-01-08T10:27:24.358Z,1376
2018-01-08T10:28:04.875Z,1360
2018-01-08T10:28:45.471Z,1308
2018-01-08T10:29:26.026Z,1324
2018-01-08T10:30:06.559Z,1268
2018-01-08T10:30:47.108Z,1200
2018-01-08T10:31:27.607Z,1192
2018-01-08T10:32:08.229Z,1176
2018-01-08T10:32:48.754Z,1168
2018-01-08T10:33:29.400Z,1144
2018-01-08T10:34:09.988Z,1056
2018-01-08T10:34:50.544Z,1032
2018-01-08T10:35:31.078Z,1012
2018-01-08T10:36:11.691Z,1052
2018-01-08T10:36:52.205Z,1064
2018-01-08T10:37:32.823Z,1016
2018-01-08T10:38:13.323Z,980
2018-01-08T10:38:53.887Z,972
2018-01-08T10:39:34.403Z,1004
2018-01-08T10:40:14.956Z,1060
2018-01-08T10:40:55.507Z,1044
2018-01-08T10:41:36.148Z,1012
2018-01-08T10:42:16.680Z,1036
2018-01-08T10:42:57.162Z,1020
2018-01-08T10:43:37.658Z,992
2018-01-08T10:44:18.253Z,1008
2018-01-08T10:44:58.769Z,1016
2018-01-08T10:45:39.323Z,1032
2018-01-08T10:46:19.886Z,1032
2018-01-08T10:47:00.419Z,1044
2018-01-08T10:47:40.998Z,1016
2018-01-08T10:48:21.541Z,1028
2018-01-08T10:49:02.100Z,1056
2018-01-08T10:49:42.672Z,1084
2018-01-08T10:50:23.176Z,1076
2018-01-08T10:51:03.739Z,1052
2018-01-08T10:51:44.222Z,1068
2018-01-08T10:52:24.771Z,1140
2018-01-08T10:53:05.299Z,1188
2018-01-08T10:53:45.856Z,1216
2018-01-08T10:54:26.410Z,1260
2018-01-08T10:55:07.040Z,1264
2018-01-08T10:55:47.525Z,1288
2018-01-08T10:56:28.060Z,1336
2018-01-08T10:57:08.625Z,1400
2018-01-08T10:57:49.149Z,1400
2018-01-08T10:58:29.747Z,1364
2018-01-08T10:59:10.301Z,1404
2018-01-08T10:59:50.853Z,1476
2018-01-08T11:00:31.368Z,1496
2018-01-08T11:01:11.908Z,1480
2018-01-08T11:01:52.452Z,1548
2018-01-08T11:02:33.001Z,1592
2018-01-08T11:03:13.581Z,1624
2018-01-08T11:03:54.419Z,1596
2018-01-08T11:04:34.903Z,1576
2018-01-08T11:05:15.462Z,1576
2018-01-08T11:05:55.988Z,1572
2018-01-08T11:06:36.539Z,1620
2018-01-08T11:07:17.078Z,1656
2018-01-08T11:07:57.630Z,1632
2018-01-08T11:08:38.196Z,1656
2018-01-08T11:09:18.739Z,1668
2018-01-08T11:09:59.260Z,1608
2018-01-08T11:10:39.841Z,1568
2018-01-08T11:11:20.386Z,1556
2018-01-08T11:12:00.887Z,1576
2018-01-08T11:12:41.446Z,1636
2018-01-08T11:13:22.017Z,1652
2018-01-08T11:14:02.525Z,1616
2018-01-08T11:14:43.121Z,1648
2018-01-08T11:15:23.640Z,1716
2018-01-08T11:16:04.129Z,1812
2018-01-08T11:16:44.714Z,1880
2018-01-08T11:17:25.354Z,1924
2018-01-08T11:18:05.866Z,1984
2018-01-08T11:18:46.546Z,2008
2018-01-08T11:19:26.988Z,2068
2018-01-08T11:20:07.539Z,2184
2018-01-08T11:20:48.074Z,2312
2018-01-08T11:21:28.670Z,2456
2018-01-08T11:22:09.215Z,2556
2018-01-08T11:22:49.772Z,2572
2018-01-08T11:23:30.301Z,2592
2018-01-08T11:24:10.863Z,2556
2018-01-08T11:24:51.396Z,2500
2018-01-08T11:25:31.914Z,2488
2018-01-08T11:26:12.524Z,2500
2018-01-08T11:26:53.081Z,2492
2018-01-08T11:27:33.681Z,2524
2018-01-08T11:28:14.182Z,2532
2018-01-08T11:28:54.731Z,2524
2018-01-08T11:29:35.240Z,2568
2018-01-08T11:30:15.815Z,2560
2018-01-08T11:30:56.367Z,2524
2018-01-08T11:31:36.890Z,2512
2018-01-08T11:32:17.455Z,2420
2018-01-08T11:32:57.998Z,2252
2018-01-08T11:33:38.514Z,2156
2018-01-08T11:34:19.102Z,2096
2018-01-08T11:34:59.649Z,2048
2018-01-08T11:35:41.081Z,2036
2018-01-08T11:36:21.750Z,2024
2018-01-08T11:37:04.536Z,2072
2018-01-08T11:37:45.287Z,2168
2018-01-08T11:38:25.885Z,2336
2018-01-08T11:39:06.530Z,2440
2018-01-08T11:39:47.193Z,2424
2018-01-08T11:40:27.977Z,2384
2018-01-08T11:41:08.582Z,2296
2018-01-08T11:41:49.157Z,2168
2018-01-08T11:42:29.720Z,2056
2018-01-08T11:43:13.200Z,2092
2018-01-08T11:43:53.683Z,2144
2018-01-08T11:44:34.164Z,2172
2018-01-08T11:45:14.697Z,2188
2018-01-08T11:45:55.225Z,2160
2018-01-08T11:46:35.781Z,2108
2018-01-08T11:47:16.370Z,2032
2018-01-08T11:47:57.131Z,1972
2018-01-08T11:48:37.800Z,1968
2018-01-08T11:49:18.304Z,1992
2018-01-08T11:49:58.856Z,1956
2018-01-08T11:50:39.367Z,1912
2018-01-08T11:51:20.024Z,1884
2018-01-08T11:52:00.565Z,1876
2018-01-08T11:52:41.197Z,1964
2018-01-08T11:53:21.736Z,2072
2018-01-08T11:54:02.261Z,2072
2018-01-08T11:54:42.822Z,2056
2018-01-08T11:55:23.363Z,2032
2018-01-08T11:56:04.004Z,1988
2018-01-08T11:56:44.510Z,1916
2018-01-08T11:57:24.965Z,1760
2018-01-08T11:58:05.521Z,1640
2018-01-08T11:58:46.082Z,1604
2018-01-08T11:59:26.633Z,1592
2018-01-08T12:00:07.208Z,1540
2018-01-08T12:00:47.781Z,1484
2018-01-08T12:01:28.253Z,1436
2018-01-08T12:02:08.834Z,1392
2018-01-08T12:02:49.448Z,1356
2018-01-08T12:03:29.953Z,1324
2018-01-08T12:04:10.526Z,1300
2018-01-08T12:04:51.128Z,1268
2018-01-08T12:05:31.640Z,1260
2018-01-08T12:06:12.139Z,1232
2018-01-08T12:06:52.736Z,1216
2018-01-08T12:07:33.469Z,1220
2018-01-08T12:08:14.033Z,1256
2018-01-08T12:08:54.541Z,1296
2018-01-08T12:09:35.062Z,1284
2018-01-08T12:10:15.586Z,1236
2018-01-08T12:10:56.323Z,1140
2018-01-08T12:11:36.846Z,1104
2018-01-08T12:12:17.429Z,1124
2018-01-08T12:12:57.951Z,1132
2018-01-08T12:13:38.490Z,1116
2018-01-08T12:14:19.017Z,1104
2018-01-08T12:14:59.593Z,1096
2018-01-08T12:15:40.104Z,1080
2018-01-08T12:16:20.673Z,1072
2018-01-08T12:17:01.231Z,1068
2018-01-08T12:17:41.769Z,1092
2018-01-08T12:18:22.280Z,1180
2018-01-08T12:19:02.820Z,1224
2018-01-08T12:19:43.412Z,1256
2018-01-08T12:20:23.931Z,1212
2018-01-08T12:21:04.424Z,1168
2018-01-08T12:21:45.502Z,1176
2018-01-08T12:22:26.062Z,1232
2018-01-08T12:23:06.665Z,1236
2018-01-08T12:23:47.205Z,1192
2018-01-08T12:24:27.735Z,1152
2018-01-08T12:25:08.296Z,1136
2018-01-08T12:25:48.802Z,1116
2018-01-08T12:26:29.441Z,1152
2018-01-08T12:27:09.994Z,1180
2018-01-08T12:27:50.590Z,1196
2018-01-08T12:28:31.124Z,1188