createdAt,value
2023-01-07T00:00:52.836Z,8.84
2023-01-07T00:03:19.893Z,8.87
2023-01-07T00:05:46.251Z,8.87
2023-01-07T00:08:12.661Z,8.84
2023-01-07T00:10:39.017Z,8.84
2023-01-07T00:13:05.356Z,8.83
2023-01-07T00:15:31.717Z,8.80
2023-01-07T00:17:58.091Z,8.80
2023-01-07T00:20:24.496Z,8.80
2023-01-07T00:22:51.378Z,8.81
2023-01-07T00:25:17.716Z,8.81
2023-01-07T00:27:44.061Z,8.79
2023-01-07T00:30:11.134Z,8.80
2023-01-07T00:32:55.804Z,8.77
2023-01-07T00:35:24.680Z,8.75
2023-01-07T00:37:52.669Z,8.75
2023-01-07T00:40:19.793Z,8.75
2023-01-07T00:42:55.496Z,8.76
2023-01-07T00:45:22.434Z,8.76
2023-01-07T00:47:49.386Z,8.76
2023-01-07T00:50:15.809Z,8.75
2023-01-07T00:52:42.138Z,8.72
2023-01-07T00:55:10.941Z,8.74
2023-01-07T00:57:37.321Z,8.77
2023-01-07T01:00:03.859Z,8.76
2023-01-07T01:02:30.235Z,8.77
2023-01-07T01:04:56.579Z,8.77
2023-01-07T01:07:22.891Z,8.74
2023-01-07T01:09:49.576Z,8.74
2023-01-07T01:12:15.889Z,8.76
2023-01-07T01:14:42.289Z,8.75
2023-01-07T01:17:08.661Z,8.78
2023-01-07T01:19:35.083Z,8.76
2023-01-07T01:22:01.447Z,8.77
2023-01-07T01:24:27.853Z,8.75
2023-01-07T01:26:54.269Z,8.77
2023-01-07T01:29:20.709Z,8.72
2023-01-07T01:31:48.426Z,8.78
2023-01-07T01:34:14.822Z,8.76
2023-01-07T01:36:41.285Z,8.76
2023-01-07T01:39:07.619Z,8.77
2023-01-07T01:41:34.354Z,8.79
2023-01-07T01:44:00.834Z,8.76
2023-01-07T01:46:35.210Z,8.77
2023-01-07T01:49:37.478Z,8.78
2023-01-07T01:52:08.828Z,8.78
2023-01-07T01:54:35.338Z,8.75
2023-01-07T01:57:03.032Z,8.74
2023-01-07T01:59:31.179Z,8.74
2023-01-07T02:01:57.645Z,8.75
2023-01-07T02:04:25.617Z,8.74
2023-01-07T02:06:56.249Z,8.72
2023-01-07T02:09:22.730Z,8.70
2023-01-07T02:12:17.200Z,8.69
2023-01-07T02:15:10.310Z,8.71
2023-01-07T02:17:50.939Z,8.72
2023-01-07T02:20:26.035Z,8.72
2023-01-07T02:23:11.100Z,8.69
2023-01-07T02:25:58.707Z,8.71
2023-01-07T02:28:45.095Z,8.71
2023-01-07T02:31:49.230Z,8.66
2023-01-07T02:34:54.616Z,8.65
2023-01-07T02:37:23.822Z,8.65
2023-01-07T02:40:16.187Z,8.65
2023-01-07T02:42:46.400Z,8.65
2023-01-07T02:45:23.878Z,8.66
2023-01-07T02:47:54.460Z,8.63
2023-01-07T02:50:20.871Z,8.63
2023-01-07T02:52:47.278Z,8.60
2023-01-07T02:55:15.655Z,8.63
2023-01-07T02:57:48.102Z,8.62
2023-01-07T03:00:36.226Z,8.60
2023-01-07T03:03:13.365Z,8.59
2023-01-07T03:06:02.141Z,8.55
2023-01-07T03:08:36.487Z,8.53
2023-01-07T03:11:05.216Z,8.54
2023-01-07T03:13:47.686Z,8.52
2023-01-07T03:16:25.361Z,8.50
2023-01-07T03:19:09.843Z,8.51
2023-01-07T03:21:36.766Z,8.47
2023-01-07T03:24:03.342Z,8.44
2023-01-07T03:26:36.475Z,8.45
2023-01-07T03:29:04.704Z,8.47
2023-01-07T03:31:31.567Z,8.43
2023-01-07T03:34:00.814Z,8.46
2023-01-07T03:36:31.139Z,8.45
2023-01-07T03:38:57.765Z,8.42
2023-01-07T03:41:42.769Z,8.42
2023-01-07T03:44:09.239Z,8.41
2023-01-07T03:46:36.983Z,8.39
2023-01-07T03:49:03.695Z,8.42
2023-01-07T03:51:30.101Z,8.40
2023-01-07T03:53:56.591Z,8.36
2023-01-07T03:56:22.989Z,8.39
2023-01-07T03:58:49.384Z,8.39
2023-01-07T04:01:15.854Z,8.37
2023-01-07T04:03:42.271Z,8.37
2023-01-07T04:06:08.837Z,8.36
2023-01-07T04:08:37.058Z,8.35
2023-01-07T04:11:04.006Z,8.34
2023-01-07T04:13:30.452Z,8.35
2023-01-07T04:15:56.848Z,8.34
2023-01-07T04:18:23.177Z,8.35
2023-01-07T04:20:49.503Z,8.32
2023-01-07T04:23:16.236Z,8.32
2023-01-07T04:25:42.637Z,8.31
2023-01-07T04:28:09.004Z,8.30
2023-01-07T04:30:35.810Z,8.30
2023-01-07T04:33:02.369Z,8.26
2023-01-07T04:35:28.760Z,8.30
2023-01-07T04:37:55.151Z,8.26
2023-01-07T04:40:21.554Z,8.30
2023-01-07T04:42:47.882Z,8.28
2023-01-07T04:45:14.239Z,8.27
2023-01-07T04:47:40.622Z,8.26
2023-01-07T04:50:07.326Z,8.24
2023-01-07T04:52:33.752Z,8.22
2023-01-07T04:55:00.147Z,8.27
2023-01-07T04:57:27.572Z,8.27
2023-01-07T04:59:53.907Z,8.25
2023-01-07T05:02:20.391Z,8.23
2023-01-07T05:04:47.140Z,8.22
2023-01-07T05:07:13.524Z,8.20
2023-01-07T05:09:39.859Z,8.23
2023-01-07T05:12:06.255Z,8.24
2023-01-07T05:14:32.766Z,8.21
2023-01-07T05:16:59.170Z,8.23
2023-01-07T05:19:25.515Z,8.20
2023-01-07T05:21:51.904Z,8.20
2023-01-07T05:24:18.341Z,8.20
2023-01-07T05:26:44.681Z,8.19
2023-01-07T05:29:11.059Z,8.23
2023-01-07T05:31:37.424Z,8.19
2023-01-07T05:34:03.793Z,8.22
2023-01-07T05:36:30.151Z,8.20
2023-01-07T05:38:56.597Z,8.19
2023-01-07T05:41:22.969Z,8.18
2023-01-07T05:43:49.436Z,8.20
2023-01-07T05:46:15.863Z,8.21
2023-01-07T05:48:42.334Z,8.20
2023-01-07T05:51:08.713Z,8.20
2023-01-07T05:53:35.095Z,8.21
2023-01-07T05:56:01.567Z,8.19
2023-01-07T05:58:28.324Z,8.20
2023-01-07T06:00:55.346Z,8.24
2023-01-07T06:03:22.105Z,8.20
2023-01-07T06:05:48.623Z,8.20
2023-01-07T06:08:15.407Z,8.12
2023-01-07T06:10:42.422Z,8.10
2023-01-07T06:13:08.769Z,8.15
2023-01-07T06:15:35.272Z,8.20
2023-01-07T06:18:01.736Z,8.16
2023-01-07T06:20:29.712Z,8.10
2023-01-07T06:22:56.063Z,8.10
2023-01-07T06:25:22.474Z,8.13
2023-01-07T06:27:48.870Z,8.13
2023-01-07T06:30:15.214Z,8.15
2023-01-07T06:32:43.077Z,8.07
2023-01-07T06:35:11.054Z,8.04
2023-01-07T06:37:38.662Z,8.09
2023-01-07T06:40:06.195Z,8.10
2023-01-07T06:42:32.538Z,8.08
2023-01-07T06:44:58.866Z,8.10
2023-01-07T06:47:25.730Z,8.07
2023-01-07T06:49:52.493Z,8.03
2023-01-07T06:52:18.882Z,8.13
2023-01-07T06:54:47.550Z,8.02
2023-01-07T06:57:14.703Z,7.99
2023-01-07T06:59:41.126Z,7.95
2023-01-07T07:02:07.523Z,8.00
2023-01-07T07:04:33.881Z,7.99
2023-01-07T07:07:00.347Z,7.94
2023-01-07T07:09:26.726Z,7.92
2023-01-07T07:11:53.107Z,7.95
2023-01-07T07:14:19.444Z,7.93
2023-01-07T07:16:45.793Z,7.95
2023-01-07T07:19:12.226Z,7.98
2023-01-07T07:21:38.588Z,7.99
2023-01-07T07:24:05.266Z,7.96
2023-01-07T07:26:31.610Z,7.92
2023-01-07T07:28:57.977Z,7.92
2023-01-07T07:31:24.393Z,7.96
2023-01-07T07:33:50.816Z,7.93
2023-01-07T07:36:17.125Z,7.95
2023-01-07T07:38:43.510Z,7.92
2023-01-07T07:41:09.926Z,7.94
2023-01-07T07:43:36.575Z,7.95
2023-01-07T07:46:03.110Z,7.94
2023-01-07T07:48:29.512Z,7.99
2023-01-07T07:50:55.936Z,7.99
2023-01-07T07:53:23.594Z,8.00
2023-01-07T07:55:50.007Z,7.97
2023-01-07T07:58:16.340Z,7.99
2023-01-07T08:00:42.749Z,8.02
2023-01-07T08:03:10.312Z,8.00
2023-01-07T08:05:41.161Z,8.01
2023-01-07T08:08:09.301Z,8.02
2023-01-07T08:10:35.683Z,8.03
2023-01-07T08:13:02.051Z,8.07
2023-01-07T08:15:28.419Z,8.11
2023-01-07T08:18:13.017Z,8.12
2023-01-07T08:20:39.622Z,8.17
2023-01-07T08:23:07.357Z,8.20
2023-01-07T08:25:35.757Z,8.24
2023-01-07T08:28:02.835Z,8.24
2023-01-07T08:30:30.065Z,8.19
2023-01-07T08:32:57.103Z,8.21
2023-01-07T08:35:23.497Z,8.14
2023-01-07T08:37:49.966Z,8.14
2023-01-07T08:40:16.330Z,8.14
2023-01-07T08:42:42.716Z,8.15
2023-01-07T08:45:10.624Z,8.15
2023-01-07T08:47:37.017Z,8.27
2023-01-07T08:50:04.219Z,8.36
2023-01-07T08:52:30.568Z,8.36
2023-01-07T08:54:56.912Z,8.41
2023-01-07T08:57:23.377Z,8.42
2023-01-07T08:59:49.709Z,8.48
2023-01-07T09:02:18.320Z,8.55
2023-01-07T09:04:44.824Z,8.62
2023-01-07T09:07:11.567Z,8.66
2023-01-07T09:09:38.232Z,8.69
2023-01-07T09:12:06.073Z,8.67
2023-01-07T09:14:32.495Z,8.72
2023-01-07T09:16:58.836Z,8.76
2023-01-07T09:19:25.446Z,8.75
2023-01-07T09:21:51.836Z,8.74
2023-01-07T09:24:18.338Z,8.80
2023-01-07T09:26:44.720Z,8.78
2023-01-07T09:29:11.052Z,8.78
2023-01-07T09:31:37.451Z,8.81
2023-01-07T09:34:03.868Z,8.81
2023-01-07T09:36:30.252Z,8.79
2023-01-07T09:38:56.635Z,8.79
2023-01-07T09:41:42.828Z,8.81
2023-01-07T09:44:33.600Z,8.80
2023-01-07T09:47:00.495Z,8.78
2023-01-07T09:49:29.668Z,8.82
2023-01-07T09:52:00.562Z,8.82
2023-01-07T09:54:28.841Z,8.82
2023-01-07T09:56:55.301Z,8.86
2023-01-07T09:59:21.843Z,8.88
2023-01-07T10:01:55.411Z,8.88
2023-01-07T10:04:49.628Z,8.91
2023-01-07T10:07:44.671Z,8.96
2023-01-07T10:10:30.045Z,8.98
2023-01-07T10:13:19.983Z,9.04
2023-01-07T10:15:55.435Z,9.07
2023-01-07T10:18:34.873Z,9.11
2023-01-07T10:21:13.425Z,9.14
2023-01-07T10:23:42.532Z,9.19
2023-01-07T10:26:22.634Z,9.18
2023-01-07T10:28:53.529Z,9.27
2023-01-07T10:31:22.828Z,9.29
2023-01-07T10:33:49.591Z,9.36
2023-01-07T10:36:32.247Z,9.40
2023-01-07T10:39:10.695Z,9.41
2023-01-07T10:41:53.282Z,9.45
2023-01-07T10:44:25.772Z,9.50
2023-01-07T10:47:15.298Z,9.54
2023-01-07T10:50:09.432Z,9.54
2023-01-07T10:52:48.930Z,9.61
2023-01-07T10:55:43.428Z,9.58
2023-01-07T10:58:11.189Z,9.63
2023-01-07T11:00:39.115Z,9.63
2023-01-07T11:03:15.740Z,9.67
2023-01-07T11:05:42.090Z,9.69
2023-01-07T11:08:16.349Z,9.71
2023-01-07T11:10:42.794Z,9.80
2023-01-07T11:13:16.623Z,9.81
2023-01-07T11:15:56.215Z,9.84
2023-01-07T11:18:30.380Z,9.81
2023-01-07T11:20:58.229Z,9.82
2023-01-07T11:23:27.541Z,9.90
2023-01-07T11:25:54.733Z,9.92
2023-01-07T11:28:26.642Z,9.91
2023-01-07T11:31:00.915Z,9.89
2023-01-07T11:34:01.267Z,9.89
2023-01-07T11:36:17.243Z,9.89
2023-01-07T11:38:44.499Z,9.90
2023-01-07T11:41:23.963Z,9.90
2023-01-07T11:43:53.341Z,9.90
2023-01-07T11:46:23.424Z,9.88
2023-01-07T11:48:58.033Z,9.90
2023-01-07T11:51:24.836Z,9.91
2023-01-07T11:53:59.254Z,9.89
2023-01-07T11:56:28.157Z,9.90
2023-01-07T11:59:25.995Z,9.88
2023-01-07T12:01:59.237Z,9.89
2023-01-07T12:04:29.408Z,9.87
2023-01-07T12:07:24.187Z,9.85
2023-01-07T12:09:50.697Z,9.82
2023-01-07T12:12:39.166Z,9.83
2023-01-07T12:15:21.642Z,9.82
2023-01-07T12:17:52.397Z,9.81
2023-01-07T12:20:37.206Z,9.81
2023-01-07T12:23:21.575Z,9.81
2023-01-07T12:25:52.469Z,9.78
2023-01-07T12:28:36.460Z,9.78
2023-01-07T12:31:05.767Z,9.79
2023-01-07T12:33:47.374Z,9.78
2023-01-07T12:36:19.943Z,9.75
2023-01-07T12:38:55.390Z,9.75
2023-01-07T12:41:32.493Z,9.74
2023-01-07T12:44:20.279Z,9.71
2023-01-07T12:47:30.447Z,9.73
2023-01-07T12:50:11.433Z,9.69
2023-01-07T12:52:44.787Z,9.68
2023-01-07T12:55:21.303Z,9.66
2023-01-07T12:58:11.873Z,9.67
2023-01-07T13:00:52.924Z,9.66
2023-01-07T13:03:31.708Z,9.64
2023-01-07T13:06:14.417Z,9.61
2023-01-07T13:08:42.958Z,9.60
2023-01-07T13:11:16.152Z,9.60
2023-01-07T13:13:47.332Z,9.60
2023-01-07T13:16:13.907Z,9.58
2023-01-07T13:18:40.369Z,9.59
2023-01-07T13:21:10.513Z,9.58
2023-01-07T13:24:07.704Z,9.56
2023-01-07T13:26:56.420Z,9.56
2023-01-07T13:29:37.881Z,9.56
2023-01-07T13:32:10.306Z,9.54
2023-01-07T13:35:09.233Z,9.57
2023-01-07T13:37:57.759Z,9.57
2023-01-07T13:40:40.464Z,9.56
2023-01-07T13:43:29.277Z,9.57
2023-01-07T13:45:59.209Z,9.57
2023-01-07T13:48:27.365Z,9.55
2023-01-07T13:51:00.641Z,9.56
2023-01-07T13:53:26.902Z,9.59
2023-01-07T13:55:57.719Z,9.59
2023-01-07T13:58:30.169Z,9.59
2023-01-07T14:01:04.725Z,9.60
2023-01-07T14:03:44.223Z,9.60
2023-01-07T14:06:19.927Z,9.59
2023-01-07T14:08:53.208Z,9.61
2023-01-07T14:11:41.998Z,9.58
2023-01-07T14:14:32.865Z,9.59
2023-01-07T14:17:19.220Z,9.58
2023-01-07T14:20:00.606Z,9.62
2023-01-07T14:22:45.630Z,9.60
2023-01-07T14:25:28.252Z,9.57
2023-01-07T14:28:13.261Z,9.58
2023-01-07T14:30:48.042Z,9.57
2023-01-07T14:33:20.593Z,9.59
2023-01-07T14:36:06.285Z,9.59
2023-01-07T14:38:32.722Z,9.55
2023-01-07T14:41:16.088Z,9.55
2023-01-07T14:43:48.479Z,9.54
2023-01-07T14:46:24.157Z,9.54
2023-01-07T14:49:02.873Z,9.55
2023-01-07T14:51:56.558Z,9.52
2023-01-07T14:54:59.458Z,9.52
2023-01-07T14:57:51.038Z,9.52
2023-01-07T15:00:55.344Z,9.60
2023-01-07T15:03:42.954Z,9.62
2023-01-07T15:06:25.031Z,9.58
2023-01-07T15:09:29.738Z,9.59
2023-01-07T15:12:18.353Z,9.57
2023-01-07T15:15:19.254Z,9.57
2023-01-07T15:17:45.692Z,9.58
2023-01-07T15:20:12.130Z,9.62
2023-01-07T15:23:10.656Z,9.56
2023-01-07T15:26:00.631Z,9.62
2023-01-07T15:28:43.724Z,9.56
2023-01-07T15:31:22.763Z,9.59
2023-01-07T15:33:59.221Z,9.61
2023-01-07T15:36:25.973Z,9.60
2023-01-07T15:38:53.783Z,9.53
2023-01-07T15:41:32.857Z,9.53
2023-01-07T15:44:02.185Z,9.51
2023-01-07T15:46:30.220Z,9.47
2023-01-07T15:49:09.059Z,9.60
2023-01-07T15:51:40.508Z,9.51
2023-01-07T15:54:23.954Z,9.51
2023-01-07T15:56:52.943Z,9.48
2023-01-07T15:59:25.396Z,9.43
2023-01-07T16:01:54.607Z,9.41
2023-01-07T16:04:31.281Z,9.40
2023-01-07T16:06:59.328Z,9.44
2023-01-07T16:09:26.237Z,9.40
2023-01-07T16:11:52.909Z,9.34
2023-01-07T16:14:25.322Z,9.40
2023-01-07T16:17:19.459Z,9.38
2023-01-07T16:19:46.001Z,9.39
2023-01-07T16:22:21.101Z,9.26
2023-01-07T16:24:52.192Z,9.21
2023-01-07T16:27:28.534Z,9.21
2023-01-07T16:29:57.566Z,9.24
2023-01-07T16:32:24.530Z,9.20
2023-01-07T16:35:08.960Z,9.22
2023-01-07T16:37:38.946Z,9.19
2023-01-07T16:40:13.163Z,9.21
2023-01-07T16:42:41.409Z,9.17
2023-01-07T16:45:22.261Z,9.10
2023-01-07T16:48:00.121Z,9.06
2023-01-07T16:50:35.896Z,9.09
2023-01-07T16:53:02.280Z,8.88
2023-01-07T16:55:54.428Z,8.85
2023-01-07T16:58:30.999Z,8.86
2023-01-07T17:00:59.850Z,8.67
2023-01-07T17:03:26.876Z,8.72
2023-01-07T17:06:02.484Z,8.58
2023-01-07T17:08:29.848Z,8.61
2023-01-07T17:10:58.899Z,8.50
2023-01-07T17:13:25.127Z,8.54
2023-01-07T17:15:51.657Z,8.41
2023-01-07T17:18:18.109Z,8.15
2023-01-07T17:20:47.546Z,8.18
2023-01-07T17:23:26.148Z,7.89
2023-01-07T17:25:58.029Z,7.72
2023-01-07T17:28:25.872Z,7.65
2023-01-07T17:30:52.166Z,7.85
2023-01-07T17:33:21.108Z,7.73
2023-01-07T17:35:47.881Z,7.59
2023-01-07T17:38:15.173Z,7.58
2023-01-07T17:40:44.255Z,7.32
2023-01-07T17:43:37.665Z,7.24
2023-01-07T17:46:04.926Z,7.31
2023-01-07T17:48:32.292Z,7.34
2023-01-07T17:51:00.533Z,7.34
2023-01-07T17:53:30.478Z,7.18
2023-01-07T17:55:57.145Z,7.14
2023-01-07T17:58:26.809Z,7.07
2023-01-07T18:00:53.809Z,6.84
2023-01-07T18:03:20.721Z,6.88
2023-01-07T18:05:47.090Z,6.83
2023-01-07T18:08:14.507Z,6.79
2023-01-07T18:11:00.056Z,6.69
2023-01-07T18:13:28.812Z,6.64
2023-01-07T18:15:59.014Z,6.63
2023-01-07T18:18:26.068Z,6.50
2023-01-07T18:20:54.008Z,6.62
2023-01-07T18:23:20.734Z,6.53
2023-01-07T18:25:47.096Z,6.54
2023-01-07T18:28:13.760Z,6.47
2023-01-07T18:30:40.432Z,6.42
2023-01-07T18:33:08.459Z,6.36
2023-01-07T18:35:35.670Z,6.24
2023-01-07T18:38:02.160Z,6.18
2023-01-07T18:40:28.508Z,6.16
2023-01-07T18:42:56.213Z,6.18
2023-01-07T18:45:23.011Z,6.08
2023-01-07T18:47:49.816Z,6.02
2023-01-07T18:50:16.539Z,6.09
2023-01-07T18:52:43.163Z,6.21
2023-01-07T18:55:10.458Z,6.21
2023-01-07T18:57:36.947Z,6.19
2023-01-07T19:00:07.218Z,6.10
2023-01-07T19:02:33.773Z,6.06
2023-01-07T19:05:00.175Z,6.06
2023-01-07T19:07:26.511Z,6.13
2023-01-07T19:09:52.878Z,6.07
2023-01-07T19:12:19.466Z,6.27
2023-01-07T19:14:45.903Z,6.27
2023-01-07T19:17:12.228Z,6.26
2023-01-07T19:19:47.964Z,6.13
2023-01-07T19:22:15.878Z,5.97
2023-01-07T19:24:43.433Z,5.94
2023-01-07T19:27:10.302Z,6.12
2023-01-07T19:29:36.677Z,5.99
2023-01-07T19:32:03.099Z,6.03
2023-01-07T19:34:29.547Z,6.10
2023-01-07T19:36:55.993Z,6.17
2023-01-07T19:39:23.296Z,5.99
2023-01-07T19:41:50.411Z,6.18
2023-01-07T19:44:17.020Z,6.25
2023-01-07T19:46:43.977Z,6.07
2023-01-07T19:49:11.446Z,6.09
2023-01-07T19:51:39.598Z,6.06
2023-01-07T19:54:06.908Z,6.14
2023-01-07T19:56:33.493Z,6.14
2023-01-07T19:59:00.298Z,6.10
2023-01-07T20:01:28.422Z,6.16
2023-01-07T20:03:56.061Z,6.14
2023-01-07T20:06:28.549Z,6.20
2023-01-07T20:08:56.472Z,6.23
2023-01-07T20:11:23.716Z,6.22
2023-01-07T20:13:50.775Z,6.24
2023-01-07T20:16:18.443Z,6.16
2023-01-07T20:18:47.364Z,6.12
2023-01-07T20:21:16.302Z,5.96
2023-01-07T20:23:42.789Z,5.98
2023-01-07T20:26:11.874Z,5.90
2023-01-07T20:28:38.402Z,5.84
2023-01-07T20:31:09.258Z,5.90
2023-01-07T20:33:35.699Z,5.70
2023-01-07T20:36:04.051Z,5.84
2023-01-07T20:38:30.419Z,5.85
2023-01-07T20:40:57.040Z,5.87
2023-01-07T20:43:24.406Z,5.83
2023-01-07T20:45:50.835Z,5.75
2023-01-07T20:48:17.377Z,5.76
2023-01-07T20:50:43.807Z,5.68
2023-01-07T20:53:10.688Z,5.71
2023-01-07T20:55:37.148Z,5.71
2023-01-07T20:58:03.763Z,5.81
2023-01-07T21:00:30.208Z,5.69
2023-01-07T21:02:56.660Z,5.72
2023-01-07T21:05:24.351Z,5.79
2023-01-07T21:07:51.489Z,5.83
2023-01-07T21:10:18.905Z,5.91
2023-01-07T21:12:46.291Z,5.98
2023-01-07T21:15:14.888Z,5.91
2023-01-07T21:17:41.624Z,5.95
2023-01-07T21:20:11.348Z,6.00
2023-01-07T21:22:38.811Z,6.03
2023-01-07T21:25:08.652Z,6.06
2023-01-07T21:27:35.223Z,6.11
2023-01-07T21:30:03.687Z,6.23
2023-01-07T21:32:31.433Z,6.24
2023-01-07T21:34:57.785Z,6.21
2023-01-07T21:37:24.277Z,6.20
2023-01-07T21:39:51.304Z,6.25
2023-01-07T21:42:17.745Z,6.27
2023-01-07T21:44:44.269Z,6.20
2023-01-07T21:47:10.762Z,6.37
2023-01-07T21:49:37.129Z,6.38
2023-01-07T21:52:03.524Z,6.52
2023-01-07T21:54:29.936Z,6.58
2023-01-07T21:56:56.278Z,6.60
2023-01-07T21:59:22.667Z,6.67
2023-01-07T22:01:49.195Z,6.60
2023-01-07T22:04:15.967Z,6.60
2023-01-07T22:06:42.504Z,6.60
2023-01-07T22:09:13.887Z,6.65
2023-01-07T22:11:41.764Z,6.73
2023-01-07T22:14:09.759Z,6.72
2023-01-07T22:16:36.149Z,6.78
2023-01-07T22:19:02.855Z,6.73
2023-01-07T22:21:30.501Z,6.74
2023-01-07T22:23:56.883Z,6.76
2023-01-07T22:26:23.597Z,6.84
2023-01-07T22:28:52.994Z,6.82
2023-01-07T22:31:20.716Z,6.88
2023-01-07T22:33:47.154Z,6.84
2023-01-07T22:36:16.022Z,6.88
2023-01-07T22:38:42.375Z,6.87
2023-01-07T22:41:09.205Z,6.86
2023-01-07T22:43:36.447Z,6.82
2023-01-07T22:46:07.670Z,6.79
2023-01-07T22:48:35.534Z,6.77
2023-01-07T22:51:15.295Z,6.73
2023-01-07T22:53:41.714Z,6.70
2023-01-07T22:56:08.210Z,6.68
2023-01-07T22:58:34.611Z,6.70
2023-01-07T23:01:03.993Z,6.69
2023-01-07T23:03:30.460Z,6.62
2023-01-07T23:05:56.916Z,6.65
2023-01-07T23:08:23.425Z,6.66
2023-01-07T23:10:49.766Z,6.66
2023-01-07T23:13:16.137Z,6.66
2023-01-07T23:15:42.513Z,6.65
2023-01-07T23:18:09.794Z,6.68
2023-01-07T23:20:40.861Z,6.67
2023-01-07T23:23:07.618Z,6.68
2023-01-07T23:25:35.377Z,6.70
2023-01-07T23:28:01.906Z,6.69
2023-01-07T23:30:28.286Z,6.76
2023-01-07T23:32:54.641Z,6.76
2023-01-07T23:35:21.101Z,6.78
2023-01-07T23:37:47.479Z,6.78
2023-01-07T23:40:13.925Z,6.82
2023-01-07T23:42:40.883Z,6.80
2023-01-07T23:45:07.657Z,6.82
2023-01-07T23:47:34.153Z,6.82
2023-01-07T23:50:00.544Z,6.76
2023-01-07T23:52:26.966Z,6.81
2023-01-07T23:54:53.352Z,6.83
2023-01-07T23:57:19.763Z,6.82
2023-01-07T23:59:46.127Z,6.86
