createdAt,value
2018-05-09T00:00:15.373Z,47.80
2018-05-09T00:02:46.775Z,47.80
2018-05-09T00:05:18.050Z,47.80
2018-05-09T00:07:47.649Z,48.10
2018-05-09T00:10:17.815Z,48.50
2018-05-09T00:12:47.536Z,48.30
2018-05-09T00:15:17.717Z,47.90
2018-05-09T00:17:47.110Z,47.90
2018-05-09T00:20:17.964Z,49.00
2018-05-09T00:22:47.660Z,47.20
2018-05-09T00:25:17.428Z,47.90
2018-05-09T00:27:47.795Z,48.10
2018-05-09T00:30:17.412Z,48.10
2018-05-09T00:32:47.633Z,48.20
2018-05-09T00:35:17.217Z,49.50
2018-05-09T00:37:46.879Z,49.30
2018-05-09T00:40:17.231Z,48.70
2018-05-09T00:42:47.035Z,48.60
2018-05-09T00:45:16.806Z,49.30
2018-05-09T00:47:45.764Z,49.00
2018-05-09T00:50:15.781Z,48.20
2018-05-09T00:52:46.464Z,47.90
2018-05-09T00:55:16.028Z,48.80
2018-05-09T00:57:45.511Z,49.20
2018-05-09T01:00:14.703Z,48.30
2018-05-09T01:02:43.929Z,47.80
2018-05-09T01:05:15.148Z,47.80
2018-05-09T01:07:44.411Z,47.90
2018-05-09T01:10:13.957Z,49.30
2018-05-09T01:12:43.418Z,49.90
2018-05-09T01:15:13.381Z,49.80
2018-05-09T01:17:43.166Z,49.80
2018-05-09T01:20:15.009Z,50.30
2018-05-09T01:22:44.555Z,50.20
2018-05-09T01:25:14.090Z,50.80
2018-05-09T01:27:43.878Z,50.90
2018-05-09T01:30:13.916Z,51.10
2018-05-09T01:32:43.356Z,51.20
2018-05-09T01:35:12.872Z,51.60
2018-05-09T01:37:43.245Z,50.90
2018-05-09T01:40:12.484Z,50.80
2018-05-09T01:42:42.470Z,50.90
2018-05-09T01:45:13.540Z,50.50
2018-05-09T01:47:45.130Z,51.80
2018-05-09T01:50:15.521Z,51.80
2018-05-09T01:52:46.006Z,51.90
2018-05-09T01:55:15.237Z,51.80
2018-05-09T01:57:44.528Z,51.30
2018-05-09T02:00:14.163Z,51.00
2018-05-09T02:02:45.480Z,51.20
2018-05-09T02:05:14.952Z,51.00
2018-05-09T02:07:44.353Z,51.40
2018-05-09T02:10:13.766Z,51.20
2018-05-09T02:12:43.594Z,51.20
2018-05-09T02:15:13.325Z,51.20
2018-05-09T02:17:42.661Z,50.80
2018-05-09T02:20:12.562Z,51.40
2018-05-09T02:22:42.026Z,50.80
2018-05-09T02:25:11.396Z,50.10
2018-05-09T02:27:41.553Z,50.10
2018-05-09T02:30:12.759Z,50.70
2018-05-09T02:32:44.090Z,51.30
2018-05-09T02:35:13.869Z,51.20
2018-05-09T02:37:43.129Z,51.60
2018-05-09T02:40:12.551Z,52.20
2018-05-09T02:42:42.038Z,52.30
2018-05-09T02:45:11.565Z,52.70
2018-05-09T02:47:41.325Z,52.40
2018-05-09T02:50:10.899Z,52.50
2018-05-09T02:52:40.953Z,52.80
2018-05-09T02:55:10.759Z,53.50
2018-05-09T02:57:41.288Z,53.70
2018-05-09T03:00:10.916Z,53.50
2018-05-09T03:02:40.274Z,54.00
2018-05-09T03:05:10.652Z,53.00
2018-05-09T03:07:42.325Z,52.90
2018-05-09T03:10:11.756Z,53.10
2018-05-09T03:12:41.287Z,53.20
2018-05-09T03:15:10.533Z,53.90
2018-05-09T03:17:41.523Z,54.80
2018-05-09T03:20:12.024Z,55.10
2018-05-09T03:22:41.647Z,55.20
2018-05-09T03:25:11.845Z,55.90
2018-05-09T03:27:42.884Z,60.30
2018-05-09T03:30:14.344Z,60.40
2018-05-09T03:32:44.094Z,61.30
2018-05-09T03:35:14.193Z,66.50
2018-05-09T03:37:43.736Z,66.40
2018-05-09T03:40:13.346Z,69.20
2018-05-09T03:42:42.863Z,71.60
2018-05-09T03:45:14.370Z,72.00
2018-05-09T03:47:44.226Z,73.80
2018-05-09T03:50:13.793Z,76.00
2018-05-09T03:52:44.314Z,75.20
2018-05-09T03:55:14.053Z,75.70
2018-05-09T03:57:43.901Z,76.50
2018-05-09T04:00:15.058Z,78.40
2018-05-09T04:02:55.851Z,77.50
2018-05-09T04:05:36.621Z,77.50
2018-05-09T04:08:17.896Z,79.90
2018-05-09T04:10:47.512Z,80.00
2018-05-09T04:13:17.938Z,80.30
2018-05-09T04:15:48.134Z,80.40
2018-05-09T04:18:17.961Z,80.40
2018-05-09T04:20:47.441Z,81.30
2018-05-09T04:23:18.341Z,83.40
2018-05-09T04:25:48.936Z,83.20
2018-05-09T04:28:19.234Z,82.80
2018-05-09T04:30:50.104Z,83.70
2018-05-09T04:33:20.931Z,83.60
2018-05-09T04:35:50.892Z,83.20
2018-05-09T04:38:20.522Z,82.70
2018-05-09T04:40:49.835Z,81.50
2018-05-09T04:43:20.115Z,84.10
2018-05-09T04:45:49.513Z,83.60
2018-05-09T04:48:21.441Z,83.60
2018-05-09T04:50:50.999Z,84.50
2018-05-09T04:53:21.538Z,84.40
2018-05-09T04:55:51.095Z,85.40
2018-05-09T04:58:20.878Z,85.20
2018-05-09T05:00:51.671Z,86.00
2018-05-09T05:03:21.551Z,85.70
2018-05-09T05:05:50.874Z,85.50
2018-05-09T05:08:20.381Z,85.50
2018-05-09T05:10:49.884Z,85.60
2018-05-09T05:13:20.209Z,86.20
2018-05-09T05:15:49.651Z,85.40
2018-05-09T05:18:20.015Z,86.10
2018-05-09T05:20:51.093Z,86.00
2018-05-09T05:23:22.006Z,85.90
2018-05-09T05:25:51.831Z,86.10
2018-05-09T05:28:21.267Z,85.80
2018-05-09T05:30:51.483Z,86.30
2018-05-09T05:33:21.160Z,86.10
2018-05-09T05:35:50.538Z,86.30
2018-05-09T05:38:21.756Z,87.00
2018-05-09T05:40:52.573Z,86.70
2018-05-09T05:43:22.099Z,86.50
2018-05-09T05:45:52.316Z,86.50
2018-05-09T05:48:22.169Z,86.20
2018-05-09T05:50:51.597Z,86.70
2018-05-09T05:53:21.014Z,87.40
2018-05-09T05:55:50.478Z,87.40
2018-05-09T05:58:20.652Z,87.60
2018-05-09T06:00:50.335Z,87.60
2018-05-09T06:03:20.027Z,87.50
2018-05-09T06:05:50.087Z,86.70
2018-05-09T06:08:19.825Z,87.90
2018-05-09T06:10:49.434Z,88.10
2018-05-09T06:13:19.276Z,87.90
2018-05-09T06:15:50.690Z,87.60
2018-05-09T06:18:20.982Z,87.60
2018-05-09T06:20:50.698Z,87.60
2018-05-09T06:23:21.009Z,88.30
2018-05-09T06:25:50.173Z,88.20
2018-05-09T06:28:20.018Z,89.00
2018-05-09T06:30:49.726Z,88.90
2018-05-09T06:33:19.538Z,88.50
2018-05-09T06:35:49.256Z,88.50
2018-05-09T06:38:19.142Z,88.00
2018-05-09T06:40:49.858Z,88.50
2018-05-09T06:43:19.423Z,89.10
2018-05-09T06:45:49.073Z,88.50
2018-05-09T06:48:19.060Z,89.00
2018-05-09T06:50:48.626Z,88.60
2018-05-09T06:53:19.275Z,88.20
2018-05-09T06:55:48.427Z,87.80
2018-05-09T06:58:18.121Z,88.00
2018-05-09T07:00:48.214Z,88.30
2018-05-09T07:03:17.871Z,88.90
2018-05-09T07:05:48.114Z,88.80
2018-05-09T07:08:17.403Z,88.30
2018-05-09T07:10:46.807Z,88.70
2018-05-09T07:13:16.235Z,88.90
2018-05-09T07:15:45.938Z,88.80
2018-05-09T07:18:15.963Z,89.00
2018-05-09T07:20:46.908Z,89.10
2018-05-09T07:23:16.456Z,89.60
2018-05-09T07:25:46.294Z,89.80
2018-05-09T07:28:18.877Z,89.90
2018-05-09T07:30:48.289Z,89.50
2018-05-09T07:33:17.734Z,89.50
2018-05-09T07:35:47.231Z,89.80
2018-05-09T07:38:17.077Z,89.40
2018-05-09T07:40:46.603Z,89.70
2018-05-09T07:43:17.781Z,89.60
2018-05-09T07:45:47.837Z,89.50
2018-05-09T07:48:17.920Z,89.80
2018-05-09T07:50:47.687Z,89.70
2018-05-09T07:53:17.212Z,89.30
2018-05-09T07:55:47.230Z,89.00
2018-05-09T07:58:17.456Z,89.40
2018-05-09T08:00:48.046Z,89.50
2018-05-09T08:03:17.512Z,90.10
2018-05-09T08:05:46.765Z,89.90
2018-05-09T08:08:16.075Z,89.50
2018-05-09T08:10:45.598Z,89.70
2018-05-09T08:13:16.755Z,90.00
2018-05-09T08:15:46.514Z,90.40
2018-05-09T08:18:16.382Z,90.00
2018-05-09T08:20:45.841Z,90.00
2018-05-09T08:23:16.490Z,89.80
2018-05-09T08:25:45.978Z,90.00
2018-05-09T08:28:16.340Z,90.20
2018-05-09T08:30:46.020Z,90.20
2018-05-09T08:33:16.728Z,90.40
2018-05-09T08:35:46.220Z,90.60
2018-05-09T08:38:15.912Z,90.40
2018-05-09T08:40:45.455Z,90.50
2018-05-09T08:43:15.193Z,90.40
2018-05-09T08:45:45.007Z,90.70
2018-05-09T08:48:14.233Z,90.40
2018-05-09T08:50:43.894Z,90.70
2018-05-09T08:53:13.468Z,90.50
2018-05-09T08:55:43.060Z,90.70
2018-05-09T08:58:12.582Z,90.40
2018-05-09T09:00:42.018Z,90.40
2018-05-09T09:03:11.752Z,90.70
2018-05-09T09:05:41.138Z,90.90
2018-05-09T09:08:10.568Z,90.60
2018-05-09T09:10:39.957Z,90.70
2018-05-09T09:13:09.483Z,90.60
2018-05-09T09:15:38.595Z,90.50
2018-05-09T09:18:07.679Z,90.30
2018-05-09T09:20:38.648Z,90.10
2018-05-09T09:23:08.278Z,90.80
2018-05-09T09:25:37.669Z,90.60
2018-05-09T09:28:07.691Z,90.90
2018-05-09T09:30:37.322Z,90.90
2018-05-09T09:33:06.677Z,91.00
2018-05-09T09:35:36.309Z,90.50
2018-05-09T09:38:05.870Z,90.60
2018-05-09T09:40:35.922Z,90.80
2018-05-09T09:43:06.300Z,90.40
2018-05-09T09:45:35.935Z,90.40
2018-05-09T09:48:05.520Z,90.20
2018-05-09T09:50:35.155Z,90.50
2018-05-09T09:53:04.660Z,90.30
2018-05-09T09:55:34.033Z,90.20
2018-05-09T09:58:03.614Z,89.00
2018-05-09T10:00:33.858Z,90.00
2018-05-09T10:03:04.738Z,90.30
2018-05-09T10:05:36.459Z,90.30
2018-05-09T10:08:05.787Z,90.00
2018-05-09T10:10:35.330Z,90.30
2018-05-09T10:13:05.028Z,90.20
2018-05-09T10:15:34.563Z,90.10
2018-05-09T10:18:04.074Z,90.20
2018-05-09T10:20:33.446Z,88.70
2018-05-09T10:23:02.740Z,89.50
2018-05-09T10:25:32.955Z,90.00
2018-05-09T10:28:02.729Z,90.50
2018-05-09T10:30:33.597Z,90.30
2018-05-09T10:33:03.107Z,90.20
2018-05-09T10:35:32.581Z,90.50
2018-05-09T10:38:02.257Z,90.60
2018-05-09T10:40:32.393Z,90.80
2018-05-09T10:43:02.989Z,90.60
2018-05-09T10:45:32.315Z,90.70
2018-05-09T10:48:01.926Z,90.70
2018-05-09T10:50:31.200Z,90.70
2018-05-09T10:53:01.770Z,91.00
2018-05-09T10:55:31.584Z,91.00
2018-05-09T10:58:00.759Z,90.90
2018-05-09T11:00:30.215Z,91.10
2018-05-09T11:02:59.822Z,91.20
2018-05-09T11:05:29.992Z,91.20
2018-05-09T11:08:00.412Z,91.10
2018-05-09T11:10:30.313Z,90.90
2018-05-09T11:12:59.730Z,91.00
2018-05-09T11:15:29.119Z,91.00
2018-05-09T11:17:59.099Z,91.00
2018-05-09T11:20:28.527Z,90.90
2018-05-09T11:22:59.013Z,90.60
2018-05-09T11:25:28.375Z,90.50
2018-05-09T11:27:57.816Z,90.10
2018-05-09T11:30:27.179Z,90.20
2018-05-09T11:32:56.620Z,90.40
2018-05-09T11:35:25.995Z,90.60
2018-05-09T11:37:55.421Z,90.30
2018-05-09T11:40:24.781Z,90.40
2018-05-09T11:42:54.238Z,90.70
2018-05-09T11:45:23.867Z,90.50
2018-05-09T11:47:53.313Z,90.20
2018-05-09T11:50:22.880Z,90.00
2018-05-09T11:52:52.550Z,90.10
2018-05-09T11:55:23.160Z,90.00
2018-05-09T11:57:53.727Z,90.10
2018-05-09T12:00:23.293Z,90.00
2018-05-09T12:02:52.886Z,90.40
2018-05-09T12:05:22.602Z,90.20
2018-05-09T12:07:52.329Z,90.10
2018-05-09T12:10:21.840Z,90.40
2018-05-09T12:12:51.395Z,90.40
2018-05-09T12:15:21.114Z,90.40
2018-05-09T12:17:52.776Z,90.70
2018-05-09T12:20:23.737Z,90.70
2018-05-09T12:22:53.146Z,90.70
2018-05-09T12:25:22.964Z,90.60
2018-05-09T12:27:52.530Z,90.50
2018-05-09T12:30:25.037Z,91.20
2018-05-09T12:32:55.122Z,91.10
2018-05-09T12:35:25.397Z,91.10
2018-05-09T12:37:54.932Z,91.10
2018-05-09T12:40:24.404Z,91.00
2018-05-09T12:42:53.821Z,90.90
2018-05-09T12:45:24.504Z,90.60
2018-05-09T12:47:55.626Z,90.70
2018-05-09T12:50:24.877Z,90.80
2018-05-09T12:52:54.101Z,91.00
2018-05-09T12:55:23.589Z,90.70
2018-05-09T12:57:52.854Z,90.80
2018-05-09T13:00:22.229Z,90.60
2018-05-09T13:02:51.774Z,90.70
2018-05-09T13:05:21.292Z,90.50
2018-05-09T13:07:50.818Z,90.60
2018-05-09T13:10:20.254Z,90.60
2018-05-09T13:12:51.476Z,90.70
2018-05-09T13:15:21.345Z,90.70
2018-05-09T13:17:51.270Z,90.90
2018-05-09T13:20:20.612Z,90.70
2018-05-09T13:22:50.183Z,90.90
2018-05-09T13:25:19.781Z,90.70
2018-05-09T13:27:49.188Z,90.90
2018-05-09T13:30:20.432Z,90.50
2018-05-09T13:32:49.775Z,90.50
2018-05-09T13:35:20.327Z,90.90
2018-05-09T13:37:50.020Z,90.90
2018-05-09T13:40:20.483Z,91.10
2018-05-09T13:42:50.136Z,91.40
2018-05-09T13:45:19.548Z,91.00
2018-05-09T13:47:48.883Z,91.20
2018-05-09T13:50:19.209Z,91.30
2018-05-09T13:52:48.581Z,91.30
2018-05-09T13:55:17.599Z,91.40
2018-05-09T13:57:47.187Z,91.00
2018-05-09T14:00:18.029Z,91.30
2018-05-09T14:02:47.868Z,91.20
2018-05-09T14:05:17.095Z,90.90
2018-05-09T14:07:46.275Z,90.90
2018-05-09T14:10:15.748Z,90.80
2018-05-09T14:12:46.121Z,91.40
2018-05-09T14:15:15.641Z,91.30
2018-05-09T14:17:45.073Z,90.70
2018-05-09T14:20:14.340Z,91.20
2018-05-09T14:22:44.160Z,91.00
2018-05-09T14:25:13.668Z,91.00
2018-05-09T14:27:43.117Z,90.80
2018-05-09T14:30:12.776Z,90.80
2018-05-09T14:32:43.635Z,91.50
2018-05-09T14:35:13.063Z,91.00
2018-05-09T14:37:42.709Z,91.00
2018-05-09T14:40:12.200Z,90.90
2018-05-09T14:42:41.728Z,90.90
2018-05-09T14:45:11.234Z,90.90
2018-05-09T14:47:40.634Z,90.50
2018-05-09T14:50:11.296Z,90.60
2018-05-09T14:52:40.929Z,90.60
2018-05-09T14:55:11.299Z,90.60
2018-05-09T14:57:40.641Z,90.30
2018-05-09T15:00:10.241Z,90.50
2018-05-09T15:02:40.115Z,90.40
2018-05-09T15:05:09.660Z,90.00
2018-05-09T15:07:39.326Z,88.60
2018-05-09T15:10:08.837Z,88.20
2018-05-09T15:12:38.415Z,89.10
2018-05-09T15:15:08.096Z,89.60
2018-05-09T15:17:38.966Z,88.90
2018-05-09T15:20:08.458Z,88.10
2018-05-09T15:22:38.198Z,87.40
2018-05-09T15:25:08.767Z,87.20
2018-05-09T15:27:38.208Z,86.80
2018-05-09T15:30:08.467Z,85.40
2018-05-09T15:32:37.976Z,85.60
2018-05-09T15:35:08.589Z,86.80
2018-05-09T15:37:38.330Z,87.00
2018-05-09T15:40:08.471Z,86.60
2018-05-09T15:42:38.139Z,87.40
2018-05-09T15:45:08.607Z,88.10
2018-05-09T15:47:37.970Z,88.20
2018-05-09T15:50:07.506Z,88.00
2018-05-09T15:52:37.405Z,88.80
2018-05-09T15:55:06.985Z,88.60
2018-05-09T15:57:36.918Z,88.70
2018-05-09T16:00:06.749Z,88.60
2018-05-09T16:02:35.985Z,87.60
2018-05-09T16:05:05.408Z,88.10
2018-05-09T16:07:37.360Z,88.40
2018-05-09T16:10:06.692Z,87.30
2018-05-09T16:12:36.075Z,87.90
2018-05-09T16:15:05.561Z,84.70
2018-05-09T16:17:35.926Z,84.60
2018-05-09T16:20:05.714Z,84.60
2018-05-09T16:22:36.119Z,84.60
2018-05-09T16:25:05.544Z,84.10
2018-05-09T16:27:37.128Z,84.00
2018-05-09T16:30:06.812Z,84.30
2018-05-09T16:32:36.314Z,83.80
2018-05-09T16:35:05.925Z,83.60
2018-05-09T16:37:35.700Z,82.80
2018-05-09T16:40:06.068Z,83.80
2018-05-09T16:42:35.670Z,83.70
2018-05-09T16:45:05.660Z,83.10
2018-05-09T16:47:35.197Z,81.60
2018-05-09T16:50:05.204Z,82.10
2018-05-09T16:52:34.579Z,83.90
2018-05-09T16:55:04.943Z,82.40
2018-05-09T16:57:35.840Z,82.30
2018-05-09T17:00:05.359Z,83.40
2018-05-09T17:02:34.851Z,82.80
2018-05-09T17:05:04.988Z,80.80
2018-05-09T17:07:34.539Z,80.80
2018-05-09T17:10:04.929Z,80.00
2018-05-09T17:12:34.244Z,78.80
2018-05-09T17:15:03.632Z,77.80
2018-05-09T17:17:33.001Z,77.40
2018-05-09T17:20:02.858Z,78.60
2018-05-09T17:22:34.290Z,77.80
2018-05-09T17:25:04.018Z,76.80
2018-05-09T17:27:34.349Z,70.80
2018-05-09T17:30:03.783Z,67.40
2018-05-09T17:32:34.539Z,69.40
2018-05-09T17:35:07.213Z,70.10
2018-05-09T17:37:36.993Z,72.30
2018-05-09T17:40:06.366Z,69.10
2018-05-09T17:42:35.874Z,69.70
2018-05-09T17:45:06.305Z,71.80
2018-05-09T17:47:35.917Z,72.70
2018-05-09T17:50:05.404Z,73.50
2018-05-09T17:52:36.008Z,73.60
2018-05-09T17:55:06.090Z,70.70
2018-05-09T17:57:38.107Z,72.70
2018-05-09T18:00:08.666Z,72.30
2018-05-09T18:02:38.664Z,69.60
2018-05-09T18:05:08.074Z,66.50
2018-05-09T18:07:37.746Z,69.90
2018-05-09T18:10:07.021Z,68.50
2018-05-09T18:12:37.782Z,65.90
2018-05-09T18:15:07.330Z,66.00
2018-05-09T18:17:38.061Z,69.90
2018-05-09T18:20:07.945Z,67.90
2018-05-09T18:22:37.329Z,65.20
2018-05-09T18:25:06.725Z,65.90
2018-05-09T18:27:36.378Z,63.90
2018-05-09T18:30:05.689Z,65.40
2018-05-09T18:32:35.297Z,65.40
2018-05-09T18:35:04.693Z,65.70
2018-05-09T18:37:34.670Z,63.90
2018-05-09T18:40:05.212Z,68.30
2018-05-09T18:42:35.628Z,69.40
2018-05-09T18:45:06.569Z,69.80
2018-05-09T18:47:36.670Z,70.20
2018-05-09T18:50:07.334Z,70.20
2018-05-09T18:52:38.828Z,66.70
2018-05-09T18:55:09.827Z,66.60
2018-05-09T18:57:40.920Z,66.30
2018-05-09T19:00:10.297Z,64.70
2018-05-09T19:02:39.935Z,67.70
2018-05-09T19:05:09.444Z,65.50
2018-05-09T19:07:38.811Z,64.90
2018-05-09T19:10:08.310Z,65.10
2018-05-09T19:12:39.023Z,65.90
2018-05-09T19:15:09.705Z,69.40
2018-05-09T19:17:39.102Z,69.30
2018-05-09T19:20:08.435Z,69.40
2018-05-09T19:22:38.296Z,67.40
2018-05-09T19:25:08.054Z,66.50
2018-05-09T19:27:39.360Z,69.70
2018-05-09T19:30:09.740Z,70.00
2018-05-09T19:32:39.539Z,68.20
2018-05-09T19:35:08.801Z,65.60
2018-05-09T19:37:39.003Z,62.10
2018-05-09T19:40:09.482Z,59.50
2018-05-09T19:42:38.977Z,56.70
2018-05-09T19:45:08.459Z,57.80
2018-05-09T19:47:37.884Z,60.40
2018-05-09T19:50:07.604Z,61.00
2018-05-09T19:52:37.177Z,61.70
2018-05-09T19:55:07.281Z,63.00
2018-05-09T19:57:37.338Z,60.00
2018-05-09T20:00:06.715Z,62.50
2018-05-09T20:02:37.655Z,65.00
2018-05-09T20:05:07.179Z,64.80
2018-05-09T20:07:36.824Z,66.60
2018-05-09T20:10:07.200Z,64.70
2018-05-09T20:12:36.620Z,64.70
2018-05-09T20:15:05.885Z,59.70
2018-05-09T20:17:35.396Z,63.50
2018-05-09T20:20:05.490Z,60.90
2018-05-09T20:22:35.721Z,63.30
2018-05-09T20:25:06.062Z,63.30
2018-05-09T20:27:35.355Z,61.80
2018-05-09T20:30:05.132Z,65.50
2018-05-09T20:32:42.675Z,67.70
2018-05-09T20:35:13.649Z,67.70
2018-05-09T20:37:43.202Z,69.20
2018-05-09T20:40:12.537Z,68.90
2018-05-09T20:42:42.025Z,64.90
2018-05-09T20:45:11.556Z,66.60
2018-05-09T20:47:41.073Z,69.60
2018-05-09T20:50:10.438Z,67.50
2018-05-09T20:52:40.105Z,67.30
2018-05-09T20:58:07.582Z,67.90
2018-05-09T21:00:37.408Z,67.30
2018-05-09T21:03:06.993Z,68.30
2018-05-09T21:05:36.253Z,68.00
2018-05-09T21:08:05.750Z,64.50
2018-05-09T21:10:35.515Z,65.30
2018-05-09T21:13:04.976Z,64.70
2018-05-09T21:15:34.399Z,66.20
2018-05-09T21:18:03.587Z,63.30
2018-05-09T21:20:33.178Z,62.30
2018-05-09T21:23:02.675Z,63.30
2018-05-09T21:25:31.965Z,63.30
2018-05-09T21:28:01.381Z,60.50
2018-05-09T21:30:32.073Z,62.30
2018-05-09T21:33:01.533Z,61.90
2018-05-09T21:35:30.943Z,61.70
2018-05-09T21:38:00.917Z,62.30
2018-05-09T21:40:30.250Z,60.10
2018-05-09T21:42:59.754Z,61.90
2018-05-09T21:45:29.142Z,58.40
2018-05-09T21:47:58.765Z,60.00
2018-05-09T21:50:28.387Z,59.90
2018-05-09T21:52:57.793Z,61.70
2018-05-09T21:55:27.272Z,61.60
2018-05-09T21:57:56.713Z,63.60
2018-05-09T22:00:27.092Z,65.20
2018-05-09T22:02:56.598Z,65.20
2018-05-09T22:05:27.181Z,64.50
2018-05-09T22:07:56.646Z,64.00
2018-05-09T22:10:26.120Z,65.80
2018-05-09T22:12:55.861Z,67.10
2018-05-09T22:15:25.311Z,65.90
2018-05-09T22:17:54.990Z,66.20
2018-05-09T22:20:25.092Z,65.60
2018-05-09T22:22:54.476Z,66.90
2018-05-09T22:25:23.804Z,67.00
2018-05-09T22:27:53.623Z,66.20
2018-05-09T22:30:23.118Z,65.30
2018-05-09T22:32:52.659Z,65.60
2018-05-09T22:35:21.735Z,64.20
2018-05-09T22:37:51.953Z,64.30
2018-05-09T22:40:21.612Z,64.70
2018-05-09T22:42:52.232Z,63.60
2018-05-09T22:45:21.657Z,64.70
2018-05-09T22:47:51.015Z,62.80
2018-05-09T22:50:20.398Z,62.40
2018-05-09T22:52:49.583Z,62.40
2018-05-09T22:55:19.053Z,63.10
2018-05-09T22:57:48.530Z,63.50
2018-05-09T23:00:19.317Z,63.20
2018-05-09T23:02:48.905Z,63.10
2018-05-09T23:05:18.863Z,61.50
2018-05-09T23:07:48.309Z,60.80
2018-05-09T23:10:17.829Z,60.90
2018-05-09T23:12:47.279Z,61.60
2018-05-09T23:15:17.986Z,60.20
2018-05-09T23:17:47.559Z,60.20
2018-05-09T23:20:16.914Z,61.10
2018-05-09T23:22:46.277Z,61.00
2018-05-09T23:25:16.243Z,62.10
2018-05-09T23:27:45.950Z,62.50
2018-05-09T23:30:15.189Z,63.00
2018-05-09T23:32:44.782Z,60.00
2018-05-09T23:35:14.299Z,59.30
2018-05-09T23:37:43.797Z,58.00
2018-05-09T23:40:14.521Z,59.40
2018-05-09T23:42:44.472Z,58.70
2018-05-09T23:45:14.052Z,59.30
2018-05-09T23:47:52.265Z,59.10
2018-05-09T23:50:22.883Z,58.20
2018-05-09T23:52:53.870Z,59.90
2018-05-09T23:55:23.265Z,59.90
2018-05-09T23:57:54.775Z,60.30
