createdAt,value
2018-05-14T00:00:32.959Z,0
2018-05-14T00:01:33.529Z,0
2018-05-14T00:02:34.089Z,0
2018-05-14T00:03:34.626Z,0
2018-05-14T00:04:35.175Z,0
2018-05-14T00:05:35.722Z,0
2018-05-14T00:06:36.262Z,0
2018-05-14T00:07:36.809Z,0
2018-05-14T00:08:37.355Z,0
2018-05-14T00:09:37.904Z,0
2018-05-14T00:10:38.455Z,0
2018-05-14T00:11:39.004Z,0
2018-05-14T00:12:39.548Z,0
2018-05-14T00:13:40.098Z,0
2018-05-14T00:14:40.645Z,0
2018-05-14T00:15:41.194Z,0
2018-05-14T00:16:41.741Z,0
2018-05-14T00:17:42.288Z,0
2018-05-14T00:18:42.833Z,0
2018-05-14T00:19:43.378Z,0
2018-05-14T00:20:43.920Z,0
2018-05-14T00:21:44.470Z,0
2018-05-14T00:22:45.015Z,0
2018-05-14T00:23:45.562Z,0
2018-05-14T00:24:46.108Z,0
2018-05-14T00:25:46.660Z,0
2018-05-14T00:26:47.204Z,0
2018-05-14T00:27:47.750Z,0
2018-05-14T00:28:48.299Z,0
2018-05-14T00:29:48.845Z,0
2018-05-14T00:30:49.402Z,0
2018-05-14T00:31:49.945Z,0
2018-05-14T00:32:50.490Z,0
2018-05-14T00:33:51.041Z,0
2018-05-14T00:34:51.589Z,0
2018-05-14T00:35:52.130Z,0
2018-05-14T00:36:52.684Z,0
2018-05-14T00:37:53.228Z,0
2018-05-14T00:38:53.771Z,0
2018-05-14T00:39:54.311Z,0
2018-05-14T00:40:54.863Z,0
2018-05-14T00:41:55.411Z,0
2018-05-14T00:42:55.959Z,0
2018-05-14T00:43:56.506Z,0
2018-05-14T00:44:57.052Z,0
2018-05-14T00:45:57.604Z,0
2018-05-14T00:46:58.146Z,0
2018-05-14T00:47:58.686Z,0
2018-05-14T00:48:59.232Z,0
2018-05-14T00:49:59.778Z,0
2018-05-14T00:51:00.329Z,0
2018-05-14T00:52:00.877Z,0
2018-05-14T00:53:01.429Z,0
2018-05-14T00:54:01.974Z,0
2018-05-14T00:55:02.518Z,0
2018-05-14T00:56:03.066Z,0
2018-05-14T00:57:03.611Z,0
2018-05-14T00:58:04.155Z,0
2018-05-14T00:59:04.697Z,0
2018-05-14T01:00:05.243Z,0
2018-05-14T01:01:05.794Z,0
2018-05-14T01:02:06.338Z,0
2018-05-14T01:03:06.886Z,0
2018-05-14T01:04:07.433Z,0
2018-05-14T01:05:07.988Z,0
2018-05-14T01:06:08.534Z,0
2018-05-14T01:07:09.083Z,0
2018-05-14T01:08:09.631Z,0
2018-05-14T01:09:10.179Z,0
2018-05-14T01:10:10.722Z,0
2018-05-14T01:11:11.269Z,0
2018-05-14T01:12:11.819Z,0
2018-05-14T01:13:12.367Z,0
2018-05-14T01:14:12.916Z,0
2018-05-14T01:15:13.460Z,0
2018-05-14T01:16:14.003Z,0
2018-05-14T01:17:14.551Z,0
2018-05-14T01:18:15.097Z,0
2018-05-14T01:19:15.644Z,0
2018-05-14T01:20:16.185Z,0
2018-05-14T01:21:16.731Z,0
2018-05-14T01:22:17.280Z,0
2018-05-14T01:23:17.826Z,0
2018-05-14T01:24:18.369Z,0
2018-05-14T01:25:18.918Z,0
2018-05-14T01:26:19.466Z,0
2018-05-14T01:27:20.014Z,0
2018-05-14T01:28:20.567Z,0
2018-05-14T01:29:21.113Z,0
2018-05-14T01:30:21.660Z,0
2018-05-14T01:31:22.205Z,0
2018-05-14T01:32:22.752Z,0
2018-05-14T01:33:23.295Z,0
2018-05-14T01:34:23.843Z,0
2018-05-14T01:35:24.389Z,0
2018-05-14T01:36:24.939Z,0
2018-05-14T01:37:25.485Z,0
2018-05-14T01:38:26.029Z,0
2018-05-14T01:39:26.573Z,0
2018-05-14T01:40:27.119Z,0
2018-05-14T01:41:27.660Z,0
2018-05-14T01:42:28.205Z,0
2018-05-14T01:43:28.754Z,0
2018-05-14T01:44:29.296Z,0
2018-05-14T01:45:29.838Z,0
2018-05-14T01:46:30.389Z,0
2018-05-14T01:47:30.931Z,0
2018-05-14T01:48:31.473Z,0
2018-05-14T01:49:32.024Z,0
2018-05-14T01:50:32.567Z,0
2018-05-14T01:51:33.110Z,0
2018-05-14T01:52:33.658Z,0
2018-05-14T01:53:34.207Z,0
2018-05-14T01:54:34.750Z,0
2018-05-14T01:55:35.296Z,0
2018-05-14T01:56:35.844Z,0
2018-05-14T01:57:36.392Z,0
2018-05-14T01:58:36.942Z,0
2018-05-14T01:59:37.487Z,0
2018-05-14T02:00:38.037Z,0
2018-05-14T02:01:38.585Z,0
2018-05-14T02:02:39.129Z,0
2018-05-14T02:03:39.674Z,0
2018-05-14T02:04:40.222Z,0
2018-05-14T02:05:40.767Z,0
2018-05-14T02:06:41.308Z,0
2018-05-14T02:07:41.861Z,0
2018-05-14T02:08:42.407Z,0
2018-05-14T02:09:42.966Z,0
2018-05-14T02:10:43.509Z,0
2018-05-14T02:11:44.055Z,0
2018-05-14T02:12:44.607Z,0
2018-05-14T02:13:45.155Z,0
2018-05-14T02:14:45.702Z,0
2018-05-14T02:15:46.249Z,0
2018-05-14T02:16:46.793Z,0
2018-05-14T02:17:47.354Z,0
2018-05-14T02:18:47.889Z,0
2018-05-14T02:19:48.441Z,0
2018-05-14T02:20:48.982Z,0
2018-05-14T02:21:49.532Z,0
2018-05-14T02:22:50.081Z,0
2018-05-14T02:23:50.630Z,0
2018-05-14T02:24:51.180Z,0
2018-05-14T02:25:51.726Z,0
2018-05-14T02:26:52.277Z,0
2018-05-14T02:27:52.822Z,0
2018-05-14T02:28:53.365Z,0
2018-05-14T02:29:53.913Z,0
2018-05-14T02:30:54.459Z,0
2018-05-14T02:31:54.999Z,0
2018-05-14T02:32:55.544Z,0
2018-05-14T02:33:56.089Z,0
2018-05-14T02:34:56.637Z,0
2018-05-14T02:35:57.184Z,0
2018-05-14T02:36:57.733Z,0
2018-05-14T02:37:58.277Z,0
2018-05-14T02:38:58.825Z,0
2018-05-14T02:39:59.377Z,0
2018-05-14T02:40:59.922Z,0
2018-05-14T02:42:00.474Z,0
2018-05-14T02:43:01.022Z,0
2018-05-14T02:44:01.568Z,0
2018-05-14T02:45:02.117Z,0
2018-05-14T02:46:02.666Z,0
2018-05-14T02:47:03.211Z,0
2018-05-14T02:48:03.754Z,0
2018-05-14T02:49:04.302Z,0
2018-05-14T02:50:04.845Z,0
2018-05-14T02:51:05.394Z,0
2018-05-14T02:52:05.942Z,0
2018-05-14T02:53:06.491Z,0
2018-05-14T02:54:07.034Z,0
2018-05-14T02:55:07.585Z,0
2018-05-14T02:56:08.133Z,0
2018-05-14T02:57:08.680Z,0
2018-05-14T02:58:09.279Z,0
2018-05-14T02:59:09.779Z,0
2018-05-14T03:00:10.328Z,0
2018-05-14T03:01:10.878Z,0
2018-05-14T03:02:11.428Z,0
2018-05-14T03:03:11.975Z,0
2018-05-14T03:04:12.519Z,0
2018-05-14T03:05:13.067Z,0
2018-05-14T03:06:13.612Z,0
2018-05-14T03:07:14.159Z,0
2018-05-14T03:08:14.705Z,0
2018-05-14T03:09:15.249Z,0
2018-05-14T03:10:15.799Z,0
2018-05-14T03:11:16.347Z,0
2018-05-14T03:12:16.892Z,0
2018-05-14T03:13:17.442Z,4
2018-05-14T03:14:17.991Z,4
2018-05-14T03:15:18.535Z,0
2018-05-14T03:16:19.085Z,0
2018-05-14T03:17:19.625Z,4
2018-05-14T03:18:20.171Z,4
2018-05-14T03:19:20.711Z,0
2018-05-14T03:20:21.259Z,4
2018-05-14T03:21:21.805Z,4
2018-05-14T03:22:22.354Z,4
2018-05-14T03:23:22.904Z,8
2018-05-14T03:24:23.449Z,4
2018-05-14T03:25:23.997Z,8
2018-05-14T03:26:24.547Z,12
2018-05-14T03:27:25.094Z,8
2018-05-14T03:28:25.647Z,12
2018-05-14T03:29:26.191Z,16
2018-05-14T03:30:26.743Z,20
2018-05-14T03:31:27.293Z,20
2018-05-14T03:32:27.832Z,20
2018-05-14T03:33:28.375Z,28
2018-05-14T03:34:28.924Z,32
2018-05-14T03:35:29.468Z,40
2018-05-14T03:36:30.020Z,48
2018-05-14T03:37:30.572Z,60
2018-05-14T03:38:31.121Z,64
2018-05-14T03:39:31.662Z,68
2018-05-14T03:40:32.213Z,76
2018-05-14T03:41:32.761Z,80
2018-05-14T03:42:33.311Z,92
2018-05-14T03:43:33.860Z,100
2018-05-14T03:44:34.407Z,108
2018-05-14T03:45:34.950Z,112
2018-05-14T03:46:35.499Z,124
2018-05-14T03:47:36.059Z,136
2018-05-14T03:48:36.599Z,140
2018-05-14T03:49:37.153Z,148
2018-05-14T03:50:37.699Z,168
2018-05-14T03:51:38.245Z,172
2018-05-14T03:52:38.797Z,188
2018-05-14T03:53:39.350Z,204
2018-05-14T03:54:39.896Z,220
2018-05-14T03:55:40.446Z,228
2018-05-14T03:56:40.999Z,256
2018-05-14T03:57:41.550Z,300
2018-05-14T03:58:42.106Z,380
2018-05-14T03:59:42.660Z,352
2018-05-14T04:00:43.211Z,356
2018-05-14T04:01:43.765Z,376
2018-05-14T04:02:44.318Z,384
2018-05-14T04:03:44.865Z,400
2018-05-14T04:04:45.442Z,412
2018-05-14T04:05:45.971Z,412
2018-05-14T04:06:46.520Z,408
2018-05-14T04:07:47.066Z,436
2018-05-14T04:08:47.618Z,436
2018-05-14T04:09:48.168Z,472
2018-05-14T04:10:48.713Z,472
2018-05-14T04:11:49.265Z,472
2018-05-14T04:12:49.817Z,536
2018-05-14T04:13:50.358Z,480
2018-05-14T04:14:50.910Z,488
2018-05-14T04:15:51.455Z,496
2018-05-14T04:16:52.002Z,504
2018-05-14T04:17:52.561Z,508
2018-05-14T04:18:53.111Z,524
2018-05-14T04:19:53.661Z,572
2018-05-14T04:20:54.215Z,580
2018-05-14T04:21:54.765Z,600
2018-05-14T04:22:55.309Z,604
2018-05-14T04:23:55.862Z,700
2018-05-14T04:24:56.420Z,732
2018-05-14T04:25:56.967Z,736
2018-05-14T04:26:57.514Z,824
2018-05-14T04:27:58.070Z,768
2018-05-14T04:28:58.621Z,780
2018-05-14T04:29:59.174Z,692
2018-05-14T04:30:59.718Z,768
2018-05-14T04:32:00.268Z,656
2018-05-14T04:33:00.819Z,708
2018-05-14T04:34:01.367Z,700
2018-05-14T04:35:01.922Z,712
2018-05-14T04:36:02.469Z,720
2018-05-14T04:37:03.018Z,768
2018-05-14T04:38:03.566Z,752
2018-05-14T04:39:04.124Z,808
2018-05-14T04:40:04.719Z,880
2018-05-14T04:41:05.225Z,996
2018-05-14T04:42:05.774Z,912
2018-05-14T04:43:06.324Z,960
2018-05-14T04:44:06.876Z,980
2018-05-14T04:45:07.427Z,936
2018-05-14T04:46:07.975Z,964
2018-05-14T04:47:08.528Z,940
2018-05-14T04:48:09.078Z,984
2018-05-14T04:49:09.628Z,1036
2018-05-14T04:50:10.184Z,1132
2018-05-14T04:51:10.735Z,1144
2018-05-14T04:52:11.285Z,1132
2018-05-14T04:53:11.838Z,1048
2018-05-14T04:54:12.391Z,1032
2018-05-14T04:55:12.941Z,1064
2018-05-14T04:56:13.493Z,1032
2018-05-14T04:57:14.047Z,1052
2018-05-14T04:58:14.603Z,1020
2018-05-14T04:59:15.189Z,1100
2018-05-14T05:00:15.759Z,1180
2018-05-14T05:01:16.313Z,1132
2018-05-14T05:02:16.866Z,1212
2018-05-14T05:03:17.418Z,1224
2018-05-14T05:04:17.986Z,1352
2018-05-14T05:05:18.532Z,1640
2018-05-14T05:06:19.084Z,1776
2018-05-14T05:07:19.638Z,1948
2018-05-14T05:08:20.185Z,1844
2018-05-14T05:09:20.735Z,1760
2018-05-14T05:10:21.310Z,1628
2018-05-14T05:11:21.872Z,1696
2018-05-14T05:12:22.400Z,1584
2018-05-14T05:13:22.954Z,1596
2018-05-14T05:14:23.503Z,1648
2018-05-14T05:15:24.064Z,1596
2018-05-14T05:16:24.618Z,1656
2018-05-14T05:17:25.165Z,1656
2018-05-14T05:18:25.717Z,1844
2018-05-14T05:19:26.273Z,2104
2018-05-14T05:20:26.824Z,2432
2018-05-14T05:21:27.379Z,2548
2018-05-14T05:22:27.931Z,3488
2018-05-14T05:23:28.491Z,3280
2018-05-14T05:24:29.043Z,3340
2018-05-14T05:25:29.597Z,3272
2018-05-14T05:26:30.153Z,2964
2018-05-14T05:27:30.705Z,2760
2018-05-14T05:28:31.328Z,2496
2018-05-14T05:29:31.798Z,2252
2018-05-14T05:30:32.355Z,2244
2018-05-14T05:31:32.909Z,2652
2018-05-14T05:32:33.456Z,3056
2018-05-14T05:33:34.005Z,3228
2018-05-14T05:34:34.564Z,3260
2018-05-14T05:35:35.112Z,3100
2018-05-14T05:36:35.661Z,3196
2018-05-14T05:37:36.246Z,2912
2018-05-14T05:38:36.814Z,2940
2018-05-14T05:39:37.357Z,3112
2018-05-14T05:40:37.905Z,3452
2018-05-14T05:41:38.502Z,3776
2018-05-14T05:42:39.062Z,3716
2018-05-14T05:43:39.616Z,3428
2018-05-14T05:44:40.177Z,3112
2018-05-14T05:45:40.723Z,3276
2018-05-14T05:46:41.282Z,3448
2018-05-14T05:47:41.843Z,3356
2018-05-14T05:48:42.401Z,3216
2018-05-14T05:49:42.956Z,3300
2018-05-14T05:50:43.509Z,3720
2018-05-14T05:51:44.060Z,4244
2018-05-14T05:52:44.612Z,3876
2018-05-14T05:53:45.167Z,3824
2018-05-14T05:54:45.718Z,3816
2018-05-14T05:55:46.275Z,3732
2018-05-14T05:56:46.829Z,3676
2018-05-14T05:57:47.381Z,4036
2018-05-14T05:58:47.932Z,4660
2018-05-14T05:59:48.487Z,5112
2018-05-14T06:00:49.040Z,5028
2018-05-14T06:01:49.590Z,5828
2018-05-14T06:02:50.148Z,6252
2018-05-14T06:03:50.701Z,5944
2018-05-14T06:04:51.251Z,5936
2018-05-14T06:05:51.878Z,6756
2018-05-14T06:06:52.355Z,6140
2018-05-14T06:07:52.915Z,6392
2018-05-14T06:08:53.458Z,6068
2018-05-14T06:09:54.010Z,5476
2018-05-14T06:10:54.558Z,5588
2018-05-14T06:11:55.111Z,6080
2018-05-14T06:12:55.666Z,6384
2018-05-14T06:13:56.217Z,6100
2018-05-14T06:14:56.769Z,6140
2018-05-14T06:15:57.317Z,6056
2018-05-14T06:16:57.864Z,6832
2018-05-14T06:17:58.418Z,6104
2018-05-14T06:18:58.967Z,5672
2018-05-14T06:19:59.528Z,6284
2018-05-14T06:21:00.077Z,5904
2018-05-14T06:22:00.625Z,6556
2018-05-14T06:23:01.175Z,6800
2018-05-14T06:24:01.777Z,6688
2018-05-14T06:25:02.331Z,6188
2018-05-14T06:26:02.890Z,5860
2018-05-14T06:27:03.446Z,5880
2018-05-14T06:28:03.998Z,5524
2018-05-14T06:29:04.555Z,5172
2018-05-14T06:30:05.112Z,5672
2018-05-14T06:31:05.667Z,5832
2018-05-14T06:32:06.218Z,5720
2018-05-14T06:33:06.772Z,5984
2018-05-14T06:34:07.324Z,5904
2018-05-14T06:35:07.876Z,5396
2018-05-14T06:36:08.434Z,4908
2018-05-14T06:37:08.983Z,5000
2018-05-14T06:38:09.538Z,5600
2018-05-14T06:39:10.092Z,5596
2018-05-14T06:40:10.645Z,8024
2018-05-14T06:41:11.200Z,7748
2018-05-14T06:42:11.751Z,7608
2018-05-14T06:43:12.306Z,6912
2018-05-14T06:44:12.856Z,7264
2018-05-14T06:45:13.410Z,8236
2018-05-14T06:46:13.965Z,9248
2018-05-14T06:47:14.521Z,10108
2018-05-14T06:48:15.081Z,10584
2018-05-14T06:49:15.645Z,10444
2018-05-14T06:50:16.187Z,7952
2018-05-14T06:51:16.749Z,6836
2018-05-14T06:52:17.292Z,5736
2018-05-14T06:53:17.842Z,6132
2018-05-14T06:54:18.405Z,7424
2018-05-14T06:55:18.954Z,8056
2018-05-14T06:56:19.509Z,7884
2018-05-14T06:57:20.060Z,7740
2018-05-14T06:58:20.613Z,7912
2018-05-14T06:59:21.161Z,8600
2018-05-14T07:00:21.717Z,8528
2018-05-14T07:01:22.279Z,7868
2018-05-14T07:02:22.837Z,7396
2018-05-14T07:03:23.391Z,7344
2018-05-14T07:04:23.991Z,7936
2018-05-14T07:05:24.550Z,6412
2018-05-14T07:06:25.139Z,6016
2018-05-14T07:07:25.715Z,5660
2018-05-14T07:08:26.266Z,5888
2018-05-14T07:09:26.821Z,7444
2018-05-14T07:10:27.373Z,8304
2018-05-14T07:11:28.004Z,7840
2018-05-14T07:12:28.476Z,7116
2018-05-14T07:13:29.029Z,6824
2018-05-14T07:14:29.584Z,6740
2018-05-14T07:15:30.140Z,6272
2018-05-14T07:16:30.695Z,6244
2018-05-14T07:17:31.259Z,6112
2018-05-14T07:18:31.812Z,5492
2018-05-14T07:19:32.370Z,5736
2018-05-14T07:20:32.930Z,5612
2018-05-14T07:21:33.483Z,5376
2018-05-14T07:22:34.041Z,5504
2018-05-14T07:23:34.596Z,6176
2018-05-14T07:24:35.146Z,6068
2018-05-14T07:25:35.700Z,6668
2018-05-14T07:26:36.251Z,7112
2018-05-14T07:27:36.809Z,7324
2018-05-14T07:28:37.363Z,7496
2018-05-14T07:29:37.922Z,7256
2018-05-14T07:30:38.473Z,7216
2018-05-14T07:31:39.023Z,6688
2018-05-14T07:32:39.588Z,6968
2018-05-14T07:33:40.308Z,7020
2018-05-14T07:34:40.683Z,7244
2018-05-14T07:35:41.236Z,7144
2018-05-14T07:36:41.795Z,7052
2018-05-14T07:37:42.346Z,7028
2018-05-14T07:38:42.904Z,6948
2018-05-14T07:39:43.458Z,6296
2018-05-14T07:40:44.015Z,5428
2018-05-14T07:41:44.570Z,5512
2018-05-14T07:42:45.121Z,6848
2018-05-14T07:43:45.683Z,7124
2018-05-14T07:44:46.236Z,7564
2018-05-14T07:45:46.784Z,7916
2018-05-14T07:46:47.340Z,7788
2018-05-14T07:47:47.899Z,9328
2018-05-14T07:48:48.450Z,10208
2018-05-14T07:49:49.006Z,8104
2018-05-14T07:50:49.564Z,7456
2018-05-14T07:51:50.121Z,7956
2018-05-14T07:52:50.673Z,7540
2018-05-14T07:53:51.228Z,7780
2018-05-14T07:54:51.784Z,7808
2018-05-14T07:55:52.337Z,7824
2018-05-14T07:56:52.891Z,7716
2018-05-14T07:57:53.453Z,7196
2018-05-14T07:58:54.003Z,9188
2018-05-14T07:59:54.561Z,8116
2018-05-14T08:00:55.117Z,8064
2018-05-14T08:01:55.674Z,10064
2018-05-14T08:02:56.229Z,10212
2018-05-14T08:03:56.781Z,10972
2018-05-14T08:04:57.338Z,11900
2018-05-14T08:05:57.940Z,12348
2018-05-14T08:06:58.472Z,12748
2018-05-14T08:07:59.029Z,12140
2018-05-14T08:08:59.597Z,10516
2018-05-14T08:10:00.184Z,11068
2018-05-14T08:11:00.736Z,11240
2018-05-14T08:12:01.298Z,11324
2018-05-14T08:13:01.905Z,11948
2018-05-14T08:14:02.465Z,12132
2018-05-14T08:15:03.028Z,11576
2018-05-14T08:16:03.582Z,12644
2018-05-14T08:17:04.148Z,13096
2018-05-14T08:18:04.820Z,13176
2018-05-14T08:19:05.386Z,13092
2018-05-14T08:20:05.940Z,12036
2018-05-14T08:21:06.494Z,10696
2018-05-14T08:22:07.049Z,10596
2018-05-14T08:23:07.621Z,11384
2018-05-14T08:24:08.181Z,10852
2018-05-14T08:25:08.743Z,10892
2018-05-14T08:26:09.430Z,10552
2018-05-14T08:27:09.992Z,10028
2018-05-14T08:28:10.553Z,10808
2018-05-14T08:29:11.121Z,10764
2018-05-14T08:30:11.693Z,11384
2018-05-14T08:31:12.262Z,12092
2018-05-14T08:32:12.824Z,12716
2018-05-14T08:33:13.381Z,12368
2018-05-14T08:34:13.935Z,12700
2018-05-14T08:35:14.495Z,12932
2018-05-14T08:36:15.049Z,13040
2018-05-14T08:37:15.612Z,14380
2018-05-14T08:38:16.178Z,14156
2018-05-14T08:39:16.738Z,13212
2018-05-14T08:40:17.289Z,12668
2018-05-14T08:41:17.854Z,12168
2018-05-14T08:42:18.505Z,14068
2018-05-14T08:43:18.981Z,14828
2018-05-14T08:44:19.526Z,14188
2018-05-14T08:45:20.137Z,14452
2018-05-14T08:46:20.703Z,15696
2018-05-14T08:47:21.268Z,17576
2018-05-14T08:48:21.828Z,21312
2018-05-14T08:49:22.391Z,20544
2018-05-14T08:50:22.954Z,20544
2018-05-14T08:51:23.503Z,19552
2018-05-14T08:52:24.067Z,20256
2018-05-14T08:53:24.620Z,19488
2018-05-14T08:54:25.307Z,22336
2018-05-14T08:55:25.737Z,27744
2018-05-14T08:56:26.293Z,27424
2018-05-14T08:57:26.855Z,26144
2018-05-14T08:58:27.420Z,28416
2018-05-14T08:59:27.981Z,33344
2018-05-14T09:00:28.540Z,28416
2018-05-14T09:01:29.109Z,27456
2018-05-14T09:02:29.672Z,25792
2018-05-14T09:03:30.236Z,25664
2018-05-14T09:04:30.816Z,24576
2018-05-14T09:05:31.495Z,22368
2018-05-14T09:06:31.917Z,24288
2018-05-14T09:07:32.539Z,26432
2018-05-14T09:08:33.089Z,30816
2018-05-14T09:09:33.648Z,33600
2018-05-14T09:10:34.203Z,33632
2018-05-14T09:11:34.766Z,30848
2018-05-14T09:12:35.332Z,34688
2018-05-14T09:13:35.890Z,39200
2018-05-14T09:14:36.459Z,41696
2018-05-14T09:15:37.013Z,44256
2018-05-14T09:16:37.577Z,41120
2018-05-14T09:17:38.143Z,36224
2018-05-14T09:18:38.696Z,30880
2018-05-14T09:19:39.456Z,28096
2018-05-14T09:20:39.811Z,29504
2018-05-14T09:21:40.371Z,31072
2018-05-14T09:22:40.935Z,36416
2018-05-14T09:23:41.490Z,37856
2018-05-14T09:24:42.056Z,35936
2018-05-14T09:25:42.616Z,38528
2018-05-14T09:26:43.174Z,41184
2018-05-14T09:27:43.734Z,45920
2018-05-14T09:28:44.295Z,45760
2018-05-14T09:29:44.856Z,41824
2018-05-14T09:30:45.423Z,38176
2018-05-14T09:31:46.009Z,38080
2018-05-14T09:32:46.560Z,34560
2018-05-14T09:33:47.132Z,31392
2018-05-14T09:34:47.695Z,29824
2018-05-14T09:35:48.256Z,32896
2018-05-14T09:36:48.824Z,32576
2018-05-14T09:37:49.385Z,29632
2018-05-14T09:38:49.941Z,29888
2018-05-14T09:39:50.499Z,29504
2018-05-14T09:40:51.289Z,33408
2018-05-14T09:41:51.861Z,33536
2018-05-14T09:42:52.420Z,36608
2018-05-14T09:43:52.989Z,38624
2018-05-14T09:44:53.545Z,30240
2018-05-14T09:45:54.102Z,30272
2018-05-14T09:46:54.666Z,32160
2018-05-14T09:47:55.230Z,31744
2018-05-14T09:48:55.786Z,32928
2018-05-14T09:49:56.341Z,31424
2018-05-14T09:50:56.900Z,29472
2018-05-14T09:51:57.466Z,36384
2018-05-14T09:52:58.153Z,34208
2018-05-14T09:53:58.714Z,35584
2018-05-14T09:54:59.286Z,34496
2018-05-14T09:55:59.855Z,31936
2018-05-14T09:57:00.431Z,36544
2018-05-14T09:58:01.009Z,40512
2018-05-14T09:59:01.583Z,37312
2018-05-14T10:00:02.149Z,36736
2018-05-14T10:01:02.729Z,39296
2018-05-14T10:02:03.309Z,35936
2018-05-14T10:03:03.872Z,35264
2018-05-14T10:04:04.450Z,37824
2018-05-14T10:05:05.237Z,36192
2018-05-14T10:06:05.794Z,30848
2018-05-14T10:07:06.362Z,27840
2018-05-14T10:08:06.934Z,26464
2018-05-14T10:09:07.502Z,24160
2018-05-14T10:10:08.071Z,24096
2018-05-14T10:11:08.643Z,25312
2018-05-14T10:12:09.212Z,26400
2018-05-14T10:13:09.791Z,27136
2018-05-14T10:14:10.369Z,30016
2018-05-14T10:15:10.943Z,30272
2018-05-14T10:16:11.525Z,31552
2018-05-14T10:17:12.096Z,36640
2018-05-14T10:18:12.677Z,36512
2018-05-14T10:19:13.253Z,36128
2018-05-14T10:20:13.807Z,38176
2018-05-14T10:21:14.375Z,42848
2018-05-14T10:22:14.953Z,45216
2018-05-14T10:23:15.518Z,38144
2018-05-14T10:24:16.093Z,35904
2018-05-14T10:25:16.667Z,35552
2018-05-14T10:26:17.234Z,35232
2018-05-14T10:27:17.812Z,39616
2018-05-14T10:28:18.518Z,35200
2018-05-14T10:29:19.098Z,39744
2018-05-14T10:30:19.676Z,41600
2018-05-14T10:31:20.259Z,45536
2018-05-14T10:32:20.837Z,48608
2018-05-14T10:33:21.405Z,44992
2018-05-14T10:34:22.871Z,51488
2018-05-14T10:35:23.448Z,56064
2018-05-14T10:36:24.251Z,48288
2018-05-14T10:37:24.832Z,37280
2018-05-14T10:38:25.410Z,29632
2018-05-14T10:39:25.988Z,26400
2018-05-14T10:40:26.560Z,24352
2018-05-14T10:41:27.144Z,22528
2018-05-14T10:42:27.725Z,23616
2018-05-14T10:43:28.302Z,25632
2018-05-14T10:44:28.876Z,27328
2018-05-14T10:45:29.453Z,28544
2018-05-14T10:46:30.233Z,30688
2018-05-14T10:47:30.797Z,31136
2018-05-14T10:48:31.359Z,31200
2018-05-14T10:49:31.941Z,30464
2018-05-14T10:50:32.510Z,29664
2018-05-14T10:51:33.083Z,29408
2018-05-14T10:52:33.660Z,30368
2018-05-14T10:53:34.270Z,33632
2018-05-14T10:54:34.817Z,37408
2018-05-14T10:55:35.380Z,40160
2018-05-14T10:56:35.946Z,35008
2018-05-14T10:57:36.522Z,33664
2018-05-14T10:58:37.100Z,36384
2018-05-14T10:59:37.668Z,35808
2018-05-14T11:00:38.297Z,31808
2018-05-14T11:01:38.819Z,28800
2018-05-14T11:02:39.393Z,30240
2018-05-14T11:03:39.971Z,34048
2018-05-14T11:04:40.551Z,34912
2018-05-14T11:05:41.126Z,32640
2018-05-14T11:06:41.700Z,35488
2018-05-14T11:07:42.270Z,39392
2018-05-14T11:08:42.842Z,37824
2018-05-14T11:09:43.409Z,33920
2018-05-14T11:10:43.982Z,32896
2018-05-14T11:11:44.551Z,36128
2018-05-14T11:12:45.135Z,35104
2018-05-14T11:13:45.700Z,32992
2018-05-14T11:14:46.273Z,36224
2018-05-14T11:15:46.838Z,38144
2018-05-14T11:16:47.405Z,34688
2018-05-14T11:17:47.961Z,37120
2018-05-14T11:18:48.598Z,38944
2018-05-14T11:19:49.090Z,39712
2018-05-14T11:20:49.656Z,40064
2018-05-14T11:21:50.218Z,41248
2018-05-14T11:22:50.783Z,40800
2018-05-14T11:23:51.351Z,37824
2018-05-14T11:24:51.922Z,32352
2018-05-14T11:25:52.495Z,33600
2018-05-14T11:26:53.071Z,39552
2018-05-14T11:27:53.699Z,37792
2018-05-14T11:28:54.204Z,34208
2018-05-14T11:29:54.764Z,30912
2018-05-14T11:30:55.335Z,29792
2018-05-14T11:31:55.917Z,30048
2018-05-14T11:32:56.495Z,35808
2018-05-14T11:33:57.068Z,38688
2018-05-14T11:34:57.636Z,41792
2018-05-14T11:35:58.204Z,49632
2018-05-14T11:36:58.775Z,44672
2018-05-14T11:37:59.343Z,38240
2018-05-14T11:38:59.907Z,34560
2018-05-14T11:40:00.477Z,35200
2018-05-14T11:41:01.044Z,39840
2018-05-14T11:42:01.622Z,42048
2018-05-14T11:43:02.182Z,43168
2018-05-14T11:44:02.748Z,40608
2018-05-14T11:45:03.306Z,40480
2018-05-14T11:46:03.874Z,45984
2018-05-14T11:47:04.441Z,49344
2018-05-14T11:48:05.009Z,52672
2018-05-14T11:49:05.582Z,45056
2018-05-14T11:50:06.158Z,58880
2018-05-14T11:51:06.735Z,99552
2018-05-14T11:52:07.299Z,99232
2018-05-14T11:53:07.862Z,94592
2018-05-14T11:54:08.427Z,73568
2018-05-14T11:55:09.000Z,49024
2018-05-14T11:56:09.585Z,48512
2018-05-14T11:57:10.158Z,87520
2018-05-14T11:58:10.730Z,57792
2018-05-14T11:59:11.299Z,70624
2018-05-14T12:00:11.897Z,47712
2018-05-14T12:01:12.438Z,45504
2018-05-14T12:02:13.009Z,42624
2018-05-14T12:03:13.601Z,54208
2018-05-14T12:04:14.162Z,77216
2018-05-14T12:05:14.741Z,89664
2018-05-14T12:06:15.313Z,49152
2018-05-14T12:07:15.888Z,100448
2018-05-14T12:08:16.463Z,112992
2018-05-14T12:09:17.035Z,103488
2018-05-14T12:10:17.608Z,101408
2018-05-14T12:11:18.176Z,96576
2018-05-14T12:12:18.804Z,93312
2018-05-14T12:13:19.339Z,98912
2018-05-14T12:14:19.914Z,106080
2018-05-14T12:15:20.485Z,111712
2018-05-14T12:16:21.123Z,111136
2018-05-14T12:17:21.635Z,95168
2018-05-14T12:18:22.203Z,96608
2018-05-14T12:19:22.784Z,102240
2018-05-14T12:20:23.573Z,80000
2018-05-14T12:21:24.138Z,60672
2018-05-14T12:22:24.729Z,64800
2018-05-14T12:23:25.297Z,84448
2018-05-14T12:24:25.876Z,62336
2018-05-14T12:25:26.444Z,96896
2018-05-14T12:26:27.037Z,100992
2018-05-14T12:27:27.611Z,57216
2018-05-14T12:28:28.198Z,70592
2018-05-14T12:29:28.776Z,96384
2018-05-14T12:30:29.363Z,82944
2018-05-14T12:31:29.941Z,94112
2018-05-14T12:32:30.513Z,72992
2018-05-14T12:33:31.080Z,91840
2018-05-14T12:34:31.643Z,93024
2018-05-14T12:35:32.216Z,85408
2018-05-14T12:36:32.791Z,87552
2018-05-14T12:37:33.671Z,91840
2018-05-14T12:38:34.168Z,103040
2018-05-14T12:39:34.743Z,102112
2018-05-14T12:40:35.316Z,105728
2018-05-14T12:41:35.899Z,101088
2018-05-14T12:42:36.557Z,97728
2018-05-14T12:43:37.336Z,101376
2018-05-14T12:44:37.872Z,97856
2018-05-14T12:45:38.502Z,99616
2018-05-14T12:46:39.115Z,61536
2018-05-14T12:47:39.660Z,95168
2018-05-14T12:48:40.226Z,67360
2018-05-14T12:49:40.800Z,82592
2018-05-14T12:50:41.365Z,59936
2018-05-14T12:51:41.933Z,80928
2018-05-14T12:52:42.498Z,92672
2018-05-14T12:53:43.069Z,89920
2018-05-14T12:54:43.636Z,97120
2018-05-14T12:55:44.208Z,94816
2018-05-14T12:56:44.772Z,96480
2018-05-14T12:57:45.345Z,89536
2018-05-14T12:58:45.911Z,95648
2018-05-14T12:59:46.480Z,94208
2018-05-14T13:00:47.050Z,91264
2018-05-14T13:01:47.621Z,85568
2018-05-14T13:02:48.185Z,91328
2018-05-14T13:03:48.772Z,88256
2018-05-14T13:04:49.334Z,82624
2018-05-14T13:05:49.904Z,84928
2018-05-14T13:06:50.472Z,55616
2018-05-14T13:07:51.050Z,81440
2018-05-14T13:08:51.623Z,61184
2018-05-14T13:09:52.190Z,82528
2018-05-14T13:10:52.754Z,90144
2018-05-14T13:11:53.319Z,49632
2018-05-14T13:12:53.884Z,65952
2018-05-14T13:13:54.459Z,79968
2018-05-14T13:14:55.020Z,84160
2018-05-14T13:15:55.591Z,85888
2018-05-14T13:16:56.165Z,82208
2018-05-14T13:17:56.730Z,81600
2018-05-14T13:18:57.314Z,83584
2018-05-14T13:19:57.904Z,84768
2018-05-14T13:20:58.490Z,84704
2018-05-14T13:21:59.068Z,86208
2018-05-14T13:22:59.648Z,93184
2018-05-14T13:24:00.212Z,90496
2018-05-14T13:25:00.779Z,82816
2018-05-14T13:26:01.368Z,80800
2018-05-14T13:27:02.020Z,80128
2018-05-14T13:28:02.642Z,78336
2018-05-14T13:29:03.249Z,65024
2018-05-14T13:30:03.882Z,79456
2018-05-14T13:31:04.476Z,78912
2018-05-14T13:32:05.136Z,77728
2018-05-14T13:33:05.655Z,79552
2018-05-14T13:34:06.259Z,80736
2018-05-14T13:35:06.849Z,82624
2018-05-14T13:36:07.422Z,81728
2018-05-14T13:37:08.004Z,81504
2018-05-14T13:38:08.751Z,81216