createdAt,value
2019-02-20T00:02:19.454Z,11.07
2019-02-20T00:05:00.680Z,11.70
2019-02-20T00:07:42.261Z,10.97
2019-02-20T00:10:23.118Z,11.23
2019-02-20T00:13:04.398Z,11.33
2019-02-20T00:15:46.142Z,10.87
2019-02-20T00:18:28.095Z,10.20
2019-02-20T00:21:10.363Z,10.73
2019-02-20T00:23:51.373Z,10.67
2019-02-20T00:26:32.006Z,9.60
2019-02-20T00:29:12.742Z,10.73
2019-02-20T00:35:07.162Z,9.83
2019-02-20T00:37:47.881Z,9.70
2019-02-20T00:40:29.615Z,10.43
2019-02-20T00:43:10.591Z,10.53
2019-02-20T00:46:14.663Z,9.07
2019-02-20T00:49:15.415Z,9.70
2019-02-20T00:52:17.308Z,9.67
2019-02-20T00:54:58.018Z,9.40
2019-02-20T00:57:38.845Z,9.27
2019-02-20T01:00:20.173Z,9.03
2019-02-20T01:03:02.128Z,8.97
2019-02-20T01:05:43.150Z,9.40
2019-02-20T01:08:25.099Z,9.27
2019-02-20T01:11:06.420Z,9.23
2019-02-20T01:13:46.830Z,8.07
2019-02-20T01:16:28.559Z,9.47
2019-02-20T01:19:10.737Z,8.90
2019-02-20T01:21:39.099Z,9.10
2019-02-20T01:24:20.359Z,9.37
2019-02-20T01:27:01.821Z,9.13
2019-02-20T01:29:43.280Z,9.33
2019-02-20T01:32:25.079Z,9.37
2019-02-20T01:35:05.896Z,8.77
2019-02-20T01:37:47.528Z,8.97
2019-02-20T01:40:28.091Z,9.60
2019-02-20T01:43:08.846Z,8.87
2019-02-20T01:45:49.157Z,9.97
2019-02-20T01:51:17.299Z,10.30
2019-02-20T01:53:59.072Z,9.93
2019-02-20T01:56:41.230Z,10.20
2019-02-20T01:59:22.403Z,9.70
2019-02-20T02:02:04.825Z,9.80
2019-02-20T02:04:45.343Z,10.70
2019-02-20T02:07:27.576Z,10.33
2019-02-20T02:10:08.861Z,11.07
2019-02-20T02:12:49.925Z,10.90
2019-02-20T02:15:31.509Z,10.57
2019-02-20T02:18:13.054Z,11.57
2019-02-20T02:23:39.926Z,11.53
2019-02-20T02:26:21.022Z,11.77
2019-02-20T02:29:05.530Z,11.80
2019-02-20T02:31:47.175Z,12.67
2019-02-20T02:34:28.498Z,13.70
2019-02-20T02:37:09.779Z,12.93
2019-02-20T02:42:35.794Z,14.40
2019-02-20T02:45:16.169Z,15.57
2019-02-20T02:47:57.768Z,15.13
2019-02-20T02:50:38.757Z,16.03
2019-02-20T02:53:30.047Z,16.87
2019-02-20T02:56:03.555Z,16.80
2019-02-20T02:58:45.351Z,16.80
2019-02-20T03:01:26.853Z,18.10
2019-02-20T03:04:08.472Z,19.23
2019-02-20T03:06:50.219Z,19.23
2019-02-20T03:09:32.049Z,20.53
2019-02-20T03:12:14.112Z,20.40
2019-02-20T03:14:56.251Z,19.83
2019-02-20T03:17:38.273Z,20.17
2019-02-20T03:20:19.629Z,20.73
2019-02-20T03:22:47.560Z,20.30
2019-02-20T03:25:29.272Z,20.10
2019-02-20T03:28:10.715Z,21.93
2019-02-20T03:30:52.741Z,20.93
2019-02-20T03:33:33.310Z,20.20
2019-02-20T03:36:15.653Z,20.73
2019-02-20T03:38:55.699Z,19.93
2019-02-20T03:41:36.942Z,19.93
2019-02-20T03:44:19.219Z,19.57
2019-02-20T03:47:01.129Z,20.07
2019-02-20T03:49:42.768Z,20.93
2019-02-20T03:52:24.873Z,19.80
2019-02-20T03:55:05.393Z,20.20
2019-02-20T03:57:46.721Z,20.27
2019-02-20T04:00:14.665Z,19.13
2019-02-20T04:02:55.753Z,19.57
2019-02-20T04:10:55.729Z,18.47
2019-02-20T04:13:45.056Z,18.17
2019-02-20T04:16:26.765Z,18.93
2019-02-20T04:19:06.910Z,18.77
2019-02-20T04:21:48.812Z,18.13
2019-02-20T04:24:29.041Z,18.33
2019-02-20T04:27:10.428Z,18.27
2019-02-20T04:29:50.890Z,17.80
2019-02-20T04:32:31.508Z,23.73
2019-02-20T04:35:13.048Z,19.33
2019-02-20T04:37:54.148Z,18.27
2019-02-20T04:40:34.495Z,17.80
2019-02-20T04:43:15.278Z,18.30
2019-02-20T04:45:58.751Z,18.67
2019-02-20T04:48:40.853Z,17.40
2019-02-20T04:51:21.555Z,18.30
2019-02-20T04:54:02.437Z,18.70
2019-02-20T04:56:44.142Z,18.43
2019-02-20T05:02:31.317Z,18.40
2019-02-20T05:05:19.252Z,18.93
2019-02-20T05:08:00.418Z,16.80
2019-02-20T05:10:41.897Z,18.43
2019-02-20T05:13:24.330Z,18.70
2019-02-20T05:16:06.276Z,19.57
2019-02-20T05:21:40.152Z,19.23
2019-02-20T05:24:24.743Z,18.53
2019-02-20T05:27:04.601Z,19.93
2019-02-20T05:29:45.174Z,18.30
2019-02-20T05:32:25.944Z,19.90
2019-02-20T05:35:06.815Z,19.67
2019-02-20T05:37:47.705Z,19.83
2019-02-20T05:40:29.443Z,19.13
2019-02-20T05:43:10.744Z,19.67
2019-02-20T05:45:51.111Z,20.17
2019-02-20T05:48:32.364Z,19.50
2019-02-20T05:51:13.932Z,21.00
2019-02-20T05:53:55.233Z,20.60
2019-02-20T05:56:36.550Z,20.00
2019-02-20T05:59:18.458Z,21.53
2019-02-20T06:01:59.401Z,20.67
2019-02-20T06:04:42.182Z,21.33
2019-02-20T06:07:22.677Z,22.10
2019-02-20T06:10:04.435Z,22.27
2019-02-20T06:12:45.176Z,21.17
2019-02-20T06:15:14.367Z,23.07
2019-02-20T06:17:55.423Z,22.40
2019-02-20T06:20:24.495Z,22.93
2019-02-20T06:23:05.689Z,22.77
2019-02-20T06:25:47.072Z,22.57
2019-02-20T06:28:28.512Z,23.07
2019-02-20T06:31:09.856Z,22.67
2019-02-20T06:33:51.582Z,24.07
2019-02-20T06:36:32.556Z,23.50
2019-02-20T06:39:12.914Z,24.83
2019-02-20T06:41:54.237Z,24.03
2019-02-20T06:44:34.619Z,25.07
2019-02-20T06:47:15.312Z,24.63
2019-02-20T06:49:43.348Z,24.67
2019-02-20T06:52:25.382Z,24.33
2019-02-20T06:55:07.064Z,25.00
2019-02-20T06:57:47.970Z,26.43
2019-02-20T07:00:28.151Z,25.80
2019-02-20T07:03:09.204Z,25.67
2019-02-20T07:06:11.523Z,24.53
2019-02-20T07:09:11.348Z,24.07
2019-02-20T07:12:31.044Z,25.87
2019-02-20T07:15:33.053Z,26.33
2019-02-20T07:18:37.110Z,26.80
2019-02-20T07:24:23.133Z,25.50
2019-02-20T07:27:24.626Z,25.60
2019-02-20T07:30:09.426Z,25.57
2019-02-20T07:32:51.052Z,26.17
2019-02-20T07:35:32.352Z,27.03
2019-02-20T07:38:13.962Z,25.33
2019-02-20T07:40:54.628Z,26.37
2019-02-20T07:43:36.677Z,24.90
2019-02-20T07:46:18.212Z,26.33
2019-02-20T07:48:58.494Z,26.03
2019-02-20T07:54:26.264Z,24.30
2019-02-20T07:56:54.291Z,25.73
2019-02-20T07:59:36.054Z,24.90
2019-02-20T08:05:04.114Z,25.87
2019-02-20T08:07:45.759Z,24.53
2019-02-20T08:10:27.848Z,24.87
2019-02-20T08:13:09.572Z,24.20
2019-02-20T08:15:50.177Z,24.47
2019-02-20T08:21:17.465Z,23.57
2019-02-20T08:23:59.967Z,23.77
2019-02-20T08:26:41.687Z,24.63
2019-02-20T08:29:23.204Z,23.03
2019-02-20T08:32:05.461Z,23.33
2019-02-20T08:34:47.196Z,21.77
2019-02-20T08:37:28.144Z,24.40
2019-02-20T08:42:40.590Z,24.27
2019-02-20T08:45:33.723Z,23.67
2019-02-20T08:48:14.869Z,23.50
2019-02-20T08:53:43.436Z,23.77
2019-02-20T08:56:25.012Z,25.20
2019-02-20T08:59:07.128Z,25.63
2019-02-20T09:01:48.856Z,24.87
2019-02-20T09:04:30.100Z,24.23
2019-02-20T09:07:11.521Z,25.93
2019-02-20T09:09:52.164Z,24.83
2019-02-20T09:12:33.952Z,24.53
2019-02-20T09:15:15.425Z,25.97
2019-02-20T09:17:56.893Z,24.30
2019-02-20T09:20:38.478Z,25.50
2019-02-20T09:23:20.277Z,24.57
2019-02-20T09:26:01.508Z,24.70
2019-02-20T09:28:42.864Z,25.53
2019-02-20T09:31:24.136Z,25.33
2019-02-20T09:34:04.883Z,24.50
2019-02-20T09:36:45.749Z,24.83
2019-02-20T09:39:33.879Z,25.20
2019-02-20T09:42:18.117Z,24.87
2019-02-20T09:44:59.204Z,24.93
2019-02-20T09:47:41.024Z,27.13
2019-02-20T09:50:23.114Z,26.83
2019-02-20T09:53:04.038Z,25.77
2019-02-20T09:55:51.083Z,25.00
2019-02-20T09:58:28.201Z,25.53
2019-02-20T10:01:08.985Z,25.37
2019-02-20T10:06:35.574Z,25.00
2019-02-20T10:09:16.774Z,25.13
2019-02-20T10:11:57.397Z,25.00
2019-02-20T10:14:40.229Z,24.60
2019-02-20T10:17:21.036Z,25.57
2019-02-20T10:20:02.284Z,24.70
2019-02-20T10:25:45.464Z,24.47
2019-02-20T10:28:26.162Z,25.07
2019-02-20T10:31:08.250Z,25.87
2019-02-20T10:33:49.094Z,24.40
2019-02-20T10:36:30.187Z,24.30
2019-02-20T10:39:12.738Z,25.97
2019-02-20T10:41:53.620Z,25.07
2019-02-20T10:44:34.501Z,24.90
2019-02-20T10:47:15.025Z,24.20
2019-02-20T10:49:55.405Z,26.27
2019-02-20T10:52:35.931Z,25.83
2019-02-20T10:58:03.050Z,26.27
2019-02-20T11:00:44.421Z,26.93
2019-02-20T11:03:27.837Z,26.67
2019-02-20T11:06:08.922Z,28.57
2019-02-20T11:08:51.128Z,26.80
2019-02-20T11:11:32.380Z,28.63
2019-02-20T11:17:16.575Z,28.33
2019-02-20T11:19:58.419Z,28.80
2019-02-20T11:22:39.073Z,29.13
2019-02-20T11:27:55.004Z,31.20
2019-02-20T11:30:35.965Z,30.43
2019-02-20T11:33:04.051Z,29.33
2019-02-20T11:35:45.339Z,28.47
2019-02-20T11:38:26.091Z,27.40
2019-02-20T11:41:06.774Z,27.03
2019-02-20T11:43:47.220Z,25.93
2019-02-20T11:46:27.757Z,27.07
2019-02-20T11:48:55.860Z,27.77
2019-02-20T11:51:36.264Z,27.20
2019-02-20T11:54:17.169Z,26.07
2019-02-20T11:56:58.567Z,25.57
2019-02-20T11:59:39.264Z,25.73
2019-02-20T12:02:19.873Z,26.93
2019-02-20T12:05:00.564Z,26.57
2019-02-20T12:07:41.299Z,25.93
2019-02-20T12:10:22.891Z,24.80
2019-02-20T12:15:52.906Z,25.23
2019-02-20T12:18:33.807Z,24.27
2019-02-20T12:21:15.387Z,24.97
2019-02-20T12:23:57.246Z,23.90
2019-02-20T12:26:38.044Z,24.07
2019-02-20T12:29:19.351Z,24.27
2019-02-20T12:32:01.086Z,24.43
2019-02-20T12:34:41.744Z,24.20
2019-02-20T12:37:25.066Z,23.07
2019-02-20T12:40:07.091Z,22.30
2019-02-20T12:42:48.594Z,22.50
2019-02-20T12:48:32.099Z,21.57
2019-02-20T12:51:14.067Z,22.23
2019-02-20T12:53:55.107Z,23.70
2019-02-20T12:56:43.677Z,23.50
2019-02-20T12:59:19.868Z,23.00
2019-02-20T13:02:00.217Z,23.00
2019-02-20T13:04:41.168Z,23.10
2019-02-20T13:07:21.719Z,23.10
2019-02-20T13:10:02.443Z,24.03
2019-02-20T13:12:42.781Z,22.67
2019-02-20T13:15:23.553Z,21.73
2019-02-20T13:18:04.493Z,22.73
2019-02-20T13:20:44.801Z,21.83
2019-02-20T13:23:25.339Z,23.47
2019-02-20T13:26:06.226Z,22.83
2019-02-20T13:28:46.425Z,23.23
2019-02-20T13:31:27.326Z,24.13
2019-02-20T13:34:08.225Z,23.07
2019-02-20T13:36:49.336Z,24.90
2019-02-20T13:42:18.066Z,23.40
2019-02-20T13:44:59.119Z,22.83
2019-02-20T13:47:42.285Z,22.97
2019-02-20T13:50:23.377Z,22.10
2019-02-20T13:53:04.454Z,21.80
2019-02-20T13:55:46.664Z,21.27
2019-02-20T13:58:28.084Z,20.10
2019-02-20T14:03:54.884Z,20.67
2019-02-20T14:06:36.947Z,19.93
2019-02-20T14:09:19.442Z,18.93
2019-02-20T14:12:01.578Z,18.37
2019-02-20T14:14:41.930Z,16.07
2019-02-20T14:17:26.654Z,17.07
2019-02-20T14:20:07.325Z,17.17
2019-02-20T14:22:48.167Z,16.93
2019-02-20T14:25:28.880Z,18.20
2019-02-20T14:28:09.788Z,18.37
2019-02-20T14:30:51.693Z,17.53
2019-02-20T14:33:32.356Z,17.13
2019-02-20T14:36:13.120Z,17.77
2019-02-20T14:38:53.786Z,17.77
2019-02-20T14:41:34.281Z,18.50
2019-02-20T14:44:17.377Z,18.23
2019-02-20T14:46:58.223Z,17.70
2019-02-20T14:49:39.440Z,18.27
2019-02-20T14:52:20.566Z,17.83
2019-02-20T14:55:00.951Z,18.33
2019-02-20T14:57:41.134Z,17.30
2019-02-20T15:00:21.742Z,17.83
2019-02-20T15:03:02.237Z,17.60
2019-02-20T15:05:44.954Z,16.57
2019-02-20T15:08:25.824Z,16.93
2019-02-20T15:11:07.179Z,16.87
2019-02-20T15:13:47.801Z,16.30
2019-02-20T15:16:28.812Z,15.30
2019-02-20T15:19:11.807Z,15.63
2019-02-20T15:21:52.619Z,15.70
2019-02-20T15:24:33.135Z,15.00
2019-02-20T15:27:13.974Z,14.20
2019-02-20T15:29:54.146Z,12.90
2019-02-20T15:32:34.998Z,12.77
2019-02-20T15:35:15.642Z,10.70
2019-02-20T15:37:56.923Z,9.10
2019-02-20T15:40:37.366Z,9.10
2019-02-20T15:43:18.566Z,8.60
2019-02-20T15:45:58.932Z,9.67
2019-02-20T15:48:40.201Z,9.13
2019-02-20T15:51:08.419Z,10.17
2019-02-20T15:53:49.018Z,8.60
2019-02-20T15:59:15.408Z,8.80
2019-02-20T16:01:56.903Z,8.60
2019-02-20T16:04:39.880Z,8.93
2019-02-20T16:07:21.073Z,8.27
2019-02-20T16:10:02.679Z,8.23
2019-02-20T16:12:44.425Z,8.40
2019-02-20T16:15:25.038Z,8.43
2019-02-20T16:18:06.581Z,7.90
2019-02-20T16:20:47.620Z,8.23
2019-02-20T16:23:28.201Z,8.07
2019-02-20T16:26:08.576Z,9.50
2019-02-20T16:28:48.776Z,8.97
2019-02-20T16:31:30.569Z,7.40
2019-02-20T16:34:11.029Z,7.40
2019-02-20T16:36:52.236Z,7.07
2019-02-20T16:39:32.538Z,7.17
2019-02-20T16:42:13.287Z,6.77
2019-02-20T16:44:54.118Z,6.73
2019-02-20T16:47:34.736Z,6.87
2019-02-20T16:50:15.772Z,7.20
2019-02-20T16:55:44.556Z,7.07
2019-02-20T16:58:25.972Z,7.33
2019-02-20T17:01:06.711Z,7.70
2019-02-20T17:03:34.970Z,8.10
2019-02-20T17:06:16.396Z,7.90
2019-02-20T17:08:56.788Z,8.00
2019-02-20T17:11:37.766Z,7.17
2019-02-20T17:14:19.927Z,6.87
2019-02-20T17:17:01.105Z,6.83
2019-02-20T17:19:44.090Z,7.53
2019-02-20T17:22:25.778Z,6.83
2019-02-20T17:25:07.033Z,6.83
2019-02-20T17:27:35.132Z,7.33
2019-02-20T17:30:17.855Z,7.37
2019-02-20T17:32:59.591Z,7.07
2019-02-20T17:41:49.080Z,7.73
2019-02-20T17:54:34.587Z,8.13
2019-02-20T17:57:17.594Z,7.20
2019-02-20T18:09:33.994Z,7.57
2019-02-20T18:12:05.132Z,8.23
2019-02-20T18:37:22.506Z,11.50
2019-02-20T18:40:04.239Z,9.23
2019-02-20T18:42:50.172Z,10.30
2019-02-20T18:52:02.838Z,10.10
2019-02-20T18:54:45.211Z,10.00
2019-02-20T18:57:27.311Z,10.17
2019-02-20T19:00:10.676Z,10.23
2019-02-20T19:02:53.063Z,10.40
2019-02-20T19:05:34.084Z,9.17
2019-02-20T19:22:01.113Z,9.30
2019-02-20T19:25:03.869Z,8.83
2019-02-20T19:28:09.876Z,8.90
2019-02-20T19:31:09.781Z,9.57
2019-02-20T19:33:55.566Z,8.93
2019-02-20T19:40:22.638Z,8.90
2019-02-20T19:43:27.381Z,9.57
2019-02-20T19:46:26.624Z,9.67
2019-02-20T19:49:33.086Z,10.33
2019-02-20T19:52:17.488Z,10.20
2019-02-20T19:55:44.237Z,10.43
2019-02-20T19:58:54.561Z,10.50
2019-02-20T20:02:04.096Z,9.50
2019-02-20T20:05:06.061Z,9.23
2019-02-20T20:08:07.323Z,9.73
2019-02-20T20:11:08.461Z,9.77
2019-02-20T20:13:54.242Z,10.80
2019-02-20T20:16:56.006Z,10.23
2019-02-20T20:19:46.215Z,10.30
2019-02-20T20:26:09.498Z,11.10
2019-02-20T20:29:11.271Z,10.67
2019-02-20T20:32:22.850Z,10.87
2019-02-20T20:35:03.619Z,10.83
2019-02-20T20:37:49.672Z,11.70
2019-02-20T20:44:27.438Z,10.90
2019-02-20T20:47:35.482Z,10.07
2019-02-20T20:50:37.197Z,11.20
2019-02-20T20:56:57.621Z,11.10
2019-02-20T20:59:54.229Z,11.03
2019-02-20T21:02:37.444Z,11.27
2019-02-20T21:05:37.668Z,11.13
2019-02-20T21:08:25.258Z,11.60
2019-02-20T21:11:26.391Z,11.33
2019-02-20T21:14:27.771Z,11.57
2019-02-20T21:17:16.421Z,11.40
2019-02-20T21:20:23.451Z,11.83
2019-02-20T21:23:27.649Z,12.20
2019-02-20T21:26:28.841Z,11.77
2019-02-20T21:29:28.962Z,12.50
2019-02-20T21:32:22.379Z,12.83
2019-02-20T21:35:25.548Z,12.47
2019-02-20T21:41:52.681Z,12.83
2019-02-20T21:44:46.554Z,13.47
2019-02-20T21:47:49.565Z,13.30
2019-02-20T21:50:41.885Z,13.07
2019-02-20T21:57:08.544Z,13.53
2019-02-20T22:00:09.830Z,13.30
2019-02-20T22:03:14.279Z,13.87
2019-02-20T22:06:22.580Z,14.63
2019-02-20T22:09:24.411Z,13.83
2019-02-20T22:12:26.295Z,13.60
2019-02-20T22:15:28.677Z,14.73
2019-02-20T22:18:16.186Z,14.17
2019-02-20T22:21:16.612Z,14.33
2019-02-20T22:24:09.852Z,15.57
2019-02-20T22:27:36.347Z,15.07
2019-02-20T22:30:37.172Z,14.80
2019-02-20T22:33:27.640Z,14.53
2019-02-20T22:36:27.791Z,15.57
2019-02-20T22:39:08.712Z,16.20
2019-02-20T22:42:11.000Z,15.40
2019-02-20T22:45:12.713Z,15.67
2019-02-20T22:48:19.386Z,15.50
2019-02-20T22:51:26.598Z,16.57
2019-02-20T22:54:28.517Z,15.20
2019-02-20T22:57:38.901Z,15.33
2019-02-20T23:00:41.594Z,16.93
2019-02-20T23:03:35.377Z,15.97
2019-02-20T23:06:15.839Z,16.17
2019-02-20T23:08:57.058Z,16.57
2019-02-20T23:11:58.578Z,16.57
2019-02-20T23:14:52.330Z,16.50
2019-02-20T23:17:41.089Z,16.93
2019-02-20T23:20:21.989Z,17.10
2019-02-20T23:23:02.869Z,17.03
2019-02-20T23:25:43.541Z,17.23
2019-02-20T23:28:11.599Z,16.17
2019-02-20T23:30:52.475Z,16.90
2019-02-20T23:33:32.943Z,17.57
2019-02-20T23:36:13.442Z,18.53
2019-02-20T23:38:54.279Z,18.37
2019-02-20T23:41:35.495Z,17.13
2019-02-20T23:44:16.194Z,18.03
2019-02-20T23:49:24.293Z,17.40
2019-02-20T23:52:05.430Z,18.10
2019-02-20T23:54:48.201Z,17.00
2019-02-20T23:57:31.083Z,18.43
