createdAt,value
2023-03-18T00:00:05.859Z,82.69
2023-03-18T00:01:01.105Z,82.72
2023-03-18T00:01:56.465Z,82.73
2023-03-18T00:02:51.335Z,82.85
2023-03-18T00:03:46.489Z,82.90
2023-03-18T00:04:41.502Z,82.92
2023-03-18T00:05:36.716Z,82.92
2023-03-18T00:06:32.096Z,82.94
2023-03-18T00:07:27.060Z,82.90
2023-03-18T00:08:22.157Z,82.87
2023-03-18T00:09:17.392Z,82.75
2023-03-18T00:10:12.458Z,82.71
2023-03-18T00:11:07.624Z,82.62
2023-03-18T00:12:02.977Z,82.57
2023-03-18T00:12:57.922Z,82.43
2023-03-18T00:13:52.992Z,82.53
2023-03-18T00:14:48.046Z,82.61
2023-03-18T00:15:43.264Z,82.73
2023-03-18T00:16:38.478Z,82.83
2023-03-18T00:17:33.535Z,82.84
2023-03-18T00:18:28.753Z,82.83
2023-03-18T00:19:23.807Z,82.74
2023-03-18T00:20:19.001Z,82.58
2023-03-18T00:21:14.221Z,82.44
2023-03-18T00:22:09.315Z,82.37
2023-03-18T00:23:04.386Z,82.37
2023-03-18T00:23:59.462Z,82.40
2023-03-18T00:24:54.545Z,82.44
2023-03-18T00:25:49.772Z,82.47
2023-03-18T00:26:45.074Z,82.50
2023-03-18T00:27:40.047Z,82.58
2023-03-18T00:28:35.105Z,82.74
2023-03-18T00:29:30.447Z,82.80
2023-03-18T00:30:25.463Z,82.87
2023-03-18T00:31:20.902Z,82.83
2023-03-18T00:32:15.804Z,82.71
2023-03-18T00:33:10.914Z,82.60
2023-03-18T00:34:05.912Z,82.49
2023-03-18T00:35:01.128Z,82.47
2023-03-18T00:35:56.259Z,82.53
2023-03-18T00:36:51.574Z,82.70
2023-03-18T00:37:46.472Z,82.81
2023-03-18T00:38:41.653Z,82.82
2023-03-18T00:39:36.741Z,82.77
2023-03-18T00:40:31.939Z,82.75
2023-03-18T00:41:26.963Z,82.69
2023-03-18T00:42:22.131Z,82.65
2023-03-18T00:43:17.222Z,82.60
2023-03-18T00:44:12.244Z,82.61
2023-03-18T00:45:07.266Z,82.55
2023-03-18T00:46:02.702Z,82.60
2023-03-18T00:46:57.944Z,82.62
2023-03-18T00:47:52.912Z,82.54
2023-03-18T00:48:48.049Z,82.45
2023-03-18T00:49:43.210Z,82.33
2023-03-18T00:50:38.256Z,82.22
2023-03-18T00:51:33.552Z,82.10
2023-03-18T00:52:31.052Z,81.98
2023-03-18T00:53:23.869Z,81.95
2023-03-18T00:54:18.860Z,81.88
2023-03-18T00:55:14.037Z,81.86
2023-03-18T00:56:09.213Z,81.85
2023-03-18T00:57:04.209Z,81.98
2023-03-18T00:57:59.231Z,82.15
2023-03-18T00:58:54.442Z,82.37
2023-03-18T00:59:49.507Z,82.50
2023-03-18T01:00:44.665Z,82.63
2023-03-18T01:01:39.901Z,82.82
2023-03-18T01:02:35.055Z,83.04
2023-03-18T01:03:29.973Z,83.15
2023-03-18T01:04:25.158Z,83.14
2023-03-18T01:05:20.222Z,83.11
2023-03-18T01:06:15.618Z,83.11
2023-03-18T01:07:10.499Z,83.04
2023-03-18T01:08:05.666Z,82.93
2023-03-18T01:09:00.783Z,82.84
2023-03-18T01:09:56.098Z,82.77
2023-03-18T01:10:51.099Z,82.71
2023-03-18T01:11:46.460Z,82.63
2023-03-18T01:12:41.491Z,82.58
2023-03-18T01:13:36.594Z,82.59
2023-03-18T01:14:31.677Z,82.63
2023-03-18T01:15:26.782Z,82.81
2023-03-18T01:16:22.093Z,82.86
2023-03-18T01:17:16.962Z,82.91
2023-03-18T01:18:11.981Z,82.91
2023-03-18T01:19:07.173Z,82.98
2023-03-18T01:20:02.233Z,83.07
2023-03-18T01:20:57.428Z,82.96
2023-03-18T01:21:52.758Z,82.93
2023-03-18T01:22:47.829Z,82.91
2023-03-18T01:23:42.876Z,82.87
2023-03-18T01:24:38.028Z,82.88
2023-03-18T01:25:33.086Z,82.94
2023-03-18T01:26:28.357Z,83.01
2023-03-18T01:27:23.431Z,83.18
2023-03-18T01:28:18.695Z,83.26
2023-03-18T01:29:13.836Z,83.38
2023-03-18T01:30:08.916Z,83.41
2023-03-18T01:31:04.047Z,83.51
2023-03-18T01:31:59.472Z,83.65
2023-03-18T01:32:54.633Z,83.73
2023-03-18T01:33:49.670Z,83.80
2023-03-18T01:34:44.725Z,83.79
2023-03-18T01:35:39.902Z,83.74
2023-03-18T01:36:35.017Z,83.66
2023-03-18T01:37:30.301Z,83.62
2023-03-18T01:38:25.419Z,83.55
2023-03-18T01:39:20.557Z,83.42
2023-03-18T01:40:15.649Z,83.35
2023-03-18T01:41:10.775Z,83.17
2023-03-18T01:42:05.997Z,83.07
2023-03-18T01:43:01.116Z,83.04
2023-03-18T01:43:56.079Z,83.07
2023-03-18T01:44:51.313Z,83.13
2023-03-18T01:45:46.539Z,83.26
2023-03-18T01:46:41.636Z,83.43
2023-03-18T01:47:36.703Z,83.47
2023-03-18T01:48:31.835Z,83.37
2023-03-18T01:49:26.914Z,83.26
2023-03-18T01:50:22.034Z,83.17
2023-03-18T01:51:17.212Z,83.10
2023-03-18T01:52:12.403Z,83.16
2023-03-18T01:53:07.671Z,83.29
2023-03-18T01:54:02.676Z,83.37
2023-03-18T01:54:57.957Z,83.44
2023-03-18T01:55:53.120Z,83.45
2023-03-18T01:56:48.252Z,83.43
2023-03-18T01:57:43.521Z,83.51
2023-03-18T01:58:38.508Z,83.53
2023-03-18T01:59:33.628Z,83.58
2023-03-18T02:00:28.960Z,83.72
2023-03-18T02:01:24.136Z,83.86
2023-03-18T02:02:19.427Z,83.94
2023-03-18T02:03:14.515Z,84.10
2023-03-18T02:04:09.676Z,84.21
2023-03-18T02:05:04.813Z,84.33
2023-03-18T02:05:59.977Z,84.54
2023-03-18T02:06:55.098Z,84.67
2023-03-18T02:07:50.338Z,84.77
2023-03-18T02:08:45.418Z,84.78
2023-03-18T02:09:40.664Z,84.77
2023-03-18T02:10:35.806Z,84.70
2023-03-18T02:11:30.928Z,84.53
2023-03-18T02:12:26.212Z,84.66
2023-03-18T02:13:21.342Z,84.68
2023-03-18T02:14:16.327Z,84.51
2023-03-18T02:15:11.626Z,84.33
2023-03-18T02:16:09.035Z,84.25
2023-03-18T02:17:04.151Z,84.14
2023-03-18T02:17:59.428Z,84.07
2023-03-18T02:20:18.469Z,84.69
2023-03-18T02:21:13.568Z,84.89
2023-03-18T02:22:08.618Z,84.85
2023-03-18T02:23:03.918Z,84.72
2023-03-18T02:23:58.888Z,84.62
2023-03-18T02:24:54.004Z,84.46
2023-03-18T02:25:49.248Z,84.31
2023-03-18T02:26:44.301Z,84.27
2023-03-18T02:27:39.533Z,84.25
2023-03-18T02:28:34.849Z,84.32
2023-03-18T02:29:29.853Z,84.29
2023-03-18T02:30:25.075Z,84.27
2023-03-18T02:31:20.377Z,84.25
2023-03-18T02:32:15.352Z,84.22
2023-03-18T02:33:10.629Z,84.15
2023-03-18T02:34:05.883Z,84.06
2023-03-18T02:35:00.938Z,83.95
2023-03-18T02:35:56.129Z,83.92
2023-03-18T02:36:51.203Z,83.92
2023-03-18T02:37:46.276Z,83.98
2023-03-18T02:38:41.555Z,83.98
2023-03-18T02:39:36.490Z,84.05
2023-03-18T02:40:32.042Z,84.11
2023-03-18T02:41:26.901Z,84.11
2023-03-18T02:42:22.177Z,84.17
2023-03-18T02:43:17.250Z,84.24
2023-03-18T02:44:12.487Z,84.36
2023-03-18T02:45:07.577Z,84.51
2023-03-18T02:46:02.776Z,84.65
2023-03-18T02:46:57.899Z,84.82
2023-03-18T02:47:53.045Z,84.86
2023-03-18T02:48:48.227Z,84.88
2023-03-18T02:49:43.351Z,84.85
2023-03-18T02:50:40.155Z,84.88
2023-03-18T02:51:33.628Z,84.93
2023-03-18T02:52:28.789Z,84.90
2023-03-18T02:53:23.931Z,84.90
2023-03-18T02:54:19.213Z,84.95
2023-03-18T02:55:14.219Z,85.00
2023-03-18T02:56:09.297Z,84.95
2023-03-18T02:57:04.521Z,84.93
2023-03-18T02:57:59.616Z,84.94
2023-03-18T02:58:54.729Z,84.97
2023-03-18T02:59:49.787Z,84.96
2023-03-18T03:00:45.183Z,85.03
2023-03-18T03:01:40.317Z,85.00
2023-03-18T03:02:35.511Z,85.00
2023-03-18T03:03:30.651Z,85.00
2023-03-18T03:04:25.937Z,85.00
2023-03-18T03:05:20.864Z,85.02
2023-03-18T03:06:15.963Z,85.02
2023-03-18T03:07:11.021Z,84.99
2023-03-18T03:08:06.232Z,84.93
2023-03-18T03:09:01.365Z,84.92
2023-03-18T03:09:56.450Z,84.90
2023-03-18T03:10:51.658Z,84.92
2023-03-18T03:11:46.797Z,84.93
2023-03-18T03:12:41.867Z,84.92
2023-03-18T03:13:37.046Z,84.93
2023-03-18T03:14:32.142Z,84.87
2023-03-18T03:15:27.347Z,84.78
2023-03-18T03:16:22.440Z,84.72
2023-03-18T03:17:17.649Z,84.65
2023-03-18T03:18:12.707Z,84.50
2023-03-18T03:19:07.849Z,84.31
2023-03-18T03:20:02.918Z,84.16
2023-03-18T03:20:58.314Z,84.01
2023-03-18T03:21:53.288Z,83.89
2023-03-18T03:22:48.499Z,83.71
2023-03-18T03:23:43.617Z,83.61
2023-03-18T03:24:39.032Z,83.54
2023-03-18T03:25:34.044Z,83.46
2023-03-18T03:26:29.224Z,83.40
2023-03-18T03:27:24.297Z,83.42
2023-03-18T03:28:19.532Z,83.48
2023-03-18T03:29:14.649Z,83.52
2023-03-18T03:30:09.720Z,83.47
2023-03-18T03:31:05.107Z,83.49
2023-03-18T03:32:00.207Z,83.63
2023-03-18T03:32:55.350Z,83.74
2023-03-18T03:33:50.559Z,83.87
2023-03-18T03:34:45.482Z,83.94
2023-03-18T03:35:40.698Z,84.04
2023-03-18T03:36:35.773Z,84.17
2023-03-18T03:37:30.936Z,84.32
2023-03-18T03:38:26.179Z,84.53
2023-03-18T03:39:21.494Z,84.68
2023-03-18T03:40:16.415Z,84.95
2023-03-18T03:41:11.772Z,85.03
2023-03-18T03:42:06.843Z,84.97
2023-03-18T03:43:01.943Z,84.93
2023-03-18T03:43:57.284Z,84.84
2023-03-18T03:44:52.248Z,84.79
2023-03-18T03:45:47.368Z,84.90
2023-03-18T03:46:42.562Z,85.00
2023-03-18T03:47:37.626Z,85.15
2023-03-18T03:48:33.076Z,85.38
2023-03-18T03:49:28.019Z,85.42
2023-03-18T03:50:23.248Z,85.25
2023-03-18T03:51:18.455Z,85.06
2023-03-18T03:52:13.545Z,84.90
2023-03-18T03:53:08.735Z,84.76
2023-03-18T03:54:03.983Z,84.53
2023-03-18T03:54:59.116Z,84.33
2023-03-18T03:55:54.195Z,84.18
2023-03-18T03:56:49.272Z,84.12
2023-03-18T03:57:44.482Z,84.05
2023-03-18T03:58:39.836Z,84.11
2023-03-18T03:59:34.802Z,84.13
2023-03-18T04:00:30.104Z,84.20
2023-03-18T04:01:25.224Z,84.28
2023-03-18T04:02:20.372Z,84.26
2023-03-18T04:03:15.389Z,84.15
2023-03-18T04:04:10.635Z,84.10
2023-03-18T04:05:05.692Z,84.10
2023-03-18T04:06:00.764Z,84.10
2023-03-18T04:06:56.070Z,84.14
2023-03-18T04:07:51.008Z,84.12
2023-03-18T04:08:46.432Z,84.04
2023-03-18T04:09:41.373Z,83.97
2023-03-18T04:10:36.638Z,84.01
2023-03-18T04:11:31.860Z,84.01
2023-03-18T04:12:26.965Z,84.03
2023-03-18T04:13:22.233Z,83.97
2023-03-18T04:14:18.683Z,83.99
2023-03-18T04:15:13.666Z,83.97
2023-03-18T04:16:09.073Z,84.09
2023-03-18T04:17:04.039Z,84.14
2023-03-18T04:17:59.302Z,84.14
2023-03-18T04:18:54.309Z,84.37
2023-03-18T04:19:49.330Z,84.55
2023-03-18T04:20:44.412Z,84.64
2023-03-18T04:21:43.723Z,84.61
2023-03-18T04:22:38.845Z,84.52
2023-03-18T04:23:34.109Z,84.40
2023-03-18T04:24:28.914Z,84.36
2023-03-18T04:25:24.157Z,84.34
2023-03-18T04:26:19.340Z,84.43
2023-03-18T04:27:14.584Z,84.54
2023-03-18T04:28:09.639Z,84.62
2023-03-18T04:29:05.075Z,84.74
2023-03-18T04:30:00.038Z,84.86
2023-03-18T04:30:55.265Z,84.93
2023-03-18T04:31:50.593Z,85.02
2023-03-18T04:32:45.632Z,85.12
2023-03-18T04:33:40.907Z,85.28
2023-03-18T04:34:35.885Z,85.42
2023-03-18T04:35:31.013Z,85.55
2023-03-18T04:36:26.265Z,85.58
2023-03-18T04:37:21.212Z,85.58
2023-03-18T04:38:16.493Z,85.63
2023-03-18T04:39:11.615Z,85.68
2023-03-18T04:40:06.750Z,85.85
2023-03-18T04:41:01.813Z,85.88
2023-03-18T04:41:56.999Z,85.76
2023-03-18T04:42:52.069Z,85.61
2023-03-18T04:43:47.627Z,85.56
2023-03-18T04:44:42.447Z,85.56
2023-03-18T04:45:37.572Z,85.67
2023-03-18T04:46:32.849Z,85.65
2023-03-18T04:47:27.827Z,85.60
2023-03-18T04:48:23.096Z,85.51
2023-03-18T04:49:18.216Z,85.43
2023-03-18T04:50:13.299Z,85.32
2023-03-18T04:51:08.453Z,85.20
2023-03-18T04:52:03.461Z,85.10
2023-03-18T04:52:58.867Z,85.05
2023-03-18T04:53:53.822Z,84.98
2023-03-18T04:54:49.022Z,84.99
2023-03-18T04:55:44.191Z,84.95
2023-03-18T04:56:39.414Z,84.90
2023-03-18T04:57:34.512Z,84.89
2023-03-18T04:58:29.789Z,84.95
2023-03-18T04:59:24.748Z,84.93
2023-03-18T05:00:20.024Z,84.96
2023-03-18T05:01:15.191Z,85.08
2023-03-18T05:02:10.247Z,85.21
2023-03-18T05:03:05.543Z,85.38
2023-03-18T05:04:00.426Z,85.58
2023-03-18T05:04:55.650Z,85.82
2023-03-18T05:05:50.742Z,86.00
2023-03-18T05:06:45.847Z,85.93
2023-03-18T05:07:40.939Z,85.87
2023-03-18T05:08:36.222Z,85.85
2023-03-18T05:09:31.328Z,85.76
2023-03-18T05:10:26.298Z,85.60
2023-03-18T05:11:21.590Z,85.62
2023-03-18T05:12:16.700Z,85.81
2023-03-18T05:13:12.086Z,85.85
2023-03-18T05:14:07.093Z,85.89
2023-03-18T05:15:02.313Z,85.92
2023-03-18T05:15:57.437Z,85.93
2023-03-18T05:16:52.906Z,85.86
2023-03-18T05:17:47.996Z,85.80
2023-03-18T05:18:43.189Z,85.77
2023-03-18T05:19:38.332Z,85.75
2023-03-18T05:20:33.515Z,85.70
2023-03-18T05:21:30.482Z,85.67
2023-03-18T05:22:23.925Z,85.68
2023-03-18T05:23:19.229Z,85.68
2023-03-18T05:24:14.284Z,85.77
2023-03-18T05:25:09.429Z,85.76
2023-03-18T05:26:04.841Z,85.60
2023-03-18T05:26:59.909Z,85.38
2023-03-18T05:27:55.320Z,85.33
2023-03-18T05:28:50.408Z,85.36
2023-03-18T05:29:45.661Z,85.53
2023-03-18T05:30:40.841Z,85.65
2023-03-18T05:31:36.119Z,85.89
2023-03-18T05:32:31.527Z,85.98
2023-03-18T05:33:26.848Z,86.02
2023-03-18T05:34:22.050Z,86.02
2023-03-18T05:35:17.324Z,85.99
2023-03-18T05:36:12.673Z,85.97
2023-03-18T05:37:07.953Z,85.90
2023-03-18T05:38:03.456Z,85.93
2023-03-18T05:38:58.472Z,86.11
2023-03-18T05:39:53.699Z,86.46
2023-03-18T05:40:48.991Z,86.66
2023-03-18T05:41:44.400Z,86.81
2023-03-18T05:42:54.997Z,86.94
2023-03-18T05:43:35.747Z,86.97
2023-03-18T05:44:30.062Z,87.07
2023-03-18T05:45:25.344Z,87.22
2023-03-18T05:46:20.732Z,87.20
2023-03-18T05:47:16.007Z,87.06
2023-03-18T05:48:11.186Z,86.87
2023-03-18T05:49:06.466Z,86.64
2023-03-18T05:50:01.943Z,86.43
2023-03-18T05:50:57.056Z,86.15
2023-03-18T05:51:54.787Z,85.97
2023-03-18T05:52:47.589Z,85.85
2023-03-18T05:53:42.473Z,85.79
2023-03-18T05:54:37.522Z,85.82
2023-03-18T05:55:32.835Z,85.80
2023-03-18T05:56:27.589Z,85.84
2023-03-18T05:57:22.669Z,85.84
2023-03-18T05:58:17.835Z,85.85
2023-03-18T05:59:12.789Z,85.85
2023-03-18T06:00:07.879Z,85.84
2023-03-18T06:01:03.026Z,85.83
2023-03-18T06:01:58.178Z,85.80
2023-03-18T06:02:53.376Z,85.73
2023-03-18T06:03:48.345Z,85.62
2023-03-18T06:04:43.341Z,85.53
2023-03-18T06:05:38.393Z,85.48
2023-03-18T06:06:33.447Z,85.45
2023-03-18T06:07:28.937Z,85.39
2023-03-18T06:08:24.091Z,85.32
2023-03-18T06:09:19.449Z,85.20
2023-03-18T06:10:14.831Z,84.98
2023-03-18T06:11:10.322Z,84.79
2023-03-18T06:12:05.722Z,84.54
2023-03-18T06:13:00.982Z,84.42
2023-03-18T06:13:56.396Z,84.22
2023-03-18T06:14:51.815Z,84.06
2023-03-18T06:15:48.718Z,83.84
2023-03-18T06:16:42.649Z,83.68
2023-03-18T06:17:37.757Z,83.56
2023-03-18T06:18:32.593Z,83.47
2023-03-18T06:19:27.565Z,83.39
2023-03-18T06:20:22.693Z,83.36
2023-03-18T06:21:17.680Z,83.33
2023-03-18T06:22:12.792Z,83.37
2023-03-18T06:23:07.762Z,83.51
2023-03-18T06:24:05.491Z,83.46
2023-03-18T06:25:00.474Z,83.36
2023-03-18T06:25:55.526Z,83.35
2023-03-18T06:26:50.521Z,83.29
2023-03-18T06:27:45.856Z,83.43
2023-03-18T06:28:40.686Z,83.47
2023-03-18T06:29:35.863Z,83.42
2023-03-18T06:30:31.015Z,83.42
2023-03-18T06:31:26.135Z,83.44
2023-03-18T06:32:21.301Z,83.32
2023-03-18T06:33:16.161Z,83.20
2023-03-18T06:34:11.140Z,83.33
2023-03-18T06:35:06.166Z,83.34
2023-03-18T06:36:01.460Z,83.29
2023-03-18T06:36:57.033Z,83.20
2023-03-18T06:37:52.250Z,83.17
2023-03-18T06:38:47.699Z,83.16
2023-03-18T06:39:43.109Z,83.15
2023-03-18T06:40:38.660Z,83.08
2023-03-18T06:41:33.867Z,83.10
2023-03-18T06:42:29.422Z,83.10
2023-03-18T06:43:24.691Z,83.21
2023-03-18T06:44:20.137Z,83.37
2023-03-18T06:45:15.550Z,83.43
2023-03-18T06:46:11.051Z,83.33
2023-03-18T06:47:10.509Z,83.21
2023-03-18T06:48:05.888Z,83.03
2023-03-18T06:49:01.377Z,82.81
2023-03-18T06:49:56.793Z,82.70
2023-03-18T06:50:52.104Z,82.55
2023-03-18T06:51:47.670Z,82.38
2023-03-18T06:52:42.893Z,82.28
2023-03-18T06:53:38.266Z,82.10
2023-03-18T06:54:33.642Z,82.05
2023-03-18T06:55:28.990Z,82.00
2023-03-18T06:56:24.352Z,81.85
2023-03-18T06:57:19.784Z,81.68
2023-03-18T06:58:15.109Z,81.47
2023-03-18T06:59:10.232Z,81.38
2023-03-18T07:00:05.293Z,81.18
2023-03-18T07:01:00.497Z,81.08
2023-03-18T07:01:55.600Z,80.93
2023-03-18T07:02:50.557Z,80.75
2023-03-18T07:03:45.674Z,80.71
2023-03-18T07:04:40.843Z,80.54
2023-03-18T07:05:35.776Z,80.36
2023-03-18T07:06:31.006Z,80.27
2023-03-18T07:07:26.071Z,80.18
2023-03-18T07:08:21.200Z,80.17
2023-03-18T07:09:16.241Z,80.05
2023-03-18T07:10:15.037Z,79.86
2023-03-18T07:11:10.114Z,79.64
2023-03-18T07:12:05.124Z,79.35
2023-03-18T07:13:00.261Z,79.03
2023-03-18T07:13:56.043Z,78.84
2023-03-18T07:14:51.414Z,78.22
2023-03-18T07:15:46.870Z,77.70
2023-03-18T07:16:42.140Z,77.10
2023-03-18T07:17:38.545Z,76.60
2023-03-18T07:18:33.752Z,76.44
2023-03-18T07:19:29.149Z,75.72
2023-03-18T07:20:24.533Z,75.22
2023-03-18T07:21:19.916Z,75.28
2023-03-18T07:22:15.585Z,74.82
2023-03-18T07:23:10.720Z,74.09
2023-03-18T07:24:06.079Z,73.43
2023-03-18T07:25:01.486Z,72.81
2023-03-18T07:25:56.876Z,72.60
2023-03-18T07:26:52.246Z,72.39
2023-03-18T07:27:47.798Z,72.24
2023-03-18T07:28:43.050Z,71.67
2023-03-18T07:29:38.462Z,71.19
2023-03-18T07:30:33.531Z,71.01
2023-03-18T07:31:28.628Z,70.49
2023-03-18T07:32:23.773Z,69.97
2023-03-18T07:33:19.003Z,69.68
2023-03-18T07:34:14.061Z,68.90
2023-03-18T07:35:09.124Z,68.60
2023-03-18T07:36:04.189Z,68.49
2023-03-18T07:37:00.111Z,68.52
2023-03-18T07:37:55.673Z,68.51
2023-03-18T07:38:50.964Z,68.54
2023-03-18T07:39:46.498Z,68.77
2023-03-18T07:40:41.911Z,68.66
2023-03-18T07:41:37.999Z,68.45
2023-03-18T07:42:32.823Z,68.22
2023-03-18T07:43:28.363Z,68.14
2023-03-18T07:44:24.001Z,67.42
2023-03-18T07:45:19.483Z,66.98
2023-03-18T07:46:14.987Z,66.83
2023-03-18T07:47:10.640Z,67.00
2023-03-18T07:48:05.858Z,66.60
2023-03-18T07:49:01.440Z,66.28
2023-03-18T07:49:56.376Z,66.37
2023-03-18T07:50:51.396Z,66.51
2023-03-18T07:51:46.465Z,66.40
2023-03-18T07:52:41.737Z,66.39
2023-03-18T07:53:36.650Z,66.65
2023-03-18T07:54:31.675Z,66.17
2023-03-18T07:55:26.681Z,65.27
2023-03-18T07:56:24.095Z,64.59
2023-03-18T07:57:19.417Z,63.83
2023-03-18T07:58:14.384Z,63.41
2023-03-18T07:59:09.388Z,63.05
2023-03-18T08:00:04.504Z,63.15
2023-03-18T08:00:59.528Z,63.39
2023-03-18T08:01:54.855Z,62.70
2023-03-18T08:02:49.742Z,62.55
2023-03-18T08:03:44.927Z,62.84
2023-03-18T08:04:40.777Z,62.98
2023-03-18T08:05:36.340Z,62.34
2023-03-18T08:06:31.734Z,62.05
2023-03-18T08:07:27.334Z,62.96
2023-03-18T08:08:22.824Z,61.80
2023-03-18T08:09:17.988Z,61.42
2023-03-18T08:10:13.388Z,61.40
2023-03-18T08:11:08.951Z,61.16
2023-03-18T08:12:04.521Z,60.84
2023-03-18T08:12:59.392Z,60.10
2023-03-18T08:13:54.477Z,60.47
2023-03-18T08:14:49.557Z,59.76
2023-03-18T08:15:44.637Z,60.22
2023-03-18T08:16:39.996Z,59.83
2023-03-18T08:17:34.827Z,59.50
2023-03-18T08:18:29.931Z,59.47
2023-03-18T08:19:27.693Z,58.99
2023-03-18T08:20:22.768Z,58.06
2023-03-18T08:21:17.847Z,57.82
2023-03-18T08:22:13.447Z,57.44
2023-03-18T08:23:07.989Z,57.42
2023-03-18T08:24:03.101Z,56.64
2023-03-18T08:24:58.232Z,55.83
2023-03-18T08:25:53.235Z,55.37
2023-03-18T08:26:49.383Z,55.15
2023-03-18T08:27:44.803Z,55.18
2023-03-18T08:28:40.588Z,55.83
2023-03-18T08:29:36.145Z,56.15
2023-03-18T08:30:31.523Z,56.27
2023-03-18T08:31:27.145Z,56.86
2023-03-18T08:32:22.487Z,56.93
2023-03-18T08:33:17.898Z,57.01
2023-03-18T08:34:13.347Z,56.69
2023-03-18T08:35:08.759Z,56.60
2023-03-18T08:36:03.773Z,56.70
2023-03-18T08:36:58.964Z,56.73
2023-03-18T08:37:53.856Z,56.97
2023-03-18T08:38:48.844Z,56.78
2023-03-18T08:39:43.838Z,56.51
2023-03-18T08:40:38.973Z,56.43
2023-03-18T08:41:34.001Z,55.81
2023-03-18T08:42:31.717Z,55.83
2023-03-18T08:43:26.700Z,56.21
2023-03-18T08:44:21.737Z,55.89
2023-03-18T08:45:16.762Z,56.21
2023-03-18T08:46:11.874Z,55.87
2023-03-18T08:47:07.026Z,55.56
2023-03-18T08:48:01.892Z,55.65
2023-03-18T08:48:57.015Z,55.71
2023-03-18T08:49:53.405Z,55.77
2023-03-18T08:50:48.921Z,55.54
2023-03-18T08:51:44.636Z,55.32
2023-03-18T08:52:39.894Z,54.79
2023-03-18T08:53:35.573Z,54.77
2023-03-18T08:54:30.997Z,54.01
2023-03-18T08:55:26.555Z,54.15
2023-03-18T08:56:22.236Z,54.51
2023-03-18T08:57:17.555Z,54.09
2023-03-18T08:58:12.961Z,54.54
2023-03-18T08:59:08.077Z,54.12
2023-03-18T09:00:03.097Z,54.40
2023-03-18T09:00:58.255Z,53.61
2023-03-18T09:01:53.255Z,54.11
2023-03-18T09:02:48.306Z,54.20
2023-03-18T09:03:43.457Z,54.17
2023-03-18T09:04:38.450Z,53.72
2023-03-18T09:05:34.304Z,53.20
2023-03-18T09:06:29.248Z,52.44
2023-03-18T09:07:24.105Z,52.31
2023-03-18T09:08:19.254Z,52.11
2023-03-18T09:09:15.373Z,52.41
2023-03-18T09:10:10.799Z,52.34
2023-03-18T09:11:06.506Z,51.77
2023-03-18T09:12:01.908Z,51.91
2023-03-18T09:12:57.313Z,51.99
2023-03-18T09:13:52.923Z,51.02
2023-03-18T09:14:48.337Z,50.55
2023-03-18T09:15:43.902Z,50.30
2023-03-18T09:16:39.445Z,50.28
2023-03-18T09:17:50.943Z,49.97
2023-03-18T09:18:31.437Z,49.48
2023-03-18T09:19:26.531Z,48.98
2023-03-18T09:20:21.939Z,49.20
2023-03-18T09:21:17.551Z,49.97
2023-03-18T09:22:12.377Z,49.68
2023-03-18T09:23:07.398Z,50.12
2023-03-18T09:24:02.508Z,50.57
2023-03-18T09:24:57.547Z,50.22
2023-03-18T09:25:52.680Z,50.22
2023-03-18T09:26:47.551Z,48.51
2023-03-18T09:27:42.544Z,48.81
2023-03-18T09:28:39.511Z,49.27
2023-03-18T09:29:34.519Z,49.32
2023-03-18T09:30:29.581Z,48.96
2023-03-18T09:31:24.750Z,49.03
2023-03-18T09:32:19.602Z,48.93
2023-03-18T09:33:14.600Z,48.24
2023-03-18T09:34:09.666Z,48.02
2023-03-18T09:35:04.718Z,47.92
2023-03-18T09:36:01.475Z,47.65
2023-03-18T09:36:56.766Z,45.79
2023-03-18T09:37:52.445Z,45.40
2023-03-18T09:38:48.061Z,45.07
2023-03-18T09:39:43.324Z,44.96
2023-03-18T09:40:38.842Z,45.60
2023-03-18T09:41:34.298Z,45.59
2023-03-18T09:42:29.662Z,45.74
2023-03-18T09:43:25.814Z,46.04
2023-03-18T09:44:20.953Z,46.26
2023-03-18T09:45:16.102Z,46.60
2023-03-18T09:46:11.245Z,45.58
2023-03-18T09:47:06.373Z,44.09
2023-03-18T09:48:01.236Z,44.62
2023-03-18T09:48:56.255Z,44.55
2023-03-18T09:49:51.224Z,44.38
2023-03-18T09:50:46.383Z,44.35
2023-03-18T09:51:43.737Z,44.56
2023-03-18T09:52:38.622Z,44.16
2023-03-18T09:53:33.717Z,44.79
2023-03-18T09:54:28.847Z,43.95
2023-03-18T09:55:24.007Z,43.60
2023-03-18T09:56:19.080Z,43.34
2023-03-18T09:57:13.970Z,43.22
2023-03-18T09:58:09.132Z,43.47
2023-03-18T09:59:04.476Z,43.37
2023-03-18T09:59:59.241Z,43.19
2023-03-18T10:00:54.301Z,42.59
2023-03-18T10:01:49.361Z,41.82
2023-03-18T10:02:45.199Z,41.33
2023-03-18T10:03:39.823Z,41.38
2023-03-18T10:04:35.186Z,41.42
2023-03-18T10:05:30.951Z,41.04
2023-03-18T10:06:26.328Z,41.19
2023-03-18T10:07:21.673Z,41.35
2023-03-18T10:08:17.241Z,41.02
2023-03-18T10:09:12.700Z,40.38
2023-03-18T10:10:08.145Z,40.69
2023-03-18T10:11:03.746Z,40.14
2023-03-18T10:11:59.254Z,40.17
2023-03-18T10:12:54.508Z,40.41
2023-03-18T10:13:49.977Z,39.69
2023-03-18T10:14:48.957Z,39.50
2023-03-18T10:15:44.749Z,39.12
2023-03-18T10:16:40.214Z,39.69
2023-03-18T10:17:35.533Z,39.19
2023-03-18T10:18:31.044Z,39.22
2023-03-18T10:19:26.461Z,39.12
2023-03-18T10:20:21.929Z,39.54
2023-03-18T10:21:17.324Z,38.16
2023-03-18T10:22:12.868Z,37.36
2023-03-18T10:23:08.214Z,37.54
2023-03-18T10:24:03.664Z,37.97
2023-03-18T10:24:59.229Z,38.06
2023-03-18T10:25:54.644Z,38.15
2023-03-18T10:26:50.174Z,38.42
2023-03-18T10:27:45.920Z,37.00
2023-03-18T10:28:40.773Z,36.41
2023-03-18T10:29:35.785Z,37.24
2023-03-18T10:30:30.898Z,37.56
2023-03-18T10:31:25.980Z,37.61
2023-03-18T10:32:21.200Z,38.30
2023-03-18T10:33:16.052Z,37.22
2023-03-18T10:34:11.132Z,36.35
2023-03-18T10:35:06.166Z,35.97
2023-03-18T10:36:01.260Z,35.80
2023-03-18T10:36:56.317Z,35.40
2023-03-18T10:37:52.429Z,35.61
2023-03-18T10:38:47.321Z,34.90
2023-03-18T10:39:42.506Z,33.94
2023-03-18T10:40:37.411Z,33.78
2023-03-18T10:41:33.398Z,34.07
2023-03-18T10:42:28.889Z,34.43
2023-03-18T10:43:24.624Z,33.33
2023-03-18T10:44:19.761Z,32.39
2023-03-18T10:45:15.261Z,32.11
2023-03-18T10:46:10.816Z,31.99
2023-03-18T10:47:06.356Z,31.79
2023-03-18T10:48:02.263Z,32.03
2023-03-18T10:48:58.426Z,32.03
2023-03-18T10:49:53.888Z,31.95
2023-03-18T10:50:49.251Z,32.35
2023-03-18T10:51:44.687Z,32.10
2023-03-18T10:52:40.272Z,32.07
2023-03-18T10:53:35.623Z,32.19
2023-03-18T10:54:30.527Z,32.39
2023-03-18T10:55:25.605Z,31.55
2023-03-18T10:56:20.646Z,32.03
2023-03-18T10:57:15.644Z,31.29
2023-03-18T10:58:10.733Z,30.91
2023-03-18T10:59:05.766Z,31.29
2023-03-18T11:00:00.836Z,31.22
2023-03-18T11:00:57.094Z,31.36
2023-03-18T11:01:52.255Z,30.19
2023-03-18T11:02:47.253Z,29.93
2023-03-18T11:03:42.352Z,29.75
2023-03-18T11:04:37.237Z,29.76
2023-03-18T11:05:32.419Z,29.63
2023-03-18T11:06:27.283Z,29.42
2023-03-18T11:07:22.311Z,28.91
2023-03-18T11:08:17.331Z,28.28
2023-03-18T11:09:12.552Z,26.84
2023-03-18T11:10:07.408Z,26.27
2023-03-18T11:11:02.463Z,26.97
2023-03-18T11:11:57.764Z,28.18
2023-03-18T11:12:53.261Z,27.73
2023-03-18T11:13:48.833Z,28.01
2023-03-18T11:14:44.274Z,27.48
2023-03-18T11:15:39.794Z,26.70
2023-03-18T11:16:35.471Z,26.54
2023-03-18T11:17:30.637Z,26.99
2023-03-18T11:18:26.116Z,26.84
2023-03-18T11:19:21.869Z,26.61
2023-03-18T11:20:17.331Z,25.77
2023-03-18T11:21:12.653Z,26.43
2023-03-18T11:22:08.666Z,25.86
2023-03-18T11:23:04.109Z,25.65
2023-03-18T11:24:03.011Z,26.28
2023-03-18T11:24:58.327Z,26.66
2023-03-18T11:25:53.885Z,26.68
2023-03-18T11:26:49.212Z,26.37
2023-03-18T11:27:44.790Z,26.03
2023-03-18T11:28:40.240Z,26.57
2023-03-18T11:29:35.898Z,26.75
2023-03-18T11:30:39.097Z,27.05
2023-03-18T11:31:28.238Z,27.13
2023-03-18T11:32:22.457Z,27.48
2023-03-18T11:33:17.939Z,28.15
2023-03-18T11:34:13.489Z,27.99
2023-03-18T11:35:08.969Z,28.32
2023-03-18T11:36:04.432Z,29.20
2023-03-18T11:36:59.948Z,29.33
2023-03-18T11:37:55.006Z,28.35
2023-03-18T11:38:50.065Z,28.13
2023-03-18T11:39:45.137Z,27.67
2023-03-18T11:40:40.195Z,27.60
2023-03-18T11:41:35.347Z,27.59
2023-03-18T11:42:30.376Z,28.45
2023-03-18T11:43:25.397Z,27.89
2023-03-18T11:44:20.425Z,26.93
2023-03-18T11:45:18.046Z,26.81
2023-03-18T11:46:10.474Z,26.64
2023-03-18T11:47:06.585Z,27.48
2023-03-18T11:48:01.637Z,28.11
2023-03-18T11:48:56.703Z,27.06
2023-03-18T11:49:51.908Z,26.80
2023-03-18T11:50:47.607Z,27.57
2023-03-18T11:51:43.005Z,27.82
2023-03-18T11:52:38.453Z,28.12