createdAt,value
2019-02-14T00:04:29.726Z,14.63
2019-02-14T00:06:58.001Z,13.07
2019-02-14T00:09:26.341Z,14.37
2019-02-14T00:11:54.676Z,14.00
2019-02-14T00:14:22.896Z,14.07
2019-02-14T00:16:51.296Z,13.70
2019-02-14T00:19:19.180Z,14.23
2019-02-14T00:21:47.030Z,15.30
2019-02-14T00:24:14.931Z,16.00
2019-02-14T00:26:43.180Z,15.53
2019-02-14T00:29:11.150Z,14.77
2019-02-14T00:31:39.661Z,17.30
2019-02-14T00:34:07.925Z,16.33
2019-02-14T00:36:36.439Z,17.30
2019-02-14T00:42:06.351Z,16.77
2019-02-14T00:44:34.274Z,18.60
2019-02-14T00:47:02.746Z,18.03
2019-02-14T00:49:31.316Z,18.70
2019-02-14T00:51:59.170Z,15.17
2019-02-14T00:54:27.382Z,16.73
2019-02-14T00:56:55.968Z,17.33
2019-02-14T00:59:24.530Z,17.30
2019-02-14T01:01:52.690Z,16.93
2019-02-14T01:04:20.314Z,17.27
2019-02-14T01:06:48.769Z,17.57
2019-02-14T01:09:17.335Z,17.30
2019-02-14T01:11:45.528Z,16.37
2019-02-14T01:14:14.011Z,17.33
2019-02-14T01:16:42.591Z,16.10
2019-02-14T01:19:11.169Z,21.60
2019-02-14T01:21:39.369Z,18.40
2019-02-14T01:24:07.953Z,16.67
2019-02-14T01:26:36.547Z,15.30
2019-02-14T01:29:04.829Z,16.60
2019-02-14T01:31:33.346Z,16.00
2019-02-14T01:34:02.010Z,16.80
2019-02-14T01:36:30.139Z,17.10
2019-02-14T01:38:57.950Z,15.30
2019-02-14T01:41:26.474Z,16.33
2019-02-14T01:43:55.040Z,15.13
2019-02-14T01:46:23.344Z,15.53
2019-02-14T01:48:51.489Z,17.23
2019-02-14T01:51:19.374Z,16.17
2019-02-14T01:53:47.231Z,15.53
2019-02-14T01:56:15.506Z,16.80
2019-02-14T01:58:44.115Z,15.80
2019-02-14T02:01:12.649Z,14.53
2019-02-14T02:03:41.282Z,14.83
2019-02-14T02:06:09.147Z,15.50
2019-02-14T02:08:37.437Z,15.03
2019-02-14T02:11:05.785Z,14.60
2019-02-14T02:13:34.354Z,15.03
2019-02-14T02:16:02.793Z,14.40
2019-02-14T02:18:31.092Z,15.97
2019-02-14T02:20:59.258Z,15.93
2019-02-14T02:23:27.535Z,14.40
2019-02-14T02:25:55.835Z,14.63
2019-02-14T02:28:24.533Z,14.80
2019-02-14T02:30:52.795Z,14.03
2019-02-14T02:33:21.081Z,14.10
2019-02-14T02:35:49.774Z,13.47
2019-02-14T02:38:18.312Z,14.00
2019-02-14T02:40:46.133Z,14.00
2019-02-14T02:43:14.063Z,13.30
2019-02-14T02:45:42.329Z,14.87
2019-02-14T02:48:10.559Z,12.90
2019-02-14T02:50:39.152Z,14.30
2019-02-14T02:53:07.432Z,14.87
2019-02-14T02:55:36.045Z,14.87
2019-02-14T02:58:04.219Z,14.40
2019-02-14T03:00:32.490Z,14.27
2019-02-14T03:03:00.463Z,15.03
2019-02-14T03:05:28.962Z,12.80
2019-02-14T03:07:57.222Z,14.97
2019-02-14T03:10:25.824Z,15.07
2019-02-14T03:12:54.162Z,14.40
2019-02-14T03:15:22.701Z,13.43
2019-02-14T03:17:50.993Z,14.10
2019-02-14T03:20:18.841Z,14.00
2019-02-14T03:22:47.137Z,13.00
2019-02-14T03:25:16.935Z,13.50
2019-02-14T03:27:45.115Z,12.87
2019-02-14T03:30:13.068Z,14.03
2019-02-14T03:32:40.963Z,14.37
2019-02-14T03:35:09.199Z,17.10
2019-02-14T03:37:38.069Z,14.00
2019-02-14T03:40:07.393Z,13.17
2019-02-14T03:42:35.845Z,13.50
2019-02-14T03:45:44.629Z,12.77
2019-02-14T03:48:12.420Z,13.23
2019-02-14T03:50:40.994Z,13.03
2019-02-14T03:53:09.587Z,13.80
2019-02-14T03:55:37.584Z,14.53
2019-02-14T03:58:06.050Z,13.30
2019-02-14T04:00:34.691Z,13.93
2019-02-14T04:03:02.825Z,13.23
2019-02-14T04:05:31.076Z,15.57
2019-02-14T04:07:59.595Z,14.70
2019-02-14T04:10:27.844Z,14.40
2019-02-14T04:12:56.092Z,14.07
2019-02-14T04:15:24.330Z,14.00
2019-02-14T04:17:52.526Z,13.60
2019-02-14T04:20:20.689Z,15.73
2019-02-14T04:22:48.920Z,14.33
2019-02-14T04:25:16.786Z,13.70
2019-02-14T04:27:44.990Z,13.93
2019-02-14T04:30:13.320Z,13.27
2019-02-14T04:32:40.770Z,13.83
2019-02-14T04:35:49.384Z,13.53
2019-02-14T04:38:17.657Z,13.53
2019-02-14T04:40:45.500Z,14.73
2019-02-14T04:43:14.054Z,13.50
2019-02-14T04:45:41.926Z,15.17
2019-02-14T04:48:10.288Z,17.07
2019-02-14T04:50:38.868Z,17.83
2019-02-14T04:53:06.762Z,13.60
2019-02-14T04:55:35.536Z,13.97
2019-02-14T04:58:03.716Z,12.87
2019-02-14T05:00:32.233Z,11.30
2019-02-14T05:03:00.372Z,12.50
2019-02-14T05:05:28.965Z,13.73
2019-02-14T05:07:57.232Z,13.23
2019-02-14T05:10:25.181Z,15.00
2019-02-14T05:12:53.397Z,17.60
2019-02-14T05:15:21.267Z,16.13
2019-02-14T05:17:49.801Z,15.93
2019-02-14T05:20:17.675Z,14.97
2019-02-14T05:22:45.681Z,18.70
2019-02-14T05:25:14.407Z,21.50
2019-02-14T05:27:42.638Z,21.60
2019-02-14T05:30:11.691Z,17.63
2019-02-14T05:32:40.000Z,14.47
2019-02-14T05:35:08.346Z,14.00
2019-02-14T05:37:36.681Z,12.33
2019-02-14T05:40:05.833Z,12.23
2019-02-14T05:42:34.021Z,14.43
2019-02-14T05:45:01.932Z,13.20
2019-02-14T05:47:30.220Z,14.70
2019-02-14T05:50:10.621Z,14.77
2019-02-14T05:52:39.246Z,12.83
2019-02-14T05:55:26.867Z,11.53
2019-02-14T05:57:55.530Z,13.90
2019-02-14T06:00:24.167Z,14.70
2019-02-14T06:02:52.736Z,14.17
2019-02-14T06:05:21.294Z,15.07
2019-02-14T06:08:01.913Z,15.50
2019-02-14T06:10:30.778Z,14.13
2019-02-14T06:12:58.217Z,15.57
2019-02-14T06:15:26.756Z,18.17
2019-02-14T06:17:55.106Z,20.27
2019-02-14T06:20:23.365Z,16.80
2019-02-14T06:22:51.991Z,17.40
2019-02-14T06:25:20.347Z,18.27
2019-02-14T06:27:48.837Z,20.45
2019-02-14T06:30:17.412Z,18.57
2019-02-14T06:32:46.021Z,19.93
2019-02-14T06:35:14.298Z,17.60
2019-02-14T06:37:42.168Z,17.93
2019-02-14T06:40:10.974Z,17.23
2019-02-14T06:42:39.242Z,18.53
2019-02-14T06:45:08.848Z,19.30
2019-02-14T06:47:37.337Z,19.97
2019-02-14T06:50:05.741Z,19.57
2019-02-14T06:52:33.656Z,18.37
2019-02-14T06:55:02.223Z,17.83
2019-02-14T06:57:30.792Z,16.97
2019-02-14T06:59:58.646Z,16.67
2019-02-14T07:02:27.176Z,17.83
2019-02-14T07:04:55.025Z,19.27
2019-02-14T07:07:23.241Z,19.67
2019-02-14T07:09:51.466Z,22.27
2019-02-14T07:12:20.085Z,19.97
2019-02-14T07:14:48.345Z,18.53
2019-02-14T07:17:16.937Z,19.37
2019-02-14T07:19:45.171Z,21.47
2019-02-14T07:22:13.371Z,20.30
2019-02-14T07:24:41.624Z,23.50
2019-02-14T07:27:10.298Z,22.73
2019-02-14T07:29:39.049Z,20.30
2019-02-14T07:34:47.610Z,19.33
2019-02-14T07:37:16.345Z,18.77
2019-02-14T07:39:44.581Z,20.07
2019-02-14T07:42:12.794Z,18.00
2019-02-14T07:44:40.318Z,22.17
2019-02-14T07:47:08.588Z,23.43
2019-02-14T07:49:37.150Z,22.10
2019-02-14T07:52:05.376Z,19.80
2019-02-14T07:54:33.980Z,19.20
2019-02-14T07:57:01.879Z,20.87
2019-02-14T07:59:30.545Z,24.33
2019-02-14T08:01:58.396Z,23.80
2019-02-14T08:04:27.076Z,23.33
2019-02-14T08:06:55.671Z,21.50
2019-02-14T08:09:24.252Z,20.63
2019-02-14T08:11:52.851Z,20.83
2019-02-14T08:14:21.426Z,19.87
2019-02-14T08:16:49.815Z,18.90
2019-02-14T08:19:18.112Z,23.30
2019-02-14T08:21:46.594Z,22.93
2019-02-14T08:24:14.861Z,23.03
2019-02-14T08:26:42.746Z,19.93
2019-02-14T08:29:10.915Z,20.27
2019-02-14T08:31:39.625Z,21.40
2019-02-14T08:34:07.567Z,19.10
2019-02-14T08:36:36.194Z,17.83
2019-02-14T08:39:44.823Z,19.50
2019-02-14T08:42:13.049Z,15.67
2019-02-14T08:44:41.641Z,16.53
2019-02-14T08:47:10.245Z,18.03
2019-02-14T08:49:38.533Z,18.90
2019-02-14T08:52:06.372Z,19.13
2019-02-14T08:54:34.683Z,17.87
2019-02-14T08:57:02.958Z,17.77
2019-02-14T09:02:33.137Z,15.53
2019-02-14T09:05:01.356Z,16.90
2019-02-14T09:07:29.952Z,16.63
2019-02-14T09:09:58.129Z,13.87
2019-02-14T09:12:26.423Z,14.60
2019-02-14T09:14:54.193Z,14.00
2019-02-14T09:17:22.578Z,13.20
2019-02-14T09:19:50.761Z,12.70
2019-02-14T09:22:18.657Z,13.83
2019-02-14T09:24:47.159Z,13.30
2019-02-14T09:27:15.497Z,13.80
2019-02-14T09:29:44.002Z,12.07
2019-02-14T09:32:12.522Z,12.27
2019-02-14T09:34:40.860Z,13.77
2019-02-14T09:37:09.332Z,13.93
2019-02-14T09:39:40.994Z,12.20
2019-02-14T09:42:15.073Z,12.80
2019-02-14T09:44:43.336Z,12.70
2019-02-14T09:47:10.863Z,11.67
2019-02-14T09:49:38.797Z,11.33
2019-02-14T09:52:07.220Z,10.80
2019-02-14T09:54:35.826Z,10.97
2019-02-14T09:57:04.449Z,14.20
2019-02-14T09:59:33.187Z,10.93
2019-02-14T10:02:01.793Z,11.23
2019-02-14T10:04:30.381Z,10.40
2019-02-14T10:06:58.677Z,12.40
2019-02-14T10:09:27.405Z,12.77
2019-02-14T10:11:56.207Z,15.07
2019-02-14T10:14:24.651Z,16.13
2019-02-14T10:16:53.239Z,17.67
2019-02-14T10:19:21.555Z,15.37
2019-02-14T10:21:50.410Z,16.87
2019-02-14T10:24:18.918Z,16.73
2019-02-14T10:26:47.181Z,18.07
2019-02-14T10:29:15.136Z,19.07
2019-02-14T10:31:42.997Z,13.43
2019-02-14T10:34:11.346Z,13.00
2019-02-14T10:36:40.092Z,14.17
2019-02-14T10:39:08.042Z,10.40
2019-02-14T10:41:36.343Z,12.27
2019-02-14T10:44:04.947Z,12.73
2019-02-14T10:46:35.601Z,12.50
2019-02-14T10:49:10.358Z,11.77
2019-02-14T10:51:38.331Z,10.27
2019-02-14T10:54:06.667Z,9.43
2019-02-14T10:56:34.855Z,10.00
2019-02-14T10:59:02.867Z,12.03
2019-02-14T11:01:31.615Z,10.73
2019-02-14T11:04:00.405Z,10.77
2019-02-14T11:06:28.775Z,10.50
2019-02-14T11:08:57.063Z,11.17
2019-02-14T11:11:25.816Z,11.17
2019-02-14T11:13:54.520Z,10.47
2019-02-14T11:16:22.736Z,9.53
2019-02-14T11:18:51.493Z,8.63
2019-02-14T11:21:19.390Z,8.40
2019-02-14T11:23:47.796Z,8.10
2019-02-14T11:26:16.016Z,9.50
2019-02-14T11:28:44.762Z,16.60
2019-02-14T11:31:32.380Z,21.83
2019-02-14T11:34:00.743Z,21.40
2019-02-14T11:36:29.325Z,19.93
2019-02-14T11:38:58.037Z,11.30
2019-02-14T11:41:26.326Z,8.93
2019-02-14T11:43:54.922Z,8.73
2019-02-14T11:46:22.543Z,8.40
2019-02-14T11:48:50.871Z,8.13
2019-02-14T11:51:19.617Z,7.40
2019-02-14T11:53:48.359Z,8.73
2019-02-14T11:56:16.726Z,8.47
2019-02-14T11:58:44.725Z,7.93
2019-02-14T12:01:12.998Z,7.30
2019-02-14T12:03:41.001Z,8.57
2019-02-14T12:06:09.476Z,6.80
2019-02-14T12:08:38.065Z,5.03
2019-02-14T12:11:06.009Z,4.57
2019-02-14T12:13:34.231Z,4.30
2019-02-14T12:16:02.423Z,4.53
2019-02-14T12:18:30.878Z,4.60
2019-02-14T12:20:59.246Z,6.17
2019-02-14T12:23:27.236Z,6.23
2019-02-14T12:25:55.170Z,8.20
2019-02-14T12:28:23.816Z,8.30
2019-02-14T12:30:52.473Z,6.37
2019-02-14T12:33:20.971Z,6.50
2019-02-14T12:35:49.264Z,4.97
2019-02-14T12:38:17.118Z,5.23
2019-02-14T12:40:45.705Z,5.40
2019-02-14T12:43:13.683Z,5.47
2019-02-14T12:45:42.113Z,6.80
2019-02-14T12:48:10.853Z,8.40
2019-02-14T12:50:39.594Z,8.27
2019-02-14T12:53:07.073Z,6.53
2019-02-14T12:55:35.637Z,5.23
2019-02-14T12:58:04.266Z,7.00
2019-02-14T13:00:32.580Z,6.63
2019-02-14T13:03:01.221Z,7.30
2019-02-14T13:05:29.494Z,8.10
2019-02-14T13:07:57.778Z,7.50
2019-02-14T13:10:25.403Z,2.63
2019-02-14T13:12:53.698Z,4.33
2019-02-14T13:15:22.080Z,7.20
2019-02-14T13:17:50.291Z,4.50
2019-02-14T13:20:18.597Z,4.03
2019-02-14T13:22:47.140Z,3.50
2019-02-14T13:25:15.573Z,3.62
2019-02-14T13:27:43.562Z,2.13
2019-02-14T13:30:14.613Z,1.80
2019-02-14T13:32:42.306Z,2.07
2019-02-14T13:35:10.218Z,2.00
2019-02-14T13:37:40.182Z,1.63
2019-02-14T13:42:50.563Z,1.97
2019-02-14T13:45:31.053Z,2.30
2019-02-14T13:47:59.304Z,1.80
2019-02-14T13:50:27.884Z,3.23
2019-02-14T13:52:56.062Z,3.40
2019-02-14T13:55:24.862Z,3.17
2019-02-14T13:57:53.398Z,3.30
2019-02-14T14:00:40.689Z,3.00
2019-02-14T14:03:08.966Z,3.00
2019-02-14T14:05:37.245Z,3.03
2019-02-14T14:08:05.654Z,3.03
2019-02-14T14:10:34.817Z,3.10
2019-02-14T14:13:03.104Z,3.03
2019-02-14T14:15:31.408Z,2.30
2019-02-14T14:17:59.711Z,2.60
2019-02-14T14:20:28.681Z,2.30
2019-02-14T14:22:56.947Z,2.70
2019-02-14T14:25:25.841Z,2.63
2019-02-14T14:27:53.974Z,2.50
2019-02-14T14:30:22.497Z,2.80
2019-02-14T14:32:50.534Z,2.80
2019-02-14T14:35:19.479Z,2.60
2019-02-14T14:37:48.537Z,1.97
2019-02-14T14:40:17.087Z,1.87
2019-02-14T14:43:04.901Z,1.80
2019-02-14T14:45:53.052Z,2.00
2019-02-14T14:51:17.413Z,1.60
2019-02-14T14:53:46.130Z,1.73
2019-02-14T14:56:15.092Z,1.90
2019-02-14T14:58:43.399Z,1.60
2019-02-14T15:01:12.167Z,1.33
2019-02-14T15:03:40.844Z,1.40
2019-02-14T15:06:09.689Z,1.23
2019-02-14T15:08:38.430Z,1.40
2019-02-14T15:11:06.359Z,1.20
2019-02-14T15:13:33.796Z,1.40
2019-02-14T15:16:02.667Z,1.37
2019-02-14T15:18:30.676Z,1.80
2019-02-14T15:20:59.009Z,2.20
2019-02-14T15:23:27.040Z,1.90
2019-02-14T15:25:55.071Z,1.83
2019-02-14T15:28:23.827Z,2.30
2019-02-14T15:30:51.782Z,1.60
2019-02-14T15:33:20.206Z,2.00
2019-02-14T15:35:48.578Z,1.90
2019-02-14T15:38:17.047Z,1.93
2019-02-14T15:40:45.869Z,2.13
2019-02-14T15:43:14.318Z,2.03
2019-02-14T15:45:43.367Z,2.07
2019-02-14T15:48:11.922Z,2.63
2019-02-14T15:50:39.827Z,3.83
2019-02-14T15:53:08.579Z,4.30
2019-02-14T15:55:38.977Z,3.73
2019-02-14T15:58:09.303Z,1.93
2019-02-14T16:00:44.663Z,3.50
2019-02-14T16:03:14.663Z,3.43
2019-02-14T16:05:49.859Z,3.30
2019-02-14T16:08:19.595Z,3.00
2019-02-14T16:10:55.996Z,2.60
2019-02-14T16:13:23.997Z,3.20
2019-02-14T16:15:53.843Z,6.93
2019-02-14T16:18:28.850Z,11.30
2019-02-14T16:20:57.551Z,21.47
2019-02-14T16:23:27.737Z,21.10
2019-02-14T16:25:56.122Z,16.20
2019-02-14T16:28:23.926Z,15.87
2019-02-14T16:30:52.993Z,16.03
2019-02-14T16:33:28.981Z,18.33
2019-02-14T16:35:57.584Z,17.07
2019-02-14T16:38:25.914Z,14.43
2019-02-14T16:40:54.019Z,15.90
2019-02-14T16:43:22.392Z,14.90
2019-02-14T16:45:51.107Z,16.07
2019-02-14T16:48:19.312Z,16.90
2019-02-14T16:50:48.093Z,13.70
2019-02-14T16:53:16.867Z,12.10
2019-02-14T16:55:44.856Z,11.27
2019-02-14T16:58:12.832Z,9.97
2019-02-14T17:00:41.427Z,9.00
2019-02-14T17:03:09.747Z,9.00
2019-02-14T17:05:37.759Z,10.23
2019-02-14T17:08:06.404Z,17.23
2019-02-14T17:10:37.240Z,17.10
2019-02-14T17:13:12.102Z,12.30
2019-02-14T17:15:40.884Z,13.07
2019-02-14T17:18:09.156Z,12.60
2019-02-14T17:20:37.488Z,9.83
2019-02-14T17:23:05.675Z,11.77
2019-02-14T17:25:33.540Z,11.97
2019-02-14T17:28:02.268Z,10.23
2019-02-14T17:30:30.622Z,10.40
2019-02-14T17:32:59.003Z,11.50
2019-02-14T17:35:27.000Z,10.73
2019-02-14T17:37:56.079Z,11.73
2019-02-14T17:40:24.364Z,12.97
2019-02-14T17:42:52.892Z,16.27
2019-02-14T17:45:21.231Z,17.53
2019-02-14T17:47:49.528Z,21.33
2019-02-14T17:50:17.791Z,23.63
2019-02-14T17:52:46.079Z,28.10
2019-02-14T17:55:14.472Z,27.77
2019-02-14T17:57:43.257Z,42.63
2019-02-14T18:00:12.169Z,56.07
2019-02-14T18:02:39.805Z,67.97
2019-02-14T18:05:08.433Z,62.63
2019-02-14T18:07:36.787Z,98.67
2019-02-14T18:10:05.605Z,93.10
2019-02-14T18:12:34.413Z,98.37
2019-02-14T18:15:02.662Z,108.70
2019-02-14T18:17:30.629Z,100.00
2019-02-14T18:19:59.344Z,117.00
2019-02-14T18:22:28.173Z,122.47
2019-02-14T18:24:57.033Z,126.57
2019-02-14T18:27:25.017Z,130.33
2019-02-14T18:29:52.935Z,119.43
2019-02-14T18:32:20.824Z,107.13
2019-02-14T18:34:49.395Z,109.87
2019-02-14T18:37:17.755Z,88.17
2019-02-14T18:39:45.843Z,79.03
2019-02-14T18:42:14.499Z,55.80
2019-02-14T18:44:42.749Z,45.27
2019-02-14T18:47:11.543Z,41.13
2019-02-14T18:49:39.152Z,37.80
2019-02-14T18:52:06.855Z,34.10
2019-02-14T18:54:35.286Z,30.17
2019-02-14T18:57:03.915Z,39.43
2019-02-14T18:59:32.367Z,35.73
2019-02-14T19:02:00.585Z,35.33
2019-02-14T19:04:29.312Z,38.37
2019-02-14T19:06:57.264Z,38.37
2019-02-14T19:09:25.272Z,38.60
2019-02-14T19:11:53.553Z,41.30
2019-02-14T19:14:22.371Z,33.37
2019-02-14T19:16:51.180Z,36.47
2019-02-14T19:19:19.125Z,44.53
2019-02-14T19:21:47.883Z,46.73
2019-02-14T19:24:15.790Z,51.63
2019-02-14T19:26:44.373Z,23.93
2019-02-14T19:29:13.177Z,30.47
2019-02-14T19:31:41.144Z,27.30
2019-02-14T19:34:09.844Z,25.50
2019-02-14T19:36:37.723Z,25.10
2019-02-14T19:39:06.215Z,31.30
2019-02-14T19:41:34.180Z,34.97
2019-02-14T19:44:02.970Z,35.13
2019-02-14T19:46:30.835Z,33.97
2019-02-14T19:48:59.480Z,29.90
2019-02-14T19:51:27.827Z,30.60
2019-02-14T19:53:56.607Z,31.53
2019-02-14T19:56:24.921Z,31.90
2019-02-14T19:58:53.242Z,34.30
2019-02-14T20:01:21.149Z,31.87
2019-02-14T20:03:49.554Z,33.30
2019-02-14T20:06:17.610Z,33.13
2019-02-14T20:08:46.205Z,33.97
2019-02-14T20:11:14.982Z,34.67
2019-02-14T20:13:49.326Z,30.67
2019-02-14T20:16:19.437Z,33.23
2019-02-14T20:18:47.790Z,33.33
2019-02-14T20:21:16.416Z,32.75
2019-02-14T20:23:44.103Z,32.10
2019-02-14T20:26:11.955Z,28.33
2019-02-14T20:28:40.364Z,26.53
2019-02-14T20:34:45.150Z,24.40
2019-02-14T20:37:18.093Z,22.13
2019-02-14T20:39:46.879Z,20.07
2019-02-14T20:45:37.914Z,19.90
2019-02-14T20:48:05.909Z,20.40
2019-02-14T20:51:20.668Z,19.83
2019-02-14T20:53:55.524Z,19.60
2019-02-14T20:56:23.838Z,22.80
2019-02-14T20:58:52.174Z,23.10
2019-02-14T21:01:20.740Z,22.27
2019-02-14T21:03:49.445Z,22.97
2019-02-14T21:06:17.010Z,25.37
2019-02-14T21:08:45.278Z,22.97
2019-02-14T21:11:14.186Z,21.90
2019-02-14T21:13:42.378Z,20.33
2019-02-14T21:16:11.006Z,21.23
2019-02-14T21:18:39.292Z,23.83
2019-02-14T21:21:07.204Z,22.33
2019-02-14T21:23:35.809Z,24.47
2019-02-14T21:26:04.036Z,24.83
2019-02-14T21:28:32.570Z,25.63
2019-02-14T21:31:00.440Z,25.60
2019-02-14T21:33:28.351Z,26.77
2019-02-14T21:35:56.931Z,24.03
2019-02-14T21:38:25.289Z,22.93
2019-02-14T21:40:53.607Z,23.03
2019-02-14T21:43:21.845Z,21.93
2019-02-14T21:45:50.457Z,22.57
2019-02-14T21:48:18.365Z,22.57
2019-02-14T21:50:46.675Z,25.90
2019-02-14T21:53:15.289Z,21.47
2019-02-14T21:55:43.990Z,22.67
2019-02-14T21:58:11.882Z,22.97
2019-02-14T22:00:39.820Z,22.83
2019-02-14T22:03:08.019Z,22.20
2019-02-14T22:05:36.498Z,22.30
2019-02-14T22:08:04.388Z,22.43
2019-02-14T22:10:33.078Z,23.80
2019-02-14T22:13:01.367Z,29.07
2019-02-14T22:15:29.743Z,34.93
2019-02-14T22:17:57.771Z,34.07
2019-02-14T22:20:26.006Z,27.83
2019-02-14T22:22:53.971Z,26.37
2019-02-14T22:25:22.117Z,24.50
2019-02-14T22:27:50.384Z,23.97
2019-02-14T22:30:18.721Z,23.60
2019-02-14T22:32:46.963Z,23.93
2019-02-14T22:35:15.104Z,22.73
2019-02-14T22:37:43.731Z,22.17
2019-02-14T22:40:12.393Z,22.27
2019-02-14T22:42:47.057Z,22.97
2019-02-14T22:45:16.875Z,23.10
2019-02-14T22:47:44.855Z,24.30
2019-02-14T22:50:13.135Z,25.67
2019-02-14T22:52:41.754Z,24.00
2019-02-14T22:55:09.602Z,24.83
2019-02-14T22:57:38.184Z,24.57
2019-02-14T23:00:48.770Z,26.83
2019-02-14T23:03:17.020Z,26.23
2019-02-14T23:05:45.593Z,27.37
2019-02-14T23:08:14.107Z,23.80
2019-02-14T23:10:42.759Z,25.30
2019-02-14T23:13:10.974Z,22.07
2019-02-14T23:15:38.847Z,22.77
2019-02-14T23:18:06.390Z,22.37
2019-02-14T23:20:34.277Z,21.60
2019-02-14T23:23:02.964Z,22.13
2019-02-14T23:28:52.937Z,23.07
2019-02-14T23:31:20.115Z,22.37
2019-02-14T23:33:48.700Z,21.53
2019-02-14T23:36:16.635Z,23.03
2019-02-14T23:38:44.560Z,22.97
2019-02-14T23:41:12.775Z,24.40
2019-02-14T23:43:40.593Z,21.23
2019-02-14T23:46:28.142Z,25.65
2019-02-14T23:49:03.096Z,21.87
2019-02-14T23:51:31.270Z,21.60
2019-02-14T23:53:59.848Z,20.83
2019-02-14T23:56:28.033Z,19.67
2019-02-14T23:59:45.988Z,21.10
