createdAt,value
2019-04-28T00:01:23.605Z,17.67
2019-04-28T00:03:51.903Z,14.78
2019-04-28T00:06:21.145Z,16.52
2019-04-28T00:08:49.544Z,16.87
2019-04-28T00:11:17.821Z,17.67
2019-04-28T00:13:46.217Z,14.53
2019-04-28T00:16:17.327Z,19.03
2019-04-28T00:18:45.638Z,20.70
2019-04-28T00:21:18.217Z,13.07
2019-04-28T00:23:53.805Z,21.45
2019-04-28T00:26:23.723Z,20.12
2019-04-28T00:28:56.340Z,12.13
2019-04-28T00:31:24.552Z,17.20
2019-04-28T00:33:52.903Z,11.97
2019-04-28T00:36:21.642Z,14.10
2019-04-28T00:38:51.468Z,16.75
2019-04-28T00:41:21.331Z,17.73
2019-04-28T00:43:51.836Z,13.40
2019-04-28T00:46:21.559Z,15.60
2019-04-28T00:48:50.884Z,14.80
2019-04-28T00:51:19.211Z,13.83
2019-04-28T00:53:47.489Z,21.40
2019-04-28T00:56:15.813Z,19.30
2019-04-28T00:58:44.095Z,19.82
2019-04-28T01:01:17.037Z,17.45
2019-04-28T01:03:45.344Z,11.73
2019-04-28T01:06:14.078Z,20.70
2019-04-28T01:08:42.495Z,19.15
2019-04-28T01:11:11.760Z,28.50
2019-04-28T01:13:41.985Z,22.50
2019-04-28T01:16:28.150Z,18.40
2019-04-28T01:19:04.115Z,20.52
2019-04-28T01:21:50.548Z,20.20
2019-04-28T01:24:20.108Z,14.80
2019-04-28T01:26:50.827Z,17.98
2019-04-28T01:29:21.684Z,17.00
2019-04-28T01:31:51.623Z,14.03
2019-04-28T01:34:23.523Z,17.40
2019-04-28T01:36:52.182Z,14.15
2019-04-28T01:39:20.445Z,20.48
2019-04-28T01:41:49.593Z,15.32
2019-04-28T01:44:19.868Z,25.88
2019-04-28T01:46:49.651Z,15.72
2019-04-28T01:49:19.636Z,20.72
2019-04-28T01:52:00.778Z,18.00
2019-04-28T01:54:30.245Z,15.45
2019-04-28T01:57:01.133Z,16.67
2019-04-28T01:59:30.263Z,17.73
2019-04-28T02:02:00.084Z,12.40
2019-04-28T02:04:30.044Z,20.08
2019-04-28T02:06:59.816Z,21.25
2019-04-28T02:09:29.644Z,22.35
2019-04-28T02:11:58.200Z,17.20
2019-04-28T02:14:26.613Z,18.23
2019-04-28T02:16:54.903Z,16.80
2019-04-28T02:19:23.465Z,21.33
2019-04-28T02:21:53.406Z,12.20
2019-04-28T02:24:32.254Z,17.50
2019-04-28T02:27:01.129Z,19.52
2019-04-28T02:29:30.210Z,27.00
2019-04-28T02:32:02.222Z,16.75
2019-04-28T02:34:31.111Z,15.88
2019-04-28T02:37:01.401Z,18.27
2019-04-28T02:39:31.205Z,20.43
2019-04-28T02:42:01.463Z,22.60
2019-04-28T02:44:33.418Z,16.70
2019-04-28T02:47:00.762Z,14.55
2019-04-28T02:49:31.041Z,15.13
2019-04-28T02:52:04.111Z,15.78
2019-04-28T02:54:32.707Z,17.25
2019-04-28T02:57:01.405Z,15.32
2019-04-28T02:59:30.511Z,19.30
2019-04-28T03:02:00.662Z,17.17
2019-04-28T03:04:30.826Z,18.23
2019-04-28T03:07:01.387Z,17.23
2019-04-28T03:09:30.575Z,20.82
2019-04-28T03:12:01.474Z,19.45
2019-04-28T03:14:30.506Z,13.95
2019-04-28T03:17:00.853Z,21.05
2019-04-28T03:19:33.766Z,16.57
2019-04-28T03:22:01.327Z,15.35
2019-04-28T03:24:31.586Z,13.22
2019-04-28T03:27:07.160Z,11.48
2019-04-28T03:29:37.441Z,21.07
2019-04-28T03:32:32.825Z,21.48
2019-04-28T03:34:52.958Z,19.27
2019-04-28T03:37:18.084Z,17.37
2019-04-28T03:39:46.458Z,15.95
2019-04-28T03:42:14.756Z,14.83
2019-04-28T03:44:43.051Z,19.25
2019-04-28T03:47:11.361Z,15.70
2019-04-28T03:49:42.754Z,16.52
2019-04-28T03:52:10.706Z,24.00
2019-04-28T03:54:40.949Z,27.23
2019-04-28T03:57:11.470Z,17.40
2019-04-28T03:59:43.181Z,16.70
2019-04-28T04:02:11.209Z,18.20
2019-04-28T04:04:41.363Z,15.48
2019-04-28T04:07:11.115Z,15.93
2019-04-28T04:09:51.513Z,11.70
2019-04-28T04:12:37.831Z,20.02
2019-04-28T04:15:24.970Z,22.42
2019-04-28T04:18:11.019Z,20.10
2019-04-28T04:20:40.957Z,19.50
2019-04-28T04:23:11.322Z,13.55
2019-04-28T04:25:41.605Z,18.20
2019-04-28T04:28:10.567Z,16.97
2019-04-28T04:30:40.855Z,12.98
2019-04-28T04:33:11.164Z,14.35
2019-04-28T04:35:43.122Z,18.15
2019-04-28T04:38:10.433Z,18.55
2019-04-28T04:40:41.152Z,24.40
2019-04-28T04:43:11.233Z,17.70
2019-04-28T04:45:40.503Z,21.00
2019-04-28T04:48:11.346Z,15.75
2019-04-28T04:50:41.111Z,14.10
2019-04-28T04:53:11.030Z,16.50
2019-04-28T04:55:40.827Z,14.90
2019-04-28T04:58:10.783Z,17.80
2019-04-28T05:00:44.299Z,14.85
2019-04-28T05:03:21.228Z,21.10
2019-04-28T05:05:50.248Z,13.40
2019-04-28T05:08:20.235Z,17.60
2019-04-28T05:10:49.947Z,22.07
2019-04-28T05:13:20.076Z,14.78
2019-04-28T05:15:48.806Z,19.48
2019-04-28T05:18:17.078Z,17.27
2019-04-28T05:20:45.390Z,24.30
2019-04-28T05:23:15.314Z,17.90
2019-04-28T05:25:44.477Z,20.20
2019-04-28T05:28:12.747Z,17.40
2019-04-28T05:30:43.054Z,17.30
2019-04-28T05:33:12.976Z,13.13
2019-04-28T05:35:41.285Z,14.40
2019-04-28T05:38:10.016Z,19.57
2019-04-28T05:40:39.910Z,18.07
2019-04-28T05:43:08.362Z,19.37
2019-04-28T05:45:36.688Z,15.25
2019-04-28T05:48:04.960Z,17.32
2019-04-28T05:50:34.937Z,15.53
2019-04-28T05:53:10.835Z,13.05
2019-04-28T05:55:44.055Z,19.53
2019-04-28T05:58:19.937Z,15.50
2019-04-28T06:01:06.307Z,18.35
2019-04-28T06:03:35.292Z,17.87
2019-04-28T06:06:03.576Z,15.15
2019-04-28T06:08:36.233Z,15.63
2019-04-28T06:11:22.743Z,16.12
2019-04-28T06:13:52.556Z,15.28
2019-04-28T06:16:22.198Z,19.03
2019-04-28T06:18:50.867Z,10.78
2019-04-28T06:21:19.141Z,19.15
2019-04-28T06:23:47.436Z,15.50
2019-04-28T06:26:16.002Z,15.63
2019-04-28T06:28:44.315Z,17.32
2019-04-28T06:31:12.626Z,18.77
2019-04-28T06:33:40.947Z,17.32
2019-04-28T06:36:09.509Z,16.93
2019-04-28T06:38:37.786Z,14.43
2019-04-28T06:41:06.098Z,17.25
2019-04-28T06:43:34.387Z,18.33
2019-04-28T06:46:02.694Z,15.37
2019-04-28T06:48:30.982Z,17.35
2019-04-28T06:50:59.576Z,17.60
2019-04-28T06:53:28.156Z,23.27
2019-04-28T06:55:56.462Z,16.62
2019-04-28T06:58:24.747Z,17.87
2019-04-28T07:00:53.057Z,14.95
2019-04-28T07:03:23.144Z,16.23
2019-04-28T07:05:51.394Z,17.70
2019-04-28T07:08:19.689Z,23.98
2019-04-28T07:10:48.001Z,13.60
2019-04-28T07:13:16.290Z,17.45
2019-04-28T07:15:44.891Z,14.18
2019-04-28T07:18:13.179Z,13.48
2019-04-28T07:20:55.424Z,17.07
2019-04-28T07:23:23.733Z,17.20
2019-04-28T07:25:52.025Z,18.27
2019-04-28T07:28:20.602Z,18.98
2019-04-28T07:30:48.889Z,21.40
2019-04-28T07:33:17.193Z,15.97
2019-04-28T07:35:45.487Z,19.17
2019-04-28T07:38:13.871Z,13.98
2019-04-28T07:40:42.142Z,14.63
2019-04-28T07:43:10.782Z,15.18
2019-04-28T07:45:39.352Z,11.93
2019-04-28T07:48:07.674Z,18.67
2019-04-28T07:50:36.210Z,15.67
2019-04-28T07:53:09.189Z,14.28
2019-04-28T07:55:37.492Z,11.80
2019-04-28T07:58:05.784Z,12.53
2019-04-28T08:00:34.088Z,11.70
2019-04-28T08:03:02.362Z,15.70
2019-04-28T08:05:30.674Z,11.30
2019-04-28T08:07:58.973Z,15.13
2019-04-28T08:10:27.289Z,15.47
2019-04-28T08:12:55.559Z,17.63
2019-04-28T08:15:23.869Z,18.63
2019-04-28T08:17:52.153Z,20.60
2019-04-28T08:20:20.753Z,13.37
2019-04-28T08:22:49.033Z,16.75
2019-04-28T08:25:17.557Z,19.87
2019-04-28T08:27:45.844Z,13.18
2019-04-28T08:30:14.400Z,14.38
2019-04-28T08:32:56.358Z,13.03
2019-04-28T08:35:24.659Z,13.85
2019-04-28T08:37:52.956Z,12.60
2019-04-28T08:40:21.263Z,15.15
2019-04-28T08:42:49.608Z,10.65
2019-04-28T08:45:18.245Z,13.48
2019-04-28T08:47:46.540Z,11.78
2019-04-28T08:50:16.369Z,13.05
2019-04-28T08:52:44.701Z,10.85
2019-04-28T08:55:13.008Z,11.45
2019-04-28T08:57:41.686Z,11.88
2019-04-28T09:00:11.192Z,14.40
2019-04-28T09:02:39.476Z,11.95
2019-04-28T09:05:08.144Z,9.83
2019-04-28T09:07:36.723Z,10.88
2019-04-28T09:10:07.075Z,9.80
2019-04-28T09:12:35.362Z,14.80
2019-04-28T09:15:05.701Z,9.63
2019-04-28T09:17:33.979Z,10.50
2019-04-28T09:20:02.610Z,13.83
2019-04-28T09:22:30.920Z,13.30
2019-04-28T09:24:59.215Z,8.83
2019-04-28T09:27:27.488Z,10.95
2019-04-28T09:29:55.801Z,11.70
2019-04-28T09:32:24.611Z,19.10
2019-04-28T09:34:52.911Z,9.55
2019-04-28T09:37:21.187Z,17.60
2019-04-28T09:39:57.109Z,12.80
2019-04-28T09:42:32.592Z,9.23
2019-04-28T09:45:06.057Z,10.15
2019-04-28T09:47:34.341Z,12.10
2019-04-28T09:50:02.615Z,9.05
2019-04-28T09:52:30.920Z,12.45
2019-04-28T09:54:59.207Z,9.58
2019-04-28T09:57:27.551Z,9.35
2019-04-28T09:59:56.118Z,10.15
2019-04-28T10:02:24.442Z,6.28
2019-04-28T10:04:52.984Z,8.18
2019-04-28T10:07:21.281Z,6.73
2019-04-28T10:09:49.831Z,6.93
2019-04-28T10:12:26.984Z,7.83
2019-04-28T10:14:48.254Z,8.23
2019-04-28T10:17:16.541Z,10.05
2019-04-28T10:19:44.862Z,10.53
2019-04-28T10:22:13.148Z,9.00
2019-04-28T10:24:41.455Z,10.00
2019-04-28T10:27:09.831Z,6.80
2019-04-28T10:29:38.947Z,7.83
2019-04-28T10:32:07.588Z,8.73
2019-04-28T10:34:36.144Z,7.37
2019-04-28T10:37:04.492Z,9.03
2019-04-28T10:39:34.776Z,8.00
2019-04-28T10:42:03.112Z,7.63
2019-04-28T10:44:33.166Z,13.53
2019-04-28T10:47:01.863Z,9.43
2019-04-28T10:49:30.611Z,9.90
2019-04-28T10:51:59.800Z,10.10
2019-04-28T10:54:28.088Z,9.30
2019-04-28T10:56:56.374Z,9.93
2019-04-28T10:59:24.925Z,10.82
2019-04-28T11:01:53.213Z,9.03
2019-04-28T11:04:39.632Z,8.28
2019-04-28T11:07:09.999Z,9.63
2019-04-28T11:09:56.264Z,9.43
2019-04-28T11:12:26.513Z,10.57
2019-04-28T11:14:54.834Z,12.10
2019-04-28T11:17:24.073Z,10.65
2019-04-28T11:19:52.364Z,10.53
2019-04-28T11:22:20.738Z,9.08
2019-04-28T11:24:49.045Z,9.58
2019-04-28T11:27:17.602Z,9.35
2019-04-28T11:29:45.888Z,11.57
2019-04-28T11:32:15.277Z,14.10
2019-04-28T11:34:50.976Z,11.35
2019-04-28T11:37:19.713Z,8.10
2019-04-28T11:39:47.992Z,6.80
2019-04-28T11:42:16.317Z,10.05
2019-04-28T11:44:44.595Z,5.12
2019-04-28T11:47:14.838Z,8.25
2019-04-28T11:49:43.128Z,8.23
2019-04-28T11:52:12.274Z,7.28
2019-04-28T11:54:40.566Z,8.95
2019-04-28T11:57:08.853Z,7.80
2019-04-28T11:59:37.468Z,9.38
2019-04-28T12:02:06.091Z,7.03
2019-04-28T12:04:34.394Z,10.53
2019-04-28T12:07:02.947Z,7.70
2019-04-28T12:09:32.876Z,8.27
2019-04-28T12:12:02.815Z,13.32
2019-04-28T12:14:36.015Z,9.80
2019-04-28T12:17:17.987Z,8.43
2019-04-28T12:19:50.342Z,6.92
2019-04-28T12:22:18.695Z,7.37
2019-04-28T12:24:46.991Z,8.25
2019-04-28T12:27:15.520Z,8.50
2019-04-28T12:29:43.836Z,10.00
2019-04-28T12:32:12.129Z,8.85
2019-04-28T12:34:40.774Z,5.85
2019-04-28T12:37:09.061Z,7.42
2019-04-28T12:39:37.339Z,7.03
2019-04-28T12:42:05.658Z,5.53
2019-04-28T12:44:33.938Z,4.15
2019-04-28T12:47:02.244Z,5.60
2019-04-28T12:49:32.492Z,5.70
2019-04-28T12:52:00.791Z,4.03
2019-04-28T12:54:30.727Z,5.40
2019-04-28T12:56:59.030Z,4.93
2019-04-28T12:59:45.135Z,6.20
2019-04-28T13:02:28.047Z,5.28
2019-04-28T13:05:09.812Z,3.12
2019-04-28T13:07:38.950Z,2.75
2019-04-28T13:10:07.528Z,4.72
2019-04-28T13:12:35.884Z,8.18
2019-04-28T13:15:05.252Z,4.35
2019-04-28T13:17:33.638Z,4.12
2019-04-28T13:20:01.909Z,4.70
2019-04-28T13:22:30.186Z,5.53
2019-04-28T13:24:59.153Z,4.27
2019-04-28T13:27:27.461Z,6.10
2019-04-28T13:29:55.807Z,3.47
2019-04-28T13:32:24.365Z,7.87
2019-04-28T13:34:52.701Z,5.10
2019-04-28T13:37:20.966Z,7.90
2019-04-28T13:39:50.915Z,8.77
2019-04-28T13:42:19.290Z,11.18
2019-04-28T13:44:49.244Z,6.40
2019-04-28T13:47:17.945Z,6.87
2019-04-28T13:49:53.604Z,7.12
2019-04-28T13:52:21.888Z,5.00
2019-04-28T13:54:52.159Z,6.20
2019-04-28T13:57:20.468Z,7.53
2019-04-28T13:59:50.370Z,6.30
2019-04-28T14:02:26.105Z,10.20
2019-04-28T14:04:58.525Z,5.40
2019-04-28T14:07:26.840Z,6.92
2019-04-28T14:09:55.179Z,6.10
2019-04-28T14:12:23.487Z,4.80
2019-04-28T14:14:52.711Z,4.65
2019-04-28T14:17:20.983Z,4.05
2019-04-28T14:19:49.271Z,4.77
2019-04-28T14:22:17.588Z,5.77
2019-04-28T14:24:46.103Z,3.10
2019-04-28T14:27:14.445Z,4.12
2019-04-28T14:29:43.068Z,6.15
2019-04-28T14:32:11.329Z,3.30
2019-04-28T14:34:39.636Z,6.45
2019-04-28T14:37:08.019Z,5.67
2019-04-28T14:39:36.348Z,5.08
2019-04-28T14:42:04.702Z,2.58
2019-04-28T14:44:33.005Z,5.97
2019-04-28T14:47:01.363Z,3.95
2019-04-28T14:49:31.424Z,2.60
2019-04-28T14:51:59.704Z,2.80
2019-04-28T14:54:28.383Z,2.57
2019-04-28T14:56:56.709Z,1.95
2019-04-28T14:59:25.228Z,3.50
2019-04-28T15:02:07.534Z,5.30
2019-04-28T15:04:49.627Z,1.50
2019-04-28T15:07:35.957Z,4.83
2019-04-28T15:10:09.010Z,2.72
2019-04-28T15:12:37.345Z,4.67
2019-04-28T15:15:06.635Z,5.50
2019-04-28T15:17:35.249Z,4.05
2019-04-28T15:20:04.286Z,3.13
2019-04-28T15:22:32.588Z,5.83
2019-04-28T15:25:00.867Z,2.50
2019-04-28T15:27:29.179Z,2.00
2019-04-28T15:29:57.488Z,3.10
2019-04-28T15:32:26.165Z,3.72
2019-04-28T15:34:54.461Z,2.80
2019-04-28T15:37:22.749Z,2.60
2019-04-28T15:39:51.303Z,3.08
2019-04-28T15:42:19.622Z,4.83
2019-04-28T15:44:47.902Z,4.15
2019-04-28T15:47:16.430Z,5.72
2019-04-28T15:49:44.741Z,3.87
2019-04-28T15:52:13.037Z,4.25
2019-04-28T15:54:41.403Z,5.53
2019-04-28T15:57:09.685Z,8.80
2019-04-28T15:59:37.984Z,8.75
2019-04-28T16:02:06.319Z,9.48
2019-04-28T16:04:34.655Z,8.08
2019-04-28T16:07:02.940Z,8.20
2019-04-28T16:09:31.264Z,4.00
2019-04-28T16:11:59.829Z,6.87
2019-04-28T16:14:28.128Z,4.90
2019-04-28T16:16:56.428Z,5.65
2019-04-28T16:19:24.751Z,6.33
2019-04-28T16:21:53.078Z,4.50
2019-04-28T16:24:22.452Z,6.53
2019-04-28T16:26:50.765Z,8.50
2019-04-28T16:29:19.053Z,5.35
2019-04-28T16:31:47.376Z,9.55
2019-04-28T16:34:15.667Z,5.33
2019-04-28T16:36:43.987Z,4.87
2019-04-28T16:39:12.295Z,8.20
2019-04-28T16:41:44.102Z,10.30
2019-04-28T16:44:13.238Z,8.28
2019-04-28T16:46:41.506Z,9.08
2019-04-28T16:49:10.133Z,7.28
2019-04-28T16:51:38.411Z,8.08
2019-04-28T16:54:06.965Z,6.15
2019-04-28T16:56:54.718Z,9.20
2019-04-28T16:59:40.737Z,7.00
2019-04-28T17:02:25.909Z,8.70
2019-04-28T17:04:54.292Z,6.55
2019-04-28T17:07:22.574Z,9.08
2019-04-28T17:09:50.867Z,6.50
2019-04-28T17:12:19.185Z,6.47
2019-04-28T17:14:47.482Z,5.85
2019-04-28T17:17:16.118Z,7.30
2019-04-28T17:19:44.715Z,6.10
2019-04-28T17:22:13.077Z,7.65
2019-04-28T17:24:41.433Z,9.23
2019-04-28T17:27:09.738Z,6.83
2019-04-28T17:29:39.271Z,14.15
2019-04-28T17:32:07.590Z,8.18
2019-04-28T17:34:35.884Z,12.73
2019-04-28T17:37:05.720Z,7.25
2019-04-28T17:39:35.188Z,5.17
2019-04-28T17:42:05.035Z,8.08
2019-04-28T17:44:33.299Z,5.50
2019-04-28T17:47:01.607Z,6.53
2019-04-28T17:49:31.789Z,10.03
2019-04-28T17:52:00.107Z,6.50
2019-04-28T17:54:28.385Z,8.68
2019-04-28T17:56:56.712Z,9.15
2019-04-28T17:59:25.242Z,5.20
2019-04-28T18:02:06.985Z,6.42
2019-04-28T18:04:39.861Z,8.50
2019-04-28T18:07:09.785Z,7.55
2019-04-28T18:09:38.390Z,7.58
2019-04-28T18:12:06.736Z,6.35
2019-04-28T18:14:35.694Z,8.60
2019-04-28T18:17:21.260Z,10.35
2019-04-28T18:19:49.806Z,10.38
2019-04-28T18:22:18.087Z,6.87
2019-04-28T18:24:46.393Z,6.15
2019-04-28T18:27:14.701Z,9.13
2019-04-28T18:29:42.990Z,9.03
2019-04-28T18:32:12.914Z,8.10
2019-04-28T18:34:59.250Z,10.70
2019-04-28T18:37:45.542Z,9.40
2019-04-28T18:40:21.961Z,6.70
2019-04-28T18:42:52.147Z,9.73
2019-04-28T18:45:20.442Z,7.83
2019-04-28T18:47:48.736Z,11.70
2019-04-28T18:50:17.347Z,9.18
2019-04-28T18:52:45.636Z,8.40
2019-04-28T18:55:14.108Z,10.95
2019-04-28T18:57:42.416Z,11.07
2019-04-28T19:00:11.385Z,8.83
2019-04-28T19:02:41.596Z,13.48
2019-04-28T19:05:10.576Z,10.65
2019-04-28T19:07:49.919Z,12.50
2019-04-28T19:10:25.537Z,14.87
2019-04-28T19:13:11.407Z,12.55
2019-04-28T19:15:44.321Z,17.48
2019-04-28T19:18:23.118Z,21.27
2019-04-28T19:20:51.407Z,16.45
2019-04-28T19:23:20.032Z,11.65
2019-04-28T19:25:48.317Z,11.03
2019-04-28T19:28:16.632Z,13.85
2019-04-28T19:30:45.712Z,9.48
2019-04-28T19:33:14.201Z,8.50
2019-04-28T19:35:42.500Z,15.25
2019-04-28T19:38:10.849Z,10.48
2019-04-28T19:40:39.160Z,13.43
2019-04-28T19:43:07.439Z,15.85
2019-04-28T19:45:37.696Z,12.70
2019-04-28T19:48:05.933Z,15.18
2019-04-28T19:50:34.236Z,15.25
2019-04-28T19:53:02.538Z,14.43
2019-04-28T19:55:32.517Z,31.30
2019-04-28T19:58:14.588Z,14.30
2019-04-28T20:00:44.606Z,11.93
2019-04-28T20:03:12.874Z,13.93
2019-04-28T20:05:41.169Z,12.20
2019-04-28T20:08:09.463Z,14.80
2019-04-28T20:10:37.777Z,13.15
2019-04-28T20:13:06.254Z,12.85
2019-04-28T20:15:35.122Z,19.57
2019-04-28T20:18:03.714Z,15.28
2019-04-28T20:20:32.010Z,14.80
2019-04-28T20:23:00.330Z,14.43
2019-04-28T20:25:28.617Z,13.40
2019-04-28T20:27:56.925Z,16.42
2019-04-28T20:30:25.313Z,13.05
2019-04-28T20:33:06.629Z,17.92
2019-04-28T20:35:31.046Z,15.03
2019-04-28T20:38:00.989Z,17.37
2019-04-28T20:40:33.373Z,14.38
2019-04-28T20:43:06.731Z,15.90
2019-04-28T20:45:35.323Z,15.40
2019-04-28T20:48:03.637Z,14.80
2019-04-28T20:50:31.951Z,14.30
2019-04-28T20:53:00.244Z,14.85
2019-04-28T20:55:28.626Z,13.50
2019-04-28T20:57:56.907Z,19.03
2019-04-28T21:00:25.379Z,16.42
2019-04-28T21:02:53.687Z,15.10
2019-04-28T21:05:22.006Z,14.20
2019-04-28T21:07:50.317Z,14.58
2019-04-28T21:10:18.647Z,13.40
2019-04-28T21:12:46.912Z,15.08
2019-04-28T21:15:15.998Z,12.07
2019-04-28T21:17:44.234Z,12.40
2019-04-28T21:20:12.795Z,14.70
2019-04-28T21:22:41.061Z,14.75
2019-04-28T21:25:09.688Z,14.65
2019-04-28T21:27:38.120Z,15.35
2019-04-28T21:30:06.858Z,17.33
2019-04-28T21:32:35.173Z,16.07
2019-04-28T21:35:03.532Z,15.65
2019-04-28T21:37:31.887Z,16.32
2019-04-28T21:40:00.307Z,17.63
2019-04-28T21:42:30.249Z,15.63
2019-04-28T21:45:16.567Z,15.58
2019-04-28T21:47:44.891Z,18.20
2019-04-28T21:50:13.250Z,15.50
2019-04-28T21:52:41.609Z,15.38
2019-04-28T21:55:09.967Z,13.62
2019-04-28T21:57:38.254Z,18.25
2019-04-28T22:00:10.093Z,19.83
2019-04-28T22:02:38.397Z,15.95
2019-04-28T22:05:07.445Z,16.97
2019-04-28T22:07:35.736Z,13.45
2019-04-28T22:10:05.886Z,16.70
2019-04-28T22:12:34.196Z,15.80
2019-04-28T22:15:02.496Z,15.65
2019-04-28T22:17:30.767Z,14.55
2019-04-28T22:19:59.400Z,16.53
2019-04-28T22:22:27.686Z,15.90
2019-04-28T22:25:00.382Z,14.07
2019-04-28T22:27:30.564Z,15.63
2019-04-28T22:29:59.156Z,13.50
2019-04-28T22:32:27.443Z,16.37
2019-04-28T22:34:55.845Z,16.55
2019-04-28T22:37:24.491Z,17.25
2019-04-28T22:39:52.788Z,17.23
2019-04-28T22:42:21.104Z,16.35
2019-04-28T22:44:49.399Z,17.70
2019-04-28T22:47:17.715Z,16.35
2019-04-28T22:49:46.101Z,19.27
2019-04-28T22:52:14.780Z,12.60
2019-04-28T22:54:50.948Z,17.37
2019-04-28T22:57:21.244Z,16.12
2019-04-28T22:59:51.199Z,18.37
2019-04-28T23:02:21.149Z,16.93
2019-04-28T23:05:03.349Z,19.37
2019-04-28T23:07:31.703Z,18.07
2019-04-28T23:09:59.996Z,15.75
2019-04-28T23:12:28.321Z,17.05
2019-04-28T23:14:56.620Z,15.32
2019-04-28T23:17:25.102Z,15.13
2019-04-28T23:19:53.391Z,18.17
2019-04-28T23:22:29.600Z,18.75
2019-04-28T23:24:58.381Z,18.42
2019-04-28T23:27:26.703Z,14.58
2019-04-28T23:29:55.314Z,13.83
2019-04-28T23:32:23.941Z,15.93
2019-04-28T23:34:52.518Z,15.95
2019-04-28T23:37:20.809Z,15.67
2019-04-28T23:39:49.142Z,17.73
2019-04-28T23:42:19.075Z,14.87
2019-04-28T23:44:47.376Z,16.67
2019-04-28T23:47:15.669Z,21.02
2019-04-28T23:49:44.329Z,15.43
2019-04-28T23:52:14.537Z,14.50
2019-04-28T23:54:44.666Z,15.50
2019-04-28T23:57:12.954Z,15.17
2019-04-28T23:59:41.272Z,15.23
